frame_idx,frame_time,frame_time_abs
2841,94.671 sec,2018-08-22 07:59:41.435
2846,94.837 sec,2018-08-22 07:59:41.601
2851,95.004 sec,2018-08-22 07:59:41.768
2856,95.17 sec,2018-08-22 07:59:41.934
2861,95.337 sec,2018-08-22 07:59:42.101
2866,95.503 sec,2018-08-22 07:59:42.267
2871,95.67 sec,2018-08-22 07:59:42.434
2876,95.836 sec,2018-08-22 07:59:42.600
2881,96.004 sec,2018-08-22 07:59:42.768
2886,96.171 sec,2018-08-22 07:59:42.935
2891,96.337 sec,2018-08-22 07:59:43.101
2896,96.504 sec,2018-08-22 07:59:43.268
2901,96.67 sec,2018-08-22 07:59:43.434
2906,96.837 sec,2018-08-22 07:59:43.601
2911,97.003 sec,2018-08-22 07:59:43.767
2916,97.17 sec,2018-08-22 07:59:43.934
2921,97.336 sec,2018-08-22 07:59:44.100
2926,97.504 sec,2018-08-22 07:59:44.268
2931,97.671 sec,2018-08-22 07:59:44.435
2936,97.837 sec,2018-08-22 07:59:44.601
2941,98.004 sec,2018-08-22 07:59:44.768
2946,98.17 sec,2018-08-22 07:59:44.934
2951,98.337 sec,2018-08-22 07:59:45.101
2956,98.503 sec,2018-08-22 07:59:45.267
2961,98.67 sec,2018-08-22 07:59:45.434
2966,98.837 sec,2018-08-22 07:59:45.601
2971,99.004 sec,2018-08-22 07:59:45.768
2976,99.171 sec,2018-08-22 07:59:45.935
2981,99.337 sec,2018-08-22 07:59:46.101
2986,99.504 sec,2018-08-22 07:59:46.268
2991,99.67 sec,2018-08-22 07:59:46.434
2996,99.837 sec,2018-08-22 07:59:46.601
3001,100 sec,2018-08-22 07:59:46.767
3006,100.17 sec,2018-08-22 07:59:46.934
3011,100.34 sec,2018-08-22 07:59:47.101
3016,100.5 sec,2018-08-22 07:59:47.268
3021,100.67 sec,2018-08-22 07:59:47.435
3026,100.84 sec,2018-08-22 07:59:47.601
3031,101 sec,2018-08-22 07:59:47.768
3036,101.17 sec,2018-08-22 07:59:47.934
3041,101.34 sec,2018-08-22 07:59:48.101
3046,101.5 sec,2018-08-22 07:59:48.267
3051,101.67 sec,2018-08-22 07:59:48.435
3056,101.84 sec,2018-08-22 07:59:48.601
3061,102 sec,2018-08-22 07:59:48.768
3066,102.17 sec,2018-08-22 07:59:48.935
3071,102.34 sec,2018-08-22 07:59:49.101
3076,102.5 sec,2018-08-22 07:59:49.268
3081,102.67 sec,2018-08-22 07:59:49.434
3086,102.84 sec,2018-08-22 07:59:49.601
3091,103 sec,2018-08-22 07:59:49.768
3096,103.17 sec,2018-08-22 07:59:49.935
3101,103.34 sec,2018-08-22 07:59:50.101
3106,103.5 sec,2018-08-22 07:59:50.268
3111,103.67 sec,2018-08-22 07:59:50.435
3116,103.84 sec,2018-08-22 07:59:50.601
3121,104 sec,2018-08-22 07:59:50.768
3126,104.17 sec,2018-08-22 07:59:50.934
3131,104.34 sec,2018-08-22 07:59:51.101
3136,104.5 sec,2018-08-22 07:59:51.268
3141,104.67 sec,2018-08-22 07:59:51.435
3146,104.84 sec,2018-08-22 07:59:51.601
3151,105 sec,2018-08-22 07:59:51.768
3156,105.17 sec,2018-08-22 07:59:51.935
3161,105.34 sec,2018-08-22 07:59:52.101
3166,105.5 sec,2018-08-22 07:59:52.268
3171,105.67 sec,2018-08-22 07:59:52.434
3176,105.84 sec,2018-08-22 07:59:52.602
3181,106 sec,2018-08-22 07:59:52.768
3186,106.17 sec,2018-08-22 07:59:52.935
3191,106.34 sec,2018-08-22 07:59:53.101
3196,106.5 sec,2018-08-22 07:59:53.268
3201,106.67 sec,2018-08-22 07:59:53.434
3206,106.84 sec,2018-08-22 07:59:53.601
3211,107 sec,2018-08-22 07:59:53.768
3216,107.17 sec,2018-08-22 07:59:53.934
3221,107.34 sec,2018-08-22 07:59:54.102
3226,107.5 sec,2018-08-22 07:59:54.268
3231,107.67 sec,2018-08-22 07:59:54.435
3236,107.84 sec,2018-08-22 07:59:54.601
3241,108 sec,2018-08-22 07:59:54.768
3246,108.17 sec,2018-08-22 07:59:54.934
3251,108.34 sec,2018-08-22 07:59:55.101
3256,108.5 sec,2018-08-22 07:59:55.268
3261,108.67 sec,2018-08-22 07:59:55.435
3266,108.84 sec,2018-08-22 07:59:55.602
3271,109 sec,2018-08-22 07:59:55.768
3276,109.17 sec,2018-08-22 07:59:55.935
3281,109.34 sec,2018-08-22 07:59:56.101
3286,109.5 sec,2018-08-22 07:59:56.268
3291,109.67 sec,2018-08-22 07:59:56.434
3296,109.84 sec,2018-08-22 07:59:56.601
3301,110 sec,2018-08-22 07:59:56.768
3306,110.17 sec,2018-08-22 07:59:56.935
3311,110.34 sec,2018-08-22 07:59:57.102
3316,110.5 sec,2018-08-22 07:59:57.268
3321,110.67 sec,2018-08-22 07:59:57.435
3326,110.84 sec,2018-08-22 07:59:57.601
3331,111 sec,2018-08-22 07:59:57.768
3336,111.17 sec,2018-08-22 07:59:57.934
3341,111.34 sec,2018-08-22 07:59:58.101
3346,111.5 sec,2018-08-22 07:59:58.269
3351,111.67 sec,2018-08-22 07:59:58.435
3356,111.84 sec,2018-08-22 07:59:58.602
3361,112 sec,2018-08-22 07:59:58.768
3366,112.17 sec,2018-08-22 07:59:58.935
3371,112.34 sec,2018-08-22 07:59:59.101
3376,112.5 sec,2018-08-22 07:59:59.268
3381,112.67 sec,2018-08-22 07:59:59.434
3386,112.84 sec,2018-08-22 07:59:59.602
3391,113 sec,2018-08-22 07:59:59.769
3396,113.17 sec,2018-08-22 07:59:59.935
3401,113.34 sec,2018-08-22 08:00:00.102
3406,113.5 sec,2018-08-22 08:00:00.268
3411,113.67 sec,2018-08-22 08:00:00.435
3416,113.84 sec,2018-08-22 08:00:00.601
3421,114 sec,2018-08-22 08:00:00.768
3426,114.17 sec,2018-08-22 08:00:00.934
3431,114.34 sec,2018-08-22 08:00:01.102
3436,114.5 sec,2018-08-22 08:00:01.269
3441,114.67 sec,2018-08-22 08:00:01.435
3446,114.84 sec,2018-08-22 08:00:01.602
3451,115 sec,2018-08-22 08:00:01.768
3456,115.17 sec,2018-08-22 08:00:01.935
3461,115.34 sec,2018-08-22 08:00:02.101
3466,115.5 sec,2018-08-22 08:00:02.268
3471,115.67 sec,2018-08-22 08:00:02.435
3476,115.84 sec,2018-08-22 08:00:02.602
3481,116 sec,2018-08-22 08:00:02.769
3486,116.17 sec,2018-08-22 08:00:02.935
3491,116.34 sec,2018-08-22 08:00:03.102
3496,116.5 sec,2018-08-22 08:00:03.268
3501,116.67 sec,2018-08-22 08:00:03.435
3506,116.84 sec,2018-08-22 08:00:03.601
3511,117 sec,2018-08-22 08:00:03.769
3516,117.17 sec,2018-08-22 08:00:03.935
3521,117.34 sec,2018-08-22 08:00:04.102
3526,117.5 sec,2018-08-22 08:00:04.269
3531,117.67 sec,2018-08-22 08:00:04.435
3536,117.84 sec,2018-08-22 08:00:04.602
3541,118 sec,2018-08-22 08:00:04.768
3546,118.17 sec,2018-08-22 08:00:04.935
3551,118.34 sec,2018-08-22 08:00:05.101
3556,118.5 sec,2018-08-22 08:00:05.269
3561,118.67 sec,2018-08-22 08:00:05.435
3566,118.84 sec,2018-08-22 08:00:05.602
3571,119 sec,2018-08-22 08:00:05.769
3576,119.17 sec,2018-08-22 08:00:05.935
3581,119.34 sec,2018-08-22 08:00:06.102
3586,119.5 sec,2018-08-22 08:00:06.268
3591,119.67 sec,2018-08-22 08:00:06.435
3596,119.84 sec,2018-08-22 08:00:06.602
3601,120 sec,2018-08-22 08:00:06.769
3606,120.17 sec,2018-08-22 08:00:06.935
3611,120.34 sec,2018-08-22 08:00:07.102
3616,120.5 sec,2018-08-22 08:00:07.268
3621,120.67 sec,2018-08-22 08:00:07.435
3626,120.84 sec,2018-08-22 08:00:07.602
3631,121 sec,2018-08-22 08:00:07.768
3636,121.17 sec,2018-08-22 08:00:07.935
3641,121.34 sec,2018-08-22 08:00:08.102
3646,121.5 sec,2018-08-22 08:00:08.269
3651,121.67 sec,2018-08-22 08:00:08.435
3656,121.84 sec,2018-08-22 08:00:08.602
3661,122 sec,2018-08-22 08:00:08.768
3666,122.17 sec,2018-08-22 08:00:08.935
3671,122.34 sec,2018-08-22 08:00:09.102
3676,122.5 sec,2018-08-22 08:00:09.268
3681,122.67 sec,2018-08-22 08:00:09.436
3686,122.84 sec,2018-08-22 08:00:09.602
3691,123 sec,2018-08-22 08:00:09.769
3696,123.17 sec,2018-08-22 08:00:09.935
3701,123.34 sec,2018-08-22 08:00:10.102
3706,123.5 sec,2018-08-22 08:00:10.268
3711,123.67 sec,2018-08-22 08:00:10.435
3716,123.84 sec,2018-08-22 08:00:10.602
3721,124 sec,2018-08-22 08:00:10.768
3726,124.17 sec,2018-08-22 08:00:10.936
3731,124.34 sec,2018-08-22 08:00:11.102
3736,124.5 sec,2018-08-22 08:00:11.269
3741,124.67 sec,2018-08-22 08:00:11.435
3746,124.84 sec,2018-08-22 08:00:11.602
3751,125 sec,2018-08-22 08:00:11.768
3756,125.17 sec,2018-08-22 08:00:11.935
3761,125.34 sec,2018-08-22 08:00:12.102
3766,125.5 sec,2018-08-22 08:00:12.269
3771,125.67 sec,2018-08-22 08:00:12.436
3776,125.84 sec,2018-08-22 08:00:12.602
3781,126 sec,2018-08-22 08:00:12.769
3786,126.17 sec,2018-08-22 08:00:12.935
3791,126.34 sec,2018-08-22 08:00:13.102
3796,126.5 sec,2018-08-22 08:00:13.268
3801,126.67 sec,2018-08-22 08:00:13.435
3806,126.84 sec,2018-08-22 08:00:13.603
3811,127 sec,2018-08-22 08:00:13.769
3816,127.17 sec,2018-08-22 08:00:13.936
3821,127.34 sec,2018-08-22 08:00:14.102
3826,127.5 sec,2018-08-22 08:00:14.269
3831,127.67 sec,2018-08-22 08:00:14.435
3836,127.84 sec,2018-08-22 08:00:14.602
3841,128 sec,2018-08-22 08:00:14.768
3846,128.17 sec,2018-08-22 08:00:14.936
3851,128.34 sec,2018-08-22 08:00:15.103
3856,128.5 sec,2018-08-22 08:00:15.269
3861,128.67 sec,2018-08-22 08:00:15.436
3866,128.84 sec,2018-08-22 08:00:15.602
3871,129 sec,2018-08-22 08:00:15.769
3876,129.17 sec,2018-08-22 08:00:15.935
3881,129.34 sec,2018-08-22 08:00:16.102
3886,129.5 sec,2018-08-22 08:00:16.269
3891,129.67 sec,2018-08-22 08:00:16.436
3896,129.84 sec,2018-08-22 08:00:16.603
3901,130 sec,2018-08-22 08:00:16.769
3906,130.17 sec,2018-08-22 08:00:16.936
3911,130.34 sec,2018-08-22 08:00:17.102
3916,130.5 sec,2018-08-22 08:00:17.269
3921,130.67 sec,2018-08-22 08:00:17.435
3926,130.84 sec,2018-08-22 08:00:17.603
3931,131 sec,2018-08-22 08:00:17.769
3936,131.17 sec,2018-08-22 08:00:17.936
3941,131.34 sec,2018-08-22 08:00:18.103
3946,131.5 sec,2018-08-22 08:00:18.269
3951,131.67 sec,2018-08-22 08:00:18.436
3956,131.84 sec,2018-08-22 08:00:18.602
3961,132 sec,2018-08-22 08:00:18.769
3966,132.17 sec,2018-08-22 08:00:18.935
3971,132.34 sec,2018-08-22 08:00:19.103
3976,132.5 sec,2018-08-22 08:00:19.269
3981,132.67 sec,2018-08-22 08:00:19.436
3986,132.84 sec,2018-08-22 08:00:19.602
3991,133 sec,2018-08-22 08:00:19.769
3996,133.17 sec,2018-08-22 08:00:19.936
4001,133.34 sec,2018-08-22 08:00:20.102
4006,133.5 sec,2018-08-22 08:00:20.269
4011,133.67 sec,2018-08-22 08:00:20.435
4016,133.84 sec,2018-08-22 08:00:20.603
4021,134 sec,2018-08-22 08:00:20.769
4026,134.17 sec,2018-08-22 08:00:20.936
4031,134.34 sec,2018-08-22 08:00:21.102
4036,134.5 sec,2018-08-22 08:00:21.269
4041,134.67 sec,2018-08-22 08:00:21.436
4046,134.84 sec,2018-08-22 08:00:21.602
4051,135 sec,2018-08-22 08:00:21.769
4056,135.17 sec,2018-08-22 08:00:21.935
4061,135.34 sec,2018-08-22 08:00:22.103
4066,135.5 sec,2018-08-22 08:00:22.269
4071,135.67 sec,2018-08-22 08:00:22.436
4076,135.84 sec,2018-08-22 08:00:22.602
4081,136 sec,2018-08-22 08:00:22.769
4086,136.17 sec,2018-08-22 08:00:22.936
4091,136.34 sec,2018-08-22 08:00:23.102
4096,136.5 sec,2018-08-22 08:00:23.269
4101,136.67 sec,2018-08-22 08:00:23.436
4106,136.84 sec,2018-08-22 08:00:23.603
4111,137 sec,2018-08-22 08:00:23.769
4116,137.17 sec,2018-08-22 08:00:23.936
4121,137.34 sec,2018-08-22 08:00:24.102
4126,137.5 sec,2018-08-22 08:00:24.269
4131,137.67 sec,2018-08-22 08:00:24.436
4136,137.84 sec,2018-08-22 08:00:24.602
4141,138.01 sec,2018-08-22 08:00:24.770
4146,138.17 sec,2018-08-22 08:00:24.936
4151,138.34 sec,2018-08-22 08:00:25.103
4156,138.5 sec,2018-08-22 08:00:25.269
4161,138.67 sec,2018-08-22 08:00:25.436
4166,138.84 sec,2018-08-22 08:00:25.602
4171,139 sec,2018-08-22 08:00:25.769
4176,139.17 sec,2018-08-22 08:00:25.936
4181,139.34 sec,2018-08-22 08:00:26.102
4186,139.51 sec,2018-08-22 08:00:26.270
4191,139.67 sec,2018-08-22 08:00:26.436
4196,139.84 sec,2018-08-22 08:00:26.603
4201,140 sec,2018-08-22 08:00:26.769
4206,140.17 sec,2018-08-22 08:00:26.936
4211,140.34 sec,2018-08-22 08:00:27.102
4216,140.5 sec,2018-08-22 08:00:27.269
4221,140.67 sec,2018-08-22 08:00:27.436
4226,140.84 sec,2018-08-22 08:00:27.603
4231,141.01 sec,2018-08-22 08:00:27.770
4236,141.17 sec,2018-08-22 08:00:27.936
4241,141.34 sec,2018-08-22 08:00:28.103
4246,141.5 sec,2018-08-22 08:00:28.269
4251,141.67 sec,2018-08-22 08:00:28.436
4256,141.84 sec,2018-08-22 08:00:28.602
4261,142 sec,2018-08-22 08:00:28.769
4266,142.17 sec,2018-08-22 08:00:28.937
4271,142.34 sec,2018-08-22 08:00:29.103
4276,142.51 sec,2018-08-22 08:00:29.270
4281,142.67 sec,2018-08-22 08:00:29.436
4286,142.84 sec,2018-08-22 08:00:29.603
4291,143 sec,2018-08-22 08:00:29.769
4296,143.17 sec,2018-08-22 08:00:29.936
4301,143.34 sec,2018-08-22 08:00:30.102
4306,143.5 sec,2018-08-22 08:00:30.269
4311,143.67 sec,2018-08-22 08:00:30.437
4316,143.84 sec,2018-08-22 08:00:30.603
4321,144.01 sec,2018-08-22 08:00:30.770
4326,144.17 sec,2018-08-22 08:00:30.936
4331,144.34 sec,2018-08-22 08:00:31.103
4336,144.5 sec,2018-08-22 08:00:31.269
4341,144.67 sec,2018-08-22 08:00:31.436
4346,144.84 sec,2018-08-22 08:00:31.602
4351,145.01 sec,2018-08-22 08:00:31.770
4356,145.17 sec,2018-08-22 08:00:31.936
4361,145.34 sec,2018-08-22 08:00:32.103
4366,145.51 sec,2018-08-22 08:00:32.270
4371,145.67 sec,2018-08-22 08:00:32.436
4376,145.84 sec,2018-08-22 08:00:32.603
4381,146 sec,2018-08-22 08:00:32.769
4386,146.17 sec,2018-08-22 08:00:32.936
4391,146.34 sec,2018-08-22 08:00:33.102
4396,146.51 sec,2018-08-22 08:00:33.270
4401,146.67 sec,2018-08-22 08:00:33.436
4406,146.84 sec,2018-08-22 08:00:33.603
4411,147.01 sec,2018-08-22 08:00:33.770
4416,147.17 sec,2018-08-22 08:00:33.936
4421,147.34 sec,2018-08-22 08:00:34.103
4426,147.5 sec,2018-08-22 08:00:34.269
4431,147.67 sec,2018-08-22 08:00:34.436
4436,147.84 sec,2018-08-22 08:00:34.602
4441,148.01 sec,2018-08-22 08:00:34.770
4446,148.17 sec,2018-08-22 08:00:34.936
4451,148.34 sec,2018-08-22 08:00:35.103
4456,148.51 sec,2018-08-22 08:00:35.270
4461,148.67 sec,2018-08-22 08:00:35.436
4466,148.84 sec,2018-08-22 08:00:35.603
4471,149 sec,2018-08-22 08:00:35.769
4476,149.17 sec,2018-08-22 08:00:35.936
4481,149.34 sec,2018-08-22 08:00:36.103
4486,149.51 sec,2018-08-22 08:00:36.270
4491,149.67 sec,2018-08-22 08:00:36.436
4496,149.84 sec,2018-08-22 08:00:36.603
4501,150.01 sec,2018-08-22 08:00:36.770
4506,150.17 sec,2018-08-22 08:00:36.936
4511,150.34 sec,2018-08-22 08:00:37.103
4516,150.5 sec,2018-08-22 08:00:37.269
4521,150.67 sec,2018-08-22 08:00:37.437
4526,150.84 sec,2018-08-22 08:00:37.603
4531,151.01 sec,2018-08-22 08:00:37.770
4536,151.17 sec,2018-08-22 08:00:37.936
4541,151.34 sec,2018-08-22 08:00:38.103
4546,151.51 sec,2018-08-22 08:00:38.270
4551,151.67 sec,2018-08-22 08:00:38.436
4556,151.84 sec,2018-08-22 08:00:38.603
4561,152 sec,2018-08-22 08:00:38.769
4566,152.17 sec,2018-08-22 08:00:38.937
4571,152.34 sec,2018-08-22 08:00:39.103
4576,152.51 sec,2018-08-22 08:00:39.270
4581,152.67 sec,2018-08-22 08:00:39.436
4586,152.84 sec,2018-08-22 08:00:39.603
4591,153.01 sec,2018-08-22 08:00:39.770
4596,153.17 sec,2018-08-22 08:00:39.936
4601,153.34 sec,2018-08-22 08:00:40.103
4606,153.51 sec,2018-08-22 08:00:40.270
4611,153.67 sec,2018-08-22 08:00:40.437
4616,153.84 sec,2018-08-22 08:00:40.603
4621,154.01 sec,2018-08-22 08:00:40.770
4626,154.17 sec,2018-08-22 08:00:40.936
4631,154.34 sec,2018-08-22 08:00:41.103
4636,154.51 sec,2018-08-22 08:00:41.270
4641,154.67 sec,2018-08-22 08:00:41.436
4646,154.84 sec,2018-08-22 08:00:41.604
4651,155.01 sec,2018-08-22 08:00:41.770
4656,155.17 sec,2018-08-22 08:00:41.937
4661,155.34 sec,2018-08-22 08:00:42.103
4666,155.51 sec,2018-08-22 08:00:42.270
4671,155.67 sec,2018-08-22 08:00:42.436
4676,155.84 sec,2018-08-22 08:00:42.603
4681,156.01 sec,2018-08-22 08:00:42.770
4686,156.17 sec,2018-08-22 08:00:42.936
4691,156.34 sec,2018-08-22 08:00:43.104
4696,156.51 sec,2018-08-22 08:00:43.270
4701,156.67 sec,2018-08-22 08:00:43.437
4706,156.84 sec,2018-08-22 08:00:43.603
4711,157.01 sec,2018-08-22 08:00:43.770
4716,157.17 sec,2018-08-22 08:00:43.936
4721,157.34 sec,2018-08-22 08:00:44.103
4726,157.51 sec,2018-08-22 08:00:44.270
4731,157.67 sec,2018-08-22 08:00:44.437
4736,157.84 sec,2018-08-22 08:00:44.604
4741,158.01 sec,2018-08-22 08:00:44.770
4746,158.17 sec,2018-08-22 08:00:44.937
4751,158.34 sec,2018-08-22 08:00:45.103
4756,158.51 sec,2018-08-22 08:00:45.270
4761,158.67 sec,2018-08-22 08:00:45.436
4766,158.84 sec,2018-08-22 08:00:45.603
4771,159.01 sec,2018-08-22 08:00:45.770
4776,159.17 sec,2018-08-22 08:00:45.937
4781,159.34 sec,2018-08-22 08:00:46.104
4786,159.51 sec,2018-08-22 08:00:46.270
4791,159.67 sec,2018-08-22 08:00:46.437
4796,159.84 sec,2018-08-22 08:00:46.603
4801,160.01 sec,2018-08-22 08:00:46.770
4806,160.17 sec,2018-08-22 08:00:46.936
4811,160.34 sec,2018-08-22 08:00:47.103
4816,160.51 sec,2018-08-22 08:00:47.270
4821,160.67 sec,2018-08-22 08:00:47.437
4826,160.84 sec,2018-08-22 08:00:47.604
4831,161.01 sec,2018-08-22 08:00:47.770
4836,161.17 sec,2018-08-22 08:00:47.937
4841,161.34 sec,2018-08-22 08:00:48.103
4846,161.51 sec,2018-08-22 08:00:48.270
4851,161.67 sec,2018-08-22 08:00:48.436
4856,161.84 sec,2018-08-22 08:00:48.604
4861,162.01 sec,2018-08-22 08:00:48.770
4866,162.17 sec,2018-08-22 08:00:48.937
4871,162.34 sec,2018-08-22 08:00:49.104
4876,162.51 sec,2018-08-22 08:00:49.270
4881,162.67 sec,2018-08-22 08:00:49.437
4886,162.84 sec,2018-08-22 08:00:49.603
4891,163.01 sec,2018-08-22 08:00:49.770
4896,163.17 sec,2018-08-22 08:00:49.936
4901,163.34 sec,2018-08-22 08:00:50.104
4906,163.51 sec,2018-08-22 08:00:50.270
4911,163.67 sec,2018-08-22 08:00:50.437
4916,163.84 sec,2018-08-22 08:00:50.604
4921,164.01 sec,2018-08-22 08:00:50.770
4926,164.17 sec,2018-08-22 08:00:50.937
4931,164.34 sec,2018-08-22 08:00:51.103
4936,164.51 sec,2018-08-22 08:00:51.270
4941,164.67 sec,2018-08-22 08:00:51.437
4946,164.84 sec,2018-08-22 08:00:51.604
4951,165.01 sec,2018-08-22 08:00:51.770
4956,165.17 sec,2018-08-22 08:00:51.937
4961,165.34 sec,2018-08-22 08:00:52.104
4966,165.51 sec,2018-08-22 08:00:52.270
4971,165.67 sec,2018-08-22 08:00:52.437
4976,165.84 sec,2018-08-22 08:00:52.603
4981,166.01 sec,2018-08-22 08:00:52.770
4986,166.17 sec,2018-08-22 08:00:52.937
4991,166.34 sec,2018-08-22 08:00:53.104
4996,166.51 sec,2018-08-22 08:00:53.270
5001,166.67 sec,2018-08-22 08:00:53.437
5006,166.84 sec,2018-08-22 08:00:53.604
5011,167.01 sec,2018-08-22 08:00:53.770
5016,167.17 sec,2018-08-22 08:00:53.937
5021,167.34 sec,2018-08-22 08:00:54.103
5026,167.51 sec,2018-08-22 08:00:54.271
5031,167.67 sec,2018-08-22 08:00:54.437
5036,167.84 sec,2018-08-22 08:00:54.604
5041,168.01 sec,2018-08-22 08:00:54.770
5046,168.17 sec,2018-08-22 08:00:54.937
5051,168.34 sec,2018-08-22 08:00:55.104
5056,168.51 sec,2018-08-22 08:00:55.270
5061,168.67 sec,2018-08-22 08:00:55.437
5066,168.84 sec,2018-08-22 08:00:55.604
5071,169.01 sec,2018-08-22 08:00:55.771
5076,169.17 sec,2018-08-22 08:00:55.937
5081,169.34 sec,2018-08-22 08:00:56.104
5086,169.51 sec,2018-08-22 08:00:56.270
5091,169.67 sec,2018-08-22 08:00:56.437
5096,169.84 sec,2018-08-22 08:00:56.604
5101,170.01 sec,2018-08-22 08:00:56.770
5106,170.17 sec,2018-08-22 08:00:56.937
5111,170.34 sec,2018-08-22 08:00:57.104
5116,170.51 sec,2018-08-22 08:00:57.271
5121,170.67 sec,2018-08-22 08:00:57.437
5126,170.84 sec,2018-08-22 08:00:57.604
5131,171.01 sec,2018-08-22 08:00:57.770
5136,171.17 sec,2018-08-22 08:00:57.937
5141,171.34 sec,2018-08-22 08:00:58.103
5146,171.51 sec,2018-08-22 08:00:58.270
5151,171.67 sec,2018-08-22 08:00:58.438
5156,171.84 sec,2018-08-22 08:00:58.604
5161,172.01 sec,2018-08-22 08:00:58.771
5166,172.17 sec,2018-08-22 08:00:58.937
5171,172.34 sec,2018-08-22 08:00:59.104
5176,172.51 sec,2018-08-22 08:00:59.270
5181,172.67 sec,2018-08-22 08:00:59.437
5186,172.84 sec,2018-08-22 08:00:59.603
5191,173.01 sec,2018-08-22 08:00:59.771
5196,173.17 sec,2018-08-22 08:00:59.938
5201,173.34 sec,2018-08-22 08:01:00.104
5206,173.51 sec,2018-08-22 08:01:00.271
5211,173.67 sec,2018-08-22 08:01:00.437
5216,173.84 sec,2018-08-22 08:01:00.604
5221,174.01 sec,2018-08-22 08:01:00.770
5226,174.17 sec,2018-08-22 08:01:00.937
5231,174.34 sec,2018-08-22 08:01:01.103
5236,174.51 sec,2018-08-22 08:01:01.271
5241,174.67 sec,2018-08-22 08:01:01.438
5246,174.84 sec,2018-08-22 08:01:01.604
5251,175.01 sec,2018-08-22 08:01:01.771
5256,175.17 sec,2018-08-22 08:01:01.937
5261,175.34 sec,2018-08-22 08:01:02.104
5266,175.51 sec,2018-08-22 08:01:02.270
5271,175.67 sec,2018-08-22 08:01:02.437
5276,175.84 sec,2018-08-22 08:01:02.603
5281,176.01 sec,2018-08-22 08:01:02.771
5286,176.17 sec,2018-08-22 08:01:02.938
5291,176.34 sec,2018-08-22 08:01:03.104
5296,176.51 sec,2018-08-22 08:01:03.271
5301,176.67 sec,2018-08-22 08:01:03.437
5306,176.84 sec,2018-08-22 08:01:03.604
5311,177.01 sec,2018-08-22 08:01:03.770
5316,177.17 sec,2018-08-22 08:01:03.937
5321,177.34 sec,2018-08-22 08:01:04.104
5326,177.51 sec,2018-08-22 08:01:04.271
5331,177.67 sec,2018-08-22 08:01:04.438
5336,177.84 sec,2018-08-22 08:01:04.604
5341,178.01 sec,2018-08-22 08:01:04.771
5346,178.17 sec,2018-08-22 08:01:04.937
5351,178.34 sec,2018-08-22 08:01:05.104
5356,178.51 sec,2018-08-22 08:01:05.270
5361,178.67 sec,2018-08-22 08:01:05.438
5366,178.84 sec,2018-08-22 08:01:05.604
5371,179.01 sec,2018-08-22 08:01:05.771
5376,179.17 sec,2018-08-22 08:01:05.938
5381,179.34 sec,2018-08-22 08:01:06.104
5386,179.51 sec,2018-08-22 08:01:06.271
5391,179.67 sec,2018-08-22 08:01:06.437
5396,179.84 sec,2018-08-22 08:01:06.604
5401,180.01 sec,2018-08-22 08:01:06.770
5406,180.17 sec,2018-08-22 08:01:06.938
5411,180.34 sec,2018-08-22 08:01:07.104
5416,180.51 sec,2018-08-22 08:01:07.271
5421,180.67 sec,2018-08-22 08:01:07.438
5426,180.84 sec,2018-08-22 08:01:07.604
5431,181.01 sec,2018-08-22 08:01:07.771
5436,181.17 sec,2018-08-22 08:01:07.937
5441,181.34 sec,2018-08-22 08:01:08.104
5446,181.51 sec,2018-08-22 08:01:08.271
5451,181.67 sec,2018-08-22 08:01:08.438
5456,181.84 sec,2018-08-22 08:01:08.604
5461,182.01 sec,2018-08-22 08:01:08.771
5466,182.17 sec,2018-08-22 08:01:08.938
5471,182.34 sec,2018-08-22 08:01:09.104
5476,182.51 sec,2018-08-22 08:01:09.271
5481,182.67 sec,2018-08-22 08:01:09.437
5486,182.84 sec,2018-08-22 08:01:09.604
5491,183.01 sec,2018-08-22 08:01:09.771
5496,183.17 sec,2018-08-22 08:01:09.938
5501,183.34 sec,2018-08-22 08:01:10.104
5506,183.51 sec,2018-08-22 08:01:10.271
5511,183.67 sec,2018-08-22 08:01:10.438
5516,183.84 sec,2018-08-22 08:01:10.604
5521,184.01 sec,2018-08-22 08:01:10.771
5526,184.17 sec,2018-08-22 08:01:10.937
5531,184.34 sec,2018-08-22 08:01:11.105
5536,184.51 sec,2018-08-22 08:01:11.271
5541,184.67 sec,2018-08-22 08:01:11.438
5546,184.84 sec,2018-08-22 08:01:11.604
5551,185.01 sec,2018-08-22 08:01:11.771
5556,185.17 sec,2018-08-22 08:01:11.937
5561,185.34 sec,2018-08-22 08:01:12.104
5566,185.51 sec,2018-08-22 08:01:12.271
5571,185.67 sec,2018-08-22 08:01:12.437
5576,185.84 sec,2018-08-22 08:01:12.605
5581,186.01 sec,2018-08-22 08:01:12.771
5586,186.17 sec,2018-08-22 08:01:12.938
5591,186.34 sec,2018-08-22 08:01:13.104
5596,186.51 sec,2018-08-22 08:01:13.271
5601,186.67 sec,2018-08-22 08:01:13.437
5606,186.84 sec,2018-08-22 08:01:13.604
5611,187.01 sec,2018-08-22 08:01:13.771
5616,187.17 sec,2018-08-22 08:01:13.938
5621,187.34 sec,2018-08-22 08:01:14.105
5626,187.51 sec,2018-08-22 08:01:14.271
5631,187.67 sec,2018-08-22 08:01:14.438
5636,187.84 sec,2018-08-22 08:01:14.604
5641,188.01 sec,2018-08-22 08:01:14.771
5646,188.17 sec,2018-08-22 08:01:14.937
