"Clim_Eff","Crop","Clim_model","emsemble","rcp","period","Country","PctChange"
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2050","XWF",-16.7978078205126
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2050","XWS",-15.2386413971742
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2050","ZAF",-10.8800397346627
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2050","ZMB",-7.92775625106772
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2050","ZWE",-9.9366518759772
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","ALB",-14.0816230288451
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","ARE",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","ARG",-9.55911402002772
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","ARM",-6.79238311639641
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","AUS",-13.3741833271573
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","AUT",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","AZE",-12.2582930373983
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","BEL",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","BEN",-19.8998673817609
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","BFA",-22.7755727667027
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","BGD",-7.22909688113541
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","BGR",-12.1705019754173
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","BHR",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","BLR",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","BOL",-21.3902728806106
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","BRA",-19.4633321448509
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","BRN",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","BWA",-19.127665503356
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","CAN",-18.047155615974
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","CHE",-14.5956399980747
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","CHL",-12.6245681124069
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","CHN",-8.53851051606183
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","CIV",-19.5730670917277
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","CMR",-12.134076164431
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","COL",-18.6855621467901
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","CRI",-22.9439328849167
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","CYP",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","CZE",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","DEU",-15.8700000000619
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","DNK",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","DOM",-22.4853673523669
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","ECU",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","EGY",-21.475263454017
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","ESP",-14.2577635858798
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","EST",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","ETH",-7.52107776422481
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","FIN",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","FRA",-16.8833538760077
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","GBR",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","GEO",-10.5215386086581
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","GHA",-19.602089030334
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","GIN",-18.4902249366828
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","GRC",-14.3193201465114
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","GTM",-22.9072230133842
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","HKG",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","HND",-24.6488815768981
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","HRV",-14.0688488706798
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","HUN",-13.9134138823234
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","IDN",-14.4757804459178
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","IND",-20.2526960090528
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","IRL",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","IRN",-14.9110105522294
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","ISR",-10.947000000005
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","ITA",-13.4520623480888
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","JAM",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","JOR",-12.7309999999967
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","JPN",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","KAZ",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","KEN",-5.38309097800349
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","KGZ",-4.11986579141438
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","KHM",-18.7686727952911
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","KOR",-8.34138445989913
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","KWT",-34.8087117390249
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","LAO",-16.2817862879612
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","LKA",-9.91158901759326
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","LTU",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","LUX",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","LVA",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","MAR",-14.7222246042653
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","MDG",-11.5495762992514
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","MEX",-16.401211987571
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","MLT",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","MNG",-4.39323313055073
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","MOZ",-13.0479545432075
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","MUS",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","MWI",-11.8652247566335
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","MYS",-12.7281192294517
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","NAM",-18.4794838542551
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","NGA",-14.7902809138982
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","NIC",-23.0325254975266
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","NLD",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","NOR",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","NPL",-14.8267426383862
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","NZL",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","OMN",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","PAK",-23.9818747452392
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","PAN",-21.1742669898267
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","PER",1.36200000000034
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","PHL",-11.2519522597558
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","POL",-12.192000000007
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","PRI",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","PRT",-13.3640321815266
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","PRY",-23.6054894804242
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","QAT",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","ROU",-11.7487205205824
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","RUS",-9.28014827335308
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","RWA",-7.78243913364383
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","SAU",-14.1791970540777
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","SEN",-22.5734889251602
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","SGP",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","SLV",-25.8436103699692
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","SVK",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","SVN",-10.5234374535667
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","SWE",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","TGO",-19.4217913935702
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","THA",-18.7043376666577
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","TTO",-22.5330000000332
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","TUN",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","TUR",-17.4303270276326
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","TWN",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","TZA",-10.6032259308498
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","UGA",-9.49926494895955
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","UKR",-7.12572428951315
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","URY",-6.74798937618856
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","USA",-14.8425840994694
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","VEN",-26.2421119172927
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","VNM",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","XAC",-15.2249969403806
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","XCA",-24.5713631833596
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","XCB",-19.3176366379797
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","XCF",-14.7499699986983
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","XEA",-7.37279541488583
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","XEC",-11.3064081771846
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","XEE",-9.18637251449907
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","XEF",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","XER",-13.185220970376
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","XNA",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","XNF",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","XOC",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","XSA",-22.6292526874275
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","XSC",-12.8008109676077
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","XSE",-8.46598425169436
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","XSM",-19.9649626184089
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","XSU",-16.0717186731738
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","XTW",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","XWF",-21.1010094334916
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","XWS",-18.7835935331374
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","ZAF",-15.2159195445198
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","ZMB",-11.8185345611797
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp45","P2100","ZWE",-12.2566890757777
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","ALB",-14.8658565547552
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","ARE",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","ARG",-11.2793871435474
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","ARM",-11.5911045956663
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","AUS",-13.1459822383916
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","AUT",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","AZE",-15.2887058601602
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","BEL",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","BEN",-20.4664113434122
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","BFA",-24.2334891697522
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","BGD",-9.2235553991667
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","BGR",-12.3534902897894
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","BHR",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","BLR",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","BOL",-19.2980085710932
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","BRA",-19.4087048024465
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","BRN",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","BWA",-16.7829491281051
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","CAN",-16.4855906829947
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","CHE",-9.05755042380545
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","CHL",-11.0681703274284
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","CHN",-9.86314879630487
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","CIV",-18.9570474268253
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","CMR",-13.3611791540405
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","COL",-17.6304135523435
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","CRI",-22.0642258169089
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","CYP",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","CZE",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","DEU",-8.470999999994
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","DNK",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","DOM",-25.820399054791
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","ECU",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","EGY",-13.1458217839028
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","ESP",-16.3292983109613
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","EST",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","ETH",-7.12515457844558
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","FIN",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","FRA",-11.869792915769
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","GBR",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","GEO",-15.9976436245391
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","GHA",-18.475176401058
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","GIN",-19.8179794965594
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","GRC",-16.8111202243575
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","GTM",-21.4418167142209
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","HKG",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","HND",-24.7193537479528
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","HRV",-11.7098462743434
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","HUN",-10.2573027562527
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","IDN",-14.0000795639491
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","IND",-21.1594381093784
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","IRL",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","IRN",-13.4155573075767
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","ISR",-12.2990000000052
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","ITA",-12.7273789691539
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","JAM",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","JOR",-13.4799999999929
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","JPN",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","KAZ",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","KEN",-5.37328670764723
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","KGZ",-8.20771977760521
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","KHM",-15.4852758735875
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","KOR",-10.0292861081992
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","KWT",-33.2180014552496
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","LAO",-14.5166886850041
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","LKA",-10.247389931435
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","LTU",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","LUX",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","LVA",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","MAR",-16.5948416548049
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","MDG",-11.4690449022414
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","MEX",-15.6798952861566
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","MLT",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","MNG",-8.84657360201237
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","MOZ",-14.1039567095505
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","MUS",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","MWI",-11.5409352801952
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","MYS",-11.542710422682
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","NAM",-12.9467902930536
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","NGA",-14.6907931325734
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","NIC",-23.1656889048327
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","NLD",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","NOR",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","NPL",-15.1374396454352
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","NZL",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","OMN",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","PAK",-22.2714546634681
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","PAN",-16.9421223569177
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","PER",0.828000000000613
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","PHL",-11.4808222893252
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","POL",-7.79000000000844
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","PRI",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","PRT",-12.3078725587412
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","PRY",-25.0370940587013
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","QAT",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","ROU",-9.46096904102135
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","RUS",-12.4322519985262
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","RWA",-7.25604133667323
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","SAU",-14.5382461843294
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","SEN",-26.2276136007395
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","SGP",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","SLV",-25.6396719820866
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","SVK",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","SVN",-7.61605911204741
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","SWE",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","TGO",-19.3753967801945
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","THA",-15.5585642315289
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","TTO",-20.5260000000261
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","TUN",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","TUR",-20.1110109881464
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","TWN",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","TZA",-10.6237612214368
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","UGA",-7.4013294373637
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","UKR",-8.11096971926029
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","URY",-8.41149557745238
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","USA",-16.106402183419
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","VEN",-26.7436613218208
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","VNM",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","XAC",-14.0601122455336
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","XCA",-23.9065621022949
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","XCB",-19.9967814895386
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","XCF",-13.9069366712167
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","XEA",-8.42016774741151
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","XEC",-10.8464772612347
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","XEE",-9.02409733287289
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","XEF",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","XER",-11.1365096423478
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","XNA",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","XNF",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","XOC",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","XSA",-20.7497179127167
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","XSC",-10.2850306289586
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","XSE",-8.58040938221669
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","XSM",-20.1215189769667
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","XSU",-18.5407348771535
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","XTW",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","XWF",-22.0862019121681
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","XWS",-20.7211473342632
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","ZAF",-12.054045767132
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","ZMB",-12.3208932425449
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2050","ZWE",-14.8258152220144
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2100","ALB",-43.4199807174151
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2100","ARE",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2100","ARG",-26.3902459846114
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2100","ARM",-33.1318291318531
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2100","AUS",-23.5678040893756
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2100","AUT",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2100","AZE",-36.8783408761305
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2100","BEL",NA
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2100","BEN",-37.4995596068981
"3_Temp_pr","Maize","CanESM2","r3i1p1","rcp85","P2100","BFA",-47.2399339616673
