"Clim_Eff","Crop","Clim_model","emsemble","rcp","period","Country","PctChange"
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","GHA",-6.86275954117877
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","GIN",-5.20419406614463
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","GRC",-4.59745108086394
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","GTM",-6.90548028206554
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","HKG",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","HND",-8.32258542798097
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","HRV",-3.51184239210219
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","HUN",-3.92548654290473
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","IDN",-4.8348330700704
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","IND",-8.91370294259999
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","IRL",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","IRN",-5.90806419553931
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","ISR",-1.17500000000109
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","ITA",-6.05476283322379
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","JAM",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","JOR",-2.4719999999992
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","JPN",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","KAZ",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","KEN",-5.10722211561706
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","KGZ",1.64025654960213
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","KHM",-3.86653956566845
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","KOR",-4.22484973137641
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","KWT",-15.3302647647481
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","LAO",-8.39877804559304
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","LKA",-3.44196695118664
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","LTU",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","LUX",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","LVA",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","MAR",-1.7467651133061
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","MDG",-4.0745105211524
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","MEX",-2.41978505643295
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","MLT",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","MNG",2.59642152772739
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","MOZ",-4.17063118667543
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","MUS",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","MWI",-5.57500645968124
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","MYS",-5.76859120727407
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","NAM",-5.48894273099383
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","NGA",-7.92540965298636
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","NIC",-9.12926914952515
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","NLD",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","NOR",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","NPL",-6.7509988837038
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","NZL",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","OMN",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","PAK",-10.2870598947309
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","PAN",-5.20044850391056
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","PER",4.60600000001127
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","PHL",-3.58393582909708
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","POL",-1.20000000000073
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","PRI",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","PRT",2.9395876938333
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","PRY",-7.01893887223929
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","QAT",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","ROU",-2.59942402708388
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","RUS",-0.500926997535939
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","RWA",-4.29445105079358
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","SAU",-5.50507664334134
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","SEN",-7.90979525613174
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","SGP",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","SLV",-8.38614184474361
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","SVK",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","SVN",-1.67393898869803
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","SWE",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","TGO",-7.11234704673799
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","THA",-7.0469036096259
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","TTO",-4.31500000001574
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","TUN",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","TUR",-2.85479596145042
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","TWN",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","TZA",-4.67174062237844
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","UGA",-6.48283129049377
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","UKR",-0.797770441259885
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","URY",-0.514232709642441
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","USA",-2.9152090798903
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","VEN",-8.52638579370685
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","VNM",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","XAC",-7.34920814197004
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","XCA",-8.70886870354525
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","XCB",-4.86194749915195
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","XCF",-8.28361437739144
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","XEA",-1.59214341500216
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","XEC",-7.07141700880145
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","XEE",-1.43980000457863
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","XEF",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","XER",-4.06326314464574
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","XNA",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","XNF",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","XOC",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","XSA",-6.70020221014002
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","XSC",-1.65704760486324
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","XSE",-5.86398915886353
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","XSM",-4.83718312173967
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","XSU",-5.29913748855249
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","XTW",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","XWF",-8.78250310521365
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","XWS",-7.97969443705257
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","ZAF",-3.35834070324522
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","ZMB",-5.59941785192317
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp26","P2100","ZWE",-3.65307841826818
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","ALB",-1.81615119140468
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","ARE",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","ARG",1.81879513458058
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","ARM",-1.1779645055433
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","AUS",-3.7340187392066
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","AUT",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","AZE",-5.66433681460052
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","BEL",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","BEN",-5.22748440134255
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","BFA",-5.74198680743169
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","BGD",-3.03176950879381
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","BGR",0.0760032108773883
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","BHR",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","BLR",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","BOL",-6.66344330817921
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","BRA",-2.23856385172446
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","BRN",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","BWA",-6.73894391168278
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","CAN",0.877205155536147
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","CHE",0.141090344965589
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","CHL",3.36064163757912
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","CHN",-3.13451162600691
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","CIV",-4.20657988789535
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","CMR",-2.05897143130352
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","COL",-3.93393457216176
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","CRI",-5.32109176039535
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","CYP",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","CZE",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","DEU",0.332999999999303
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","DNK",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","DOM",-1.58221151134007
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","ECU",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","EGY",-4.13846039690046
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","ESP",-1.15737784486757
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","EST",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","ETH",-2.93000812925556
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","FIN",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","FRA",-0.966277409326335
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","GBR",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","GEO",-4.73449914727454
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","GHA",-4.37220682082421
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","GIN",-3.40414958309731
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","GRC",-2.00743548575475
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","GTM",-6.06684313116885
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","HKG",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","HND",-7.72517488086884
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","HRV",0.655547557421269
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","HUN",0.669720095539898
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","IDN",-3.56871713107428
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","IND",-6.83222063560743
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","IRL",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","IRN",-5.86211110303837
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","ISR",0.952000000000929
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","ITA",-2.40417142696139
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","JAM",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","JOR",-0.417999999999097
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","JPN",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","KAZ",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","KEN",-3.18813830156118
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","KGZ",1.44260804628412
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","KHM",-1.66897213926869
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","KOR",-2.16812928635723
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","KWT",-14.7868319791138
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","LAO",-4.86700717523446
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","LKA",-1.36195935347259
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","LTU",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","LUX",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","LVA",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","MAR",-0.457411543422177
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","MDG",-1.71080522778915
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","MEX",-1.80025946086675
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","MLT",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","MNG",4.03986553151383
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","MOZ",-3.35709978999121
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","MUS",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","MWI",-4.08637145238885
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","MYS",-4.43237118632973
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","NAM",-3.82796369365716
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","NGA",-4.79143417495424
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","NIC",-7.7898073347078
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","NLD",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","NOR",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","NPL",-4.40250010369742
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","NZL",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","OMN",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","PAK",-10.618262020637
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","PAN",-3.51221240024212
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","PER",6.49499999999414
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","PHL",-1.7322737102624
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","POL",3.24499999999866
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","PRI",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","PRT",4.0864022995463
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","PRY",-3.20751052547797
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","QAT",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","ROU",0.764022834048773
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","RUS",0.63896859598526
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","RWA",-2.07887858276487
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","SAU",-5.96539055296997
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","SEN",-6.23345725805049
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","SGP",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","SLV",-8.03204666859853
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","SVK",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","SVN",2.20232532451219
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","SWE",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","TGO",-4.64578050208939
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","THA",-3.81013489113363
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","TTO",-1.82000000000204
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","TUN",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","TUR",-1.81389860030022
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","TWN",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","TZA",-2.67544291771742
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","UGA",-4.06182779586496
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","UKR",0.804682333453302
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","URY",2.89498121930559
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","USA",-2.81181285727445
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","VEN",-6.56867443037482
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","VNM",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","XAC",-5.48960228537497
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","XCA",-7.5056831634121
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","XCB",-4.1400740247885
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","XCF",-6.10461451119552
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","XEA",-0.0879526058268307
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","XEC",-4.84189446179253
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","XEE",0.382853131637151
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","XEF",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","XER",-0.0368461890869892
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","XNA",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","XNF",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","XOC",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","XSA",-7.4535201304594
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","XSC",-0.270290161920752
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","XSE",-3.63272339517405
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","XSM",-3.9021648799075
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","XSU",-6.64956593010996
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","XTW",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","XWF",-6.71974016710989
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","XWS",-7.24651916097112
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","ZAF",-2.55938836337815
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","ZMB",-4.1062545270152
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2050","ZWE",-3.40315907250874
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2100","ALB",-7.65671812087169
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2100","ARE",NA
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2100","ARG",-1.9051969795885
"2_Temp_CO2","Maize","CSIRO-Mk3-6-0","r1i1p1","rcp45","P2100","ARM",-5.41999763198778
