tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1785593325.000	50.000	0.175	0.003	-28186.252	1919.280	0.055
1785593375.000	50.000	0.000	0.000	-28186.252	1919.280	0.055
1785593425.000	50.000	-0.175	-0.003	-28186.427	1919.286	0.055
1785593475.000	50.000	0.000	0.000	-28186.427	1919.286	0.055
1785593525.000	50.000	0.000	0.000	-28186.427	1919.286	0.055
1785593575.000	50.000	0.000	0.000	-28186.427	1919.286	0.055
1785593625.000	50.000	0.000	0.000	-28186.427	1919.286	0.055
1785593675.000	50.000	0.000	0.000	-28186.427	1919.286	0.053
1785593725.000	50.000	-0.175	-0.003	-28186.602	1919.292	0.053
1785593775.000	50.000	0.000	0.000	-28186.602	1919.292	0.053
1785593825.000	50.000	0.000	0.000	-28186.602	1919.292	0.053
1785593875.000	50.000	0.000	0.000	-28186.602	1919.292	0.053
1785593925.000	50.000	0.000	0.000	-28186.602	1919.292	0.050
1785593975.000	50.000	0.000	0.000	-28186.602	1919.292	0.050
1785594025.000	50.000	0.000	0.000	-28186.602	1919.292	0.043
1785594075.000	50.000	0.000	0.000	-28186.602	1919.292	0.038
1785594125.000	50.000	0.000	0.000	-28186.602	1919.292	0.030
1785594175.000	50.000	0.000	0.000	-28186.602	1919.292	0.030
1785594225.000	50.000	0.000	0.000	-28186.602	1919.292	0.025
1785594275.000	50.000	0.000	0.000	-28186.602	1919.292	0.018
1785594325.000	50.000	0.000	0.000	-28186.602	1919.292	0.013
1785594375.000	50.000	-0.175	-0.003	-28186.777	1919.299	0.013
1785594425.000	50.000	0.000	0.000	-28186.777	1919.299	0.015
1785594475.000	50.000	0.000	0.000	-28186.777	1919.299	0.015
1785594525.000	50.000	0.175	0.003	-28186.602	1919.305	0.015
1785594575.000	50.000	0.000	0.000	-28186.602	1919.305	0.018
1785594625.000	50.000	-0.175	-0.003	-28186.777	1919.311	0.018
1785594675.000	50.000	0.000	0.000	-28186.777	1919.311	0.020
1785594725.000	50.000	0.000	0.000	-28186.777	1919.311	0.020
1785594775.000	50.000	0.175	0.003	-28186.602	1919.317	0.018
1785594825.000	50.000	-0.175	-0.003	-28186.777	1919.324	0.020
1785594875.000	50.000	0.000	0.000	-28186.777	1919.324	0.023
1785594925.000	50.000	0.000	0.000	-28186.777	1919.324	0.023
1785594975.000	50.000	0.000	0.000	-28186.777	1919.324	0.023
1785595025.000	50.000	0.000	0.000	-28186.777	1919.324	0.023
1785595075.000	50.000	0.000	0.000	-28186.777	1919.324	0.023
1785595125.000	50.000	0.000	0.000	-28186.777	1919.324	0.023
1785595175.000	50.000	0.000	0.000	-28186.777	1919.324	0.023
1785595225.000	50.000	0.000	0.000	-28186.777	1919.324	0.023
1785595275.000	50.000	0.000	0.000	-28186.777	1919.324	0.023
1785595325.000	50.000	0.000	0.000	-28186.777	1919.324	0.023
1785595375.000	50.000	0.000	0.000	-28186.777	1919.324	0.023
1785595425.000	50.000	0.000	0.000	-28186.777	1919.324	0.023
1785595475.000	50.000	0.000	0.000	-28186.777	1919.324	0.023
1785595525.000	50.000	0.000	0.000	-28186.777	1919.324	0.023
1785595575.000	50.000	0.000	0.000	-28186.777	1919.324	0.023
1785595625.000	50.000	0.000	0.000	-28186.777	1919.324	0.023
1785595675.000	50.000	0.000	0.000	-28186.777	1919.324	0.023
1785595725.000	50.000	0.524	0.010	-28186.252	1919.343	0.020
1785595775.000	50.000	1.223	0.024	-28185.029	1919.387	0.028
1785595825.000	50.000	0.874	0.017	-28184.155	1919.418	0.045
1785595875.000	50.000	-0.350	-0.007	-28184.505	1919.431	0.056
1785595925.000	50.000	-0.874	-0.017	-28185.379	1919.463	0.061
1785595975.000	50.000	-1.049	-0.021	-28186.427	1919.500	0.071
1785596025.000	50.000	-0.350	-0.007	-28186.777	1919.513	0.086
1785596075.000	50.000	0.000	0.000	-28186.777	1919.513	0.091
1785596125.000	50.000	0.524	0.010	-28186.252	1919.532	0.091
1785596175.000	50.000	0.000	0.000	-28186.252	1919.532	0.098
1785596225.000	50.000	0.000	0.000	-28186.252	1919.532	0.098
1785596275.000	50.000	-0.175	-0.003	-28186.427	1919.538	0.096
1785596325.000	50.000	-0.350	-0.007	-28186.777	1919.551	0.098
1785596375.000	50.000	0.000	0.000	-28186.777	1919.551	0.103
1785596425.000	50.000	0.175	0.003	-28186.602	1919.557	0.103
1785596475.000	50.000	0.175	0.003	-28186.427	1919.564	0.106
1785596525.000	50.000	-0.175	-0.003	-28186.602	1919.570	0.109
1785596575.000	50.000	-0.175	-0.003	-28186.777	1919.576	0.111
1785596625.000	50.000	0.000	0.000	-28186.777	1919.576	0.114
1785596675.000	50.000	0.175	0.003	-28186.602	1919.583	0.114
1785596725.000	50.000	0.175	0.003	-28186.427	1919.589	0.116
1785596775.000	50.000	-0.175	-0.003	-28186.602	1919.595	0.119
1785596825.000	50.000	-0.175	-0.003	-28186.777	1919.601	0.121
1785596875.000	50.000	0.000	0.000	-28186.777	1919.601	0.124
1785596925.000	50.000	0.000	0.000	-28186.777	1919.601	0.121
1785596975.000	50.000	0.175	0.003	-28186.602	1919.608	0.121
1785597026.000	51.000	0.000	0.000	-28186.602	1919.608	0.124
1785597076.000	50.000	-0.175	-0.003	-28186.777	1919.614	0.121
1785597126.000	50.000	0.000	0.000	-28186.777	1919.614	0.124
1785597176.000	50.000	0.000	0.000	-28186.777	1919.614	0.121
1785597226.000	50.000	0.000	0.000	-28186.777	1919.614	0.121
1785597276.000	50.000	0.000	0.000	-28186.777	1919.614	0.121
1785597326.000	50.000	0.000	0.000	-28186.777	1919.614	0.119
1785597376.000	50.000	0.000	0.000	-28186.777	1919.614	0.116
1785597426.000	50.000	0.000	0.000	-28186.777	1919.614	0.116
1785597476.000	50.000	0.000	0.000	-28186.777	1919.614	0.116
1785597526.000	50.000	0.000	0.000	-28186.777	1919.614	0.116
1785597576.000	50.000	0.000	0.000	-28186.777	1919.614	0.116
1785597626.000	50.000	0.000	0.000	-28186.777	1919.614	0.116
1785597676.000	50.000	0.000	0.000	-28186.777	1919.614	0.116
1785597726.000	50.000	0.000	0.000	-28186.777	1919.614	0.116
1785597776.000	50.000	0.000	0.000	-28186.777	1919.614	0.116
1785597826.000	50.000	0.000	0.000	-28186.777	1919.614	0.116
1785597876.000	50.000	0.000	0.000	-28186.777	1919.614	0.116
1785597926.000	50.000	0.000	0.000	-28186.777	1919.614	0.116
1785597976.000	50.000	0.000	0.000	-28186.777	1919.614	0.116
1785598026.000	50.000	0.000	0.000	-28186.777	1919.614	0.116
1785598076.000	50.000	0.000	0.000	-28186.777	1919.614	0.116
1785598126.000	50.000	0.000	0.000	-28186.777	1919.614	0.116
1785598176.000	50.000	0.000	0.000	-28186.777	1919.614	0.116
1785598226.000	50.000	0.000	0.000	-28186.777	1919.614	0.116
1785598276.000	50.000	0.000	0.000	-28186.777	1919.614	0.109
1785598326.000	50.000	0.000	0.000	-28186.777	1919.614	0.091
1785598376.000	50.000	0.000	0.000	-28186.777	1919.614	0.078
1785598426.000	50.000	0.000	0.000	-28186.777	1919.614	0.073
1785598476.000	50.000	0.000	0.000	-28186.777	1919.614	0.061
1785598526.000	50.000	0.000	0.000	-28186.777	1919.614	0.045
1785598576.000	50.000	0.000	0.000	-28186.777	1919.614	0.040
1785598626.000	50.000	0.000	0.000	-28186.777	1919.614	0.040
1785598676.000	50.000	0.000	0.000	-28186.777	1919.614	0.033
1785598726.000	50.000	0.000	0.000	-28186.777	1919.614	0.033
1785598776.000	50.000	0.000	0.000	-28186.777	1919.614	0.033
1785598826.000	50.000	0.000	0.000	-28186.777	1919.614	0.030
1785598876.000	50.000	0.000	0.000	-28186.777	1919.614	0.025
1785598926.000	50.000	0.000	0.000	-28186.777	1919.614	0.025
1785598976.000	50.000	0.000	0.000	-28186.777	1919.614	0.023
1785599026.000	50.000	0.000	0.000	-28186.777	1919.614	0.020
1785599076.000	50.000	0.000	0.000	-28186.777	1919.614	0.018
1785599126.000	50.000	0.000	0.000	-28186.777	1919.614	0.015
1785599176.000	50.000	0.000	0.000	-28186.777	1919.614	0.015
1785599226.000	50.000	0.000	0.000	-28186.777	1919.614	0.013
1785599276.000	50.000	0.000	0.000	-28186.777	1919.614	0.010
1785599326.000	50.000	0.000	0.000	-28186.777	1919.614	0.008
1785599376.000	50.000	0.000	0.000	-28186.777	1919.614	0.005
1785599426.000	50.000	0.000	0.000	-28186.777	1919.614	0.005
1785599476.000	50.000	0.000	0.000	-28186.777	1919.614	0.005
1785599526.000	50.000	0.000	0.000	-28186.777	1919.614	0.003
1785599576.000	50.000	0.000	0.000	-28186.777	1919.614	0.003
1785599626.000	50.000	0.000	0.000	-28186.777	1919.614	0.000
1785599676.000	50.000	0.000	0.000	-28186.777	1919.614	0.000
1785599726.000	50.000	0.000	0.000	-28186.777	1919.614	0.000
1785599776.000	50.000	0.000	0.000	-28186.777	1919.614	0.000
1785599826.000	50.000	0.524	0.010	-28186.252	1919.633	0.000
1785599876.000	50.000	1.049	0.021	-28185.204	1919.671	0.008
1785599926.000	50.000	1.049	0.021	-28184.155	1919.709	0.023
1785599976.000	50.000	0.000	0.000	-28184.155	1919.709	0.038
1785600026.000	50.000	-0.350	-0.007	-28184.505	1919.721	0.038
1785600076.000	50.000	-0.874	-0.017	-28185.379	1919.753	0.043
1785600126.000	50.000	-1.049	-0.021	-28186.427	1919.791	0.056
1785600176.000	50.000	-0.350	-0.007	-28186.777	1919.803	0.071
1785600226.000	50.000	0.350	0.007	-28186.427	1919.816	0.076
1785600276.000	50.000	0.175	0.003	-28186.252	1919.822	0.081
1785600326.000	50.000	0.175	0.003	-28186.078	1919.829	0.083
1785600376.000	50.000	0.000	0.000	-28186.078	1919.829	0.086
1785600426.000	50.000	-0.175	-0.003	-28186.252	1919.835	0.086
1785600476.000	50.000	0.000	0.000	-28186.252	1919.835	0.088
1785600526.000	50.000	0.000	0.000	-28186.252	1919.835	0.088
1785600576.000	50.000	0.000	0.000	-28186.252	1919.835	0.088
1785600627.000	51.000	-0.175	-0.003	-28186.427	1919.841	0.088
1785600677.000	50.000	0.000	0.000	-28186.427	1919.841	0.091
1785600727.000	50.000	0.000	0.000	-28186.427	1919.841	0.091
1785600777.000	50.000	0.000	0.000	-28186.427	1919.841	0.091
1785600827.000	50.000	0.000	0.000	-28186.427	1919.841	0.091
1785600877.000	50.000	-0.175	-0.003	-28186.602	1919.848	0.091
1785600927.000	50.000	0.000	0.000	-28186.602	1919.848	0.093
1785600977.000	50.000	0.000	0.000	-28186.602	1919.848	0.093
1785601027.000	50.000	0.000	0.000	-28186.602	1919.848	0.093
1785601077.000	50.000	0.000	0.000	-28186.602	1919.848	0.093
1785601127.000	50.000	0.175	0.003	-28186.427	1919.854	0.093
1785601177.000	50.000	0.000	0.000	-28186.427	1919.854	0.096
1785601227.000	50.000	-0.175	-0.003	-28186.602	1919.860	0.096
1785601277.000	50.000	-0.175	-0.003	-28186.777	1919.867	0.098
1785601327.000	50.000	0.000	0.000	-28186.777	1919.867	0.101
1785601377.000	50.000	0.000	0.000	-28186.777	1919.867	0.101
1785601427.000	50.000	0.000	0.000	-28186.777	1919.867	0.101
1785601477.000	50.000	0.175	0.003	-28186.602	1919.873	0.101
1785601527.000	50.000	0.000	0.000	-28186.602	1919.873	0.103
1785601577.000	50.000	-0.175	-0.003	-28186.777	1919.879	0.103
1785601627.000	50.000	0.000	0.000	-28186.777	1919.879	0.106
1785601677.000	50.000	0.000	0.000	-28186.777	1919.879	0.106
1785601727.000	50.000	0.000	0.000	-28186.777	1919.879	0.106
1785601777.000	50.000	0.000	0.000	-28186.777	1919.879	0.106
1785601827.000	50.000	0.175	0.003	-28186.602	1919.885	0.106
1785601877.000	50.000	0.000	0.000	-28186.602	1919.885	0.108
1785601927.000	50.000	-0.175	-0.003	-28186.777	1919.892	0.108
1785601977.000	50.000	0.000	0.000	-28186.777	1919.892	0.111
1785602027.000	50.000	0.000	0.000	-28186.777	1919.892	0.111
1785602077.000	50.000	0.000	0.000	-28186.777	1919.892	0.111
1785602127.000	50.000	0.175	0.003	-28186.602	1919.898	0.111
1785602177.000	50.000	0.000	0.000	-28186.602	1919.898	0.114
1785602227.000	50.000	-0.175	-0.003	-28186.777	1919.904	0.114
1785602277.000	50.000	0.000	0.000	-28186.777	1919.904	0.116
1785602327.000	50.000	0.000	0.000	-28186.777	1919.904	0.116
1785602377.000	50.000	0.000	0.000	-28186.777	1919.904	0.108
1785602427.000	50.000	0.000	0.000	-28186.777	1919.904	0.093
1785602477.000	50.000	0.000	0.000	-28186.777	1919.904	0.078
1785602527.000	50.000	0.524	0.010	-28186.252	1919.923	0.078
1785602577.000	50.000	1.049	0.021	-28185.204	1919.961	0.081
1785602627.000	50.000	0.699	0.014	-28184.505	1919.986	0.083
1785602677.000	50.000	0.000	0.000	-28184.505	1919.986	0.078
1785602727.000	50.000	-0.874	-0.017	-28185.379	1920.018	0.073
1785602777.000	50.000	-0.699	-0.014	-28186.078	1920.043	0.081
1785602827.000	50.000	-0.699	-0.014	-28186.777	1920.068	0.088
1785602877.000	50.000	-0.699	-0.014	-28187.476	1920.094	0.096
1785602927.000	50.000	0.000	0.000	-28187.476	1920.094	0.106
1785602977.000	50.000	0.699	0.014	-28186.777	1920.119	0.103
1785603027.000	50.000	0.524	0.010	-28186.252	1920.138	0.114
1785603077.000	50.000	0.000	0.000	-28186.252	1920.138	0.121
1785603127.000	50.000	0.000	0.000	-28186.252	1920.138	0.121
1785603177.000	50.000	-0.524	-0.010	-28186.777	1920.157	0.119
1785603227.000	50.000	0.000	0.000	-28186.777	1920.157	0.126
1785603277.000	50.000	0.000	0.000	-28186.777	1920.157	0.126
1785603327.000	50.000	0.000	0.000	-28186.777	1920.157	0.126
1785603377.000	50.000	0.000	0.000	-28186.777	1920.157	0.126
1785603427.000	50.000	0.000	0.000	-28186.777	1920.157	0.124
1785603477.000	50.000	0.000	0.000	-28186.777	1920.157	0.124
1785603527.000	50.000	0.000	0.000	-28186.777	1920.157	0.124
1785603577.000	50.000	0.000	0.000	-28186.777	1920.157	0.124
1785603627.000	50.000	0.000	0.000	-28186.777	1920.157	0.124
1785603677.000	50.000	0.000	0.000	-28186.777	1920.157	0.121
1785603727.000	50.000	0.000	0.000	-28186.777	1920.157	0.121
1785603777.000	50.000	0.000	0.000	-28186.777	1920.157	0.119
1785603827.000	50.000	0.000	0.000	-28186.777	1920.157	0.116
1785603877.000	50.000	0.000	0.000	-28186.777	1920.157	0.116
1785603927.000	50.000	0.000	0.000	-28186.777	1920.157	0.116
1785603977.000	50.000	0.000	0.000	-28186.777	1920.157	0.116
1785604027.000	50.000	0.000	0.000	-28186.777	1920.157	0.114
1785604077.000	50.000	0.000	0.000	-28186.777	1920.157	0.114
1785604127.000	50.000	0.000	0.000	-28186.777	1920.157	0.111
1785604177.000	50.000	0.000	0.000	-28186.777	1920.157	0.111
1785604227.000	50.000	0.000	0.000	-28186.777	1920.157	0.111
1785604277.000	50.000	0.000	0.000	-28186.777	1920.157	0.111
1785604327.000	50.000	0.000	0.000	-28186.777	1920.157	0.111
1785604377.000	50.000	0.000	0.000	-28186.777	1920.157	0.109
1785604427.000	50.000	0.000	0.000	-28186.777	1920.157	0.109
1785604477.000	50.000	0.000	0.000	-28186.777	1920.157	0.106
1785604527.000	50.000	0.000	0.000	-28186.777	1920.157	0.106
1785604577.000	50.000	0.000	0.000	-28186.777	1920.157	0.106
1785604627.000	50.000	0.000	0.000	-28186.777	1920.157	0.106
1785604677.000	50.000	0.000	0.000	-28186.777	1920.157	0.103
1785604727.000	50.000	0.000	0.000	-28186.777	1920.157	0.103
1785604777.000	50.000	0.000	0.000	-28186.777	1920.157	0.101
1785604827.000	50.000	0.000	0.000	-28186.777	1920.157	0.101
1785604877.000	50.000	0.000	0.000	-28186.777	1920.157	0.101
1785604927.000	50.000	0.000	0.000	-28186.777	1920.157	0.101
1785604977.000	50.000	0.000	0.000	-28186.777	1920.157	0.101
1785605027.000	50.000	0.000	0.000	-28186.777	1920.157	0.101
1785605077.000	50.000	0.000	0.000	-28186.777	1920.157	0.093
1785605127.000	50.000	-0.175	-0.003	-28186.951	1920.163	0.078
1785605177.000	50.000	0.000	0.000	-28186.951	1920.163	0.071
1785605227.000	50.000	0.000	0.000	-28186.951	1920.163	0.071
1785605277.000	50.000	0.000	0.000	-28186.951	1920.163	0.058
1785605327.000	50.000	0.000	0.000	-28186.951	1920.163	0.048
1785605377.000	50.000	0.000	0.000	-28186.951	1920.163	0.038
1785605427.000	50.000	0.000	0.000	-28186.951	1920.163	0.028
1785605477.000	50.000	0.000	0.000	-28186.951	1920.163	0.028
1785605527.000	50.000	0.000	0.000	-28186.951	1920.163	0.018
1785605577.000	50.000	0.000	0.000	-28186.951	1920.163	0.010
1785605627.000	50.000	0.000	0.000	-28186.951	1920.163	0.010
1785605677.000	50.000	-0.175	-0.003	-28187.126	1920.169	0.010
1785605727.000	50.000	0.175	0.003	-28186.951	1920.176	0.005
1785605777.000	50.000	0.000	0.000	-28186.951	1920.176	0.008
1785605827.000	50.000	0.000	0.000	-28186.951	1920.176	0.008
1785605877.000	50.000	0.000	0.000	-28186.951	1920.176	0.008
1785605927.000	50.000	0.000	0.000	-28186.951	1920.176	0.008
1785605977.000	50.000	0.699	0.014	-28186.252	1920.201	0.008
1785606027.000	50.000	0.699	0.014	-28185.553	1920.226	0.018
1785606077.000	50.000	0.000	0.000	-28185.553	1920.226	0.028
1785606127.000	50.000	0.000	0.000	-28185.553	1920.226	0.028
1785606178.000	51.000	-0.524	-0.010	-28186.078	1920.245	0.028
1785606228.000	50.000	0.000	0.000	-28186.078	1920.245	0.035
1785606278.000	50.000	0.000	0.000	-28186.078	1920.245	0.035
1785606328.000	50.000	0.000	0.000	-28186.078	1920.245	0.035
1785606378.000	50.000	0.000	0.000	-28186.078	1920.245	0.035
1785606428.000	50.000	-0.175	-0.003	-28186.252	1920.251	0.035
1785606478.000	50.000	-0.175	-0.003	-28186.427	1920.258	0.038
1785606528.000	50.000	-0.350	-0.007	-28186.777	1920.270	0.040
1785606578.000	50.000	0.000	0.000	-28186.777	1920.270	0.045
1785606628.000	50.000	0.000	0.000	-28186.777	1920.270	0.045
1785606678.000	50.000	0.000	0.000	-28186.777	1920.270	0.045
1785606729.000	51.000	0.000	0.000	-28186.777	1920.270	0.045
1785606779.000	50.000	0.000	0.000	-28186.777	1920.270	0.045
1785606829.000	50.000	0.000	0.000	-28186.777	1920.270	0.045
1785606879.000	50.000	-0.175	-0.003	-28186.951	1920.277	0.045
1785606930.000	51.000	0.000	0.000	-28186.951	1920.277	0.048
1785606980.000	50.000	0.000	0.000	-28186.951	1920.277	0.048
1785607030.000	50.000	0.000	0.000	-28186.951	1920.277	0.048
1785607080.000	50.000	0.000	0.000	-28186.951	1920.277	0.048
1785607130.000	50.000	0.000	0.000	-28186.951	1920.277	0.048
1785607180.000	50.000	0.000	0.000	-28186.951	1920.277	0.048
1785607230.000	50.000	0.000	0.000	-28186.951	1920.277	0.048
1785607280.000	50.000	0.000	0.000	-28186.951	1920.277	0.048
1785607330.000	50.000	0.000	0.000	-28186.951	1920.277	0.048
1785607380.000	50.000	0.000	0.000	-28186.951	1920.277	0.048
1785607430.000	50.000	0.000	0.000	-28186.951	1920.277	0.048
1785607480.000	50.000	0.000	0.000	-28186.951	1920.277	0.048
1785607530.000	50.000	0.000	0.000	-28186.951	1920.277	0.048
1785607580.000	50.000	0.000	0.000	-28186.951	1920.277	0.048
1785607631.000	51.000	0.000	0.000	-28186.951	1920.277	0.048
1785607681.000	50.000	0.000	0.000	-28186.951	1920.277	0.045
1785607731.000	50.000	0.000	0.000	-28186.951	1920.277	0.045
1785607781.000	50.000	0.000	0.000	-28186.951	1920.277	0.045
1785607831.000	50.000	0.000	0.000	-28186.951	1920.277	0.045
1785607881.000	50.000	0.000	0.000	-28186.951	1920.277	0.045
1785607932.000	51.000	0.000	0.000	-28186.951	1920.277	0.045
1785607982.000	50.000	0.000	0.000	-28186.951	1920.277	0.045
1785608032.000	50.000	0.000	0.000	-28186.951	1920.277	0.045
1785608082.000	50.000	0.000	0.000	-28186.951	1920.277	0.045
1785608132.000	50.000	0.000	0.000	-28186.951	1920.277	0.045
1785608182.000	50.000	0.000	0.000	-28186.951	1920.277	0.045
1785608232.000	50.000	0.000	0.000	-28186.951	1920.277	0.043
1785608282.000	50.000	0.000	0.000	-28186.951	1920.277	0.040
1785608332.000	50.000	0.000	0.000	-28186.951	1920.277	0.040
1785608382.000	50.000	0.000	0.000	-28186.951	1920.277	0.040
1785608433.000	51.000	0.000	0.000	-28186.951	1920.277	0.040
1785608483.000	50.000	0.000	0.000	-28186.951	1920.277	0.040
1785608533.000	50.000	-0.175	-0.003	-28187.126	1920.283	0.030
1785608583.000	50.000	0.175	0.003	-28186.951	1920.289	0.023
1785608633.000	50.000	0.000	0.000	-28186.951	1920.289	0.025
1785608683.000	50.000	0.000	0.000	-28186.951	1920.289	0.025
1785608733.000	50.000	-0.175	-0.003	-28187.126	1920.296	0.018
1785608783.000	50.000	0.000	0.000	-28187.126	1920.296	0.020
1785608833.000	50.000	0.000	0.000	-28187.126	1920.296	0.020
1785608883.000	50.000	0.175	0.003	-28186.951	1920.302	0.020
1785608933.000	50.000	0.000	0.000	-28186.951	1920.302	0.023
1785608983.000	50.000	0.000	0.000	-28186.951	1920.302	0.020
1785609033.000	50.000	0.000	0.000	-28186.951	1920.302	0.018
1785609083.000	50.000	0.000	0.000	-28186.951	1920.302	0.013
1785609133.000	50.000	0.000	0.000	-28186.951	1920.302	0.013
1785609183.000	50.000	0.000	0.000	-28186.951	1920.302	0.013
1785609233.000	50.000	-0.175	-0.003	-28187.126	1920.308	0.013
1785609283.000	50.000	0.175	0.003	-28186.951	1920.315	0.015
1785609333.000	50.000	0.175	0.003	-28186.777	1920.321	0.018
1785609383.000	50.000	1.223	0.024	-28185.553	1920.365	0.020
1785609433.000	50.000	0.699	0.014	-28184.854	1920.390	0.035
1785609483.000	50.000	0.000	0.000	-28184.854	1920.390	0.045
1785609533.000	50.000	-1.049	-0.021	-28185.903	1920.428	0.045
1785609583.000	50.000	-0.874	-0.017	-28186.777	1920.460	0.061
1785609633.000	50.000	-0.175	-0.003	-28186.951	1920.466	0.073
1785609683.000	50.000	0.000	0.000	-28186.951	1920.466	0.076
1785609733.000	50.000	0.175	0.003	-28186.777	1920.472	0.076
1785609783.000	50.000	0.524	0.010	-28186.252	1920.491	0.078
1785609833.000	50.000	0.000	0.000	-28186.252	1920.491	0.086
1785609883.000	50.000	-0.350	-0.007	-28186.602	1920.504	0.086
1785609933.000	50.000	-0.175	-0.003	-28186.777	1920.510	0.091
1785609983.000	50.000	0.000	0.000	-28186.777	1920.510	0.093
1785610033.000	50.000	0.000	0.000	-28186.777	1920.510	0.093
1785610083.000	50.000	0.524	0.010	-28186.252	1920.529	0.093
1785610133.000	50.000	0.699	0.014	-28185.553	1920.554	0.101
1785610183.000	50.000	0.699	0.014	-28184.854	1920.580	0.111
1785610233.000	50.000	-0.524	-0.010	-28185.379	1920.599	0.121
1785610283.000	50.000	-0.699	-0.014	-28186.078	1920.624	0.129
1785610333.000	50.000	-0.699	-0.014	-28186.777	1920.649	0.139
1785610383.000	50.000	-0.175	-0.003	-28186.951	1920.655	0.149
1785610433.000	50.000	0.000	0.000	-28186.951	1920.655	0.151
1785610483.000	50.000	0.699	0.014	-28186.252	1920.681	0.151
1785610533.000	50.000	0.000	0.000	-28186.252	1920.681	0.162
1785610583.000	50.000	-0.175	-0.003	-28186.427	1920.687	0.162
1785610633.000	50.000	-0.350	-0.007	-28186.777	1920.700	0.164
1785610683.000	50.000	0.000	0.000	-28186.777	1920.700	0.169
1785610733.000	50.000	0.000	0.000	-28186.777	1920.700	0.169
1785610783.000	50.000	0.000	0.000	-28186.777	1920.700	0.169
1785610833.000	50.000	0.175	0.003	-28186.602	1920.706	0.169
1785610883.000	50.000	-0.175	-0.003	-28186.777	1920.712	0.172
1785610933.000	50.000	0.000	0.000	-28186.777	1920.712	0.174
1785610983.000	50.000	0.000	0.000	-28186.777	1920.712	0.174
1785611033.000	50.000	0.000	0.000	-28186.777	1920.712	0.174
1785611083.000	50.000	0.000	0.000	-28186.777	1920.712	0.172
1785611134.000	51.000	0.000	0.000	-28186.777	1920.712	0.169
1785611184.000	50.000	0.000	0.000	-28186.777	1920.712	0.169
1785611234.000	50.000	0.000	0.000	-28186.777	1920.712	0.169
1785611284.000	50.000	0.000	0.000	-28186.777	1920.712	0.167
1785611334.000	50.000	0.000	0.000	-28186.777	1920.712	0.167
1785611384.000	50.000	0.000	0.000	-28186.777	1920.712	0.167
1785611434.000	50.000	0.000	0.000	-28186.777	1920.712	0.164
1785611484.000	50.000	0.000	0.000	-28186.777	1920.712	0.164
1785611534.000	50.000	0.000	0.000	-28186.777	1920.712	0.164
1785611584.000	50.000	0.000	0.000	-28186.777	1920.712	0.164
1785611634.000	50.000	0.000	0.000	-28186.777	1920.712	0.164
1785611684.000	50.000	0.000	0.000	-28186.777	1920.712	0.164
1785611734.000	50.000	0.000	0.000	-28186.777	1920.712	0.164
1785611784.000	50.000	0.000	0.000	-28186.777	1920.712	0.162
1785611834.000	50.000	0.000	0.000	-28186.777	1920.712	0.159
1785611884.000	50.000	0.000	0.000	-28186.777	1920.712	0.157
1785611934.000	50.000	0.000	0.000	-28186.777	1920.712	0.139
1785611984.000	50.000	0.000	0.000	-28186.777	1920.712	0.129
1785612034.000	50.000	0.000	0.000	-28186.777	1920.712	0.129
1785612084.000	50.000	0.000	0.000	-28186.777	1920.712	0.114
1785612134.000	50.000	0.000	0.000	-28186.777	1920.712	0.101
1785612184.000	50.000	0.000	0.000	-28186.777	1920.712	0.098
1785612234.000	50.000	0.000	0.000	-28186.777	1920.712	0.098
1785612284.000	50.000	0.000	0.000	-28186.777	1920.712	0.096
1785612334.000	50.000	0.000	0.000	-28186.777	1920.712	0.088
1785612384.000	50.000	0.000	0.000	-28186.777	1920.712	0.088
1785612434.000	50.000	0.000	0.000	-28186.777	1920.712	0.083
1785612484.000	50.000	0.000	0.000	-28186.777	1920.712	0.081
1785612534.000	50.000	0.000	0.000	-28186.777	1920.712	0.081
1785612584.000	50.000	0.000	0.000	-28186.777	1920.712	0.081
1785612634.000	50.000	0.000	0.000	-28186.777	1920.712	0.073
1785612684.000	50.000	0.000	0.000	-28186.777	1920.712	0.063
1785612734.000	50.000	0.000	0.000	-28186.777	1920.712	0.053
1785612784.000	50.000	0.000	0.000	-28186.777	1920.712	0.045
1785612834.000	50.000	0.000	0.000	-28186.777	1920.712	0.035
1785612884.000	50.000	0.000	0.000	-28186.777	1920.712	0.025
1785612934.000	50.000	0.000	0.000	-28186.777	1920.712	0.023
1785612984.000	50.000	0.524	0.010	-28186.252	1920.731	0.023
1785613034.000	50.000	0.874	0.017	-28185.379	1920.763	0.020
1785613084.000	50.000	0.699	0.014	-28184.680	1920.788	0.033
1785613134.000	50.000	0.175	0.003	-28184.505	1920.794	0.040
1785613184.000	50.000	-0.699	-0.014	-28185.204	1920.819	0.038
1785613234.000	50.000	-0.874	-0.017	-28186.078	1920.851	0.048
1785613284.000	50.000	-0.699	-0.014	-28186.777	1920.876	0.061
1785613334.000	50.000	0.000	0.000	-28186.777	1920.876	0.071
1785613384.000	50.000	0.000	0.000	-28186.777	1920.876	0.068
1785613434.000	50.000	0.350	0.007	-28186.427	1920.889	0.066
1785613484.000	50.000	0.175	0.003	-28186.252	1920.895	0.071
1785613534.000	50.000	0.000	0.000	-28186.252	1920.895	0.073
1785613584.000	50.000	0.000	0.000	-28186.252	1920.895	0.073
1785613634.000	50.000	-0.175	-0.003	-28186.427	1920.901	0.073
