,62215.000000,1.785586E+9
,62248.000000,1.785586E+9
,62282.000000,1.785586E+9
,62314.000000,1.785586E+9
,62348.000000,1.785586E+9
,62381.000000,1.785586E+9
,62415.000000,1.785586E+9
,62448.000000,1.785586E+9
,62483.000000,1.785586E+9
,62514.000000,1.785586E+9
,62548.000000,1.785586E+9
,62582.000000,1.785586E+9
,62615.000000,1.785586E+9
,62648.000000,1.785586E+9
,62681.000000,1.785586E+9
,62715.000000,1.785586E+9
,62748.000000,1.785586E+9
,62782.000000,1.785586E+9
,62814.000000,1.785586E+9
,62849.000000,1.785586E+9
,62882.000000,1.785586E+9
,62914.000000,1.785586E+9
,62948.000000,1.785586E+9
,62981.000000,1.785586E+9
,63015.000000,1.785586E+9
,63048.000000,1.785586E+9
,63082.000000,1.785587E+9
,63114.000000,1.785587E+9
,63148.000000,1.785587E+9
,63181.000000,1.785587E+9
,63215.000000,1.785587E+9
,63248.000000,1.785587E+9
,63280.000000,1.785587E+9
,63315.000000,1.785587E+9
,63348.000000,1.785587E+9
,63381.000000,1.785587E+9
,63415.000000,1.785587E+9
,63448.000000,1.785587E+9
,63481.000000,1.785587E+9
,63515.000000,1.785587E+9
,63548.000000,1.785587E+9
,63581.000000,1.785587E+9
,63616.000000,1.785587E+9
,63648.000000,1.785587E+9
,63681.000000,1.785587E+9
,63714.000000,1.785587E+9
,63748.000000,1.785587E+9
,63781.000000,1.785587E+9
,63814.000000,1.785587E+9
,63848.000000,1.785587E+9
,63880.000000,1.785587E+9
,63915.000000,1.785587E+9
,63948.000000,1.785587E+9
,63982.000000,1.785587E+9
,64014.000000,1.785587E+9
,64048.000000,1.785587E+9
,64080.000000,1.785588E+9
,64115.000000,1.785588E+9
,64148.000000,1.785588E+9
,64180.000000,1.785588E+9
,64215.000000,1.785588E+9
,64248.000000,1.785588E+9
,64281.000000,1.785588E+9
,64315.000000,1.785588E+9
,64349.000000,1.785588E+9
,64381.000000,1.785588E+9
,64415.000000,1.785588E+9
,64448.000000,1.785588E+9
,64481.000000,1.785588E+9
,64515.000000,1.785588E+9
,64548.000000,1.785588E+9
,64581.000000,1.785588E+9
,64614.000000,1.785588E+9
,64648.000000,1.785588E+9
,64680.000000,1.785588E+9
,64716.000000,1.785588E+9
,64749.000000,1.785588E+9
,64781.000000,1.785588E+9
,64815.000000,1.785588E+9
,64848.000000,1.785588E+9
,64881.000000,1.785588E+9
,64915.000000,1.785588E+9
,64948.000000,1.785588E+9
,64981.000000,1.785588E+9
,65015.000000,1.785588E+9
,65048.000000,1.785588E+9
,65080.000000,1.785589E+9
,65116.000000,1.785589E+9
,65148.000000,1.785589E+9
,65181.000000,1.785589E+9
,65214.000000,1.785589E+9
,65248.000000,1.785589E+9
,65280.000000,1.785589E+9
,65315.000000,1.785589E+9
,65348.000000,1.785589E+9
,65381.000000,1.785589E+9
,65414.000000,1.785589E+9
,65448.000000,1.785589E+9
,65482.000000,1.785589E+9
,65514.000000,1.785589E+9
,65548.000000,1.785589E+9
,65581.000000,1.785589E+9
,65614.000000,1.785589E+9
,65648.000000,1.785589E+9
,65680.000000,1.785589E+9
,65714.000000,1.785589E+9
,65748.000000,1.785589E+9
,65781.000000,1.785589E+9
,65814.000000,1.785589E+9
,65849.000000,1.785589E+9
,65880.000000,1.785589E+9
,65914.000000,1.785589E+9
,65948.000000,1.785589E+9
,65981.000000,1.785589E+9
,66014.000000,1.785589E+9
,66048.000000,1.785589E+9
,66081.000000,1.785590E+9
,66113.000000,1.785590E+9
,66148.000000,1.785590E+9
,66180.000000,1.785590E+9
,66214.000000,1.785590E+9
,66249.000000,1.785590E+9
,66281.000000,1.785590E+9
,66314.000000,1.785590E+9
,66348.000000,1.785590E+9
,66381.000000,1.785590E+9
,66414.000000,1.785590E+9
,66448.000000,1.785590E+9
,66481.000000,1.785590E+9
,66514.000000,1.785590E+9
,66548.000000,1.785590E+9
,66581.000000,1.785590E+9
,66615.000000,1.785590E+9
,66648.000000,1.785590E+9
,66680.000000,1.785590E+9
,66713.000000,1.785590E+9
,66748.000000,1.785590E+9
,66780.000000,1.785590E+9
,66814.000000,1.785590E+9
,66848.000000,1.785590E+9
,66881.000000,1.785590E+9
,66914.000000,1.785590E+9
,66948.000000,1.785590E+9
,66982.000000,1.785590E+9
,67014.000000,1.785590E+9
,67048.000000,1.785590E+9
,67081.000000,1.785591E+9
,67114.000000,1.785591E+9
,67148.000000,1.785591E+9
,67181.000000,1.785591E+9
,67214.000000,1.785591E+9
,67248.000000,1.785591E+9
,67281.000000,1.785591E+9
,67314.000000,1.785591E+9
,67349.000000,1.785591E+9
,67381.000000,1.785591E+9
,67414.000000,1.785591E+9
,67448.000000,1.785591E+9
,67481.000000,1.785591E+9
,67514.000000,1.785591E+9
,67548.000000,1.785591E+9
,67581.000000,1.785591E+9
,67614.000000,1.785591E+9
,67647.000000,1.785591E+9
,67681.000000,1.785591E+9
,67714.000000,1.785591E+9
,67748.000000,1.785591E+9
,67781.000000,1.785591E+9
,67814.000000,1.785591E+9
,67847.000000,1.785591E+9
,67881.000000,1.785591E+9
,67914.000000,1.785591E+9
,67947.000000,1.785591E+9
,67980.000000,1.785591E+9
,68013.000000,1.785591E+9
,68047.000000,1.785591E+9
,68081.000000,1.785592E+9
,68115.000000,1.785592E+9
,68147.000000,1.785592E+9
,68181.000000,1.785592E+9
,68213.000000,1.785592E+9
,68247.000000,1.785592E+9
,68280.000000,1.785592E+9
,68314.000000,1.785592E+9
,68347.000000,1.785592E+9
,68381.000000,1.785592E+9
,68414.000000,1.785592E+9
,68448.000000,1.785592E+9
,68482.000000,1.785592E+9
,68514.000000,1.785592E+9
,68547.000000,1.785592E+9
,68580.000000,1.785592E+9
,68614.000000,1.785592E+9
,68646.000000,1.785592E+9
,68681.000000,1.785592E+9
,68713.000000,1.785592E+9
,68747.000000,1.785592E+9
,68781.000000,1.785592E+9
,68814.000000,1.785592E+9
,68847.000000,1.785592E+9
,68881.000000,1.785592E+9
,68914.000000,1.785592E+9
,68947.000000,1.785592E+9
,68981.000000,1.785592E+9
,69013.000000,1.785592E+9
,69047.000000,1.785592E+9
,69081.000000,1.785593E+9
,69113.000000,1.785593E+9
,69147.000000,1.785593E+9
,69180.000000,1.785593E+9
,69214.000000,1.785593E+9
,69247.000000,1.785593E+9
,69281.000000,1.785593E+9
,69314.000000,1.785593E+9
,69347.000000,1.785593E+9
,69381.000000,1.785593E+9
,69414.000000,1.785593E+9
,69447.000000,1.785593E+9
,69481.000000,1.785593E+9
,69514.000000,1.785593E+9
,69546.000000,1.785593E+9
,69581.000000,1.785593E+9
,69615.000000,1.785593E+9
,69647.000000,1.785593E+9
,69681.000000,1.785593E+9
,69714.000000,1.785593E+9
,69747.000000,1.785593E+9
,69781.000000,1.785593E+9
,69814.000000,1.785593E+9
,69847.000000,1.785593E+9
,69880.000000,1.785593E+9
,69913.000000,1.785593E+9
,69947.000000,1.785593E+9
,69981.000000,1.785593E+9
,70013.000000,1.785593E+9
,70047.000000,1.785593E+9
,70080.000000,1.785594E+9
,70113.000000,1.785594E+9
,70146.000000,1.785594E+9
,70180.000000,1.785594E+9
,70213.000000,1.785594E+9
,70247.000000,1.785594E+9
,70279.000000,1.785594E+9
,70314.000000,1.785594E+9
,70347.000000,1.785594E+9
,70381.000000,1.785594E+9
,70414.000000,1.785594E+9
,70446.000000,1.785594E+9
,70480.000000,1.785594E+9
,70513.000000,1.785594E+9
,70547.000000,1.785594E+9
,70580.000000,1.785594E+9
,70614.000000,1.785594E+9
,70647.000000,1.785594E+9
,70680.000000,1.785594E+9
,70714.000000,1.785594E+9
,70747.000000,1.785594E+9
,70780.000000,1.785594E+9
,70814.000000,1.785594E+9
,70847.000000,1.785594E+9
,70879.000000,1.785594E+9
,70914.000000,1.785594E+9
,70947.000000,1.785594E+9
,70979.000000,1.785594E+9
,71014.000000,1.785594E+9
,71046.000000,1.785594E+9
,71080.000000,1.785595E+9
,71114.000000,1.785595E+9
,71147.000000,1.785595E+9
,71179.000000,1.785595E+9
,71214.000000,1.785595E+9
,71247.000000,1.785595E+9
,71279.000000,1.785595E+9
,71314.000000,1.785595E+9
,71347.000000,1.785595E+9
,71380.000000,1.785595E+9
,71414.000000,1.785595E+9
,71447.000000,1.785595E+9
,71481.000000,1.785595E+9
,71515.000000,1.785595E+9
,71547.000000,1.785595E+9
,71580.000000,1.785595E+9
,71614.000000,1.785595E+9
,71647.000000,1.785595E+9
,71680.000000,1.785595E+9
,71714.000000,1.785595E+9
,71747.000000,1.785595E+9
,71780.000000,1.785595E+9
,71814.000000,1.785595E+9
,71847.000000,1.785595E+9
,71881.000000,1.785595E+9
,71914.000000,1.785595E+9
,71947.000000,1.785595E+9
,71980.000000,1.785595E+9
,72013.000000,1.785595E+9
,72047.000000,1.785595E+9
,72080.000000,1.785596E+9
,72113.000000,1.785596E+9
,72147.000000,1.785596E+9
,72179.000000,1.785596E+9
,72213.000000,1.785596E+9
,72247.000000,1.785596E+9
,72279.000000,1.785596E+9
,72313.000000,1.785596E+9
,72347.000000,1.785596E+9
,72380.000000,1.785596E+9
,72413.000000,1.785596E+9
,72447.000000,1.785596E+9
,72480.000000,1.785596E+9
,72513.000000,1.785596E+9
,72547.000000,1.785596E+9
,72580.000000,1.785596E+9
,72614.000000,1.785596E+9
,72647.000000,1.785596E+9
,72680.000000,1.785596E+9
,72713.000000,1.785596E+9
,72746.000000,1.785596E+9
,72779.000000,1.785596E+9
,72813.000000,1.785596E+9
,72846.000000,1.785596E+9
,72880.000000,1.785596E+9
,72912.000000,1.785596E+9
,72947.000000,1.785596E+9
,72979.000000,1.785596E+9
,73013.000000,1.785596E+9
,73046.000000,1.785596E+9
,73080.000000,1.785597E+9
,73113.000000,1.785597E+9
,73146.000000,1.785597E+9
,73180.000000,1.785597E+9
,73212.000000,1.785597E+9
,73247.000000,1.785597E+9
,73279.000000,1.785597E+9
,73313.000000,1.785597E+9
,73346.000000,1.785597E+9
,73381.000000,1.785597E+9
,73413.000000,1.785597E+9
,73447.000000,1.785597E+9
,73480.000000,1.785597E+9
,73513.000000,1.785597E+9
,73547.000000,1.785597E+9
,73580.000000,1.785597E+9
,73613.000000,1.785597E+9
,73647.000000,1.785597E+9
,73680.000000,1.785597E+9
,73713.000000,1.785597E+9
,73748.000000,1.785597E+9
,73780.000000,1.785597E+9
,73813.000000,1.785597E+9
,73847.000000,1.785597E+9
,73880.000000,1.785597E+9
,73913.000000,1.785597E+9
,73947.000000,1.785597E+9
,73980.000000,1.785597E+9
,74013.000000,1.785597E+9
,74047.000000,1.785597E+9
,74080.000000,1.785598E+9
,74114.000000,1.785598E+9
,74147.000000,1.785598E+9
,74180.000000,1.785598E+9
,74213.000000,1.785598E+9
,74245.000000,1.785598E+9
,74280.000000,1.785598E+9
,74313.000000,1.785598E+9
,74346.000000,1.785598E+9
,74380.000000,1.785598E+9
,74413.000000,1.785598E+9
,74446.000000,1.785598E+9
,74480.000000,1.785598E+9
,74514.000000,1.785598E+9
,74546.000000,1.785598E+9
,74580.000000,1.785598E+9
,74613.000000,1.785598E+9
,74646.000000,1.785598E+9
,74680.000000,1.785598E+9
,74713.000000,1.785598E+9
,74746.000000,1.785598E+9
,74779.000000,1.785598E+9
,74813.000000,1.785598E+9
,74846.000000,1.785598E+9
,74881.000000,1.785598E+9
,74913.000000,1.785598E+9
,74946.000000,1.785598E+9
,74980.000000,1.785598E+9
,75013.000000,1.785598E+9
,75046.000000,1.785598E+9
,75079.000000,1.785599E+9
,75113.000000,1.785599E+9
,75145.000000,1.785599E+9
,75180.000000,1.785599E+9
,75213.000000,1.785599E+9
,75247.000000,1.785599E+9
,75280.000000,1.785599E+9
,75313.000000,1.785599E+9
,75346.000000,1.785599E+9
,75380.000000,1.785599E+9
,75413.000000,1.785599E+9
,75446.000000,1.785599E+9
,75480.000000,1.785599E+9
,75513.000000,1.785599E+9
,75546.000000,1.785599E+9
,75580.000000,1.785599E+9
,75614.000000,1.785599E+9
,75647.000000,1.785599E+9
,75679.000000,1.785599E+9
,75713.000000,1.785599E+9
,75746.000000,1.785599E+9
,75780.000000,1.785599E+9
,75813.000000,1.785599E+9
,75846.000000,1.785599E+9
,75880.000000,1.785599E+9
,75913.000000,1.785599E+9
,75946.000000,1.785599E+9
,75980.000000,1.785599E+9
,76014.000000,1.785599E+9
,76046.000000,1.785599E+9
,76079.000000,1.785600E+9
,76113.000000,1.785600E+9
,76145.000000,1.785600E+9
,76180.000000,1.785600E+9
,76213.000000,1.785600E+9
,76246.000000,1.785600E+9
,76279.000000,1.785600E+9
,76313.000000,1.785600E+9
,76345.000000,1.785600E+9
,76380.000000,1.785600E+9
,76413.000000,1.785600E+9
,76446.000000,1.785600E+9
,76479.000000,1.785600E+9
,76512.000000,1.785600E+9
,76546.000000,1.785600E+9
,76578.000000,1.785600E+9
,76613.000000,1.785600E+9
,76646.000000,1.785600E+9
,76679.000000,1.785600E+9
,76713.000000,1.785600E+9
,76747.000000,1.785600E+9
,76779.000000,1.785600E+9
,76812.000000,1.785600E+9
,76846.000000,1.785600E+9
,76878.000000,1.785600E+9
,76913.000000,1.785600E+9
,76945.000000,1.785600E+9
,76979.000000,1.785600E+9
,77013.000000,1.785600E+9
,77046.000000,1.785600E+9
,77079.000000,1.785601E+9
,77112.000000,1.785601E+9
,77147.000000,1.785601E+9
,77178.000000,1.785601E+9
,77213.000000,1.785601E+9
,77245.000000,1.785601E+9
,77279.000000,1.785601E+9
,77313.000000,1.785601E+9
,77346.000000,1.785601E+9
,77379.000000,1.785601E+9
,77413.000000,1.785601E+9
,77446.000000,1.785601E+9
,77479.000000,1.785601E+9
,77514.000000,1.785601E+9
,77545.000000,1.785601E+9
,77579.000000,1.785601E+9
,77612.000000,1.785601E+9
,77646.000000,1.785601E+9
,77679.000000,1.785601E+9
,77713.000000,1.785601E+9
,77746.000000,1.785601E+9
,77778.000000,1.785601E+9
,77813.000000,1.785601E+9
,77846.000000,1.785601E+9
,77880.000000,1.785601E+9
,77912.000000,1.785601E+9
,77946.000000,1.785601E+9
,77979.000000,1.785601E+9
,78013.000000,1.785601E+9
,78046.000000,1.785601E+9
,78078.000000,1.785602E+9
,78113.000000,1.785602E+9
,78145.000000,1.785602E+9
,78179.000000,1.785602E+9
,78212.000000,1.785602E+9
,78247.000000,1.785602E+9
,78278.000000,1.785602E+9
,78313.000000,1.785602E+9
,78345.000000,1.785602E+9
,78378.000000,1.785602E+9
,78413.000000,1.785602E+9
,78446.000000,1.785602E+9
,78480.000000,1.785602E+9
,78513.000000,1.785602E+9
,78546.000000,1.785602E+9
,78579.000000,1.785602E+9
,78613.000000,1.785602E+9
,78647.000000,1.785602E+9
,78678.000000,1.785602E+9
,78712.000000,1.785602E+9
,78745.000000,1.785602E+9
,78779.000000,1.785602E+9
,78812.000000,1.785602E+9
,78846.000000,1.785602E+9
,78878.000000,1.785602E+9
,78912.000000,1.785602E+9
,78945.000000,1.785602E+9
,78979.000000,1.785602E+9
,79013.000000,1.785602E+9
,79046.000000,1.785602E+9
,79079.000000,1.785603E+9
,79112.000000,1.785603E+9
,79146.000000,1.785603E+9
,79179.000000,1.785603E+9
,79212.000000,1.785603E+9
,79245.000000,1.785603E+9
,79279.000000,1.785603E+9
,79312.000000,1.785603E+9
,79346.000000,1.785603E+9
,79380.000000,1.785603E+9
,79411.000000,1.785603E+9
,79446.000000,1.785603E+9
,79479.000000,1.785603E+9
,79512.000000,1.785603E+9
,79546.000000,1.785603E+9
,79579.000000,1.785603E+9
,79612.000000,1.785603E+9
,79645.000000,1.785603E+9
,79678.000000,1.785603E+9
,79711.000000,1.785603E+9
,79747.000000,1.785603E+9
,79779.000000,1.785603E+9
,79812.000000,1.785603E+9
,79846.000000,1.785603E+9
,79879.000000,1.785603E+9
,79912.000000,1.785603E+9
,79946.000000,1.785603E+9
,79979.000000,1.785603E+9
,80011.000000,1.785603E+9
,80046.000000,1.785603E+9
,80078.000000,1.785604E+9
,80112.000000,1.785604E+9
,80147.000000,1.785604E+9
,80179.000000,1.785604E+9
,80212.000000,1.785604E+9
,80245.000000,1.785604E+9
,80279.000000,1.785604E+9
,80311.000000,1.785604E+9
,80346.000000,1.785604E+9
,80378.000000,1.785604E+9
,80412.000000,1.785604E+9
,80446.000000,1.785604E+9
,80479.000000,1.785604E+9
,80513.000000,1.785604E+9
,80545.000000,1.785604E+9
,80578.000000,1.785604E+9
,80611.000000,1.785604E+9
,80646.000000,1.785604E+9
,80678.000000,1.785604E+9
,80712.000000,1.785604E+9
,80745.000000,1.785604E+9
,80779.000000,1.785604E+9
,80812.000000,1.785604E+9
,80844.000000,1.785604E+9
,80880.000000,1.785604E+9
,80911.000000,1.785604E+9
,80945.000000,1.785604E+9
,80978.000000,1.785604E+9
,81011.000000,1.785604E+9
,81045.000000,1.785604E+9
,81079.000000,1.785605E+9
,81112.000000,1.785605E+9
,81144.000000,1.785605E+9
,81179.000000,1.785605E+9
,81211.000000,1.785605E+9
,81245.000000,1.785605E+9
,81279.000000,1.785605E+9
,81312.000000,1.785605E+9
,81345.000000,1.785605E+9
,81379.000000,1.785605E+9
,81412.000000,1.785605E+9
,81445.000000,1.785605E+9
,81479.000000,1.785605E+9
,81512.000000,1.785605E+9
,81545.000000,1.785605E+9
,81578.000000,1.785605E+9
,81612.000000,1.785605E+9
,81645.000000,1.785605E+9
,81679.000000,1.785605E+9
,81712.000000,1.785605E+9
,81744.000000,1.785605E+9
,81779.000000,1.785605E+9
,81811.000000,1.785605E+9
,81845.000000,1.785605E+9
,81878.000000,1.785605E+9
,81912.000000,1.785605E+9
,81944.000000,1.785605E+9
,81979.000000,1.785605E+9
,82013.000000,1.785605E+9
,82045.000000,1.785605E+9
,82079.000000,1.785606E+9
,82111.000000,1.785606E+9
,82145.000000,1.785606E+9
,82179.000000,1.785606E+9
,82212.000000,1.785606E+9
,82245.000000,1.785606E+9
,82279.000000,1.785606E+9
,82312.000000,1.785606E+9
,82345.000000,1.785606E+9
,82380.000000,1.785606E+9
,82412.000000,1.785606E+9
,82445.000000,1.785606E+9
,82479.000000,1.785606E+9
,82512.000000,1.785606E+9
,82545.000000,1.785606E+9
,82579.000000,1.785606E+9
,82612.000000,1.785606E+9
,82645.000000,1.785606E+9
,82679.000000,1.785606E+9
,82712.000000,1.785606E+9
,82745.000000,1.785606E+9
,82780.000000,1.785606E+9
,82812.000000,1.785606E+9
,82845.000000,1.785606E+9
,82878.000000,1.785606E+9
,82911.000000,1.785606E+9
,82945.000000,1.785606E+9
,82979.000000,1.785606E+9
,83012.000000,1.785606E+9
,83044.000000,1.785606E+9
,83077.000000,1.785607E+9
,83112.000000,1.785607E+9
,83145.000000,1.785607E+9
,83178.000000,1.785607E+9
,83211.000000,1.785607E+9
,83244.000000,1.785607E+9
,83277.000000,1.785607E+9
,83311.000000,1.785607E+9
,83345.000000,1.785607E+9
,83377.000000,1.785607E+9
,83412.000000,1.785607E+9
,83444.000000,1.785607E+9
,83478.000000,1.785607E+9
,83512.000000,1.785607E+9
,83545.000000,1.785607E+9
,83577.000000,1.785607E+9
,83612.000000,1.785607E+9
,83645.000000,1.785607E+9
,83677.000000,1.785607E+9
,83712.000000,1.785607E+9
,83744.000000,1.785607E+9
,83778.000000,1.785607E+9
,83812.000000,1.785607E+9
,83845.000000,1.785607E+9
,83878.000000,1.785607E+9
,83913.000000,1.785607E+9
,83945.000000,1.785607E+9
,83978.000000,1.785607E+9
,84012.000000,1.785607E+9
,84045.000000,1.785607E+9
,84078.000000,1.785608E+9
,84112.000000,1.785608E+9
,84145.000000,1.785608E+9
,84178.000000,1.785608E+9
,84212.000000,1.785608E+9
,84245.000000,1.785608E+9
,84279.000000,1.785608E+9
,84312.000000,1.785608E+9
,84344.000000,1.785608E+9
,84378.000000,1.785608E+9
,84412.000000,1.785608E+9
,84445.000000,1.785608E+9
,84478.000000,1.785608E+9
,84512.000000,1.785608E+9
,84545.000000,1.785608E+9
,84577.000000,1.785608E+9
,84612.000000,1.785608E+9
,84646.000000,1.785608E+9
,84678.000000,1.785608E+9
,84712.000000,1.785608E+9
,84745.000000,1.785608E+9
,84777.000000,1.785608E+9
,84812.000000,1.785608E+9
,84845.000000,1.785608E+9
,84878.000000,1.785608E+9
,84912.000000,1.785608E+9
,84945.000000,1.785608E+9
,84978.000000,1.785608E+9
,85013.000000,1.785608E+9
,85045.000000,1.785608E+9
,85077.000000,1.785609E+9
,85112.000000,1.785609E+9
,85145.000000,1.785609E+9
,85177.000000,1.785609E+9
,85212.000000,1.785609E+9
,85245.000000,1.785609E+9
,85277.000000,1.785609E+9
,85311.000000,1.785609E+9
,85345.000000,1.785609E+9
,85378.000000,1.785609E+9
,85412.000000,1.785609E+9
,85445.000000,1.785609E+9
,85478.000000,1.785609E+9
,85511.000000,1.785609E+9
,85545.000000,1.785609E+9
,85578.000000,1.785609E+9
,85611.000000,1.785609E+9
,85645.000000,1.785609E+9
,85678.000000,1.785609E+9
,85711.000000,1.785609E+9
,85745.000000,1.785609E+9
,85779.000000,1.785609E+9
,85811.000000,1.785609E+9
,85844.000000,1.785609E+9
,85878.000000,1.785609E+9
,85911.000000,1.785609E+9
,85944.000000,1.785609E+9
,85978.000000,1.785609E+9
,86011.000000,1.785609E+9
,86045.000000,1.785609E+9
,86078.000000,1.785610E+9
,86111.000000,1.785610E+9
,86146.000000,1.785610E+9
,86178.000000,1.785610E+9
,86211.000000,1.785610E+9
,86245.000000,1.785610E+9
,86278.000000,1.785610E+9
,86311.000000,1.785610E+9
,86345.000000,1.785610E+9
,86378.000000,1.785610E+9
,86411.000000,1.785610E+9
,86445.000000,1.785610E+9
,86478.000000,1.785610E+9
,86511.000000,1.785610E+9
,86546.000000,1.785610E+9
,86578.000000,1.785610E+9
,86611.000000,1.785610E+9
,86645.000000,1.785610E+9
,86678.000000,1.785610E+9
,86711.000000,1.785610E+9
,86745.000000,1.785610E+9
,86777.000000,1.785610E+9
,86811.000000,1.785610E+9
,86845.000000,1.785610E+9
,86877.000000,1.785610E+9
,86912.000000,1.785610E+9
,86945.000000,1.785610E+9
,86978.000000,1.785610E+9
,87011.000000,1.785610E+9
,87044.000000,1.785610E+9
,87078.000000,1.785611E+9
,87111.000000,1.785611E+9
,87145.000000,1.785611E+9
,87178.000000,1.785611E+9
,87211.000000,1.785611E+9
,87245.000000,1.785611E+9
,87278.000000,1.785611E+9
,87311.000000,1.785611E+9
,87345.000000,1.785611E+9
,87378.000000,1.785611E+9
,87411.000000,1.785611E+9
,87444.000000,1.785611E+9
,87478.000000,1.785611E+9
,87511.000000,1.785611E+9
,87544.000000,1.785611E+9
,87578.000000,1.785611E+9
,87611.000000,1.785611E+9
,87644.000000,1.785611E+9
,87678.000000,1.785611E+9
,87711.000000,1.785611E+9
,87744.000000,1.785611E+9
,87778.000000,1.785611E+9
,87811.000000,1.785611E+9
,87844.000000,1.785611E+9
,87878.000000,1.785611E+9
,87911.000000,1.785611E+9
,87943.000000,1.785611E+9
,87977.000000,1.785611E+9
,88011.000000,1.785611E+9
,88045.000000,1.785611E+9
,88078.000000,1.785612E+9
,88111.000000,1.785612E+9
,88143.000000,1.785612E+9
,88178.000000,1.785612E+9
,88210.000000,1.785612E+9
,88243.000000,1.785612E+9
,88278.000000,1.785612E+9
,88311.000000,1.785612E+9
,88344.000000,1.785612E+9
,88378.000000,1.785612E+9
,88412.000000,1.785612E+9
,88444.000000,1.785612E+9
,88478.000000,1.785612E+9
,88511.000000,1.785612E+9
,88544.000000,1.785612E+9
,88578.000000,1.785612E+9
,88611.000000,1.785612E+9
,88644.000000,1.785612E+9
,88677.000000,1.785612E+9
,88711.000000,1.785612E+9
,88743.000000,1.785612E+9
,88779.000000,1.785612E+9
,88811.000000,1.785612E+9
,88844.000000,1.785612E+9
,88878.000000,1.785612E+9
,88911.000000,1.785612E+9
,88943.000000,1.785612E+9
,88977.000000,1.785612E+9
,89011.000000,1.785612E+9
,89044.000000,1.785612E+9
,89078.000000,1.785613E+9
,89111.000000,1.785613E+9
,89145.000000,1.785613E+9
,89178.000000,1.785613E+9
,89211.000000,1.785613E+9
,89243.000000,1.785613E+9
,89278.000000,1.785613E+9
,89311.000000,1.785613E+9
,89343.000000,1.785613E+9
,89378.000000,1.785613E+9
,89411.000000,1.785613E+9
,89443.000000,1.785613E+9
,89478.000000,1.785613E+9
,89511.000000,1.785613E+9
,89544.000000,1.785613E+9
,89577.000000,1.785613E+9
,89611.000000,1.785613E+9
,89644.000000,1.785613E+9
,89677.000000,1.785613E+9
,89711.000000,1.785613E+9
,89745.000000,1.785613E+9
,89777.000000,1.785613E+9
,89810.000000,1.785613E+9
,89844.000000,1.785613E+9
,89876.000000,1.785613E+9
,89912.000000,1.785613E+9
,89943.000000,1.785613E+9
,89977.000000,1.785613E+9
,90011.000000,1.785613E+9
,90044.000000,1.785613E+9
,90077.000000,1.785614E+9
,90111.000000,1.785614E+9
,90144.000000,1.785614E+9
,90176.000000,1.785614E+9
,90211.000000,1.785614E+9
,90243.000000,1.785614E+9
,90278.000000,1.785614E+9
,90311.000000,1.785614E+9
,90344.000000,1.785614E+9
,90377.000000,1.785614E+9
,90410.000000,1.785614E+9
,90444.000000,1.785614E+9
,90476.000000,1.785614E+9
,90511.000000,1.785614E+9
,90543.000000,1.785614E+9
,90577.000000,1.785614E+9
,90611.000000,1.785614E+9
,90645.000000,1.785614E+9
,90678.000000,1.785614E+9
,90711.000000,1.785614E+9
,90744.000000,1.785614E+9
,90776.000000,1.785614E+9
,90811.000000,1.785614E+9
,90843.000000,1.785614E+9
,90876.000000,1.785614E+9
,90910.000000,1.785614E+9
,90943.000000,1.785614E+9
,90977.000000,1.785614E+9
,91011.000000,1.785614E+9
,91045.000000,1.785614E+9
,91076.000000,1.785615E+9
,91111.000000,1.785615E+9
,91143.000000,1.785615E+9
,91177.000000,1.785615E+9
,91211.000000,1.785615E+9
,91244.000000,1.785615E+9
,91277.000000,1.785615E+9
,91311.000000,1.785615E+9
,91344.000000,1.785615E+9
,91376.000000,1.785615E+9
,91412.000000,1.785615E+9
,91444.000000,1.785615E+9
,91477.000000,1.785615E+9
,91511.000000,1.785615E+9
,91544.000000,1.785615E+9
,91577.000000,1.785615E+9
,91611.000000,1.785615E+9
,91644.000000,1.785615E+9
,91677.000000,1.785615E+9
,91711.000000,1.785615E+9
,91743.000000,1.785615E+9
,91778.000000,1.785615E+9
,91810.000000,1.785615E+9
,91844.000000,1.785615E+9
,91876.000000,1.785615E+9
,91910.000000,1.785615E+9
,91944.000000,1.785615E+9
,91976.000000,1.785615E+9
,92009.000000,1.785615E+9
,92043.000000,1.785615E+9
,92077.000000,1.785616E+9
,92109.000000,1.785616E+9
,92143.000000,1.785616E+9
,92177.000000,1.785616E+9
,92209.000000,1.785616E+9
,92244.000000,1.785616E+9
,92276.000000,1.785616E+9
,92310.000000,1.785616E+9
,92343.000000,1.785616E+9
,92377.000000,1.785616E+9
,92410.000000,1.785616E+9
,92444.000000,1.785616E+9
,92476.000000,1.785616E+9
,92510.000000,1.785616E+9
,92545.000000,1.785616E+9
,92576.000000,1.785616E+9
,92610.000000,1.785616E+9
,92644.000000,1.785616E+9
,92677.000000,1.785616E+9
,92710.000000,1.785616E+9
,92744.000000,1.785616E+9
,92777.000000,1.785616E+9
,92810.000000,1.785616E+9
,92844.000000,1.785616E+9
,92877.000000,1.785616E+9
,92911.000000,1.785616E+9
,92943.000000,1.785616E+9
,92977.000000,1.785616E+9
,93010.000000,1.785616E+9
,93044.000000,1.785616E+9
,93076.000000,1.785617E+9
,93110.000000,1.785617E+9
,93144.000000,1.785617E+9
,93177.000000,1.785617E+9
,93210.000000,1.785617E+9
,93244.000000,1.785617E+9
,93278.000000,1.785617E+9
