frame_idx,frame_time,frame_time_abs
2836,211.79 sec,2018-02-01 09:37:17.707
2841,212.16 sec,2018-02-01 09:37:18.080
2846,212.54 sec,2018-02-01 09:37:18.454
2851,212.91 sec,2018-02-01 09:37:18.828
2856,213.28 sec,2018-02-01 09:37:19.201
2861,213.66 sec,2018-02-01 09:37:19.575
2866,214.03 sec,2018-02-01 09:37:19.948
2871,214.41 sec,2018-02-01 09:37:20.322
2876,214.78 sec,2018-02-01 09:37:20.695
2881,215.15 sec,2018-02-01 09:37:21.069
2886,215.53 sec,2018-02-01 09:37:21.442
2891,215.9 sec,2018-02-01 09:37:21.816
2896,216.27 sec,2018-02-01 09:37:22.189
2901,216.65 sec,2018-02-01 09:37:22.563
2906,217.02 sec,2018-02-01 09:37:22.936
2911,217.39 sec,2018-02-01 09:37:23.310
2916,217.77 sec,2018-02-01 09:37:23.683
2921,218.14 sec,2018-02-01 09:37:24.057
2926,218.52 sec,2018-02-01 09:37:24.431
2931,218.89 sec,2018-02-01 09:37:24.804
2936,219.26 sec,2018-02-01 09:37:25.178
2941,219.64 sec,2018-02-01 09:37:25.551
2946,220.01 sec,2018-02-01 09:37:25.925
2951,220.38 sec,2018-02-01 09:37:26.298
2956,220.76 sec,2018-02-01 09:37:26.672
2961,221.13 sec,2018-02-01 09:37:27.045
2966,221.5 sec,2018-02-01 09:37:27.419
2971,221.88 sec,2018-02-01 09:37:27.792
2976,222.25 sec,2018-02-01 09:37:28.166
2981,222.62 sec,2018-02-01 09:37:28.539
2986,223 sec,2018-02-01 09:37:28.913
2991,223.37 sec,2018-02-01 09:37:29.286
2996,223.74 sec,2018-02-01 09:37:29.660
3001,224.12 sec,2018-02-01 09:37:30.034
3006,224.49 sec,2018-02-01 09:37:30.407
3011,224.86 sec,2018-02-01 09:37:30.781
3016,225.24 sec,2018-02-01 09:37:31.154
3021,225.61 sec,2018-02-01 09:37:31.528
3026,225.98 sec,2018-02-01 09:37:31.901
3031,226.36 sec,2018-02-01 09:37:32.275
3036,226.73 sec,2018-02-01 09:37:32.648
3041,227.11 sec,2018-02-01 09:37:33.022
3046,227.48 sec,2018-02-01 09:37:33.395
3051,227.85 sec,2018-02-01 09:37:33.769
3056,228.23 sec,2018-02-01 09:37:34.142
3061,228.6 sec,2018-02-01 09:37:34.516
3066,228.97 sec,2018-02-01 09:37:34.889
3071,229.35 sec,2018-02-01 09:37:35.263
3076,229.72 sec,2018-02-01 09:37:35.637
3081,230.09 sec,2018-02-01 09:37:36.010
3086,230.47 sec,2018-02-01 09:37:36.384
3091,230.84 sec,2018-02-01 09:37:36.757
3096,231.22 sec,2018-02-01 09:37:37.131
3101,231.59 sec,2018-02-01 09:37:37.504
3106,231.96 sec,2018-02-01 09:37:37.878
3111,232.34 sec,2018-02-01 09:37:38.251
3116,232.71 sec,2018-02-01 09:37:38.625
3121,233.08 sec,2018-02-01 09:37:38.998
3126,233.46 sec,2018-02-01 09:37:39.372
3131,233.83 sec,2018-02-01 09:37:39.745
3136,234.2 sec,2018-02-01 09:37:40.119
3141,234.58 sec,2018-02-01 09:37:40.493
3146,234.95 sec,2018-02-01 09:37:40.866
3151,235.32 sec,2018-02-01 09:37:41.240
3156,235.7 sec,2018-02-01 09:37:41.613
3161,236.07 sec,2018-02-01 09:37:41.987
3166,236.44 sec,2018-02-01 09:37:42.360
3171,236.82 sec,2018-02-01 09:37:42.734
3176,237.19 sec,2018-02-01 09:37:43.107
3181,237.56 sec,2018-02-01 09:37:43.481
3186,237.94 sec,2018-02-01 09:37:43.854
3191,238.31 sec,2018-02-01 09:37:44.228
3196,238.68 sec,2018-02-01 09:37:44.601
3201,239.06 sec,2018-02-01 09:37:44.975
3206,239.43 sec,2018-02-01 09:37:45.348
3211,239.8 sec,2018-02-01 09:37:45.721
3216,240.18 sec,2018-02-01 09:37:46.094
3221,240.55 sec,2018-02-01 09:37:46.468
3226,240.93 sec,2018-02-01 09:37:46.842
3231,241.3 sec,2018-02-01 09:37:47.215
3236,241.67 sec,2018-02-01 09:37:47.589
3241,242.05 sec,2018-02-01 09:37:47.962
3246,242.42 sec,2018-02-01 09:37:48.336
3251,242.79 sec,2018-02-01 09:37:48.709
3256,243.17 sec,2018-02-01 09:37:49.083
3261,243.54 sec,2018-02-01 09:37:49.456
3266,243.91 sec,2018-02-01 09:37:49.830
3271,244.29 sec,2018-02-01 09:37:50.203
3276,244.66 sec,2018-02-01 09:37:50.577
3281,245.03 sec,2018-02-01 09:37:50.950
3286,245.41 sec,2018-02-01 09:37:51.324
3291,245.78 sec,2018-02-01 09:37:51.697
3296,246.16 sec,2018-02-01 09:37:52.071
3301,246.53 sec,2018-02-01 09:37:52.445
3306,246.9 sec,2018-02-01 09:37:52.818
3311,247.28 sec,2018-02-01 09:37:53.192
3316,247.65 sec,2018-02-01 09:37:53.565
3321,248.02 sec,2018-02-01 09:37:53.939
3326,248.4 sec,2018-02-01 09:37:54.312
3331,248.77 sec,2018-02-01 09:37:54.686
3336,249.14 sec,2018-02-01 09:37:55.059
3341,249.52 sec,2018-02-01 09:37:55.433
3346,249.89 sec,2018-02-01 09:37:55.806
3351,250.26 sec,2018-02-01 09:37:56.180
3356,250.64 sec,2018-02-01 09:37:56.553
3361,251.01 sec,2018-02-01 09:37:56.927
3366,251.38 sec,2018-02-01 09:37:57.300
3371,251.76 sec,2018-02-01 09:37:57.674
3376,252.13 sec,2018-02-01 09:37:58.048
3381,252.5 sec,2018-02-01 09:37:58.421
3386,252.88 sec,2018-02-01 09:37:58.795
3391,253.25 sec,2018-02-01 09:37:59.168
3396,253.63 sec,2018-02-01 09:37:59.542
3401,254 sec,2018-02-01 09:37:59.915
3406,254.37 sec,2018-02-01 09:38:00.289
3411,254.75 sec,2018-02-01 09:38:00.662
3416,255.12 sec,2018-02-01 09:38:01.036
3421,255.49 sec,2018-02-01 09:38:01.409
3426,255.87 sec,2018-02-01 09:38:01.783
3431,256.24 sec,2018-02-01 09:38:02.156
3436,256.61 sec,2018-02-01 09:38:02.530
3441,256.99 sec,2018-02-01 09:38:02.904
3446,257.36 sec,2018-02-01 09:38:03.277
3451,257.74 sec,2018-02-01 09:38:03.651
3456,258.11 sec,2018-02-01 09:38:04.024
3461,258.48 sec,2018-02-01 09:38:04.398
3466,258.86 sec,2018-02-01 09:38:04.771
3471,259.23 sec,2018-02-01 09:38:05.145
3476,259.6 sec,2018-02-01 09:38:05.518
3481,259.98 sec,2018-02-01 09:38:05.892
3486,260.35 sec,2018-02-01 09:38:06.265
3491,260.72 sec,2018-02-01 09:38:06.639
3496,261.1 sec,2018-02-01 09:38:07.012
3501,261.47 sec,2018-02-01 09:38:07.386
3506,261.84 sec,2018-02-01 09:38:07.759
3511,262.22 sec,2018-02-01 09:38:08.133
3516,262.59 sec,2018-02-01 09:38:08.506
3521,262.96 sec,2018-02-01 09:38:08.880
3526,263.34 sec,2018-02-01 09:38:09.254
3531,263.71 sec,2018-02-01 09:38:09.627
3536,264.08 sec,2018-02-01 09:38:10.001
3541,264.46 sec,2018-02-01 09:38:10.374
3546,264.83 sec,2018-02-01 09:38:10.748
3551,265.2 sec,2018-02-01 09:38:11.121
3556,265.58 sec,2018-02-01 09:38:11.495
3561,265.95 sec,2018-02-01 09:38:11.868
3566,266.33 sec,2018-02-01 09:38:12.242
3571,266.7 sec,2018-02-01 09:38:12.615
3576,267.07 sec,2018-02-01 09:38:12.989
3581,267.45 sec,2018-02-01 09:38:13.362
3586,267.82 sec,2018-02-01 09:38:13.736
3591,268.19 sec,2018-02-01 09:38:14.109
3596,268.57 sec,2018-02-01 09:38:14.483
3601,268.94 sec,2018-02-01 09:38:14.857
3606,269.31 sec,2018-02-01 09:38:15.230
3611,269.69 sec,2018-02-01 09:38:15.604
3616,270.06 sec,2018-02-01 09:38:15.977
3621,270.44 sec,2018-02-01 09:38:16.351
3626,270.81 sec,2018-02-01 09:38:16.724
3631,271.18 sec,2018-02-01 09:38:17.098
3636,271.56 sec,2018-02-01 09:38:17.471
3641,271.93 sec,2018-02-01 09:38:17.845
3646,272.3 sec,2018-02-01 09:38:18.218
3651,272.68 sec,2018-02-01 09:38:18.592
3656,273.05 sec,2018-02-01 09:38:18.965
3661,273.42 sec,2018-02-01 09:38:19.339
3666,273.8 sec,2018-02-01 09:38:19.712
3671,274.17 sec,2018-02-01 09:38:20.086
3676,274.54 sec,2018-02-01 09:38:20.460
3681,274.92 sec,2018-02-01 09:38:20.833
3686,275.29 sec,2018-02-01 09:38:21.207
3691,275.66 sec,2018-02-01 09:38:21.580
3696,276.04 sec,2018-02-01 09:38:21.954
3701,276.41 sec,2018-02-01 09:38:22.327
3706,276.78 sec,2018-02-01 09:38:22.701
3711,277.16 sec,2018-02-01 09:38:23.074
3716,277.53 sec,2018-02-01 09:38:23.448
3721,277.9 sec,2018-02-01 09:38:23.821
3726,278.28 sec,2018-02-01 09:38:24.195
3731,278.65 sec,2018-02-01 09:38:24.568
3736,279.03 sec,2018-02-01 09:38:24.942
3741,279.4 sec,2018-02-01 09:38:25.315
3746,279.77 sec,2018-02-01 09:38:25.689
3751,280.15 sec,2018-02-01 09:38:26.063
3756,280.52 sec,2018-02-01 09:38:26.436
3761,280.89 sec,2018-02-01 09:38:26.810
3766,281.27 sec,2018-02-01 09:38:27.183
3771,281.64 sec,2018-02-01 09:38:27.557
3776,282.01 sec,2018-02-01 09:38:27.930
3781,282.39 sec,2018-02-01 09:38:28.304
3786,282.76 sec,2018-02-01 09:38:28.677
3791,283.14 sec,2018-02-01 09:38:29.051
3796,283.51 sec,2018-02-01 09:38:29.424
3801,283.88 sec,2018-02-01 09:38:29.798
3806,284.26 sec,2018-02-01 09:38:30.171
3811,284.63 sec,2018-02-01 09:38:30.545
3816,285 sec,2018-02-01 09:38:30.918
3821,285.38 sec,2018-02-01 09:38:31.292
3826,285.75 sec,2018-02-01 09:38:31.666
3831,286.12 sec,2018-02-01 09:38:32.039
3836,286.5 sec,2018-02-01 09:38:32.413
3841,286.87 sec,2018-02-01 09:38:32.786
3846,287.24 sec,2018-02-01 09:38:33.160
3851,287.62 sec,2018-02-01 09:38:33.533
3856,287.99 sec,2018-02-01 09:38:33.907
3861,288.36 sec,2018-02-01 09:38:34.280
3866,288.74 sec,2018-02-01 09:38:34.654
3871,289.11 sec,2018-02-01 09:38:35.027
3876,289.48 sec,2018-02-01 09:38:35.401
3881,289.86 sec,2018-02-01 09:38:35.774
3886,290.23 sec,2018-02-01 09:38:36.148
3891,290.6 sec,2018-02-01 09:38:36.521
3896,290.98 sec,2018-02-01 09:38:36.895
3901,291.35 sec,2018-02-01 09:38:37.269
3906,291.73 sec,2018-02-01 09:38:37.642
3911,292.1 sec,2018-02-01 09:38:38.016
3916,292.47 sec,2018-02-01 09:38:38.389
3921,292.85 sec,2018-02-01 09:38:38.763
3926,293.22 sec,2018-02-01 09:38:39.136
3931,293.59 sec,2018-02-01 09:38:39.510
3936,293.97 sec,2018-02-01 09:38:39.883
3941,294.34 sec,2018-02-01 09:38:40.257
3946,294.71 sec,2018-02-01 09:38:40.630
3951,295.09 sec,2018-02-01 09:38:41.004
3956,295.46 sec,2018-02-01 09:38:41.377
3961,295.84 sec,2018-02-01 09:38:41.751
3966,296.21 sec,2018-02-01 09:38:42.125
3971,296.58 sec,2018-02-01 09:38:42.498
3976,296.96 sec,2018-02-01 09:38:42.872
3981,297.33 sec,2018-02-01 09:38:43.245
3986,297.7 sec,2018-02-01 09:38:43.619
3991,298.08 sec,2018-02-01 09:38:43.992
3996,298.45 sec,2018-02-01 09:38:44.366
4001,298.82 sec,2018-02-01 09:38:44.739
4006,299.2 sec,2018-02-01 09:38:45.113
4011,299.57 sec,2018-02-01 09:38:45.486
4016,299.94 sec,2018-02-01 09:38:45.860
4021,300.32 sec,2018-02-01 09:38:46.233
4026,300.69 sec,2018-02-01 09:38:46.607
