frame_idx,frame_time,frame_time_abs
2836,98.964 sec,2018-05-02 04:13:31.178
2841,99.138 sec,2018-05-02 04:13:31.352
2846,99.312 sec,2018-05-02 04:13:31.526
2851,99.491 sec,2018-05-02 04:13:31.705
2856,99.662 sec,2018-05-02 04:13:31.876
2861,99.837 sec,2018-05-02 04:13:32.051
2866,100.01 sec,2018-05-02 04:13:32.227
2871,100.19 sec,2018-05-02 04:13:32.402
2876,100.36 sec,2018-05-02 04:13:32.579
2881,100.56 sec,2018-05-02 04:13:32.775
2886,100.74 sec,2018-05-02 04:13:32.951
2891,100.9 sec,2018-05-02 04:13:33.119
2896,101.07 sec,2018-05-02 04:13:33.281
2901,101.24 sec,2018-05-02 04:13:33.456
2906,101.42 sec,2018-05-02 04:13:33.634
2911,101.59 sec,2018-05-02 04:13:33.808
2916,101.76 sec,2018-05-02 04:13:33.972
2921,101.93 sec,2018-05-02 04:13:34.144
2926,102.11 sec,2018-05-02 04:13:34.320
2931,102.28 sec,2018-05-02 04:13:34.494
2936,102.46 sec,2018-05-02 04:13:34.669
2941,102.63 sec,2018-05-02 04:13:34.843
2946,102.81 sec,2018-05-02 04:13:35.022
2951,102.98 sec,2018-05-02 04:13:35.193
2956,103.16 sec,2018-05-02 04:13:35.369
2961,103.33 sec,2018-05-02 04:13:35.541
2966,103.52 sec,2018-05-02 04:13:35.731
2971,103.69 sec,2018-05-02 04:13:35.901
2976,103.86 sec,2018-05-02 04:13:36.073
2981,104.04 sec,2018-05-02 04:13:36.259
2986,104.22 sec,2018-05-02 04:13:36.439
2991,104.39 sec,2018-05-02 04:13:36.603
2996,104.56 sec,2018-05-02 04:13:36.772
3001,104.73 sec,2018-05-02 04:13:36.943
3006,104.9 sec,2018-05-02 04:13:37.113
3011,105.07 sec,2018-05-02 04:13:37.287
3016,105.25 sec,2018-05-02 04:13:37.463
3021,105.42 sec,2018-05-02 04:13:37.636
3026,105.6 sec,2018-05-02 04:13:37.810
3031,105.77 sec,2018-05-02 04:13:37.985
3036,105.94 sec,2018-05-02 04:13:38.159
3041,106.12 sec,2018-05-02 04:13:38.335
3046,106.29 sec,2018-05-02 04:13:38.508
3051,106.47 sec,2018-05-02 04:13:38.685
3056,106.66 sec,2018-05-02 04:13:38.869
3061,106.82 sec,2018-05-02 04:13:39.038
3066,107.01 sec,2018-05-02 04:13:39.224
3071,107.2 sec,2018-05-02 04:13:39.410
3076,107.36 sec,2018-05-02 04:13:39.574
3081,107.55 sec,2018-05-02 04:13:39.768
3086,107.72 sec,2018-05-02 04:13:39.938
3091,107.9 sec,2018-05-02 04:13:40.110
3096,108.06 sec,2018-05-02 04:13:40.273
3101,108.22 sec,2018-05-02 04:13:40.438
3106,108.4 sec,2018-05-02 04:13:40.611
3111,108.57 sec,2018-05-02 04:13:40.787
3116,108.75 sec,2018-05-02 04:13:40.966
3121,108.92 sec,2018-05-02 04:13:41.139
3126,109.09 sec,2018-05-02 04:13:41.307
3131,109.26 sec,2018-05-02 04:13:41.477
3136,109.44 sec,2018-05-02 04:13:41.650
3141,109.61 sec,2018-05-02 04:13:41.827
3146,109.79 sec,2018-05-02 04:13:42.005
3151,109.96 sec,2018-05-02 04:13:42.178
3156,110.16 sec,2018-05-02 04:13:42.372
3161,110.33 sec,2018-05-02 04:13:42.540
3166,110.49 sec,2018-05-02 04:13:42.705
3171,110.67 sec,2018-05-02 04:13:42.885
3176,110.85 sec,2018-05-02 04:13:43.061
3181,111.03 sec,2018-05-02 04:13:43.247
3186,111.23 sec,2018-05-02 04:13:43.441
3191,111.4 sec,2018-05-02 04:13:43.611
3196,111.58 sec,2018-05-02 04:13:43.792
3201,111.76 sec,2018-05-02 04:13:43.974
3206,111.93 sec,2018-05-02 04:13:44.147
3211,112.11 sec,2018-05-02 04:13:44.327
3216,112.29 sec,2018-05-02 04:13:44.508
3221,112.46 sec,2018-05-02 04:13:44.676
3226,112.63 sec,2018-05-02 04:13:44.845
3231,112.81 sec,2018-05-02 04:13:45.025
3236,112.99 sec,2018-05-02 04:13:45.207
3241,113.16 sec,2018-05-02 04:13:45.375
3246,113.33 sec,2018-05-02 04:13:45.546
3251,113.5 sec,2018-05-02 04:13:45.713
3256,113.68 sec,2018-05-02 04:13:45.895
3261,113.86 sec,2018-05-02 04:13:46.075
3266,114.04 sec,2018-05-02 04:13:46.254
3271,114.22 sec,2018-05-02 04:13:46.434
3276,114.4 sec,2018-05-02 04:13:46.614
3281,114.58 sec,2018-05-02 04:13:46.797
3286,114.78 sec,2018-05-02 04:13:46.998
3291,114.96 sec,2018-05-02 04:13:47.169
3296,115.13 sec,2018-05-02 04:13:47.341
3301,115.3 sec,2018-05-02 04:13:47.519
3306,115.48 sec,2018-05-02 04:13:47.694
3311,115.66 sec,2018-05-02 04:13:47.878
3316,115.83 sec,2018-05-02 04:13:48.045
3321,116.01 sec,2018-05-02 04:13:48.221
3326,116.18 sec,2018-05-02 04:13:48.394
3331,116.35 sec,2018-05-02 04:13:48.567
3336,116.53 sec,2018-05-02 04:13:48.744
3341,116.7 sec,2018-05-02 04:13:48.915
3346,116.88 sec,2018-05-02 04:13:49.090
3351,117.06 sec,2018-05-02 04:13:49.271
3356,117.24 sec,2018-05-02 04:13:49.449
3361,117.42 sec,2018-05-02 04:13:49.632
3366,117.6 sec,2018-05-02 04:13:49.817
3371,117.79 sec,2018-05-02 04:13:50.000
3376,117.96 sec,2018-05-02 04:13:50.177
3381,118.17 sec,2018-05-02 04:13:50.382
3386,118.36 sec,2018-05-02 04:13:50.570
3391,118.53 sec,2018-05-02 04:13:50.744
3396,118.7 sec,2018-05-02 04:13:50.919
3401,118.88 sec,2018-05-02 04:13:51.095
3406,119.06 sec,2018-05-02 04:13:51.275
3411,119.23 sec,2018-05-02 04:13:51.443
3416,119.4 sec,2018-05-02 04:13:51.609
3421,119.58 sec,2018-05-02 04:13:51.789
3426,119.76 sec,2018-05-02 04:13:51.973
3431,119.93 sec,2018-05-02 04:13:52.141
3436,120.09 sec,2018-05-02 04:13:52.307
3441,120.26 sec,2018-05-02 04:13:52.476
3446,120.44 sec,2018-05-02 04:13:52.652
3451,120.62 sec,2018-05-02 04:13:52.834
3456,120.79 sec,2018-05-02 04:13:53.008
3461,120.97 sec,2018-05-02 04:13:53.185
3466,121.16 sec,2018-05-02 04:13:53.369
3471,121.33 sec,2018-05-02 04:13:53.542
3476,121.5 sec,2018-05-02 04:13:53.709
3481,121.68 sec,2018-05-02 04:13:53.889
3486,121.88 sec,2018-05-02 04:13:54.095
3491,122.06 sec,2018-05-02 04:13:54.273
3496,122.23 sec,2018-05-02 04:13:54.447
3501,122.41 sec,2018-05-02 04:13:54.627
3506,122.59 sec,2018-05-02 04:13:54.808
3511,122.77 sec,2018-05-02 04:13:54.988
3516,122.95 sec,2018-05-02 04:13:55.164
3521,123.12 sec,2018-05-02 04:13:55.338
3526,123.3 sec,2018-05-02 04:13:55.509
3531,123.46 sec,2018-05-02 04:13:55.677
3536,123.63 sec,2018-05-02 04:13:55.843
3541,123.8 sec,2018-05-02 04:13:56.013
3546,123.98 sec,2018-05-02 04:13:56.195
3551,124.16 sec,2018-05-02 04:13:56.370
3556,124.33 sec,2018-05-02 04:13:56.543
3561,124.5 sec,2018-05-02 04:13:56.711
3566,124.67 sec,2018-05-02 04:13:56.886
3571,124.86 sec,2018-05-02 04:13:57.072
3576,125.03 sec,2018-05-02 04:13:57.240
3581,125.21 sec,2018-05-02 04:13:57.427
3586,125.4 sec,2018-05-02 04:13:57.610
3591,125.56 sec,2018-05-02 04:13:57.778
3596,125.74 sec,2018-05-02 04:13:57.951
3601,125.92 sec,2018-05-02 04:13:58.129
3606,126.09 sec,2018-05-02 04:13:58.305
3611,126.26 sec,2018-05-02 04:13:58.477
3616,126.43 sec,2018-05-02 04:13:58.646
3621,126.6 sec,2018-05-02 04:13:58.819
3626,126.78 sec,2018-05-02 04:13:58.996
3631,126.96 sec,2018-05-02 04:13:59.178
3636,127.14 sec,2018-05-02 04:13:59.350
3641,127.33 sec,2018-05-02 04:13:59.540
3646,127.5 sec,2018-05-02 04:13:59.719
3651,127.68 sec,2018-05-02 04:13:59.897
3656,127.86 sec,2018-05-02 04:14:00.078
3661,128.02 sec,2018-05-02 04:14:00.239
3666,128.19 sec,2018-05-02 04:14:00.403
3671,128.37 sec,2018-05-02 04:14:00.584
3676,128.54 sec,2018-05-02 04:14:00.751
3681,128.72 sec,2018-05-02 04:14:00.931
3686,128.92 sec,2018-05-02 04:14:01.138
3691,129.09 sec,2018-05-02 04:14:01.304
3696,129.26 sec,2018-05-02 04:14:01.474
3701,129.44 sec,2018-05-02 04:14:01.654
3706,129.62 sec,2018-05-02 04:14:01.835
3711,129.79 sec,2018-05-02 04:14:02.007
3716,129.97 sec,2018-05-02 04:14:02.180
3721,130.15 sec,2018-05-02 04:14:02.360
3726,130.32 sec,2018-05-02 04:14:02.539
3731,130.49 sec,2018-05-02 04:14:02.706
3736,130.67 sec,2018-05-02 04:14:02.880
3741,130.84 sec,2018-05-02 04:14:03.058
3746,131.03 sec,2018-05-02 04:14:03.243
3751,131.21 sec,2018-05-02 04:14:03.421
3756,131.39 sec,2018-05-02 04:14:03.605
3761,131.56 sec,2018-05-02 04:14:03.775
3766,131.74 sec,2018-05-02 04:14:03.950
3771,132.02 sec,2018-05-02 04:14:04.235
3776,132.19 sec,2018-05-02 04:14:04.408
3781,132.38 sec,2018-05-02 04:14:04.594
3786,132.58 sec,2018-05-02 04:14:04.789
3791,132.77 sec,2018-05-02 04:14:04.980
3796,132.95 sec,2018-05-02 04:14:05.165
3801,133.12 sec,2018-05-02 04:14:05.336
3806,133.29 sec,2018-05-02 04:14:05.508
3811,133.46 sec,2018-05-02 04:14:05.675
3816,133.64 sec,2018-05-02 04:14:05.855
3821,133.83 sec,2018-05-02 04:14:06.040
3826,134 sec,2018-05-02 04:14:06.216
3831,134.18 sec,2018-05-02 04:14:06.396
3836,134.36 sec,2018-05-02 04:14:06.573
3841,134.53 sec,2018-05-02 04:14:06.742
3846,134.7 sec,2018-05-02 04:14:06.918
3851,134.88 sec,2018-05-02 04:14:07.096
3856,135.06 sec,2018-05-02 04:14:07.273
3861,135.24 sec,2018-05-02 04:14:07.449
3866,135.43 sec,2018-05-02 04:14:07.641
3871,135.6 sec,2018-05-02 04:14:07.809
3876,135.76 sec,2018-05-02 04:14:07.976
3881,135.97 sec,2018-05-02 04:14:08.182
3886,136.15 sec,2018-05-02 04:14:08.366
3891,136.32 sec,2018-05-02 04:14:08.539
3896,136.5 sec,2018-05-02 04:14:08.712
3901,136.68 sec,2018-05-02 04:14:08.893
3906,136.86 sec,2018-05-02 04:14:09.071
3911,137.04 sec,2018-05-02 04:14:09.251
3916,137.22 sec,2018-05-02 04:14:09.434
3921,137.4 sec,2018-05-02 04:14:09.611
3926,137.58 sec,2018-05-02 04:14:09.792
3931,137.76 sec,2018-05-02 04:14:09.969
3936,137.93 sec,2018-05-02 04:14:10.140
3941,138.1 sec,2018-05-02 04:14:10.314
3946,138.28 sec,2018-05-02 04:14:10.492
3951,138.46 sec,2018-05-02 04:14:10.670
3956,138.64 sec,2018-05-02 04:14:10.851
3961,138.82 sec,2018-05-02 04:14:11.034
3966,139.01 sec,2018-05-02 04:14:11.223
3971,139.19 sec,2018-05-02 04:14:11.402
3976,139.36 sec,2018-05-02 04:14:11.578
3981,139.56 sec,2018-05-02 04:14:11.771
3986,139.73 sec,2018-05-02 04:14:11.941
3991,139.9 sec,2018-05-02 04:14:12.116
3996,140.09 sec,2018-05-02 04:14:12.302
4001,140.26 sec,2018-05-02 04:14:12.476
4006,140.45 sec,2018-05-02 04:14:12.665
4011,140.62 sec,2018-05-02 04:14:12.836
4016,140.79 sec,2018-05-02 04:14:13.007
4021,140.96 sec,2018-05-02 04:14:13.175
4026,141.14 sec,2018-05-02 04:14:13.349
4031,141.32 sec,2018-05-02 04:14:13.529
4036,141.49 sec,2018-05-02 04:14:13.700
4041,141.67 sec,2018-05-02 04:14:13.885
4046,141.84 sec,2018-05-02 04:14:14.057
4051,142.02 sec,2018-05-02 04:14:14.229
4056,142.19 sec,2018-05-02 04:14:14.407
4061,142.38 sec,2018-05-02 04:14:14.595
4066,142.57 sec,2018-05-02 04:14:14.788
4071,142.75 sec,2018-05-02 04:14:14.964
4076,143.04 sec,2018-05-02 04:14:15.250
4081,143.23 sec,2018-05-02 04:14:15.444
4086,143.41 sec,2018-05-02 04:14:15.628
4091,143.59 sec,2018-05-02 04:14:15.807
4096,143.77 sec,2018-05-02 04:14:15.985
4101,143.95 sec,2018-05-02 04:14:16.161
4106,144.12 sec,2018-05-02 04:14:16.337
4111,144.32 sec,2018-05-02 04:14:16.534
4116,144.51 sec,2018-05-02 04:14:16.722
4121,144.71 sec,2018-05-02 04:14:16.923
4126,144.91 sec,2018-05-02 04:14:17.125
4131,145.09 sec,2018-05-02 04:14:17.301
4136,145.26 sec,2018-05-02 04:14:17.479
4141,145.44 sec,2018-05-02 04:14:17.658
4146,145.63 sec,2018-05-02 04:14:17.842
4151,145.8 sec,2018-05-02 04:14:18.017
4156,145.98 sec,2018-05-02 04:14:18.195
4161,146.16 sec,2018-05-02 04:14:18.373
4166,146.33 sec,2018-05-02 04:14:18.546
4171,146.53 sec,2018-05-02 04:14:18.741
4176,146.73 sec,2018-05-02 04:14:18.942
4181,146.92 sec,2018-05-02 04:14:19.130
4186,147.09 sec,2018-05-02 04:14:19.303
4191,147.27 sec,2018-05-02 04:14:19.480
4196,147.46 sec,2018-05-02 04:14:19.670
4201,147.63 sec,2018-05-02 04:14:19.841
4206,147.8 sec,2018-05-02 04:14:20.016
4211,147.99 sec,2018-05-02 04:14:20.201
4216,148.16 sec,2018-05-02 04:14:20.373
4221,148.35 sec,2018-05-02 04:14:20.560
4226,148.53 sec,2018-05-02 04:14:20.742
4231,148.71 sec,2018-05-02 04:14:20.927
4236,148.89 sec,2018-05-02 04:14:21.100
4241,149.07 sec,2018-05-02 04:14:21.284
4246,149.25 sec,2018-05-02 04:14:21.468
4251,149.43 sec,2018-05-02 04:14:21.640
4256,149.61 sec,2018-05-02 04:14:21.826
4261,149.79 sec,2018-05-02 04:14:22.005
4266,149.96 sec,2018-05-02 04:14:22.174
4271,150.16 sec,2018-05-02 04:14:22.370
4276,150.39 sec,2018-05-02 04:14:22.602
4281,150.58 sec,2018-05-02 04:14:22.792
4286,150.78 sec,2018-05-02 04:14:22.990
4291,150.98 sec,2018-05-02 04:14:23.190
4296,151.16 sec,2018-05-02 04:14:23.377
4301,151.34 sec,2018-05-02 04:14:23.553
4306,151.52 sec,2018-05-02 04:14:23.738
4311,151.7 sec,2018-05-02 04:14:23.917
4316,151.89 sec,2018-05-02 04:14:24.100
4321,152.06 sec,2018-05-02 04:14:24.276
4326,152.24 sec,2018-05-02 04:14:24.454
4331,152.42 sec,2018-05-02 04:14:24.639
4336,152.6 sec,2018-05-02 04:14:24.818
4341,152.79 sec,2018-05-02 04:14:25.002
4346,152.96 sec,2018-05-02 04:14:25.174
4351,153.15 sec,2018-05-02 04:14:25.368
4356,153.33 sec,2018-05-02 04:14:25.545
4361,153.52 sec,2018-05-02 04:14:25.738
4366,153.81 sec,2018-05-02 04:14:26.028
4371,154.01 sec,2018-05-02 04:14:26.225
4376,154.19 sec,2018-05-02 04:14:26.402
4381,154.37 sec,2018-05-02 04:14:26.580
4386,154.55 sec,2018-05-02 04:14:26.767
4391,154.72 sec,2018-05-02 04:14:26.939
4396,154.9 sec,2018-05-02 04:14:27.111
4401,155.07 sec,2018-05-02 04:14:27.287
4406,155.25 sec,2018-05-02 04:14:27.462
4411,155.42 sec,2018-05-02 04:14:27.639
4416,155.6 sec,2018-05-02 04:14:27.810
4421,155.78 sec,2018-05-02 04:14:27.994
4426,155.96 sec,2018-05-02 04:14:28.173
4431,156.13 sec,2018-05-02 04:14:28.347
4436,156.32 sec,2018-05-02 04:14:28.534
4441,156.49 sec,2018-05-02 04:14:28.704
4446,156.66 sec,2018-05-02 04:14:28.871
4451,156.85 sec,2018-05-02 04:14:29.060
4456,157.02 sec,2018-05-02 04:14:29.229
4461,157.19 sec,2018-05-02 04:14:29.401
4466,157.39 sec,2018-05-02 04:14:29.606
4471,157.56 sec,2018-05-02 04:14:29.779
4476,157.75 sec,2018-05-02 04:14:29.967
4481,157.92 sec,2018-05-02 04:14:30.138
4486,158.09 sec,2018-05-02 04:14:30.306
4491,158.28 sec,2018-05-02 04:14:30.489
4496,158.46 sec,2018-05-02 04:14:30.670
4501,158.62 sec,2018-05-02 04:14:30.839
4506,158.8 sec,2018-05-02 04:14:31.018
4511,158.99 sec,2018-05-02 04:14:31.202
4516,159.17 sec,2018-05-02 04:14:31.380
4521,159.35 sec,2018-05-02 04:14:31.563
4526,159.52 sec,2018-05-02 04:14:31.733
4531,159.69 sec,2018-05-02 04:14:31.900
4536,159.86 sec,2018-05-02 04:14:32.075
4541,160.03 sec,2018-05-02 04:14:32.246
4546,160.21 sec,2018-05-02 04:14:32.423
4551,160.4 sec,2018-05-02 04:14:32.616
4556,160.58 sec,2018-05-02 04:14:32.789
4561,160.76 sec,2018-05-02 04:14:32.971
4566,160.95 sec,2018-05-02 04:14:33.168
4571,161.12 sec,2018-05-02 04:14:33.336
4576,161.3 sec,2018-05-02 04:14:33.518
4581,161.49 sec,2018-05-02 04:14:33.702
4586,161.66 sec,2018-05-02 04:14:33.871
4591,161.84 sec,2018-05-02 04:14:34.051
4596,162.02 sec,2018-05-02 04:14:34.236
4601,162.19 sec,2018-05-02 04:14:34.405
4606,162.36 sec,2018-05-02 04:14:34.576
4611,162.54 sec,2018-05-02 04:14:34.756
4616,162.72 sec,2018-05-02 04:14:34.934
4621,162.89 sec,2018-05-02 04:14:35.104
4626,163.06 sec,2018-05-02 04:14:35.275
4631,163.23 sec,2018-05-02 04:14:35.447
4636,163.42 sec,2018-05-02 04:14:35.631
4641,163.59 sec,2018-05-02 04:14:35.801
4646,163.76 sec,2018-05-02 04:14:35.972
4651,163.96 sec,2018-05-02 04:14:36.172
4656,164.13 sec,2018-05-02 04:14:36.345
4661,164.32 sec,2018-05-02 04:14:36.532
4666,164.51 sec,2018-05-02 04:14:36.724
4671,164.68 sec,2018-05-02 04:14:36.898
4676,164.86 sec,2018-05-02 04:14:37.077
4681,165.04 sec,2018-05-02 04:14:37.253
4686,165.21 sec,2018-05-02 04:14:37.427
4691,165.39 sec,2018-05-02 04:14:37.607
4696,165.57 sec,2018-05-02 04:14:37.784
4701,165.75 sec,2018-05-02 04:14:37.962
4706,165.93 sec,2018-05-02 04:14:38.141
4711,166.11 sec,2018-05-02 04:14:38.327
4716,166.29 sec,2018-05-02 04:14:38.506
4721,166.48 sec,2018-05-02 04:14:38.698
4726,166.67 sec,2018-05-02 04:14:38.884
4731,166.85 sec,2018-05-02 04:14:39.062
4736,167.03 sec,2018-05-02 04:14:39.241
4741,167.2 sec,2018-05-02 04:14:39.416
4746,167.4 sec,2018-05-02 04:14:39.613
4751,167.58 sec,2018-05-02 04:14:39.799
4756,167.76 sec,2018-05-02 04:14:39.973
4761,167.96 sec,2018-05-02 04:14:40.177
4766,168.15 sec,2018-05-02 04:14:40.367
4771,168.32 sec,2018-05-02 04:14:40.536
4776,168.51 sec,2018-05-02 04:14:40.720
4781,168.68 sec,2018-05-02 04:14:40.896
4786,168.86 sec,2018-05-02 04:14:41.074
4791,169.04 sec,2018-05-02 04:14:41.252
4796,169.22 sec,2018-05-02 04:14:41.433
4801,169.39 sec,2018-05-02 04:14:41.601
4806,169.55 sec,2018-05-02 04:14:41.767
4811,169.73 sec,2018-05-02 04:14:41.942
4816,169.9 sec,2018-05-02 04:14:42.117
4821,170.11 sec,2018-05-02 04:14:42.321
4826,170.29 sec,2018-05-02 04:14:42.503
4831,170.48 sec,2018-05-02 04:14:42.694
4836,170.68 sec,2018-05-02 04:14:42.889
4841,170.86 sec,2018-05-02 04:14:43.077
4846,171.07 sec,2018-05-02 04:14:43.280
4851,171.28 sec,2018-05-02 04:14:43.493
4856,171.5 sec,2018-05-02 04:14:43.718
4861,171.72 sec,2018-05-02 04:14:43.931
4866,171.9 sec,2018-05-02 04:14:44.119
4871,172.09 sec,2018-05-02 04:14:44.304
4876,172.3 sec,2018-05-02 04:14:44.510
4881,172.49 sec,2018-05-02 04:14:44.704
4886,172.69 sec,2018-05-02 04:14:44.907
4891,172.93 sec,2018-05-02 04:14:45.142
4896,173.12 sec,2018-05-02 04:14:45.338
4901,173.3 sec,2018-05-02 04:14:45.516
4906,173.48 sec,2018-05-02 04:14:45.699
4911,173.65 sec,2018-05-02 04:14:45.866
4916,173.82 sec,2018-05-02 04:14:46.037
4921,173.99 sec,2018-05-02 04:14:46.207
4926,174.17 sec,2018-05-02 04:14:46.384
4931,174.35 sec,2018-05-02 04:14:46.567
4936,174.54 sec,2018-05-02 04:14:46.751
4941,174.72 sec,2018-05-02 04:14:46.930
4946,174.9 sec,2018-05-02 04:14:47.109
4951,175.11 sec,2018-05-02 04:14:47.323
4956,175.28 sec,2018-05-02 04:14:47.496
4961,175.45 sec,2018-05-02 04:14:47.665
4966,175.64 sec,2018-05-02 04:14:47.858
4971,175.83 sec,2018-05-02 04:14:48.042
4976,176.01 sec,2018-05-02 04:14:48.225
4981,176.18 sec,2018-05-02 04:14:48.399
4986,176.36 sec,2018-05-02 04:14:48.572
4991,176.54 sec,2018-05-02 04:14:48.749
4996,176.71 sec,2018-05-02 04:14:48.923
5001,176.88 sec,2018-05-02 04:14:49.098
5006,177.06 sec,2018-05-02 04:14:49.276
5011,177.25 sec,2018-05-02 04:14:49.467
5016,177.42 sec,2018-05-02 04:14:49.637
5021,177.62 sec,2018-05-02 04:14:49.829
5026,177.79 sec,2018-05-02 04:14:50.001
5031,177.96 sec,2018-05-02 04:14:50.175
5036,178.14 sec,2018-05-02 04:14:50.355
5041,178.32 sec,2018-05-02 04:14:50.532
5046,178.52 sec,2018-05-02 04:14:50.730
5051,178.72 sec,2018-05-02 04:14:50.931
5056,178.92 sec,2018-05-02 04:14:51.129
5061,179.09 sec,2018-05-02 04:14:51.300
5066,179.26 sec,2018-05-02 04:14:51.475
5071,179.45 sec,2018-05-02 04:14:51.663
5076,179.63 sec,2018-05-02 04:14:51.840
5081,179.8 sec,2018-05-02 04:14:52.014
5086,179.98 sec,2018-05-02 04:14:52.191
5091,180.15 sec,2018-05-02 04:14:52.362
5096,180.32 sec,2018-05-02 04:14:52.533
5101,180.49 sec,2018-05-02 04:14:52.702
5106,180.67 sec,2018-05-02 04:14:52.886
5111,180.85 sec,2018-05-02 04:14:53.063
5116,181.04 sec,2018-05-02 04:14:53.253
5121,181.22 sec,2018-05-02 04:14:53.433
5126,181.39 sec,2018-05-02 04:14:53.608
5131,181.59 sec,2018-05-02 04:14:53.803
5136,181.78 sec,2018-05-02 04:14:53.993
5141,181.95 sec,2018-05-02 04:14:54.165
5146,182.15 sec,2018-05-02 04:14:54.363
5151,182.34 sec,2018-05-02 04:14:54.550
5156,182.58 sec,2018-05-02 04:14:54.792
5161,182.75 sec,2018-05-02 04:14:54.964
5166,182.92 sec,2018-05-02 04:14:55.138
5171,183.1 sec,2018-05-02 04:14:55.310
5176,183.28 sec,2018-05-02 04:14:55.493
5181,183.45 sec,2018-05-02 04:14:55.668
5186,183.63 sec,2018-05-02 04:14:55.845
5191,183.82 sec,2018-05-02 04:14:56.029
5196,183.99 sec,2018-05-02 04:14:56.201
5201,184.16 sec,2018-05-02 04:14:56.376
5206,184.34 sec,2018-05-02 04:14:56.551
5211,184.52 sec,2018-05-02 04:14:56.729
5216,184.71 sec,2018-05-02 04:14:56.926
5221,184.89 sec,2018-05-02 04:14:57.104
5226,185.08 sec,2018-05-02 04:14:57.299
5231,185.26 sec,2018-05-02 04:14:57.475
5236,185.44 sec,2018-05-02 04:14:57.655
5241,185.62 sec,2018-05-02 04:14:57.830
5246,185.83 sec,2018-05-02 04:14:58.040
5251,186 sec,2018-05-02 04:14:58.216
5256,186.19 sec,2018-05-02 04:14:58.401
5261,186.37 sec,2018-05-02 04:14:58.582
5266,186.55 sec,2018-05-02 04:14:58.763
5271,186.72 sec,2018-05-02 04:14:58.934
5276,186.89 sec,2018-05-02 04:14:59.104
5281,187.07 sec,2018-05-02 04:14:59.280
5286,187.24 sec,2018-05-02 04:14:59.459
5291,187.42 sec,2018-05-02 04:14:59.634
5296,187.59 sec,2018-05-02 04:14:59.805
5301,187.77 sec,2018-05-02 04:14:59.986
5306,187.96 sec,2018-05-02 04:15:00.171
5311,188.15 sec,2018-05-02 04:15:00.361
5316,188.32 sec,2018-05-02 04:15:00.536
5321,188.5 sec,2018-05-02 04:15:00.716
5326,188.69 sec,2018-05-02 04:15:00.904
5331,188.87 sec,2018-05-02 04:15:01.083
5336,189.05 sec,2018-05-02 04:15:01.261
5341,189.23 sec,2018-05-02 04:15:01.445
5346,189.42 sec,2018-05-02 04:15:01.636
5351,189.6 sec,2018-05-02 04:15:01.809
5356,189.77 sec,2018-05-02 04:15:01.987
5361,189.95 sec,2018-05-02 04:15:02.168
5366,190.14 sec,2018-05-02 04:15:02.358
5371,190.32 sec,2018-05-02 04:15:02.535
5376,190.49 sec,2018-05-02 04:15:02.707
5381,190.68 sec,2018-05-02 04:15:02.891
5386,190.85 sec,2018-05-02 04:15:03.065
5391,191.03 sec,2018-05-02 04:15:03.245
5396,191.21 sec,2018-05-02 04:15:03.428
5401,191.39 sec,2018-05-02 04:15:03.608
5406,191.57 sec,2018-05-02 04:15:03.788
5411,191.75 sec,2018-05-02 04:15:03.968
5416,191.96 sec,2018-05-02 04:15:04.175
5421,192.14 sec,2018-05-02 04:15:04.352
5426,192.34 sec,2018-05-02 04:15:04.552
5431,192.51 sec,2018-05-02 04:15:04.727
5436,192.68 sec,2018-05-02 04:15:04.899
5441,192.89 sec,2018-05-02 04:15:05.103
5446,193.07 sec,2018-05-02 04:15:05.284
5451,193.25 sec,2018-05-02 04:15:05.462
5456,193.43 sec,2018-05-02 04:15:05.646
5461,193.62 sec,2018-05-02 04:15:05.831
5466,193.79 sec,2018-05-02 04:15:06.006
5471,193.97 sec,2018-05-02 04:15:06.184
5476,194.15 sec,2018-05-02 04:15:06.361
5481,194.33 sec,2018-05-02 04:15:06.547
5486,194.53 sec,2018-05-02 04:15:06.747
5491,194.71 sec,2018-05-02 04:15:06.923
5496,194.88 sec,2018-05-02 04:15:07.095
5501,195.06 sec,2018-05-02 04:15:07.270
5506,195.24 sec,2018-05-02 04:15:07.453
5511,195.42 sec,2018-05-02 04:15:07.631
5516,195.59 sec,2018-05-02 04:15:07.801
5521,195.77 sec,2018-05-02 04:15:07.986
5526,195.95 sec,2018-05-02 04:15:08.164
5531,196.13 sec,2018-05-02 04:15:08.345
5536,196.33 sec,2018-05-02 04:15:08.546
5541,196.53 sec,2018-05-02 04:15:08.748
5546,196.72 sec,2018-05-02 04:15:08.933
5551,196.89 sec,2018-05-02 04:15:09.101
5556,197.06 sec,2018-05-02 04:15:09.278
5561,197.24 sec,2018-05-02 04:15:09.454
5566,197.41 sec,2018-05-02 04:15:09.626
5571,197.6 sec,2018-05-02 04:15:09.815
5576,197.78 sec,2018-05-02 04:15:09.992
5581,197.96 sec,2018-05-02 04:15:10.174
5586,198.14 sec,2018-05-02 04:15:10.354
5591,198.32 sec,2018-05-02 04:15:10.533
5596,198.5 sec,2018-05-02 04:15:10.715
5601,198.69 sec,2018-05-02 04:15:10.903
5606,198.88 sec,2018-05-02 04:15:11.090
5611,199.05 sec,2018-05-02 04:15:11.262
5616,199.22 sec,2018-05-02 04:15:11.433
5621,199.41 sec,2018-05-02 04:15:11.625
5626,199.59 sec,2018-05-02 04:15:11.801
