tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1025672810.000	50.000	0.175	0.003	36.874	362.063	0.162
1025672860.000	50.000	-0.524	-0.010	36.350	362.082	0.164
1025672910.000	50.000	-0.699	-0.014	35.650	362.107	0.172
1025672960.000	50.000	0.000	0.000	35.650	362.107	0.172
1025673010.000	50.000	0.350	0.007	36.000	362.119	0.167
1025673060.000	50.000	0.524	0.010	36.524	362.138	0.162
1025673110.000	50.000	0.000	0.000	36.524	362.138	0.167
1025673160.000	50.000	-0.175	-0.003	36.350	362.145	0.159
1025673210.000	50.000	-0.699	-0.014	35.650	362.170	0.159
1025673260.000	50.000	0.000	0.000	35.650	362.170	0.164
1025673310.000	50.000	0.000	0.000	35.650	362.170	0.162
1025673360.000	50.000	0.350	0.007	36.000	362.183	0.159
1025673410.000	50.000	0.000	0.000	36.000	362.183	0.157
1025673460.000	50.000	0.000	0.000	36.000	362.183	0.157
1025673510.000	50.000	0.000	0.000	36.000	362.183	0.149
1025673560.000	50.000	-0.524	-0.010	35.476	362.201	0.144
1025673610.000	50.000	-0.175	-0.003	35.301	362.208	0.149
1025673660.000	50.000	0.000	0.000	35.301	362.208	0.141
1025673710.000	50.000	0.175	0.003	35.476	362.214	0.136
1025673760.000	50.000	0.350	0.007	35.825	362.227	0.131
1025673810.000	50.000	0.350	0.007	36.175	362.239	0.134
1025673860.000	50.000	0.000	0.000	36.175	362.239	0.139
1025673910.000	50.000	-0.524	-0.010	35.650	362.258	0.136
1025673960.000	50.000	-0.699	-0.014	34.951	362.283	0.141
1025674010.000	50.000	0.000	0.000	34.951	362.283	0.151
1025674060.000	50.000	0.175	0.003	35.126	362.290	0.149
1025674110.000	50.000	0.350	0.007	35.476	362.302	0.151
1025674160.000	50.000	0.175	0.003	35.650	362.309	0.154
1025674210.000	50.000	0.000	0.000	35.650	362.309	0.154
1025674260.000	50.000	0.000	0.000	35.650	362.309	0.154
1025674310.000	50.000	-0.524	-0.010	35.126	362.328	0.149
1025674360.000	50.000	0.175	0.003	35.301	362.334	0.151
1025674410.000	50.000	0.175	0.003	35.476	362.340	0.146
1025674460.000	50.000	0.350	0.007	35.825	362.353	0.141
1025674511.000	51.000	0.000	0.000	35.825	362.353	0.144
1025674561.000	50.000	0.000	0.000	35.825	362.353	0.141
1025674611.000	50.000	-0.175	-0.003	35.650	362.359	0.136
1025674661.000	50.000	-0.350	-0.007	35.301	362.372	0.139
1025674711.000	50.000	0.000	0.000	35.301	362.372	0.144
1025674761.000	50.000	0.000	0.000	35.301	362.372	0.144
1025674811.000	50.000	0.000	0.000	35.301	362.372	0.144
1025674861.000	50.000	0.000	0.000	35.301	362.372	0.141
1025674911.000	50.000	0.000	0.000	35.301	362.372	0.139
1025674961.000	50.000	0.000	0.000	35.301	362.372	0.136
1025675011.000	50.000	0.000	0.000	35.301	362.372	0.136
1025675061.000	50.000	0.000	0.000	35.301	362.372	0.136
1025675111.000	50.000	0.000	0.000	35.301	362.372	0.136
1025675161.000	50.000	0.000	0.000	35.301	362.372	0.136
1025675211.000	50.000	0.000	0.000	35.301	362.372	0.136
1025675261.000	50.000	0.000	0.000	35.301	362.372	0.134
1025675311.000	50.000	-0.350	-0.007	34.951	362.384	0.126
1025675361.000	50.000	0.000	0.000	34.951	362.384	0.129
1025675411.000	50.000	0.000	0.000	34.951	362.384	0.121
1025675461.000	50.000	0.000	0.000	34.951	362.384	0.111
1025675511.000	50.000	0.000	0.000	34.951	362.384	0.111
1025675561.000	50.000	0.000	0.000	34.951	362.384	0.106
1025675611.000	50.000	0.524	0.010	35.476	362.403	0.098
1025675661.000	50.000	0.699	0.014	36.175	362.429	0.106
1025675711.000	50.000	0.175	0.003	36.350	362.435	0.114
1025675761.000	50.000	-0.699	-0.014	35.650	362.460	0.106
1025675811.000	50.000	-0.699	-0.014	34.951	362.485	0.116
1025675861.000	50.000	0.000	0.000	34.951	362.485	0.126
1025675911.000	50.000	0.175	0.003	35.126	362.492	0.121
1025675961.000	50.000	0.175	0.003	35.301	362.498	0.124
1025676011.000	50.000	0.175	0.003	35.476	362.504	0.126
1025676061.000	50.000	0.350	0.007	35.825	362.517	0.129
1025676111.000	50.000	0.175	0.003	36.000	362.523	0.126
1025676161.000	50.000	-0.350	-0.007	35.650	362.536	0.126
1025676211.000	50.000	0.000	0.000	35.650	362.536	0.131
1025676261.000	50.000	0.000	0.000	35.650	362.536	0.129
1025676311.000	50.000	0.000	0.000	35.650	362.536	0.124
1025676361.000	50.000	0.000	0.000	35.650	362.536	0.119
1025676411.000	50.000	0.000	0.000	35.650	362.536	0.119
1025676461.000	50.000	0.175	0.003	35.825	362.542	0.111
1025676511.000	50.000	0.350	0.007	36.175	362.555	0.103
1025676561.000	50.000	0.000	0.000	36.175	362.555	0.109
1025676611.000	50.000	-0.524	-0.010	35.650	362.574	0.106
1025676661.000	50.000	-0.350	-0.007	35.301	362.586	0.109
1025676711.000	50.000	0.000	0.000	35.301	362.586	0.111
1025676761.000	50.000	0.000	0.000	35.301	362.586	0.111
1025676811.000	50.000	0.000	0.000	35.301	362.586	0.111
1025676861.000	50.000	0.175	0.003	35.476	362.593	0.103
1025676911.000	50.000	0.000	0.000	35.476	362.593	0.103
1025676961.000	50.000	0.000	0.000	35.476	362.593	0.101
1025677011.000	50.000	0.000	0.000	35.476	362.593	0.096
1025677061.000	50.000	0.000	0.000	35.476	362.593	0.096
1025677111.000	50.000	0.000	0.000	35.476	362.593	0.096
1025677161.000	50.000	0.000	0.000	35.476	362.593	0.093
1025677211.000	50.000	0.000	0.000	35.476	362.593	0.088
1025677261.000	50.000	0.000	0.000	35.476	362.593	0.088
1025677311.000	50.000	0.524	0.010	36.000	362.612	0.088
1025677361.000	50.000	0.175	0.003	36.175	362.618	0.096
1025677411.000	50.000	-0.175	-0.003	36.000	362.624	0.098
1025677461.000	50.000	-0.350	-0.007	35.650	362.637	0.101
1025677511.000	50.000	-0.350	-0.007	35.301	362.650	0.106
1025677561.000	50.000	0.000	0.000	35.301	362.650	0.111
1025677611.000	50.000	0.000	0.000	35.301	362.650	0.111
1025677661.000	50.000	0.000	0.000	35.301	362.650	0.111
1025677711.000	50.000	0.175	0.003	35.476	362.656	0.111
1025677761.000	50.000	0.000	0.000	35.476	362.656	0.114
1025677811.000	50.000	0.000	0.000	35.476	362.656	0.114
1025677861.000	50.000	0.000	0.000	35.476	362.656	0.109
1025677911.000	50.000	-0.350	-0.007	35.126	362.668	0.109
1025677961.000	50.000	0.000	0.000	35.126	362.668	0.114
1025678011.000	50.000	0.000	0.000	35.126	362.668	0.114
1025678061.000	50.000	0.000	0.000	35.126	362.668	0.114
1025678111.000	50.000	0.350	0.007	35.476	362.681	0.114
1025678161.000	50.000	0.175	0.003	35.650	362.687	0.111
1025678211.000	50.000	0.000	0.000	35.650	362.687	0.103
1025678261.000	50.000	0.000	0.000	35.650	362.687	0.101
1025678311.000	50.000	-0.175	-0.003	35.476	362.694	0.091
1025678361.000	50.000	-0.175	-0.003	35.301	362.700	0.083
1025678411.000	50.000	0.000	0.000	35.301	362.700	0.086
1025678461.000	50.000	0.000	0.000	35.301	362.700	0.083
1025678511.000	50.000	-0.175	-0.003	35.126	362.706	0.081
1025678561.000	50.000	-0.175	-0.003	34.951	362.713	0.081
1025678611.000	50.000	0.175	0.003	35.126	362.719	0.078
1025678661.000	50.000	0.175	0.003	35.301	362.725	0.078
1025678711.000	50.000	0.000	0.000	35.301	362.725	0.076
1025678761.000	50.000	0.175	0.003	35.476	362.732	0.076
1025678811.000	50.000	0.000	0.000	35.476	362.732	0.078
1025678861.000	50.000	-0.350	-0.007	35.126	362.744	0.078
1025678912.000	51.000	-0.175	-0.003	34.951	362.750	0.083
1025678962.000	50.000	0.000	0.000	34.951	362.750	0.086
1025679012.000	50.000	0.000	0.000	34.951	362.750	0.083
1025679062.000	50.000	-1.398	-0.028	33.553	362.801	0.078
1025679112.000	50.000	-0.699	-0.014	32.854	362.826	0.098
1025679162.000	50.000	0.000	0.000	32.854	362.826	0.101
1025679212.000	50.000	0.000	0.000	32.854	362.826	0.096
1025679262.000	50.000	0.175	0.003	33.029	362.833	0.096
1025679312.000	50.000	-0.175	-0.003	32.854	362.839	0.098
1025679362.000	50.000	0.000	0.000	32.854	362.839	0.101
1025679412.000	50.000	0.000	0.000	32.854	362.839	0.098
1025679462.000	50.000	-0.350	-0.007	32.505	362.851	0.098
1025679512.000	50.000	-0.350	-0.007	32.155	362.864	0.103
1025679562.000	50.000	-0.175	-0.003	31.981	362.870	0.108
1025679612.000	50.000	0.000	0.000	31.981	362.870	0.111
1025679662.000	50.000	0.000	0.000	31.981	362.870	0.111
1025679712.000	50.000	0.000	0.000	31.981	362.870	0.111
1025679762.000	50.000	0.000	0.000	31.981	362.870	0.111
1025679812.000	50.000	0.000	0.000	31.981	362.870	0.111
1025679862.000	50.000	0.000	0.000	31.981	362.870	0.103
1025679912.000	50.000	0.000	0.000	31.981	362.870	0.101
1025679962.000	50.000	0.000	0.000	31.981	362.870	0.098
1025680012.000	50.000	-0.175	-0.003	31.806	362.877	0.093
1025680062.000	50.000	-0.350	-0.007	31.456	362.889	0.091
1025680112.000	50.000	0.000	0.000	31.456	362.889	0.096
1025680162.000	50.000	0.000	0.000	31.456	362.889	0.096
1025680212.000	50.000	0.000	0.000	31.456	362.889	0.096
1025680262.000	50.000	0.000	0.000	31.456	362.889	0.093
1025680312.000	50.000	0.000	0.000	31.456	362.889	0.093
1025680362.000	50.000	0.000	0.000	31.456	362.889	0.093
1025680412.000	50.000	0.000	0.000	31.456	362.889	0.093
1025680462.000	50.000	0.000	0.000	31.456	362.889	0.088
1025680512.000	50.000	0.000	0.000	31.456	362.889	0.088
1025680562.000	50.000	0.000	0.000	31.456	362.889	0.088
1025680612.000	50.000	0.000	0.000	31.456	362.889	0.088
1025680662.000	50.000	0.000	0.000	31.456	362.889	0.083
1025680712.000	50.000	0.000	0.000	31.456	362.889	0.081
1025680762.000	50.000	0.000	0.000	31.456	362.889	0.081
1025680812.000	50.000	0.000	0.000	31.456	362.889	0.081
1025680862.000	50.000	0.000	0.000	31.456	362.889	0.078
1025680912.000	50.000	0.000	0.000	31.456	362.889	0.076
1025680962.000	50.000	0.000	0.000	31.456	362.889	0.076
1025681012.000	50.000	0.000	0.000	31.456	362.889	0.076
1025681062.000	50.000	0.000	0.000	31.456	362.889	0.073
1025681112.000	50.000	0.000	0.000	31.456	362.889	0.071
1025681162.000	50.000	0.000	0.000	31.456	362.889	0.068
1025681212.000	50.000	0.000	0.000	31.456	362.889	0.066
1025681262.000	50.000	0.000	0.000	31.456	362.889	0.066
1025681312.000	50.000	0.000	0.000	31.456	362.889	0.063
1025681362.000	50.000	0.000	0.000	31.456	362.889	0.063
1025681412.000	50.000	0.000	0.000	31.456	362.889	0.058
1025681462.000	50.000	0.000	0.000	31.456	362.889	0.056
1025681512.000	50.000	0.524	0.010	31.981	362.908	0.056
1025681562.000	50.000	1.398	0.028	33.379	362.959	0.063
1025681612.000	50.000	2.097	0.042	35.476	363.034	0.063
1025681662.000	50.000	2.097	0.042	37.573	363.110	0.083
1025681712.000	50.000	2.097	0.042	39.670	363.186	0.114
1025681762.000	50.000	0.874	0.017	40.544	363.217	0.144
1025681812.000	50.000	0.000	0.000	40.544	363.217	0.154
1025681862.000	50.000	-0.699	-0.014	39.845	363.243	0.151
1025681912.000	50.000	-0.699	-0.014	39.146	363.268	0.162
1025681962.000	50.000	-0.699	-0.014	38.447	363.293	0.172
1025682012.000	50.000	-0.524	-0.010	37.922	363.312	0.177
1025682062.000	50.000	-0.175	-0.003	37.748	363.318	0.179
1025682112.000	50.000	-0.350	-0.007	37.398	363.331	0.179
1025682162.000	50.000	-0.350	-0.007	37.049	363.344	0.184
1025682212.000	50.000	0.000	0.000	37.049	363.344	0.189
1025682262.000	50.000	0.000	0.000	37.049	363.344	0.189
1025682312.000	50.000	0.000	0.000	37.049	363.344	0.189
1025682362.000	50.000	0.000	0.000	37.049	363.344	0.189
1025682412.000	50.000	0.000	0.000	37.049	363.344	0.189
1025682462.000	50.000	0.000	0.000	37.049	363.344	0.189
1025682512.000	50.000	0.000	0.000	37.049	363.344	0.189
1025682562.000	50.000	0.000	0.000	37.049	363.344	0.187
1025682612.000	50.000	0.000	0.000	37.049	363.344	0.182
1025682662.000	50.000	0.000	0.000	37.049	363.344	0.182
1025682712.000	50.000	0.000	0.000	37.049	363.344	0.182
1025682762.000	50.000	0.000	0.000	37.049	363.344	0.182
1025682812.000	50.000	0.000	0.000	37.049	363.344	0.182
1025682862.000	50.000	0.000	0.000	37.049	363.344	0.182
1025682912.000	50.000	-0.175	-0.003	36.874	363.350	0.182
1025682962.000	50.000	0.000	0.000	36.874	363.350	0.184
1025683012.000	50.000	0.000	0.000	36.874	363.350	0.184
1025683062.000	50.000	0.000	0.000	36.874	363.350	0.184
1025683112.000	50.000	0.000	0.000	36.874	363.350	0.184
1025683162.000	50.000	-0.175	-0.003	36.699	363.356	0.184
1025683212.000	50.000	-0.175	-0.003	36.524	363.363	0.187
1025683262.000	50.000	0.000	0.000	36.524	363.363	0.189
1025683312.000	50.000	0.000	0.000	36.524	363.363	0.189
1025683362.000	50.000	0.000	0.000	36.524	363.363	0.189
1025683412.000	50.000	0.000	0.000	36.524	363.363	0.189
1025683462.000	50.000	0.000	0.000	36.524	363.363	0.189
1025683512.000	50.000	0.000	0.000	36.524	363.363	0.189
1025683562.000	50.000	0.000	0.000	36.524	363.363	0.189
1025683612.000	50.000	0.000	0.000	36.524	363.363	0.189
1025683662.000	50.000	0.000	0.000	36.524	363.363	0.189
1025683712.000	50.000	0.000	0.000	36.524	363.363	0.189
1025683762.000	50.000	0.000	0.000	36.524	363.363	0.189
1025683813.000	51.000	0.000	0.000	36.524	363.363	0.189
1025683863.000	50.000	0.000	0.000	36.524	363.363	0.189
1025683913.000	50.000	0.000	0.000	36.524	363.363	0.189
1025683963.000	50.000	0.000	0.000	36.524	363.363	0.189
1025684013.000	50.000	-0.175	-0.003	36.350	363.369	0.189
1025684063.000	50.000	0.000	0.000	36.350	363.369	0.184
1025684113.000	50.000	0.000	0.000	36.350	363.369	0.164
1025684163.000	50.000	0.000	0.000	36.350	363.369	0.134
1025684213.000	50.000	0.000	0.000	36.350	363.369	0.103
1025684263.000	50.000	0.000	0.000	36.350	363.369	0.073
1025684313.000	50.000	0.000	0.000	36.350	363.369	0.061
1025684363.000	50.000	0.000	0.000	36.350	363.369	0.061
1025684413.000	50.000	0.000	0.000	36.350	363.369	0.050
1025684463.000	50.000	0.000	0.000	36.350	363.369	0.040
1025684513.000	50.000	0.000	0.000	36.350	363.369	0.030
1025684563.000	50.000	0.000	0.000	36.350	363.369	0.023
1025684613.000	50.000	0.000	0.000	36.350	363.369	0.020
1025684663.000	50.000	0.000	0.000	36.350	363.369	0.015
1025684713.000	50.000	0.000	0.000	36.350	363.369	0.010
1025684763.000	50.000	0.000	0.000	36.350	363.369	0.010
1025684813.000	50.000	-0.175	-0.003	36.175	363.375	0.010
1025684863.000	50.000	0.000	0.000	36.175	363.375	0.013
1025684913.000	50.000	0.000	0.000	36.175	363.375	0.013
1025684963.000	50.000	0.000	0.000	36.175	363.375	0.013
1025685013.000	50.000	0.000	0.000	36.175	363.375	0.013
1025685063.000	50.000	0.000	0.000	36.175	363.375	0.013
1025685113.000	50.000	0.000	0.000	36.175	363.375	0.013
1025685163.000	50.000	0.000	0.000	36.175	363.375	0.013
1025685213.000	50.000	0.000	0.000	36.175	363.375	0.013
1025685263.000	50.000	0.000	0.000	36.175	363.375	0.013
1025685313.000	50.000	0.000	0.000	36.175	363.375	0.013
1025685363.000	50.000	0.000	0.000	36.175	363.375	0.013
1025685413.000	50.000	0.000	0.000	36.175	363.375	0.013
1025685463.000	50.000	0.000	0.000	36.175	363.375	0.010
1025685513.000	50.000	0.000	0.000	36.175	363.375	0.010
1025685563.000	50.000	0.000	0.000	36.175	363.375	0.010
1025685613.000	50.000	0.000	0.000	36.175	363.375	0.010
1025685663.000	50.000	0.000	0.000	36.175	363.375	0.010
1025685713.000	50.000	0.000	0.000	36.175	363.375	0.008
1025685763.000	50.000	0.000	0.000	36.175	363.375	0.005
1025685813.000	50.000	0.000	0.000	36.175	363.375	0.005
1025685863.000	50.000	0.000	0.000	36.175	363.375	0.005
1025685913.000	50.000	0.000	0.000	36.175	363.375	0.005
1025685963.000	50.000	0.000	0.000	36.175	363.375	0.005
1025686013.000	50.000	0.000	0.000	36.175	363.375	0.005
1025686063.000	50.000	0.000	0.000	36.175	363.375	0.005
1025686113.000	50.000	0.000	0.000	36.175	363.375	0.005
1025686163.000	50.000	0.000	0.000	36.175	363.375	0.005
1025686213.000	50.000	0.000	0.000	36.175	363.375	0.005
1025686263.000	50.000	0.000	0.000	36.175	363.375	0.005
1025686313.000	50.000	-0.175	-0.003	36.000	363.382	0.005
1025686363.000	50.000	0.000	0.000	36.000	363.382	0.008
1025686413.000	50.000	0.000	0.000	36.000	363.382	0.008
1025686463.000	50.000	0.000	0.000	36.000	363.382	0.008
1025686513.000	50.000	0.000	0.000	36.000	363.382	0.008
1025686563.000	50.000	0.000	0.000	36.000	363.382	0.005
1025686613.000	50.000	0.000	0.000	36.000	363.382	0.005
1025686663.000	50.000	-0.175	-0.003	35.825	363.388	0.005
1025686713.000	50.000	0.000	0.000	35.825	363.388	0.008
1025686763.000	50.000	0.000	0.000	35.825	363.388	0.008
1025686813.000	50.000	0.000	0.000	35.825	363.388	0.008
1025686864.000	51.000	0.000	0.000	35.825	363.388	0.008
1025686914.000	50.000	0.000	0.000	35.825	363.388	0.008
1025686964.000	50.000	0.000	0.000	35.825	363.388	0.008
1025687014.000	50.000	0.000	0.000	35.825	363.388	0.008
1025687064.000	50.000	0.000	0.000	35.825	363.388	0.008
1025687114.000	50.000	0.000	0.000	35.825	363.388	0.008
1025687164.000	50.000	0.000	0.000	35.825	363.388	0.008
1025687214.000	50.000	0.000	0.000	35.825	363.388	0.008
1025687264.000	50.000	0.000	0.000	35.825	363.388	0.008
1025687314.000	50.000	0.000	0.000	35.825	363.388	0.008
1025687364.000	50.000	0.000	0.000	35.825	363.388	0.005
1025687414.000	50.000	0.000	0.000	35.825	363.388	0.005
1025687464.000	50.000	0.000	0.000	35.825	363.388	0.005
1025687514.000	50.000	0.000	0.000	35.825	363.388	0.005
1025687564.000	50.000	0.000	0.000	35.825	363.388	0.005
1025687614.000	50.000	0.000	0.000	35.825	363.388	0.005
1025687664.000	50.000	0.000	0.000	35.825	363.388	0.005
1025687714.000	50.000	-0.175	-0.003	35.650	363.394	0.005
1025687764.000	50.000	0.000	0.000	35.650	363.394	0.008
1025687814.000	50.000	0.000	0.000	35.650	363.394	0.008
1025687864.000	50.000	0.000	0.000	35.650	363.394	0.008
1025687914.000	50.000	0.000	0.000	35.650	363.394	0.008
1025687964.000	50.000	0.000	0.000	35.650	363.394	0.008
1025688014.000	50.000	0.000	0.000	35.650	363.394	0.008
1025688064.000	50.000	0.000	0.000	35.650	363.394	0.008
1025688114.000	50.000	0.000	0.000	35.650	363.394	0.008
1025688164.000	50.000	0.000	0.000	35.650	363.394	0.008
1025688214.000	50.000	0.000	0.000	35.650	363.394	0.008
1025688264.000	50.000	0.000	0.000	35.650	363.394	0.008
1025688314.000	50.000	0.000	0.000	35.650	363.394	0.008
1025688364.000	50.000	0.000	0.000	35.650	363.394	0.008
1025688414.000	50.000	0.000	0.000	35.650	363.394	0.008
1025688464.000	50.000	0.000	0.000	35.650	363.394	0.008
1025688514.000	50.000	0.000	0.000	35.650	363.394	0.008
1025688564.000	50.000	0.000	0.000	35.650	363.394	0.008
1025688614.000	50.000	0.000	0.000	35.650	363.394	0.008
1025688664.000	50.000	0.000	0.000	35.650	363.394	0.008
1025688714.000	50.000	0.000	0.000	35.650	363.394	0.008
1025688764.000	50.000	0.000	0.000	35.650	363.394	0.008
1025688814.000	50.000	0.000	0.000	35.650	363.394	0.008
1025688864.000	50.000	0.000	0.000	35.650	363.394	0.005
1025688914.000	50.000	0.000	0.000	35.650	363.394	0.005
1025688964.000	50.000	0.000	0.000	35.650	363.394	0.005
1025689014.000	50.000	0.000	0.000	35.650	363.394	0.005
1025689064.000	50.000	0.000	0.000	35.650	363.394	0.005
1025689114.000	50.000	0.000	0.000	35.650	363.394	0.005
1025689164.000	50.000	0.000	0.000	35.650	363.394	0.005
1025689214.000	50.000	0.000	0.000	35.650	363.394	0.003
1025689264.000	50.000	0.000	0.000	35.650	363.394	0.003
1025689314.000	50.000	0.000	0.000	35.650	363.394	0.003
1025689364.000	50.000	0.000	0.000	35.650	363.394	0.003
1025689414.000	50.000	0.000	0.000	35.650	363.394	0.003
1025689464.000	50.000	0.000	0.000	35.650	363.394	0.003
1025689514.000	50.000	0.000	0.000	35.650	363.394	0.003
1025689564.000	50.000	0.000	0.000	35.650	363.394	0.003
1025689614.000	50.000	0.000	0.000	35.650	363.394	0.003
1025689664.000	50.000	0.000	0.000	35.650	363.394	0.003
1025689714.000	50.000	0.000	0.000	35.650	363.394	0.003
1025689765.000	51.000	0.000	0.000	35.650	363.394	0.003
1025689815.000	50.000	0.000	0.000	35.650	363.394	0.003
1025689865.000	50.000	0.000	0.000	35.650	363.394	0.003
1025689915.000	50.000	0.000	0.000	35.650	363.394	0.003
1025689965.000	50.000	0.000	0.000	35.650	363.394	0.003
1025690015.000	50.000	0.000	0.000	35.650	363.394	0.003
1025690065.000	50.000	0.000	0.000	35.650	363.394	0.003
1025690115.000	50.000	0.000	0.000	35.650	363.394	0.003
1025690165.000	50.000	0.000	0.000	35.650	363.394	0.003
1025690215.000	50.000	0.000	0.000	35.650	363.394	0.003
1025690265.000	50.000	0.000	0.000	35.650	363.394	0.000
1025690315.000	50.000	0.000	0.000	35.650	363.394	0.000
1025690365.000	50.000	0.000	0.000	35.650	363.394	0.000
1025690415.000	50.000	0.000	0.000	35.650	363.394	0.000
1025690465.000	50.000	-0.175	-0.003	35.476	363.400	0.000
1025690515.000	50.000	0.000	0.000	35.476	363.400	0.003
1025690565.000	50.000	0.000	0.000	35.476	363.400	0.003
1025690615.000	50.000	0.000	0.000	35.476	363.400	0.003
1025690665.000	50.000	0.000	0.000	35.476	363.400	0.003
1025690715.000	50.000	0.000	0.000	35.476	363.400	0.003
1025690765.000	50.000	0.000	0.000	35.476	363.400	0.003
1025690815.000	50.000	0.000	0.000	35.476	363.400	0.003
1025690865.000	50.000	0.000	0.000	35.476	363.400	0.003
1025690915.000	50.000	0.000	0.000	35.476	363.400	0.003
1025690965.000	50.000	0.000	0.000	35.476	363.400	0.003
1025691015.000	50.000	0.000	0.000	35.476	363.400	0.003
1025691065.000	50.000	0.000	0.000	35.476	363.400	0.003
1025691115.000	50.000	-0.175	-0.003	35.301	363.407	0.003
1025691165.000	50.000	0.000	0.000	35.301	363.407	0.005
1025691215.000	50.000	0.000	0.000	35.301	363.407	0.005
1025691265.000	50.000	0.000	0.000	35.301	363.407	0.005
1025691315.000	50.000	0.000	0.000	35.301	363.407	0.005
1025691365.000	50.000	0.000	0.000	35.301	363.407	0.005
1025691415.000	50.000	0.000	0.000	35.301	363.407	0.005
1025691465.000	50.000	0.000	0.000	35.301	363.407	0.005
1025691515.000	50.000	0.000	0.000	35.301	363.407	0.005
1025691565.000	50.000	0.000	0.000	35.301	363.407	0.005
1025691615.000	50.000	0.000	0.000	35.301	363.407	0.005
1025691665.000	50.000	0.000	0.000	35.301	363.407	0.005
1025691715.000	50.000	0.000	0.000	35.301	363.407	0.005
1025691765.000	50.000	0.000	0.000	35.301	363.407	0.005
1025691815.000	50.000	0.000	0.000	35.301	363.407	0.005
1025691865.000	50.000	0.000	0.000	35.301	363.407	0.005
1025691915.000	50.000	0.000	0.000	35.301	363.407	0.005
1025691965.000	50.000	0.000	0.000	35.301	363.407	0.005
1025692015.000	50.000	-0.175	-0.003	35.126	363.413	0.005
1025692065.000	50.000	0.000	0.000	35.126	363.413	0.008
1025692115.000	50.000	0.000	0.000	35.126	363.413	0.008
1025692165.000	50.000	0.000	0.000	35.126	363.413	0.008
1025692215.000	50.000	0.000	0.000	35.126	363.413	0.008
1025692265.000	50.000	0.000	0.000	35.126	363.413	0.008
1025692315.000	50.000	0.000	0.000	35.126	363.413	0.008
1025692365.000	50.000	0.000	0.000	35.126	363.413	0.008
1025692415.000	50.000	0.000	0.000	35.126	363.413	0.008
1025692465.000	50.000	0.000	0.000	35.126	363.413	0.008
1025692515.000	50.000	0.000	0.000	35.126	363.413	0.008
1025692565.000	50.000	0.000	0.000	35.126	363.413	0.008
1025692615.000	50.000	0.000	0.000	35.126	363.413	0.008
1025692665.000	50.000	0.000	0.000	35.126	363.413	0.008
1025692715.000	50.000	0.000	0.000	35.126	363.413	0.008
1025692765.000	50.000	0.000	0.000	35.126	363.413	0.008
1025692815.000	50.000	0.000	0.000	35.126	363.413	0.008
1025692865.000	50.000	0.000	0.000	35.126	363.413	0.008
1025692915.000	50.000	0.000	0.000	35.126	363.413	0.008
1025692965.000	50.000	0.000	0.000	35.126	363.413	0.008
1025693015.000	50.000	0.000	0.000	35.126	363.413	0.005
1025693065.000	50.000	0.000	0.000	35.126	363.413	0.005
1025693115.000	50.000	0.000	0.000	35.126	363.413	0.005
1025693165.000	50.000	0.000	0.000	35.126	363.413	0.005
1025693215.000	50.000	0.000	0.000	35.126	363.413	0.005
1025693265.000	50.000	0.000	0.000	35.126	363.413	0.005
1025693315.000	50.000	0.000	0.000	35.126	363.413	0.005
1025693365.000	50.000	0.000	0.000	35.126	363.413	0.005
1025693415.000	50.000	0.000	0.000	35.126	363.413	0.005
1025693465.000	50.000	0.000	0.000	35.126	363.413	0.005
1025693515.000	50.000	0.000	0.000	35.126	363.413	0.005
1025693565.000	50.000	0.000	0.000	35.126	363.413	0.005
1025693615.000	50.000	0.000	0.000	35.126	363.413	0.005
1025693665.000	50.000	0.000	0.000	35.126	363.413	0.003
1025693715.000	50.000	0.000	0.000	35.126	363.413	0.003
1025693765.000	50.000	0.000	0.000	35.126	363.413	0.003
1025693815.000	50.000	0.000	0.000	35.126	363.413	0.003
1025693865.000	50.000	-0.175	-0.003	34.951	363.419	0.003
1025693915.000	50.000	0.000	0.000	34.951	363.419	0.005
1025693965.000	50.000	0.000	0.000	34.951	363.419	0.005
1025694015.000	50.000	0.000	0.000	34.951	363.419	0.005
1025694065.000	50.000	0.000	0.000	34.951	363.419	0.005
1025694115.000	50.000	0.000	0.000	34.951	363.419	0.005
1025694165.000	50.000	0.000	0.000	34.951	363.419	0.005
1025694215.000	50.000	0.000	0.000	34.951	363.419	0.005
1025694265.000	50.000	0.000	0.000	34.951	363.419	0.005
1025694315.000	50.000	0.000	0.000	34.951	363.419	0.005
1025694365.000	50.000	0.000	0.000	34.951	363.419	0.005
1025694415.000	50.000	0.000	0.000	34.951	363.419	0.005
1025694466.000	51.000	0.000	0.000	34.951	363.419	0.005
1025694516.000	50.000	0.000	0.000	34.951	363.419	0.005
1025694566.000	50.000	0.000	0.000	34.951	363.419	0.003
1025694616.000	50.000	0.000	0.000	34.951	363.419	0.003
1025694666.000	50.000	0.000	0.000	34.951	363.419	0.003
1025694716.000	50.000	0.000	0.000	34.951	363.419	0.003
1025694766.000	50.000	0.000	0.000	34.951	363.419	0.003
1025694816.000	50.000	0.000	0.000	34.951	363.419	0.003
1025694866.000	50.000	0.000	0.000	34.951	363.419	0.003
1025694916.000	50.000	0.000	0.000	34.951	363.419	0.003
1025694966.000	50.000	0.000	0.000	34.951	363.419	0.003
1025695016.000	50.000	0.000	0.000	34.951	363.419	0.003
1025695066.000	50.000	0.000	0.000	34.951	363.419	0.003
