frame_idx,frame_time,frame_time_abs
2841,94.67 sec,2018-08-22 08:20:30.682
2846,94.837 sec,2018-08-22 08:20:30.849
2851,95.003 sec,2018-08-22 08:20:31.015
2856,95.17 sec,2018-08-22 08:20:31.182
2861,95.337 sec,2018-08-22 08:20:31.349
2866,95.504 sec,2018-08-22 08:20:31.516
2871,95.671 sec,2018-08-22 08:20:31.683
2876,95.837 sec,2018-08-22 08:20:31.849
2881,96.004 sec,2018-08-22 08:20:32.016
2886,96.17 sec,2018-08-22 08:20:32.182
2891,96.337 sec,2018-08-22 08:20:32.349
2896,96.503 sec,2018-08-22 08:20:32.515
2901,96.67 sec,2018-08-22 08:20:32.682
2906,96.838 sec,2018-08-22 08:20:32.850
2911,97.004 sec,2018-08-22 08:20:33.016
2916,97.171 sec,2018-08-22 08:20:33.183
2921,97.337 sec,2018-08-22 08:20:33.349
2926,97.504 sec,2018-08-22 08:20:33.516
2931,97.67 sec,2018-08-22 08:20:33.682
2936,97.837 sec,2018-08-22 08:20:33.849
2941,98.003 sec,2018-08-22 08:20:34.015
2946,98.17 sec,2018-08-22 08:20:34.182
2951,98.338 sec,2018-08-22 08:20:34.350
2956,98.504 sec,2018-08-22 08:20:34.516
2961,98.671 sec,2018-08-22 08:20:34.683
2966,98.837 sec,2018-08-22 08:20:34.849
2971,99.004 sec,2018-08-22 08:20:35.016
2976,99.17 sec,2018-08-22 08:20:35.182
2981,99.337 sec,2018-08-22 08:20:35.349
2986,99.503 sec,2018-08-22 08:20:35.515
2991,99.671 sec,2018-08-22 08:20:35.683
2996,99.838 sec,2018-08-22 08:20:35.850
3001,100 sec,2018-08-22 08:20:36.016
3006,100.17 sec,2018-08-22 08:20:36.183
3011,100.34 sec,2018-08-22 08:20:36.349
3016,100.5 sec,2018-08-22 08:20:36.516
3021,100.67 sec,2018-08-22 08:20:36.682
3026,100.84 sec,2018-08-22 08:20:36.849
3031,101 sec,2018-08-22 08:20:37.015
3036,101.17 sec,2018-08-22 08:20:37.183
3041,101.34 sec,2018-08-22 08:20:37.349
3046,101.5 sec,2018-08-22 08:20:37.516
3051,101.67 sec,2018-08-22 08:20:37.683
3056,101.84 sec,2018-08-22 08:20:37.849
3061,102 sec,2018-08-22 08:20:38.016
3066,102.17 sec,2018-08-22 08:20:38.182
3071,102.34 sec,2018-08-22 08:20:38.349
3076,102.5 sec,2018-08-22 08:20:38.516
3081,102.67 sec,2018-08-22 08:20:38.683
3086,102.84 sec,2018-08-22 08:20:38.849
3091,103 sec,2018-08-22 08:20:39.016
3096,103.17 sec,2018-08-22 08:20:39.183
3101,103.34 sec,2018-08-22 08:20:39.349
3106,103.5 sec,2018-08-22 08:20:39.516
3111,103.67 sec,2018-08-22 08:20:39.682
3116,103.84 sec,2018-08-22 08:20:39.849
3121,104 sec,2018-08-22 08:20:40.016
3126,104.17 sec,2018-08-22 08:20:40.183
3131,104.34 sec,2018-08-22 08:20:40.349
3136,104.5 sec,2018-08-22 08:20:40.516
3141,104.67 sec,2018-08-22 08:20:40.683
3146,104.84 sec,2018-08-22 08:20:40.849
3151,105 sec,2018-08-22 08:20:41.016
3156,105.17 sec,2018-08-22 08:20:41.182
3161,105.34 sec,2018-08-22 08:20:41.350
3166,105.5 sec,2018-08-22 08:20:41.516
3171,105.67 sec,2018-08-22 08:20:41.683
3176,105.84 sec,2018-08-22 08:20:41.849
3181,106 sec,2018-08-22 08:20:42.016
3186,106.17 sec,2018-08-22 08:20:42.183
3191,106.34 sec,2018-08-22 08:20:42.349
3196,106.5 sec,2018-08-22 08:20:42.516
3201,106.67 sec,2018-08-22 08:20:42.683
3206,106.84 sec,2018-08-22 08:20:42.850
3211,107 sec,2018-08-22 08:20:43.016
3216,107.17 sec,2018-08-22 08:20:43.183
3221,107.34 sec,2018-08-22 08:20:43.349
3226,107.5 sec,2018-08-22 08:20:43.516
3231,107.67 sec,2018-08-22 08:20:43.683
3236,107.84 sec,2018-08-22 08:20:43.849
3241,108 sec,2018-08-22 08:20:44.016
3246,108.17 sec,2018-08-22 08:20:44.183
3251,108.34 sec,2018-08-22 08:20:44.350
3256,108.5 sec,2018-08-22 08:20:44.516
3261,108.67 sec,2018-08-22 08:20:44.683
3266,108.84 sec,2018-08-22 08:20:44.849
3271,109 sec,2018-08-22 08:20:45.016
3276,109.17 sec,2018-08-22 08:20:45.183
3281,109.34 sec,2018-08-22 08:20:45.349
3286,109.5 sec,2018-08-22 08:20:45.517
3291,109.67 sec,2018-08-22 08:20:45.683
3296,109.84 sec,2018-08-22 08:20:45.850
3301,110 sec,2018-08-22 08:20:46.016
3306,110.17 sec,2018-08-22 08:20:46.183
3311,110.34 sec,2018-08-22 08:20:46.349
3316,110.5 sec,2018-08-22 08:20:46.516
3321,110.67 sec,2018-08-22 08:20:46.683
3326,110.84 sec,2018-08-22 08:20:46.850
3331,111 sec,2018-08-22 08:20:47.017
3336,111.17 sec,2018-08-22 08:20:47.183
3341,111.34 sec,2018-08-22 08:20:47.350
3346,111.5 sec,2018-08-22 08:20:47.516
3351,111.67 sec,2018-08-22 08:20:47.683
3356,111.84 sec,2018-08-22 08:20:47.849
3361,112 sec,2018-08-22 08:20:48.016
3366,112.17 sec,2018-08-22 08:20:48.184
3371,112.34 sec,2018-08-22 08:20:48.350
3376,112.5 sec,2018-08-22 08:20:48.517
3381,112.67 sec,2018-08-22 08:20:48.683
3386,112.84 sec,2018-08-22 08:20:48.850
3391,113 sec,2018-08-22 08:20:49.016
3396,113.17 sec,2018-08-22 08:20:49.183
3401,113.34 sec,2018-08-22 08:20:49.349
3406,113.5 sec,2018-08-22 08:20:49.516
3411,113.67 sec,2018-08-22 08:20:49.684
3416,113.84 sec,2018-08-22 08:20:49.850
3421,114 sec,2018-08-22 08:20:50.017
3426,114.17 sec,2018-08-22 08:20:50.183
3431,114.34 sec,2018-08-22 08:20:50.350
3436,114.5 sec,2018-08-22 08:20:50.516
3441,114.67 sec,2018-08-22 08:20:50.683
3446,114.84 sec,2018-08-22 08:20:50.849
3451,115 sec,2018-08-22 08:20:51.017
3456,115.17 sec,2018-08-22 08:20:51.183
3461,115.34 sec,2018-08-22 08:20:51.350
3466,115.5 sec,2018-08-22 08:20:51.517
3471,115.67 sec,2018-08-22 08:20:51.683
3476,115.84 sec,2018-08-22 08:20:51.850
3481,116 sec,2018-08-22 08:20:52.016
3486,116.17 sec,2018-08-22 08:20:52.183
3491,116.34 sec,2018-08-22 08:20:52.349
3496,116.5 sec,2018-08-22 08:20:52.517
3501,116.67 sec,2018-08-22 08:20:52.683
3506,116.84 sec,2018-08-22 08:20:52.850
3511,117 sec,2018-08-22 08:20:53.017
3516,117.17 sec,2018-08-22 08:20:53.183
3521,117.34 sec,2018-08-22 08:20:53.350
3526,117.5 sec,2018-08-22 08:20:53.516
3531,117.67 sec,2018-08-22 08:20:53.683
3536,117.84 sec,2018-08-22 08:20:53.849
3541,118 sec,2018-08-22 08:20:54.017
3546,118.17 sec,2018-08-22 08:20:54.183
3551,118.34 sec,2018-08-22 08:20:54.350
3556,118.5 sec,2018-08-22 08:20:54.517
3561,118.67 sec,2018-08-22 08:20:54.683
3566,118.84 sec,2018-08-22 08:20:54.850
3571,119 sec,2018-08-22 08:20:55.016
3576,119.17 sec,2018-08-22 08:20:55.183
3581,119.34 sec,2018-08-22 08:20:55.350
3586,119.5 sec,2018-08-22 08:20:55.517
3591,119.67 sec,2018-08-22 08:20:55.683
3596,119.84 sec,2018-08-22 08:20:55.850
3601,120 sec,2018-08-22 08:20:56.017
3606,120.17 sec,2018-08-22 08:20:56.183
3611,120.34 sec,2018-08-22 08:20:56.350
3616,120.5 sec,2018-08-22 08:20:56.516
3621,120.67 sec,2018-08-22 08:20:56.684
3626,120.84 sec,2018-08-22 08:20:56.850
3631,121 sec,2018-08-22 08:20:57.017
3636,121.17 sec,2018-08-22 08:20:57.183
3641,121.34 sec,2018-08-22 08:20:57.350
3646,121.5 sec,2018-08-22 08:20:57.517
3651,121.67 sec,2018-08-22 08:20:57.683
3656,121.84 sec,2018-08-22 08:20:57.850
3661,122 sec,2018-08-22 08:20:58.016
3666,122.17 sec,2018-08-22 08:20:58.184
3671,122.34 sec,2018-08-22 08:20:58.350
3676,122.5 sec,2018-08-22 08:20:58.517
3681,122.67 sec,2018-08-22 08:20:58.683
3686,122.84 sec,2018-08-22 08:20:58.850
3691,123 sec,2018-08-22 08:20:59.017
3696,123.17 sec,2018-08-22 08:20:59.183
3701,123.34 sec,2018-08-22 08:20:59.351
3706,123.5 sec,2018-08-22 08:20:59.517
3711,123.67 sec,2018-08-22 08:20:59.684
3716,123.84 sec,2018-08-22 08:20:59.850
3721,124 sec,2018-08-22 08:21:00.017
3726,124.17 sec,2018-08-22 08:21:00.183
3731,124.34 sec,2018-08-22 08:21:00.350
3736,124.5 sec,2018-08-22 08:21:00.517
3741,124.67 sec,2018-08-22 08:21:00.683
3746,124.84 sec,2018-08-22 08:21:00.850
3751,125 sec,2018-08-22 08:21:01.017
3756,125.17 sec,2018-08-22 08:21:01.184
3761,125.34 sec,2018-08-22 08:21:01.350
3766,125.5 sec,2018-08-22 08:21:01.517
3771,125.67 sec,2018-08-22 08:21:01.683
3776,125.84 sec,2018-08-22 08:21:01.850
3781,126 sec,2018-08-22 08:21:02.017
3786,126.17 sec,2018-08-22 08:21:02.183
3791,126.34 sec,2018-08-22 08:21:02.351
3796,126.5 sec,2018-08-22 08:21:02.517
3801,126.67 sec,2018-08-22 08:21:02.684
3806,126.84 sec,2018-08-22 08:21:02.850
3811,127 sec,2018-08-22 08:21:03.017
3816,127.17 sec,2018-08-22 08:21:03.183
3821,127.34 sec,2018-08-22 08:21:03.350
3826,127.5 sec,2018-08-22 08:21:03.517
3831,127.67 sec,2018-08-22 08:21:03.684
3836,127.84 sec,2018-08-22 08:21:03.851
3841,128 sec,2018-08-22 08:21:04.017
3846,128.17 sec,2018-08-22 08:21:04.184
3851,128.34 sec,2018-08-22 08:21:04.350
3856,128.5 sec,2018-08-22 08:21:04.517
3861,128.67 sec,2018-08-22 08:21:04.683
3866,128.84 sec,2018-08-22 08:21:04.850
3871,129 sec,2018-08-22 08:21:05.017
3876,129.17 sec,2018-08-22 08:21:05.184
3881,129.34 sec,2018-08-22 08:21:05.351
3886,129.5 sec,2018-08-22 08:21:05.517
3891,129.67 sec,2018-08-22 08:21:05.684
3896,129.84 sec,2018-08-22 08:21:05.850
3901,130 sec,2018-08-22 08:21:06.017
3906,130.17 sec,2018-08-22 08:21:06.183
3911,130.34 sec,2018-08-22 08:21:06.350
3916,130.5 sec,2018-08-22 08:21:06.517
3921,130.67 sec,2018-08-22 08:21:06.684
3926,130.84 sec,2018-08-22 08:21:06.851
3931,131 sec,2018-08-22 08:21:07.017
3936,131.17 sec,2018-08-22 08:21:07.184
3941,131.34 sec,2018-08-22 08:21:07.350
3946,131.5 sec,2018-08-22 08:21:07.517
3951,131.67 sec,2018-08-22 08:21:07.683
3956,131.84 sec,2018-08-22 08:21:07.850
3961,132 sec,2018-08-22 08:21:08.017
3966,132.17 sec,2018-08-22 08:21:08.184
3971,132.34 sec,2018-08-22 08:21:08.351
3976,132.5 sec,2018-08-22 08:21:08.517
3981,132.67 sec,2018-08-22 08:21:08.684
3986,132.84 sec,2018-08-22 08:21:08.850
3991,133 sec,2018-08-22 08:21:09.017
3996,133.17 sec,2018-08-22 08:21:09.183
4001,133.34 sec,2018-08-22 08:21:09.351
4006,133.5 sec,2018-08-22 08:21:09.517
4011,133.67 sec,2018-08-22 08:21:09.684
4016,133.84 sec,2018-08-22 08:21:09.851
4021,134 sec,2018-08-22 08:21:10.017
4026,134.17 sec,2018-08-22 08:21:10.184
4031,134.34 sec,2018-08-22 08:21:10.350
4036,134.5 sec,2018-08-22 08:21:10.517
4041,134.67 sec,2018-08-22 08:21:10.684
4046,134.84 sec,2018-08-22 08:21:10.851
4051,135 sec,2018-08-22 08:21:11.017
4056,135.17 sec,2018-08-22 08:21:11.184
4061,135.34 sec,2018-08-22 08:21:11.351
4066,135.5 sec,2018-08-22 08:21:11.517
4071,135.67 sec,2018-08-22 08:21:11.684
4076,135.84 sec,2018-08-22 08:21:11.850
4081,136 sec,2018-08-22 08:21:12.017
4086,136.17 sec,2018-08-22 08:21:12.184
4091,136.34 sec,2018-08-22 08:21:12.351
4096,136.5 sec,2018-08-22 08:21:12.517
4101,136.67 sec,2018-08-22 08:21:12.684
4106,136.84 sec,2018-08-22 08:21:12.851
4111,137 sec,2018-08-22 08:21:13.017
4116,137.17 sec,2018-08-22 08:21:13.184
4121,137.34 sec,2018-08-22 08:21:13.350
4126,137.51 sec,2018-08-22 08:21:13.518
4131,137.67 sec,2018-08-22 08:21:13.684
4136,137.84 sec,2018-08-22 08:21:13.851
4141,138 sec,2018-08-22 08:21:14.017
4146,138.17 sec,2018-08-22 08:21:14.184
4151,138.34 sec,2018-08-22 08:21:14.351
4156,138.5 sec,2018-08-22 08:21:14.517
4161,138.67 sec,2018-08-22 08:21:14.684
4166,138.84 sec,2018-08-22 08:21:14.851
4171,139.01 sec,2018-08-22 08:21:15.018
4176,139.17 sec,2018-08-22 08:21:15.184
4181,139.34 sec,2018-08-22 08:21:15.351
4186,139.5 sec,2018-08-22 08:21:15.517
4191,139.67 sec,2018-08-22 08:21:15.684
4196,139.84 sec,2018-08-22 08:21:15.851
4201,140 sec,2018-08-22 08:21:16.017
4206,140.17 sec,2018-08-22 08:21:16.185
4211,140.34 sec,2018-08-22 08:21:16.351
4216,140.51 sec,2018-08-22 08:21:16.518
4221,140.67 sec,2018-08-22 08:21:16.684
4226,140.84 sec,2018-08-22 08:21:16.851
4231,141 sec,2018-08-22 08:21:17.017
4236,141.17 sec,2018-08-22 08:21:17.184
4241,141.34 sec,2018-08-22 08:21:17.350
4246,141.5 sec,2018-08-22 08:21:17.517
4251,141.67 sec,2018-08-22 08:21:17.684
4256,141.84 sec,2018-08-22 08:21:17.851
4261,142.01 sec,2018-08-22 08:21:18.018
4266,142.17 sec,2018-08-22 08:21:18.184
4271,142.34 sec,2018-08-22 08:21:18.351
4276,142.5 sec,2018-08-22 08:21:18.517
4281,142.67 sec,2018-08-22 08:21:18.684
4286,142.84 sec,2018-08-22 08:21:18.850
4291,143 sec,2018-08-22 08:21:19.017
4296,143.17 sec,2018-08-22 08:21:19.185
4301,143.34 sec,2018-08-22 08:21:19.351
4306,143.51 sec,2018-08-22 08:21:19.518
4311,143.67 sec,2018-08-22 08:21:19.684
4316,143.84 sec,2018-08-22 08:21:19.851
4321,144 sec,2018-08-22 08:21:20.017
4326,144.17 sec,2018-08-22 08:21:20.184
4331,144.34 sec,2018-08-22 08:21:20.350
4336,144.51 sec,2018-08-22 08:21:20.518
4341,144.67 sec,2018-08-22 08:21:20.685
4346,144.84 sec,2018-08-22 08:21:20.851
4351,145.01 sec,2018-08-22 08:21:21.018
4356,145.17 sec,2018-08-22 08:21:21.184
4361,145.34 sec,2018-08-22 08:21:21.351
4366,145.5 sec,2018-08-22 08:21:21.517
4371,145.67 sec,2018-08-22 08:21:21.684
4376,145.84 sec,2018-08-22 08:21:21.850
4381,146.01 sec,2018-08-22 08:21:22.018
4386,146.17 sec,2018-08-22 08:21:22.185
4391,146.34 sec,2018-08-22 08:21:22.351
4396,146.51 sec,2018-08-22 08:21:22.518
4401,146.67 sec,2018-08-22 08:21:22.684
4406,146.84 sec,2018-08-22 08:21:22.851
4411,147 sec,2018-08-22 08:21:23.017
4416,147.17 sec,2018-08-22 08:21:23.184
4421,147.34 sec,2018-08-22 08:21:23.351
4426,147.51 sec,2018-08-22 08:21:23.518
4431,147.67 sec,2018-08-22 08:21:23.685
4436,147.84 sec,2018-08-22 08:21:23.851
4441,148.01 sec,2018-08-22 08:21:24.018
4446,148.17 sec,2018-08-22 08:21:24.184
4451,148.34 sec,2018-08-22 08:21:24.351
4456,148.5 sec,2018-08-22 08:21:24.517
4461,148.67 sec,2018-08-22 08:21:24.684
4466,148.84 sec,2018-08-22 08:21:24.851
4471,149.01 sec,2018-08-22 08:21:25.018
4476,149.17 sec,2018-08-22 08:21:25.185
4481,149.34 sec,2018-08-22 08:21:25.351
4486,149.51 sec,2018-08-22 08:21:25.518
4491,149.67 sec,2018-08-22 08:21:25.684
4496,149.84 sec,2018-08-22 08:21:25.851
4501,150 sec,2018-08-22 08:21:26.017
4506,150.17 sec,2018-08-22 08:21:26.185
4511,150.34 sec,2018-08-22 08:21:26.351
4516,150.51 sec,2018-08-22 08:21:26.518
4521,150.67 sec,2018-08-22 08:21:26.685
4526,150.84 sec,2018-08-22 08:21:26.851
4531,151.01 sec,2018-08-22 08:21:27.018
4536,151.17 sec,2018-08-22 08:21:27.184
4541,151.34 sec,2018-08-22 08:21:27.351
4546,151.51 sec,2018-08-22 08:21:27.518
4551,151.67 sec,2018-08-22 08:21:27.685
4556,151.84 sec,2018-08-22 08:21:27.851
4561,152.01 sec,2018-08-22 08:21:28.018
4566,152.17 sec,2018-08-22 08:21:28.185
4571,152.34 sec,2018-08-22 08:21:28.351
4576,152.51 sec,2018-08-22 08:21:28.518
4581,152.67 sec,2018-08-22 08:21:28.684
4586,152.84 sec,2018-08-22 08:21:28.851
4591,153.01 sec,2018-08-22 08:21:29.018
4596,153.17 sec,2018-08-22 08:21:29.185
4601,153.34 sec,2018-08-22 08:21:29.351
4606,153.51 sec,2018-08-22 08:21:29.518
4611,153.67 sec,2018-08-22 08:21:29.685
4616,153.84 sec,2018-08-22 08:21:29.851
4621,154.01 sec,2018-08-22 08:21:30.018
4626,154.17 sec,2018-08-22 08:21:30.184
4631,154.34 sec,2018-08-22 08:21:30.352
4636,154.51 sec,2018-08-22 08:21:30.518
4641,154.67 sec,2018-08-22 08:21:30.685
4646,154.84 sec,2018-08-22 08:21:30.851
4651,155.01 sec,2018-08-22 08:21:31.018
4656,155.17 sec,2018-08-22 08:21:31.184
4661,155.34 sec,2018-08-22 08:21:31.351
4666,155.51 sec,2018-08-22 08:21:31.518
4671,155.67 sec,2018-08-22 08:21:31.685
4676,155.84 sec,2018-08-22 08:21:31.852
4681,156.01 sec,2018-08-22 08:21:32.018
4686,156.17 sec,2018-08-22 08:21:32.185
4691,156.34 sec,2018-08-22 08:21:32.351
4696,156.51 sec,2018-08-22 08:21:32.518
4701,156.67 sec,2018-08-22 08:21:32.684
4706,156.84 sec,2018-08-22 08:21:32.851
4711,157.01 sec,2018-08-22 08:21:33.018
4716,157.17 sec,2018-08-22 08:21:33.185
4721,157.34 sec,2018-08-22 08:21:33.352
4726,157.51 sec,2018-08-22 08:21:33.518
4731,157.67 sec,2018-08-22 08:21:33.685
4736,157.84 sec,2018-08-22 08:21:33.851
4741,158.01 sec,2018-08-22 08:21:34.018
4746,158.17 sec,2018-08-22 08:21:34.184
4751,158.34 sec,2018-08-22 08:21:34.351
4756,158.51 sec,2018-08-22 08:21:34.519
4761,158.67 sec,2018-08-22 08:21:34.685
4766,158.84 sec,2018-08-22 08:21:34.852
4771,159.01 sec,2018-08-22 08:21:35.018
4776,159.17 sec,2018-08-22 08:21:35.185
4781,159.34 sec,2018-08-22 08:21:35.351
4786,159.51 sec,2018-08-22 08:21:35.518
4791,159.67 sec,2018-08-22 08:21:35.684
4796,159.84 sec,2018-08-22 08:21:35.852
4801,160.01 sec,2018-08-22 08:21:36.019
4806,160.17 sec,2018-08-22 08:21:36.185
4811,160.34 sec,2018-08-22 08:21:36.352
4816,160.51 sec,2018-08-22 08:21:36.518
4821,160.67 sec,2018-08-22 08:21:36.685
4826,160.84 sec,2018-08-22 08:21:36.851
4831,161.01 sec,2018-08-22 08:21:37.018
4836,161.17 sec,2018-08-22 08:21:37.184
4841,161.34 sec,2018-08-22 08:21:37.352
4846,161.51 sec,2018-08-22 08:21:37.519
4851,161.67 sec,2018-08-22 08:21:37.685
4856,161.84 sec,2018-08-22 08:21:37.852
4861,162.01 sec,2018-08-22 08:21:38.018
4866,162.17 sec,2018-08-22 08:21:38.185
4871,162.34 sec,2018-08-22 08:21:38.351
4876,162.51 sec,2018-08-22 08:21:38.518
4881,162.67 sec,2018-08-22 08:21:38.685
4886,162.84 sec,2018-08-22 08:21:38.852
4891,163.01 sec,2018-08-22 08:21:39.019
4896,163.17 sec,2018-08-22 08:21:39.185
4901,163.34 sec,2018-08-22 08:21:39.352
4906,163.51 sec,2018-08-22 08:21:39.518
4911,163.67 sec,2018-08-22 08:21:39.685
4916,163.84 sec,2018-08-22 08:21:39.851
4921,164.01 sec,2018-08-22 08:21:40.019
4926,164.17 sec,2018-08-22 08:21:40.185
4931,164.34 sec,2018-08-22 08:21:40.352
4936,164.51 sec,2018-08-22 08:21:40.519
4941,164.67 sec,2018-08-22 08:21:40.685
4946,164.84 sec,2018-08-22 08:21:40.852
4951,165.01 sec,2018-08-22 08:21:41.018
4956,165.17 sec,2018-08-22 08:21:41.185
4961,165.34 sec,2018-08-22 08:21:41.351
4966,165.51 sec,2018-08-22 08:21:41.518
4971,165.67 sec,2018-08-22 08:21:41.685
4976,165.84 sec,2018-08-22 08:21:41.852
4981,166.01 sec,2018-08-22 08:21:42.019
4986,166.17 sec,2018-08-22 08:21:42.185
4991,166.34 sec,2018-08-22 08:21:42.352
4996,166.51 sec,2018-08-22 08:21:42.518
5001,166.67 sec,2018-08-22 08:21:42.685
5006,166.84 sec,2018-08-22 08:21:42.851
5011,167.01 sec,2018-08-22 08:21:43.019
5016,167.17 sec,2018-08-22 08:21:43.185
5021,167.34 sec,2018-08-22 08:21:43.352
5026,167.51 sec,2018-08-22 08:21:43.518
5031,167.67 sec,2018-08-22 08:21:43.685
5036,167.84 sec,2018-08-22 08:21:43.852
5041,168.01 sec,2018-08-22 08:21:44.018
5046,168.17 sec,2018-08-22 08:21:44.185
5051,168.34 sec,2018-08-22 08:21:44.352
5056,168.51 sec,2018-08-22 08:21:44.519
5061,168.67 sec,2018-08-22 08:21:44.685
5066,168.84 sec,2018-08-22 08:21:44.852
5071,169.01 sec,2018-08-22 08:21:45.018
5076,169.17 sec,2018-08-22 08:21:45.185
5081,169.34 sec,2018-08-22 08:21:45.352
5086,169.51 sec,2018-08-22 08:21:45.518
5091,169.67 sec,2018-08-22 08:21:45.686
5096,169.84 sec,2018-08-22 08:21:45.852
5101,170.01 sec,2018-08-22 08:21:46.019
5106,170.17 sec,2018-08-22 08:21:46.185
5111,170.34 sec,2018-08-22 08:21:46.352
5116,170.51 sec,2018-08-22 08:21:46.518
5121,170.67 sec,2018-08-22 08:21:46.685
5126,170.84 sec,2018-08-22 08:21:46.852
5131,171.01 sec,2018-08-22 08:21:47.018
5136,171.17 sec,2018-08-22 08:21:47.186
5141,171.34 sec,2018-08-22 08:21:47.352
5146,171.51 sec,2018-08-22 08:21:47.519
5151,171.67 sec,2018-08-22 08:21:47.685
5156,171.84 sec,2018-08-22 08:21:47.852
5161,172.01 sec,2018-08-22 08:21:48.018
5166,172.17 sec,2018-08-22 08:21:48.185
5171,172.34 sec,2018-08-22 08:21:48.352
5176,172.51 sec,2018-08-22 08:21:48.519
5181,172.67 sec,2018-08-22 08:21:48.686
5186,172.84 sec,2018-08-22 08:21:48.852
5191,173.01 sec,2018-08-22 08:21:49.019
5196,173.17 sec,2018-08-22 08:21:49.185
5201,173.34 sec,2018-08-22 08:21:49.352
5206,173.51 sec,2018-08-22 08:21:49.518
5211,173.67 sec,2018-08-22 08:21:49.685
5216,173.84 sec,2018-08-22 08:21:49.852
5221,174.01 sec,2018-08-22 08:21:50.019
5226,174.17 sec,2018-08-22 08:21:50.186
5231,174.34 sec,2018-08-22 08:21:50.352
5236,174.51 sec,2018-08-22 08:21:50.519
5241,174.67 sec,2018-08-22 08:21:50.685
5246,174.84 sec,2018-08-22 08:21:50.852
5251,175.01 sec,2018-08-22 08:21:51.018
5256,175.17 sec,2018-08-22 08:21:51.185
5261,175.34 sec,2018-08-22 08:21:51.353
5266,175.51 sec,2018-08-22 08:21:51.519
5271,175.67 sec,2018-08-22 08:21:51.686
5276,175.84 sec,2018-08-22 08:21:51.852
5281,176.01 sec,2018-08-22 08:21:52.019
5286,176.17 sec,2018-08-22 08:21:52.185
5291,176.34 sec,2018-08-22 08:21:52.352
5296,176.51 sec,2018-08-22 08:21:52.518
5301,176.67 sec,2018-08-22 08:21:52.685
5306,176.84 sec,2018-08-22 08:21:52.853
5311,177.01 sec,2018-08-22 08:21:53.019
5316,177.17 sec,2018-08-22 08:21:53.186
5321,177.34 sec,2018-08-22 08:21:53.352
5326,177.51 sec,2018-08-22 08:21:53.519
5331,177.67 sec,2018-08-22 08:21:53.685
5336,177.84 sec,2018-08-22 08:21:53.852
5341,178.01 sec,2018-08-22 08:21:54.018
5346,178.17 sec,2018-08-22 08:21:54.186
5351,178.34 sec,2018-08-22 08:21:54.353
5356,178.51 sec,2018-08-22 08:21:54.519
5361,178.67 sec,2018-08-22 08:21:54.686
5366,178.84 sec,2018-08-22 08:21:54.852
5371,179.01 sec,2018-08-22 08:21:55.019
5376,179.17 sec,2018-08-22 08:21:55.185
5381,179.34 sec,2018-08-22 08:21:55.352
5386,179.51 sec,2018-08-22 08:21:55.519
5391,179.67 sec,2018-08-22 08:21:55.686
5396,179.84 sec,2018-08-22 08:21:55.853
5401,180.01 sec,2018-08-22 08:21:56.019
5406,180.17 sec,2018-08-22 08:21:56.186
5411,180.34 sec,2018-08-22 08:21:56.352
5416,180.51 sec,2018-08-22 08:21:56.519
5421,180.67 sec,2018-08-22 08:21:56.685
5426,180.84 sec,2018-08-22 08:21:56.852
5431,181.01 sec,2018-08-22 08:21:57.019
5436,181.17 sec,2018-08-22 08:21:57.186
5441,181.34 sec,2018-08-22 08:21:57.352
5446,181.51 sec,2018-08-22 08:21:57.519
5451,181.67 sec,2018-08-22 08:21:57.686
5456,181.84 sec,2018-08-22 08:21:57.852
5461,182.01 sec,2018-08-22 08:21:58.019
5466,182.17 sec,2018-08-22 08:21:58.185
5471,182.34 sec,2018-08-22 08:21:58.353
5476,182.51 sec,2018-08-22 08:21:58.519
5481,182.67 sec,2018-08-22 08:21:58.686
5486,182.84 sec,2018-08-22 08:21:58.852
5491,183.01 sec,2018-08-22 08:21:59.019
5496,183.17 sec,2018-08-22 08:21:59.186
5501,183.34 sec,2018-08-22 08:21:59.352
5506,183.51 sec,2018-08-22 08:21:59.519
5511,183.67 sec,2018-08-22 08:21:59.685
5516,183.84 sec,2018-08-22 08:21:59.853
5521,184.01 sec,2018-08-22 08:22:00.019
5526,184.17 sec,2018-08-22 08:22:00.186
5531,184.34 sec,2018-08-22 08:22:00.352
5536,184.51 sec,2018-08-22 08:22:00.519
5541,184.67 sec,2018-08-22 08:22:00.686
5546,184.84 sec,2018-08-22 08:22:00.852
5551,185.01 sec,2018-08-22 08:22:01.019
5556,185.17 sec,2018-08-22 08:22:01.186
5561,185.34 sec,2018-08-22 08:22:01.353
5566,185.51 sec,2018-08-22 08:22:01.519
5571,185.67 sec,2018-08-22 08:22:01.686
5576,185.84 sec,2018-08-22 08:22:01.852
5581,186.01 sec,2018-08-22 08:22:02.019
5586,186.17 sec,2018-08-22 08:22:02.186
5591,186.34 sec,2018-08-22 08:22:02.352
5596,186.51 sec,2018-08-22 08:22:02.519
5601,186.67 sec,2018-08-22 08:22:02.686
5606,186.84 sec,2018-08-22 08:22:02.853
5611,187.01 sec,2018-08-22 08:22:03.019
5616,187.17 sec,2018-08-22 08:22:03.186
5621,187.34 sec,2018-08-22 08:22:03.352
5626,187.51 sec,2018-08-22 08:22:03.519
5631,187.67 sec,2018-08-22 08:22:03.686
5636,187.84 sec,2018-08-22 08:22:03.852
5641,188.01 sec,2018-08-22 08:22:04.020
5646,188.17 sec,2018-08-22 08:22:04.186
