,82869.000000,5.185796E+8
,82902.000000,5.185796E+8
,82935.000000,5.185796E+8
,82969.000000,5.185797E+8
,83002.000000,5.185797E+8
,83036.000000,5.185797E+8
,83069.000000,5.185798E+8
,83102.000000,5.185798E+8
,83136.000000,5.185798E+8
,83169.000000,5.185799E+8
,83202.000000,5.185799E+8
,83235.000000,5.185799E+8
,83269.000000,5.185800E+8
,83302.000000,5.185800E+8
,83334.000000,5.185800E+8
,83369.000000,5.185801E+8
,83402.000000,5.185801E+8
,83435.000000,5.185801E+8
,83469.000000,5.185802E+8
,83502.000000,5.185802E+8
,83535.000000,5.185802E+8
,83569.000000,5.185803E+8
,83602.000000,5.185803E+8
,83635.000000,5.185803E+8
,83669.000000,5.185804E+8
,83701.000000,5.185804E+8
,83735.000000,5.185804E+8
,83769.000000,5.185805E+8
,83802.000000,5.185805E+8
,83835.000000,5.185805E+8
,83869.000000,5.185806E+8
,83902.000000,5.185806E+8
,83935.000000,5.185806E+8
,83969.000000,5.185807E+8
,84002.000000,5.185807E+8
,84035.000000,5.185807E+8
,84068.000000,5.185808E+8
,84102.000000,5.185808E+8
,84135.000000,5.185808E+8
,84169.000000,5.185809E+8
,84202.000000,5.185809E+8
,84235.000000,5.185809E+8
,84269.000000,5.185810E+8
,84302.000000,5.185810E+8
,84335.000000,5.185810E+8
,84369.000000,5.185811E+8
,84402.000000,5.185811E+8
,84434.000000,5.185811E+8
,84469.000000,5.185812E+8
,84502.000000,5.185812E+8
,84535.000000,5.185812E+8
,84569.000000,5.185813E+8
,84602.000000,5.185813E+8
,84635.000000,5.185813E+8
,84669.000000,5.185814E+8
,84702.000000,5.185814E+8
,84735.000000,5.185814E+8
,84769.000000,5.185815E+8
,84801.000000,5.185815E+8
,84835.000000,5.185815E+8
,84869.000000,5.185816E+8
,84902.000000,5.185816E+8
,84935.000000,5.185816E+8
,84969.000000,5.185817E+8
,85002.000000,5.185817E+8
,85035.000000,5.185817E+8
,85069.000000,5.185818E+8
,85102.000000,5.185818E+8
,85135.000000,5.185818E+8
,85169.000000,5.185819E+8
,85201.000000,5.185819E+8
,85235.000000,5.185819E+8
,85269.000000,5.185820E+8
,85302.000000,5.185820E+8
,85335.000000,5.185820E+8
,85368.000000,5.185821E+8
,85402.000000,5.185821E+8
,85435.000000,5.185821E+8
,85468.000000,5.185822E+8
,85502.000000,5.185822E+8
,85535.000000,5.185822E+8
,85567.000000,5.185823E+8
,85602.000000,5.185823E+8
,85635.000000,5.185823E+8
,85668.000000,5.185824E+8
,85702.000000,5.185824E+8
,85735.000000,5.185824E+8
,85768.000000,5.185825E+8
,85802.000000,5.185825E+8
,85835.000000,5.185825E+8
,85868.000000,5.185826E+8
,85902.000000,5.185826E+8
,85934.000000,5.185826E+8
,85968.000000,5.185827E+8
,86002.000000,5.185827E+8
,86035.000000,5.185827E+8
,86068.000000,5.185828E+8
,86102.000000,5.185828E+8
,86135.000000,5.185828E+8
,86168.000000,5.185829E+8
,86201.000000,5.185829E+8
,86235.000000,5.185829E+8
,86268.000000,5.185830E+8
,86301.000000,5.185830E+8
,86335.000000,5.185830E+8
,86368.000000,5.185831E+8
,86402.000000,5.185831E+8
,86435.000000,5.185831E+8
,86468.000000,5.185832E+8
,86502.000000,5.185832E+8
,86535.000000,5.185832E+8
,86568.000000,5.185833E+8
,86602.000000,5.185833E+8
,86635.000000,5.185833E+8
,86667.000000,5.185834E+8
,86701.000000,5.185834E+8
,86735.000000,5.185834E+8
,86768.000000,5.185835E+8
,86802.000000,5.185835E+8
,86835.000000,5.185835E+8
,86868.000000,5.185836E+8
,86902.000000,5.185836E+8
,86935.000000,5.185836E+8
,86968.000000,5.185837E+8
,87002.000000,5.185837E+8
,87035.000000,5.185837E+8
,87067.000000,5.185838E+8
,87102.000000,5.185838E+8
,87135.000000,5.185838E+8
,87168.000000,5.185839E+8
,87202.000000,5.185839E+8
,87235.000000,5.185839E+8
,87268.000000,5.185840E+8
,87302.000000,5.185840E+8
,87335.000000,5.185840E+8
,87368.000000,5.185841E+8
,87402.000000,5.185841E+8
,87434.000000,5.185841E+8
,87468.000000,5.185842E+8
,87502.000000,5.185842E+8
,87535.000000,5.185842E+8
,87568.000000,5.185843E+8
,87601.000000,5.185843E+8
,87635.000000,5.185843E+8
,87668.000000,5.185844E+8
,87701.000000,5.185844E+8
,87735.000000,5.185844E+8
,87768.000000,5.185845E+8
,87800.000000,5.185845E+8
,87835.000000,5.185845E+8
,87868.000000,5.185846E+8
,87901.000000,5.185846E+8
,87935.000000,5.185846E+8
,87968.000000,5.185847E+8
,88001.000000,5.185847E+8
,88035.000000,5.185847E+8
,88068.000000,5.185848E+8
,88101.000000,5.185848E+8
,88135.000000,5.185848E+8
,88167.000000,5.185849E+8
,88201.000000,5.185849E+8
,88235.000000,5.185849E+8
,88268.000000,5.185850E+8
,88301.000000,5.185850E+8
,88335.000000,5.185850E+8
,88368.000000,5.185851E+8
,88401.000000,5.185851E+8
,88435.000000,5.185851E+8
,88468.000000,5.185852E+8
,88501.000000,5.185852E+8
,88535.000000,5.185852E+8
,88567.000000,5.185853E+8
,88600.000000,5.185853E+8
,88635.000000,5.185853E+8
,88668.000000,5.185854E+8
,88701.000000,5.185854E+8
,88735.000000,5.185854E+8
,88768.000000,5.185855E+8
,88801.000000,5.185855E+8
,88835.000000,5.185855E+8
,88868.000000,5.185856E+8
,88901.000000,5.185856E+8
,88934.000000,5.185856E+8
,88968.000000,5.185857E+8
,89001.000000,5.185857E+8
,89035.000000,5.185857E+8
,89068.000000,5.185858E+8
,89101.000000,5.185858E+8
,89135.000000,5.185858E+8
,89168.000000,5.185859E+8
,89201.000000,5.185859E+8
,89235.000000,5.185859E+8
,89268.000000,5.185860E+8
,89300.000000,5.185860E+8
,89335.000000,5.185860E+8
,89368.000000,5.185861E+8
,89401.000000,5.185861E+8
,89435.000000,5.185861E+8
,89468.000000,5.185862E+8
,89501.000000,5.185862E+8
,89535.000000,5.185862E+8
,89568.000000,5.185863E+8
,89601.000000,5.185863E+8
,89635.000000,5.185863E+8
,89667.000000,5.185864E+8
,89701.000000,5.185864E+8
,89735.000000,5.185864E+8
,89768.000000,5.185865E+8
,89801.000000,5.185865E+8
,89834.000000,5.185865E+8
,89868.000000,5.185866E+8
,89901.000000,5.185866E+8
,89934.000000,5.185866E+8
,89968.000000,5.185867E+8
,90001.000000,5.185867E+8
,90033.000000,5.185867E+8
,90067.000000,5.185868E+8
,90101.000000,5.185868E+8
,90134.000000,5.185868E+8
,90168.000000,5.185869E+8
,90201.000000,5.185869E+8
,90234.000000,5.185869E+8
,90268.000000,5.185870E+8
,90301.000000,5.185870E+8
,90334.000000,5.185870E+8
,90368.000000,5.185871E+8
,90401.000000,5.185871E+8
,90433.000000,5.185871E+8
,90468.000000,5.185872E+8
,90501.000000,5.185872E+8
,90534.000000,5.185872E+8
,90568.000000,5.185873E+8
,90601.000000,5.185873E+8
,90634.000000,5.185873E+8
,90668.000000,5.185874E+8
,90701.000000,5.185874E+8
,90734.000000,5.185874E+8
,90768.000000,5.185875E+8
,90800.000000,5.185875E+8
,90834.000000,5.185875E+8
,90868.000000,5.185876E+8
,90901.000000,5.185876E+8
,90934.000000,5.185876E+8
,90968.000000,5.185877E+8
,91001.000000,5.185877E+8
,91034.000000,5.185877E+8
,91068.000000,5.185878E+8
,91101.000000,5.185878E+8
,91134.000000,5.185878E+8
,91167.000000,5.185879E+8
,91201.000000,5.185879E+8
,91234.000000,5.185879E+8
,91268.000000,5.185880E+8
,91301.000000,5.185880E+8
,91334.000000,5.185880E+8
,91368.000000,5.185881E+8
,91401.000000,5.185881E+8
,91434.000000,5.185881E+8
,91468.000000,5.185882E+8
,91501.000000,5.185882E+8
,91533.000000,5.185882E+8
,91568.000000,5.185883E+8
,91601.000000,5.185883E+8
,91634.000000,5.185883E+8
,91668.000000,5.185884E+8
,91701.000000,5.185884E+8
,91734.000000,5.185884E+8
,91768.000000,5.185885E+8
,91801.000000,5.185885E+8
,91834.000000,5.185885E+8
,91868.000000,5.185886E+8
,91901.000000,5.185886E+8
,91933.000000,5.185886E+8
,91968.000000,5.185887E+8
,92001.000000,5.185887E+8
,92034.000000,5.185887E+8
,92067.000000,5.185888E+8
,92101.000000,5.185888E+8
,92134.000000,5.185888E+8
,92167.000000,5.185889E+8
,92200.000000,5.185889E+8
,92234.000000,5.185889E+8
,92266.000000,5.185890E+8
,92300.000000,5.185890E+8
,92334.000000,5.185890E+8
,92367.000000,5.185891E+8
,92401.000000,5.185891E+8
,92434.000000,5.185891E+8
,92467.000000,5.185892E+8
,92501.000000,5.185892E+8
,92534.000000,5.185892E+8
,92567.000000,5.185893E+8
,92601.000000,5.185893E+8
,92634.000000,5.185893E+8
,92666.000000,5.185894E+8
,92701.000000,5.185894E+8
,92734.000000,5.185894E+8
,92767.000000,5.185895E+8
,92801.000000,5.185895E+8
,92834.000000,5.185895E+8
,92867.000000,5.185896E+8
,92901.000000,5.185896E+8
,92934.000000,5.185896E+8
,92967.000000,5.185897E+8
,93001.000000,5.185897E+8
,93033.000000,5.185897E+8
,93067.000000,5.185898E+8
,93101.000000,5.185898E+8
,93133.000000,5.185898E+8
,93167.000000,5.185899E+8
,93201.000000,5.185899E+8
,93234.000000,5.185899E+8
,93267.000000,5.185900E+8
,93301.000000,5.185900E+8
,93334.000000,5.185900E+8
,93367.000000,5.185901E+8
,93400.000000,5.185901E+8
,93434.000000,5.185901E+8
,93467.000000,5.185902E+8
,93501.000000,5.185902E+8
,93534.000000,5.185902E+8
,93567.000000,5.185903E+8
,93601.000000,5.185903E+8
,93634.000000,5.185903E+8
,93667.000000,5.185904E+8
,93701.000000,5.185904E+8
,93734.000000,5.185904E+8
,93767.000000,5.185905E+8
,93800.000000,5.185905E+8
,93834.000000,5.185905E+8
,93867.000000,5.185906E+8
,93901.000000,5.185906E+8
,93934.000000,5.185906E+8
,93967.000000,5.185907E+8
,94001.000000,5.185907E+8
,94034.000000,5.185907E+8
,94067.000000,5.185908E+8
,94101.000000,5.185908E+8
,94134.000000,5.185908E+8
,94166.000000,5.185909E+8
,94200.000000,5.185909E+8
,94233.000000,5.185909E+8
,94267.000000,5.185910E+8
,94300.000000,5.185910E+8
,94334.000000,5.185910E+8
,94367.000000,5.185911E+8
,94400.000000,5.185911E+8
,94434.000000,5.185911E+8
,94467.000000,5.185912E+8
,94500.000000,5.185912E+8
,94533.000000,5.185912E+8
,94567.000000,5.185913E+8
,94600.000000,5.185913E+8
,94634.000000,5.185913E+8
,94667.000000,5.185914E+8
,94700.000000,5.185914E+8
,94733.000000,5.185914E+8
,94767.000000,5.185915E+8
,94800.000000,5.185915E+8
,94834.000000,5.185915E+8
,94867.000000,5.185916E+8
,94899.000000,5.185916E+8
,94934.000000,5.185916E+8
,94967.000000,5.185917E+8
,95000.000000,5.185917E+8
,95034.000000,5.185917E+8
,95067.000000,5.185918E+8
,95100.000000,5.185918E+8
,95134.000000,5.185918E+8
,95167.000000,5.185919E+8
,95200.000000,5.185919E+8
,95234.000000,5.185919E+8
,95266.000000,5.185920E+8
,95299.000000,5.185920E+8
,95334.000000,5.185920E+8
,95367.000000,5.185921E+8
,95400.000000,5.185921E+8
,95434.000000,5.185921E+8
,95467.000000,5.185922E+8
,95500.000000,5.185922E+8
,95534.000000,5.185922E+8
,95567.000000,5.185923E+8
,95600.000000,5.185923E+8
,95634.000000,5.185923E+8
,95666.000000,5.185924E+8
,95700.000000,5.185924E+8
,95734.000000,5.185924E+8
,95767.000000,5.185925E+8
,95800.000000,5.185925E+8
,95834.000000,5.185925E+8
,95867.000000,5.185926E+8
,95900.000000,5.185926E+8
,95934.000000,5.185926E+8
,95967.000000,5.185927E+8
,96000.000000,5.185927E+8
,96033.000000,5.185927E+8
,96067.000000,5.185928E+8
,96100.000000,5.185928E+8
,96134.000000,5.185928E+8
,96167.000000,5.185929E+8
,96200.000000,5.185929E+8
,96234.000000,5.185929E+8
,96267.000000,5.185930E+8
,96300.000000,5.185930E+8
,96334.000000,5.185930E+8
,96367.000000,5.185931E+8
,96399.000000,5.185931E+8
,96433.000000,5.185931E+8
,96467.000000,5.185932E+8
,96500.000000,5.185932E+8
,96533.000000,5.185932E+8
,96567.000000,5.185933E+8
,96600.000000,5.185933E+8
,96633.000000,5.185933E+8
,96667.000000,5.185934E+8
,96700.000000,5.185934E+8
,96733.000000,5.185934E+8
,96766.000000,5.185935E+8
,96800.000000,5.185935E+8
,96833.000000,5.185935E+8
,96867.000000,5.185936E+8
,96900.000000,5.185936E+8
,96933.000000,5.185936E+8
,96967.000000,5.185937E+8
,97000.000000,5.185937E+8
,97033.000000,5.185937E+8
,97067.000000,5.185938E+8
,97100.000000,5.185938E+8
,97133.000000,5.185938E+8
,97166.000000,5.185939E+8
,97200.000000,5.185939E+8
,97233.000000,5.185939E+8
,97267.000000,5.185940E+8
,97300.000000,5.185940E+8
,97333.000000,5.185940E+8
,97367.000000,5.185941E+8
,97400.000000,5.185941E+8
,97433.000000,5.185941E+8
,97467.000000,5.185942E+8
,97500.000000,5.185942E+8
,97532.000000,5.185942E+8
,97567.000000,5.185943E+8
,97600.000000,5.185943E+8
,97633.000000,5.185943E+8
,97667.000000,5.185944E+8
,97700.000000,5.185944E+8
,97733.000000,5.185944E+8
,97767.000000,5.185945E+8
,97800.000000,5.185945E+8
,97833.000000,5.185945E+8
,97867.000000,5.185946E+8
,97899.000000,5.185946E+8
,97933.000000,5.185946E+8
,97967.000000,5.185947E+8
,98000.000000,5.185947E+8
,98033.000000,5.185947E+8
,98067.000000,5.185948E+8
,98100.000000,5.185948E+8
,98133.000000,5.185948E+8
,98167.000000,5.185949E+8
,98200.000000,5.185949E+8
,98233.000000,5.185949E+8
,98266.000000,5.185950E+8
,98300.000000,5.185950E+8
,98333.000000,5.185950E+8
,98367.000000,5.185951E+8
,98400.000000,5.185951E+8
,98433.000000,5.185951E+8
,98467.000000,5.185952E+8
,98500.000000,5.185952E+8
,98533.000000,5.185952E+8
,98567.000000,5.185953E+8
,98600.000000,5.185953E+8
,98632.000000,5.185953E+8
,98665.000000,5.185954E+8
,98700.000000,5.185954E+8
,98733.000000,5.185954E+8
,98766.000000,5.185955E+8
,98800.000000,5.185955E+8
,98833.000000,5.185955E+8
,98866.000000,5.185956E+8
,98900.000000,5.185956E+8
,98933.000000,5.185956E+8
,98966.000000,5.185957E+8
,99000.000000,5.185957E+8
,99032.000000,5.185957E+8
,99066.000000,5.185958E+8
,99100.000000,5.185958E+8
,99133.000000,5.185958E+8
,99166.000000,5.185959E+8
,99200.000000,5.185959E+8
,99233.000000,5.185959E+8
,99266.000000,5.185960E+8
,99300.000000,5.185960E+8
,99333.000000,5.185960E+8
,99366.000000,5.185961E+8
,99399.000000,5.185961E+8
,99433.000000,5.185961E+8
,99466.000000,5.185962E+8
,99500.000000,5.185962E+8
,99533.000000,5.185962E+8
,99566.000000,5.185963E+8
,99600.000000,5.185963E+8
,99633.000000,5.185963E+8
,99666.000000,5.185964E+8
,99700.000000,5.185964E+8
,99733.000000,5.185964E+8
,99765.000000,5.185965E+8
,99799.000000,5.185965E+8
,99833.000000,5.185965E+8
,99866.000000,5.185966E+8
,99900.000000,5.185966E+8
,99933.000000,5.185966E+8
,99966.000000,5.185967E+8
,100000.000000,5.185967E+8
,100033.000000,5.185967E+8
,100066.000000,5.185968E+8
,100100.000000,5.185968E+8
,100132.000000,5.185968E+8
,100166.000000,5.185969E+8
,100200.000000,5.185969E+8
,100233.000000,5.185969E+8
,100266.000000,5.185970E+8
,100300.000000,5.185970E+8
,100333.000000,5.185970E+8
,100366.000000,5.185971E+8
,100400.000000,5.185971E+8
,100433.000000,5.185971E+8
,100466.000000,5.185972E+8
,100499.000000,5.185972E+8
,100532.000000,5.185972E+8
,100566.000000,5.185973E+8
,100600.000000,5.185973E+8
,100633.000000,5.185973E+8
,100666.000000,5.185974E+8
,100700.000000,5.185974E+8
,100733.000000,5.185974E+8
,100766.000000,5.185975E+8
,100800.000000,5.185975E+8
,100833.000000,5.185975E+8
,100866.000000,5.185976E+8
,100898.000000,5.185976E+8
,100933.000000,5.185976E+8
,100966.000000,5.185977E+8
,100999.000000,5.185977E+8
,101033.000000,5.185977E+8
,101066.000000,5.185978E+8
,101099.000000,5.185978E+8
,101133.000000,5.185978E+8
,101166.000000,5.185979E+8
,101199.000000,5.185979E+8
,101233.000000,5.185979E+8
,101265.000000,5.185980E+8
,101299.000000,5.185980E+8
,101333.000000,5.185980E+8
,101366.000000,5.185981E+8
,101399.000000,5.185981E+8
,101433.000000,5.185981E+8
,101466.000000,5.185982E+8
,101499.000000,5.185982E+8
,101533.000000,5.185982E+8
,101566.000000,5.185983E+8
,101599.000000,5.185983E+8
,101632.000000,5.185983E+8
,101666.000000,5.185984E+8
,101699.000000,5.185984E+8
,101733.000000,5.185984E+8
,101766.000000,5.185985E+8
,101799.000000,5.185985E+8
,101833.000000,5.185985E+8
,101866.000000,5.185986E+8
,101899.000000,5.185986E+8
,101933.000000,5.185986E+8
,101966.000000,5.185987E+8
,101998.000000,5.185987E+8
,102033.000000,5.185987E+8
,102066.000000,5.185988E+8
,102099.000000,5.185988E+8
,102133.000000,5.185988E+8
,102166.000000,5.185989E+8
,102199.000000,5.185989E+8
,102233.000000,5.185989E+8
,102266.000000,5.185990E+8
,102299.000000,5.185990E+8
,102332.000000,5.185990E+8
,102366.000000,5.185991E+8
,102398.000000,5.185991E+8
,102433.000000,5.185991E+8
,102466.000000,5.185992E+8
,102499.000000,5.185992E+8
,102533.000000,5.185992E+8
,102566.000000,5.185993E+8
,102599.000000,5.185993E+8
,102633.000000,5.185993E+8
,102666.000000,5.185994E+8
,102699.000000,5.185994E+8
,102733.000000,5.185994E+8
,102765.000000,5.185995E+8
,102799.000000,5.185995E+8
,102833.000000,5.185995E+8
,102866.000000,5.185996E+8
,102899.000000,5.185996E+8
,102933.000000,5.185996E+8
,102966.000000,5.185997E+8
,102999.000000,5.185997E+8
,103032.000000,5.185997E+8
,103066.000000,5.185998E+8
,103099.000000,5.185998E+8
,103131.000000,5.185998E+8
,103166.000000,5.185999E+8
,103199.000000,5.185999E+8
,103232.000000,5.185999E+8
,103266.000000,5.186000E+8
,103299.000000,5.186000E+8
,103331.000000,5.186000E+8
,103366.000000,5.186001E+8
,103398.000000,5.186001E+8
,103432.000000,5.186001E+8
,103466.000000,5.186002E+8
,103498.000000,5.186002E+8
,103532.000000,5.186002E+8
,103566.000000,5.186003E+8
,103599.000000,5.186003E+8
,103632.000000,5.186003E+8
,103666.000000,5.186004E+8
,103699.000000,5.186004E+8
,103732.000000,5.186004E+8
,103766.000000,5.186005E+8
,103799.000000,5.186005E+8
,103832.000000,5.186005E+8
,103865.000000,5.186006E+8
,103898.000000,5.186006E+8
,103932.000000,5.186006E+8
,103966.000000,5.186007E+8
,103999.000000,5.186007E+8
,104032.000000,5.186007E+8
,104066.000000,5.186008E+8
,104099.000000,5.186008E+8
,104132.000000,5.186008E+8
,104166.000000,5.186009E+8
,104199.000000,5.186009E+8
,104232.000000,5.186009E+8
,104265.000000,5.186010E+8
,104299.000000,5.186010E+8
,104332.000000,5.186010E+8
,104366.000000,5.186011E+8
,104399.000000,5.186011E+8
,104432.000000,5.186011E+8
,104466.000000,5.186012E+8
,104499.000000,5.186012E+8
,104532.000000,5.186012E+8
,104566.000000,5.186013E+8
,104599.000000,5.186013E+8
,104631.000000,5.186013E+8
,104666.000000,5.186014E+8
,104699.000000,5.186014E+8
,104732.000000,5.186014E+8
,104766.000000,5.186015E+8
,104799.000000,5.186015E+8
,104832.000000,5.186015E+8
,104866.000000,5.186016E+8
,104899.000000,5.186016E+8
,104932.000000,5.186016E+8
,104966.000000,5.186017E+8
,104998.000000,5.186017E+8
,105032.000000,5.186017E+8
,105066.000000,5.186018E+8
,105099.000000,5.186018E+8
,105132.000000,5.186018E+8
,105166.000000,5.186019E+8
,105199.000000,5.186019E+8
,105232.000000,5.186019E+8
,105265.000000,5.186020E+8
,105299.000000,5.186020E+8
,105332.000000,5.186020E+8
,105364.000000,5.186021E+8
,105399.000000,5.186021E+8
,105432.000000,5.186021E+8
,105465.000000,5.186022E+8
,105499.000000,5.186022E+8
,105532.000000,5.186022E+8
,105565.000000,5.186023E+8
,105599.000000,5.186023E+8
,105632.000000,5.186023E+8
,105665.000000,5.186024E+8
,105699.000000,5.186024E+8
,105732.000000,5.186024E+8
,105764.000000,5.186025E+8
,105799.000000,5.186025E+8
,105832.000000,5.186025E+8
,105865.000000,5.186026E+8
,105899.000000,5.186026E+8
,105932.000000,5.186026E+8
,105965.000000,5.186027E+8
,105999.000000,5.186027E+8
,106032.000000,5.186027E+8
,106065.000000,5.186028E+8
,106099.000000,5.186028E+8
,106131.000000,5.186028E+8
,106165.000000,5.186029E+8
,106199.000000,5.186029E+8
,106232.000000,5.186029E+8
,106265.000000,5.186030E+8
,106299.000000,5.186030E+8
,106332.000000,5.186030E+8
,106365.000000,5.186031E+8
,106399.000000,5.186031E+8
,106432.000000,5.186031E+8
,106465.000000,5.186032E+8
,106498.000000,5.186032E+8
,106532.000000,5.186032E+8
,106565.000000,5.186033E+8
,106599.000000,5.186033E+8
,106632.000000,5.186033E+8
,106665.000000,5.186034E+8
,106699.000000,5.186034E+8
,106732.000000,5.186034E+8
,106765.000000,5.186035E+8
,106799.000000,5.186035E+8
,106832.000000,5.186035E+8
,106864.000000,5.186036E+8
,106899.000000,5.186036E+8
,106932.000000,5.186036E+8
,106965.000000,5.186037E+8
,106998.000000,5.186037E+8
,107032.000000,5.186037E+8
,107065.000000,5.186038E+8
,107099.000000,5.186038E+8
,107132.000000,5.186038E+8
,107165.000000,5.186039E+8
,107199.000000,5.186039E+8
,107231.000000,5.186039E+8
,107265.000000,5.186040E+8
,107299.000000,5.186040E+8
,107332.000000,5.186040E+8
,107365.000000,5.186041E+8
,107399.000000,5.186041E+8
,107432.000000,5.186041E+8
,107465.000000,5.186042E+8
,107498.000000,5.186042E+8
,107532.000000,5.186042E+8
,107565.000000,5.186043E+8
,107598.000000,5.186043E+8
,107631.000000,5.186043E+8
,107665.000000,5.186044E+8
,107698.000000,5.186044E+8
,107732.000000,5.186044E+8
,107765.000000,5.186045E+8
,107798.000000,5.186045E+8
,107832.000000,5.186045E+8
,107865.000000,5.186046E+8
,107897.000000,5.186046E+8
,107932.000000,5.186046E+8
,107965.000000,5.186047E+8
,107996.000000,5.186047E+8
,108032.000000,5.186047E+8
,108065.000000,5.186048E+8
,108098.000000,5.186048E+8
,108132.000000,5.186048E+8
,108165.000000,5.186049E+8
,108197.000000,5.186049E+8
,108232.000000,5.186049E+8
,108265.000000,5.186050E+8
,108298.000000,5.186050E+8
,108332.000000,5.186050E+8
,108364.000000,5.186051E+8
,108397.000000,5.186051E+8
,108432.000000,5.186051E+8
,108465.000000,5.186052E+8
,108498.000000,5.186052E+8
,108532.000000,5.186052E+8
,108565.000000,5.186053E+8
,108598.000000,5.186053E+8
,108632.000000,5.186053E+8
,108665.000000,5.186054E+8
,108698.000000,5.186054E+8
,108731.000000,5.186054E+8
,108765.000000,5.186055E+8
,108798.000000,5.186055E+8
,108832.000000,5.186055E+8
,108865.000000,5.186056E+8
,108898.000000,5.186056E+8
,108932.000000,5.186056E+8
,108965.000000,5.186057E+8
,108998.000000,5.186057E+8
,109032.000000,5.186057E+8
,109065.000000,5.186058E+8
,109097.000000,5.186058E+8
,109130.000000,5.186058E+8
,109165.000000,5.186059E+8
,109197.000000,5.186059E+8
,109232.000000,5.186059E+8
,109264.000000,5.186060E+8
,109298.000000,5.186060E+8
,109331.000000,5.186060E+8
,109365.000000,5.186061E+8
,109398.000000,5.186061E+8
,109432.000000,5.186061E+8
,109465.000000,5.186062E+8
,109497.000000,5.186062E+8
,109532.000000,5.186062E+8
,109565.000000,5.186063E+8
,109598.000000,5.186063E+8
,109631.000000,5.186063E+8
,109665.000000,5.186064E+8
,109698.000000,5.186064E+8
,109731.000000,5.186064E+8
,109765.000000,5.186065E+8
,109798.000000,5.186065E+8
,109831.000000,5.186065E+8
,109864.000000,5.186066E+8
,109898.000000,5.186066E+8
,109931.000000,5.186066E+8
,109965.000000,5.186067E+8
,109998.000000,5.186067E+8
,110031.000000,5.186067E+8
,110065.000000,5.186068E+8
,110098.000000,5.186068E+8
,110131.000000,5.186068E+8
,110165.000000,5.186069E+8
,110198.000000,5.186069E+8
,110230.000000,5.186069E+8
,110265.000000,5.186070E+8
,110298.000000,5.186070E+8
,110331.000000,5.186070E+8
,110365.000000,5.186071E+8
,110398.000000,5.186071E+8
,110431.000000,5.186071E+8
,110465.000000,5.186072E+8
,110498.000000,5.186072E+8
,110531.000000,5.186072E+8
,110565.000000,5.186073E+8
,110597.000000,5.186073E+8
,110631.000000,5.186073E+8
,110665.000000,5.186074E+8
,110698.000000,5.186074E+8
,110731.000000,5.186074E+8
,110765.000000,5.186075E+8
,110797.000000,5.186075E+8
,110831.000000,5.186075E+8
,110864.000000,5.186076E+8
,110898.000000,5.186076E+8
,110930.000000,5.186076E+8
,110965.000000,5.186077E+8
,110997.000000,5.186077E+8
,111031.000000,5.186077E+8
,111065.000000,5.186078E+8
,111098.000000,5.186078E+8
,111131.000000,5.186078E+8
,111165.000000,5.186079E+8
,111198.000000,5.186079E+8
,111231.000000,5.186079E+8
,111264.000000,5.186080E+8
,111298.000000,5.186080E+8
,111331.000000,5.186080E+8
,111364.000000,5.186081E+8
,111398.000000,5.186081E+8
,111431.000000,5.186081E+8
,111465.000000,5.186082E+8
,111498.000000,5.186082E+8
,111531.000000,5.186082E+8
,111565.000000,5.186083E+8
,111598.000000,5.186083E+8
,111631.000000,5.186083E+8
,111665.000000,5.186084E+8
,111698.000000,5.186084E+8
,111730.000000,5.186084E+8
,111765.000000,5.186085E+8
,111798.000000,5.186085E+8
,111830.000000,5.186085E+8
,111864.000000,5.186086E+8
,111898.000000,5.186086E+8
,111931.000000,5.186086E+8
,111964.000000,5.186087E+8
,111998.000000,5.186087E+8
,112031.000000,5.186087E+8
,112064.000000,5.186088E+8
,112097.000000,5.186088E+8
,112130.000000,5.186088E+8
,112164.000000,5.186089E+8
,112197.000000,5.186089E+8
,112231.000000,5.186089E+8
,112264.000000,5.186090E+8
,112298.000000,5.186090E+8
,112331.000000,5.186090E+8
,112364.000000,5.186091E+8
,112398.000000,5.186091E+8
,112431.000000,5.186091E+8
,112463.000000,5.186092E+8
,112497.000000,5.186092E+8
,112531.000000,5.186092E+8
,112564.000000,5.186093E+8
,112598.000000,5.186093E+8
,112631.000000,5.186093E+8
,112664.000000,5.186094E+8
,112698.000000,5.186094E+8
,112731.000000,5.186094E+8
,112764.000000,5.186095E+8
,112798.000000,5.186095E+8
,112830.000000,5.186095E+8
,112863.000000,5.186096E+8
,112898.000000,5.186096E+8
,112930.000000,5.186096E+8
,112964.000000,5.186097E+8
,112998.000000,5.186097E+8
,113030.000000,5.186097E+8
,113063.000000,5.186098E+8
,113098.000000,5.186098E+8
,113131.000000,5.186098E+8
,113164.000000,5.186099E+8
,113197.000000,5.186099E+8
,113230.000000,5.186099E+8
,113264.000000,5.186100E+8
,113298.000000,5.186100E+8
,113331.000000,5.186100E+8
,113364.000000,5.186101E+8
,113398.000000,5.186101E+8
,113431.000000,5.186101E+8
,113464.000000,5.186102E+8
,113498.000000,5.186102E+8
,113531.000000,5.186102E+8
,113564.000000,5.186103E+8
,113597.000000,5.186103E+8
,113631.000000,5.186103E+8
,113663.000000,5.186104E+8
,113698.000000,5.186104E+8
,113731.000000,5.186104E+8
,113764.000000,5.186105E+8
,113798.000000,5.186105E+8
,113831.000000,5.186105E+8
,113863.000000,5.186106E+8
,113898.000000,5.186106E+8
,113931.000000,5.186106E+8
