"superfamily", "type", "class", "family", "pdb"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "3b8c"
"ENaC/P2X", "Transmembrane", "Alpha-helical polytopic", "ATP-gated cation channel", "4dw1"
"Fimbrial usher porin (n=24,S=26)", "Transmembrane", "Beta-barrel transmembrane", "Fimbrial usher porin", "3rfz"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "3p0g"
"Peptidase SF", "Transmembrane", "Alpha-helical polytopic", "Peptidase S26", "1t7d"
"Integrin", "Transmembrane", "Alpha-helical bitopic", "Integrin", "2ljf"
"Pentameric ligand-gated ion channels", "Transmembrane", "Alpha-helical polytopic", "Prokaryotic pentameric ligand-gated ion channels", "3eam"
"Leucine rich repeat-containing transmembrane proteins", "Transmembrane", "Alpha-helical bitopic", "Leucine rich repeat-containing transmembrane proteins", "1xeu"
"Lipid A deacylase (n=12, S=14)", "Transmembrane", "Beta-barrel transmembrane", "Lipid A deacylase", "3fid"
"Ion channel superfamily", "Transmembrane", "Alpha-helical polytopic", "Voltage-gated ion channels", "3eff"
"Ion channel superfamily", "Transmembrane", "Alpha-helical polytopic", "Voltage-gated ion channels", "3fb6"
"Ion channel superfamily", "Transmembrane", "Alpha-helical polytopic", "Inward rectifier potassium channels", "3sya"
"Ion channel superfamily", "Transmembrane", "Alpha-helical polytopic", "Inward rectifier potassium channels", "3jyc"
"Trimeric porins (n=16,S=20)", "Transmembrane", "Beta-barrel transmembrane", "Porins O and P", "2o4v"
"ClpP/Crotonase, transmembrane", "Transmembrane", "Alpha-helical polytopic", "ClpP protease", "3bpp"
"Ion channel superfamily", "Transmembrane", "Alpha-helical polytopic", "Inward rectifier potassium channels", "1p7b"
"General secretory pathway (Sec)", "Transmembrane", "Alpha-helical polytopic", "Protein translocase", "3mp7"
"Cation diffusion facilitator", "Transmembrane", "Alpha-helical polytopic", "Bacterial zinc transporters", "3h90"
"ABC transporters", "Transmembrane", "Alpha-helical polytopic", "Binding-protein-dependent transport system", "3dhw"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "2xzb"
"Transmembrane proteins with NAD(P)-binding Rossmann-fold domains", "Transmembrane", "Alpha-helical bitopic", "Flavin containing amine oxidoreductase", "1sez"
"Trimeric porins (n=16,S=20)", "Transmembrane", "Beta-barrel transmembrane", "General Bacterial Porin (GBP)", "2ixx"
"Receptor-type kinases", "Transmembrane", "Alpha-helical bitopic", "Protein tyrosine kinases", "1n8y"
"ClpP/Crotonase, transmembrane", "Transmembrane", "Alpha-helical polytopic", "ClpP protease", "2cby"
"Autotransporter (AT) (n=12,S=14)", "Transmembrane", "Beta-barrel transmembrane", "Autotransporters of N-terminal passenger domain", "3aeh"
"General secretory pathway (Sec)", "Transmembrane", "Alpha-helical polytopic", "Protein translocase", "1rh5"
"Viral glycoprotein", "Transmembrane", "Alpha-helical bitopic", "Herpesvirus glycoprotein B", "3nw8"
"APC (Amino acid-Polyamine-organoCation) superfamily", "Transmembrane", "Alpha-helical polytopic", "Betaine/carnitine/choline transporters", "3hfx"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "2y02"
"MAPEG (Eicosanoid and Glutathione metabolism proteins)", "Transmembrane", "Alpha-helical polytopic", "MAPEG domain", "2q7r"
"Zona pellucida-like domain containing proteins", "Transmembrane", "Alpha-helical bitopic", "TGF-beta receptor type III", "3qw9"
"Trimeric porins (n=16,S=20)", "Transmembrane", "Beta-barrel transmembrane", "General Bacterial Porin (GBP)", "2j1n"
"Aerolysin", "Transmembrane", "Beta-barrel transmembrane", "Aerolysin (n=14,S=14 or n=16,S=16)", "4i0n"
"Ammonia and urea transporters", "Transmembrane", "Alpha-helical polytopic", "Ammonia transporter Amt", "2b2f"
"Aerolysin", "Transmembrane", "Beta-barrel transmembrane", "Aerolysin (n=14,S=14 or n=16,S=16)", "3lkf"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "1su4"
"Ion channel superfamily", "Transmembrane", "Alpha-helical polytopic", "Inward rectifier potassium channels", "3syq"
"Electron transport chain complex III (bc1 and b6f complexes)", "Transmembrane", "Alpha-helical polytopic", "Cytochrome bc1 and b6f complexes", "3cx5"
"Leucine rich repeat-containing transmembrane proteins", "Transmembrane", "Alpha-helical bitopic", "Leucine rich repeat-containing transmembrane proteins", "2z64"
"Trimeric porins (n=16,S=20)", "Transmembrane", "Beta-barrel transmembrane", "General Bacterial Porin (GBP)", "2ixw"
"Autotransporter (AT) (n=12,S=14)", "Transmembrane", "Beta-barrel transmembrane", "Autotransporter-3", "4e1s"
"Pilin", "Transmembrane", "Alpha-helical bitopic", "Pilin", "1oqw"
"Ligand-gated protein channels (n=22,S=24)", "Transmembrane", "Beta-barrel transmembrane", "Outer Membrane Receptor (OMR)", "2grx"
"Ammonia and urea transporters", "Transmembrane", "Alpha-helical polytopic", "Ammonia transporter Amt", "3b9y"
"Resistance-nodulation-cell division", "Transmembrane", "Alpha-helical polytopic", "Heavy metal efflux family", "3k07"
"OprD/AlgE superfamily (n=18,S=22)", "Transmembrane", "Beta-barrel transmembrane", "Outer membrane porin (Opr)", "3jty"
"Immunoglobulin superfamily", "Transmembrane", "Alpha-helical bitopic", "Leukocyte immuniglobulin-like receptor", "3p2t"
"Viral glycoprotein", "Transmembrane", "Alpha-helical bitopic", "Viral glycoprotein", "1ok8"
"Trimeric porins (n=16,S=20)", "Transmembrane", "Beta-barrel transmembrane", "General Bacterial Porin (GBP)", "3a2s"
"Hypoxia induced protein", "Transmembrane", "Alpha-helical polytopic", "Hypoxia induced protein", "2lon"
"Inovirus (filamentous phage) major coat protein", "Transmembrane", "Alpha-helical bitopic", "Major coat protein, symmetry class II", "1ql1"
"Immunoglobulin superfamily", "Transmembrane", "Alpha-helical bitopic", "T-cell immunoglobulin and mucin domain-containing (TIM) protein", "3bib"
"Disulfide bond oxidoreductase-B (DsbB)", "Transmembrane", "Alpha-helical polytopic", "Disulfide bond oxidoreductase-B (DsbB)", "2zuq"
"Lysozyme-like", "Transmembrane", "Alpha-helical bitopic", "Transglycosylase of penicillin-binding proteins (Glycosyltransferase family 51)", "3hzs"
"Inovirus (filamentous phage) major coat protein", "Transmembrane", "Alpha-helical bitopic", "Major coat protein, symmetry class II", "2xkm"
"Electron transport chain complex III (bc1 and b6f complexes)", "Transmembrane", "Alpha-helical polytopic", "Cytochrome bc1 and b6f complexes", "1l0l"
"TYROBP", "Transmembrane", "Alpha-helical bitopic", "TYROBP", "2l34"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "3b8e"
"Trimeric autotransporter (n=12,S=12)", "Transmembrane", "Beta-barrel transmembrane", "Autotransporter-2 (AT-2)", "2gr7"
"Stannin", "Transmembrane", "Alpha-helical bitopic", "Stannin", "1zza"
"Major Intrinsic Protein (MIP)/FNT superfamily", "Transmembrane", "Alpha-helical polytopic", "Major intrinsic protein (MIP) family", "1j4n"
"CorA metal ion transporters (MIT)", "Transmembrane", "Alpha-helical polytopic", "CorA metal ion transporters (MIT)", "2iub"
"ABC transporters", "Transmembrane", "Alpha-helical polytopic", "Lipid/drug exporters", "3b60"
"Pentameric ligand-gated ion channels", "Transmembrane", "Alpha-helical polytopic", "Prokaryotic pentameric ligand-gated ion channels", "3rqw"
"Ion channel superfamily", "Transmembrane", "Alpha-helical polytopic", "Inward rectifier potassium channels", "3spc"
"Fimbrial usher porin (n=24,S=26)", "Transmembrane", "Beta-barrel transmembrane", "Fimbrial usher porin", "3ohn"
"Outer Membrane Factor (OMF) (n=12,S=18) trimeric", "Transmembrane", "Beta-barrel transmembrane", "TolC-like proteins", "3pik"
"Resistance-nodulation-cell division", "Transmembrane", "Alpha-helical polytopic", "Hydrophobe/amphiphile efflux-1 family", "4dx5"
"Resistance-nodulation-cell division", "Transmembrane", "Alpha-helical polytopic", "Hydrophobe/amphiphile efflux-1 family", "2v50"
"Ion channel superfamily", "Transmembrane", "Alpha-helical polytopic", "Inward rectifier potassium channels", "3spg"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "Microbial and algal rhodopsins", "2l6x"
"ABC transporters", "Transmembrane", "Alpha-helical polytopic", "Mitochondrial peptide exporter family (ABCB)", "4ayt"
"Peptidase MA", "Transmembrane", "Alpha-helical bitopic", "Peptidase family M1", "3mdj"
"Cytochrome oxidase biogenesis family", "Transmembrane", "Alpha-helical polytopic", "OxaA/YidC", "3blc"
"Immunoglobulin superfamily", "Transmembrane", "Alpha-helical bitopic", "T-cell immunoglobulin and mucin domain-containing (TIM) protein", "2or7"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "3oe0"
"Ion channel superfamily", "Transmembrane", "Alpha-helical polytopic", "Inward rectifier potassium channels", "2qks"
"Resistance-nodulation-cell division", "Transmembrane", "Alpha-helical polytopic", "Hydrophobe/amphiphile efflux-1 family", "3d9b"
"Aerolysin", "Transmembrane", "Beta-barrel transmembrane", "HlyA hemolysin (n=14,S=14)", "3o44"
"Immunoglobulin superfamily", "Transmembrane", "Alpha-helical bitopic", "T-cell immunoglobulin and mucin domain-containing (TIM) protein", "2if7"
"Pilin", "Transmembrane", "Alpha-helical bitopic", "Pilin", "2hil"
"Transmembrane proteins with NAD(P)-binding Rossmann-fold domains", "Transmembrane", "Alpha-helical bitopic", "Tyrosine-dependent oxidoreductases", "1ipe"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "1mhs"
"Mitochondrial Carrier (MC)", "Transmembrane", "Alpha-helical polytopic", "ADP/ATP carrier", "2lck"
"Gap junction-forming connexin", "Transmembrane", "Alpha-helical polytopic", "Connexin", "2zw3"
"Ligand-gated protein channels (n=22,S=24)", "Transmembrane", "Beta-barrel transmembrane", "Outer Membrane Receptor (OMR)", "1nqe"
"Viral glycoprotein", "Transmembrane", "Alpha-helical bitopic", "Viral glycoprotein", "3g7t"
"Ion channel superfamily", "Transmembrane", "Alpha-helical polytopic", "Voltage-gated ion channels", "3pjs"
"Outer Membrane Factor (OMF) (n=12,S=18) trimeric", "Transmembrane", "Beta-barrel transmembrane", "TolC-like proteins", "1yc9"
"Ligand-gated protein channels (n=22,S=24)", "Transmembrane", "Beta-barrel transmembrane", "Outer Membrane Receptor (OMR)", "2iah"
"SNARE complex", "Transmembrane", "Alpha-helical bitopic", "SNARE complex", "2nps"
"Major Intrinsic Protein (MIP)/FNT superfamily", "Transmembrane", "Alpha-helical polytopic", "Major intrinsic protein (MIP) family", "3m9i"
"APC (Amino acid-Polyamine-organoCation) superfamily", "Transmembrane", "Alpha-helical polytopic", "Neurotransmitter: sodium symporter", "2a65"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "Microbial and algal rhodopsins", "3ddl"
"CorA metal ion transporters (MIT)", "Transmembrane", "Alpha-helical polytopic", "CorA metal ion transporters (MIT)", "2bbj"
"Resistance-nodulation-cell division", "Transmembrane", "Alpha-helical polytopic", "Hydrophobe/amphiphile efflux-1 family", "2rdd"
"Trimeric porins (n=16,S=20)", "Transmembrane", "Beta-barrel transmembrane", "Glucose-selective OprB porin", "4gey"
"Inovirus (filamentous phage) major coat protein", "Transmembrane", "Alpha-helical bitopic", "Major coat protein, symmetry class I", "1ifk"
"Trimeric porins (n=16,S=20)", "Transmembrane", "Beta-barrel transmembrane", "General Bacterial Porin (GBP)", "4aui"
"Inovirus (filamentous phage) major coat protein", "Transmembrane", "Alpha-helical bitopic", "Major coat protein, symmetry class II", "2ifo"
"FadL outer membrane protein (FadL) (n=14,S=14)", "Transmembrane", "Beta-barrel transmembrane", "Fatty acid transporter FadL family", "3pgr"
"Peptidase MA", "Transmembrane", "Alpha-helical bitopic", "Peptidase family M1", "3se6"
"Integrin", "Transmembrane", "Alpha-helical bitopic", "Integrin", "2knc"
"Acyl CoA binding protein", "Transmembrane", "Alpha-helical bitopic", "Acyl CoA binding protein", "3flv"
"Single-helix ATPase regulators", "Transmembrane", "Alpha-helical bitopic", "FXYD regulators", "2jo1"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "3n23"
"Photosynthetic reaction centers and photosystems", "Transmembrane", "Alpha-helical polytopic", "Photosystem II", "3bz1"
"Outer Membrane Factor (OMF) (n=12,S=18) trimeric", "Transmembrane", "Beta-barrel transmembrane", "TolC-like proteins", "1wp1"
"Major Intrinsic Protein (MIP)/FNT superfamily", "Transmembrane", "Alpha-helical polytopic", "Formate/Nitrite transporter (FNT) family", "3kcu"
"Nucleoside-specific channel-forming membrane porin (Tsx) (n=12,S=16)", "Transmembrane", "Beta-barrel transmembrane", "Nucleoside transporter Tsx", "1tly"
"OmpA-OmpF porin family (n=8,S=10)", "Transmembrane", "Beta-barrel transmembrane", "OmpA family", "2jmm"
"Immunoglobulin superfamily", "Transmembrane", "Alpha-helical bitopic", "Type I cytokine receptor", "3nce"
"Cation diffusion facilitator", "Transmembrane", "Alpha-helical polytopic", "Bacterial zinc transporters", "2qfi"
"Multidrug/Oligosaccharidyl-lipid superfamily", "Transmembrane", "Alpha-helical polytopic", "Multi antimicrobial extrusion (MATE) family", "3mkt"
"General secretory pathway (Sec)", "Transmembrane", "Alpha-helical polytopic", "Protein translocase", "2zqp"
"Methane monooxygenase", "Transmembrane", "Alpha-helical polytopic", "Methane monooxygenase", "3chx"
"FadL outer membrane protein (FadL) (n=14,S=14)", "Transmembrane", "Beta-barrel transmembrane", "Fatty acid transporter FadL family", "3bs0"
"Transmembrane proteins with NAD(P)-binding Rossmann-fold domains", "Transmembrane", "Alpha-helical bitopic", "Flavin containing amine oxidoreductase", "1s3e"
"Aerolysin", "Transmembrane", "Beta-barrel transmembrane", "Aerolysin (n=14,S=14 or n=16,S=16)", "1pvl"
"FadL outer membrane protein (FadL) (n=14,S=14)", "Transmembrane", "Beta-barrel transmembrane", "Fatty acid transporter FadL family", "3dwo"
"Ligand-gated protein channels (n=22,S=24)", "Transmembrane", "Beta-barrel transmembrane", "Outer Membrane Receptor (OMR)", "1kmo"
"Autotransporter (AT) (n=12,S=14)", "Transmembrane", "Beta-barrel transmembrane", "Autotransporters of N-terminal passenger domain", "2qom"
"Amyloid beta A4 protein", "Transmembrane", "Alpha-helical bitopic", "Amyloid beta A4 protein", "2loh"
"Viral glycoprotein", "Transmembrane", "Alpha-helical bitopic", "Rhabdovirus spike glycoprotein", "2cmz"
"Bcl-2 inhibitors of programmed cell death", "Transmembrane", "Alpha-helical bitopic", "Bcl-2 inhibitors of programmed cell death", "1g5m"
"Electron transport chain complex III (bc1 and b6f complexes)", "Transmembrane", "Alpha-helical polytopic", "Cytochrome bc1 and b6f complexes", "2yiu"
"Steroid oxidoreductase", "Transmembrane", "Alpha-helical polytopic", "Isoprenylcysteine carboxyl methyltransferase (ICMT)", "4a2n"
"APC (Amino acid-Polyamine-organoCation) superfamily", "Transmembrane", "Alpha-helical polytopic", "Neurotransmitter: sodium symporter", "3tt1"
"Large conductance mechanosensitive ion channel (MscL)", "Transmembrane", "Alpha-helical polytopic", "Large conductance mechanosensitive ion channel (MscL)", "2oar"
"Photosynthetic reaction centers and photosystems", "Transmembrane", "Alpha-helical polytopic", "Photosystem I", "1jb0"
"Fst toxin", "Transmembrane", "Alpha-helical bitopic", "Fst toxin", "2kv5"
"Immunoglobulin superfamily", "Transmembrane", "Alpha-helical bitopic", "T-cell immunoglobulin and mucin domain-containing (TIM) protein", "1yjd"
"Omp85-TpsB transporters", "Transmembrane", "Beta-barrel transmembrane", "Two-partner secretion porin (n=16,S=20)", "3njt"
"OM adhesion protein (n=10,S=12)", "Transmembrane", "Beta-barrel transmembrane", "OM adhesion protein OpcA", "2vdf"
"APC (Amino acid-Polyamine-organoCation) superfamily", "Transmembrane", "Alpha-helical polytopic", "Betaine/carnitine/choline transporters", "3p03"
"Opacity porins (n=8,S=10)", "Transmembrane", "Beta-barrel transmembrane", "Opacity porins", "1p4t"
"Ion channel superfamily", "Transmembrane", "Alpha-helical polytopic", "Inward rectifier potassium channels", "2wlk"
"Ligand-gated protein channels (n=22,S=24)", "Transmembrane", "Beta-barrel transmembrane", "Outer Membrane Receptor (OMR)", "4epa"
"ABC transporters", "Transmembrane", "Alpha-helical polytopic", "FecCD transport family", "2nq2"
"Major Facilitator Superfamily (MFS)", "Transmembrane", "Alpha-helical polytopic", "LacY-like proton/sugar symporter", "2cfq"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "Microbial and algal rhodopsins", "2ei4"
"Ligand-gated protein channels (n=22,S=24)", "Transmembrane", "Beta-barrel transmembrane", "Outer Membrane Receptor (OMR)", "1qfg"
"Photosynthetic reaction centers and photosystems", "Transmembrane", "Alpha-helical polytopic", "Photosynthetic reaction centers from bacteria", "1eys"
"Autotransporter (AT) (n=12,S=14)", "Transmembrane", "Beta-barrel transmembrane", "Autotransporters of N-terminal passenger domain", "3qq2"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "2iqv"
"Ion channel superfamily", "Transmembrane", "Alpha-helical polytopic", "Voltage-gated ion channels", "2kyh"
"APC (Amino acid-Polyamine-organoCation) superfamily", "Transmembrane", "Alpha-helical polytopic", "Amino acid-Polyamine-Organocation (APC) family", "3ob6"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "1wpg"
"Ion channel superfamily", "Transmembrane", "Alpha-helical polytopic", "Voltage-gated ion channels", "2a9h"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "2rh1"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "GPCR Secretin (B) family", "1fjr"
"Resistance-nodulation-cell division", "Transmembrane", "Alpha-helical polytopic", "SecDF protein-export membrane protein", "3aqp"
"Trimeric porins (n=16,S=20)", "Transmembrane", "Beta-barrel transmembrane", "Rhodobacter PorCa Porin (RPP)", "2por"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "3kdp"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "3eml"
"Chloride transporter (ClC)", "Transmembrane", "Alpha-helical polytopic", "Chloride transporter", "1ots"
"SNARE complex", "Transmembrane", "Alpha-helical bitopic", "SNARE complex", "2kog"
"SNARE complex", "Transmembrane", "Alpha-helical bitopic", "SNARE complex", "3hd7"
"OmpG porin (n=14,S=16)", "Transmembrane", "Beta-barrel transmembrane", "OmpG porin", "2x9k"
"Ligand-gated protein channels (n=22,S=24)", "Transmembrane", "Beta-barrel transmembrane", "Outer Membrane Receptor (OMR)", "3v89"
"OmpG porin (n=14,S=16)", "Transmembrane", "Beta-barrel transmembrane", "OmpG porin", "2iwv"
"OprD/AlgE superfamily (n=18,S=22)", "Transmembrane", "Beta-barrel transmembrane", "Outer membrane porin (Opr)", "2qtk"
"Ion channel superfamily", "Transmembrane", "Alpha-helical polytopic", "Voltage-gated ion channels", "1orq"
"Ion channel superfamily", "Transmembrane", "Alpha-helical polytopic", "Voltage-gated ion channels", "3lut"
"Transmembrane proteins with NAD(P)-binding Rossmann-fold domains", "Transmembrane", "Alpha-helical bitopic", "Flavin containing amine oxidoreductase", "2z5x"
"ABC transporters", "Transmembrane", "Alpha-helical polytopic", "Binding-protein-dependent transport system", "3d31"
"Trimeric porins (n=16,S=20)", "Transmembrane", "Beta-barrel transmembrane", "General Bacterial Porin (GBP)", "1osm"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "Microbial and algal rhodopsins", "1h68"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "3b9r"
"Receptor-type kinases", "Transmembrane", "Alpha-helical bitopic", "Protein tyrosine kinases", "3bea"
"Electron transport chain complex IV (cytochrome c oxidase)", "Transmembrane", "Alpha-helical polytopic", "Cytochrome c oxidases", "3s8g"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "2ydv"
"Outer membrane protein W (OmpW) family (n=8,S=10)", "Transmembrane", "Beta-barrel transmembrane", "Outer membrane protein W (OmpW) family", "2x27"
"Photosynthetic reaction centers and photosystems", "Transmembrane", "Alpha-helical polytopic", "Photosynthetic reaction centers from bacteria", "2j8d"
"Photosynthetic reaction centers and photosystems", "Transmembrane", "Alpha-helical polytopic", "Photosystem II", "3a0b"
"General secretory pathway (Sec)", "Transmembrane", "Alpha-helical polytopic", "Protein translocase", "2yxr"
"Fimbrial usher porin (n=24,S=26)", "Transmembrane", "Beta-barrel transmembrane", "Fimbrial usher porin", "4j3o"
"Immunoglobulin superfamily", "Transmembrane", "Alpha-helical bitopic", "T-cell immunoglobulin and mucin domain-containing (TIM) protein", "3kaa"
"Photosynthetic reaction centers and photosystems", "Transmembrane", "Alpha-helical polytopic", "Photosystem II", "3arc"
"Major Facilitator Superfamily (MFS)", "Transmembrane", "Alpha-helical polytopic", "Fucose-proton symporter", "3o7q"
"OmpA-OmpF porin family (n=8,S=10)", "Transmembrane", "Beta-barrel transmembrane", "OmpA family", "1qjp"
"Sulfatase", "Transmembrane", "Alpha-helical polytopic", "Sulfatase", "2w8d"
"OmpA-OmpF porin family (n=8,S=10)", "Transmembrane", "Beta-barrel transmembrane", "OmpA family", "1bxw"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "3rfu"
"Calcineurin-like phosphoesterase", "Transmembrane", "Alpha-helical bitopic", "Calcineurin-like phosphoesterase", "3tgh"
"OprD/AlgE superfamily (n=18,S=22)", "Transmembrane", "Beta-barrel transmembrane", "Outer membrane porin (Opr)", "4frx"
"Viral channel proteins", "Transmembrane", "Alpha-helical bitopic", "Influenza virus matrix protein 2", "2rlf"
"Phosphotransferase system, EIIC superfamily", "Transmembrane", "Alpha-helical polytopic", "Phosphotransferase Glucose-Glucoside (Glc) Family", "3qnq"
"Major Intrinsic Protein (MIP)/FNT superfamily", "Transmembrane", "Alpha-helical polytopic", "Major intrinsic protein (MIP) family", "3gd8"
"Immunoglobulin superfamily", "Transmembrane", "Alpha-helical bitopic", "Netrin receptor family", "3g5b"
"APC (Amino acid-Polyamine-organoCation) superfamily", "Transmembrane", "Alpha-helical polytopic", "Betaine/carnitine/choline transporters", "4doj"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "3odu"
"Mitochondrial protein translocase", "Transmembrane", "Alpha-helical bitopic", "Tom20 family", "3awr"
"Transmembrane proteins with NAD(P)-binding Rossmann-fold domains", "Transmembrane", "Alpha-helical bitopic", "Flavin containing amine oxidoreductase", "2rgh"
"ABC transporters", "Transmembrane", "Alpha-helical polytopic", "Binding-protein-dependent transport system", "3puz"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "3vga"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "Microbial and algal rhodopsins", "3ug9"
"Electron transport chain complex IV (cytochrome c oxidase)", "Transmembrane", "Alpha-helical polytopic", "Cytochrome c oxidases", "1fft"
"Dicarboxylate/amino acid:Cation Symporter (DAACS)", "Transmembrane", "Alpha-helical polytopic", "Proton glutamate symport protein", "3v8g"
"OprD/AlgE superfamily (n=18,S=22)", "Transmembrane", "Beta-barrel transmembrane", "Outer membrane porin (Opr)", "3sy9"
"Immunoglobulin superfamily", "Transmembrane", "Alpha-helical bitopic", "Myelin protein", "3oai"
"Lysozyme-like", "Transmembrane", "Alpha-helical bitopic", "Transglycosylase of penicillin-binding proteins (Glycosyltransferase family 51)", "2oqo"
"OprD/AlgE superfamily (n=18,S=22)", "Transmembrane", "Beta-barrel transmembrane", "Alginate export porin", "4b61"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "2zxe"
"Receptor-type kinases", "Transmembrane", "Alpha-helical bitopic", "Protein tyrosine kinases", "2ks1"
"APC (Amino acid-Polyamine-organoCation) superfamily", "Transmembrane", "Alpha-helical polytopic", "Solute:sodium symporter", "2xq2"
"Integrin", "Transmembrane", "Alpha-helical bitopic", "Integrin", "2lje"
"Transmembrane proteins with NAD(P)-binding Rossmann-fold domains", "Transmembrane", "Alpha-helical bitopic", "Flavin containing amine oxidoreductase", "1o5w"
"Mycobacterial Porin (MBP) (n=16,S=16)", "Transmembrane", "Beta-barrel transmembrane", "Mycobacterial Porin (MBP) (n=16,S=16)", "1uun"
"Pilin", "Transmembrane", "Alpha-helical bitopic", "Pilin", "3sok"
"OprD/AlgE superfamily (n=18,S=22)", "Transmembrane", "Beta-barrel transmembrane", "Outer membrane porin (Opr)", "2y0l"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "3fpb"
"Disulfide bond oxidoreductase-B (DsbB)", "Transmembrane", "Alpha-helical polytopic", "Disulfide bond oxidoreductase-B (DsbB)", "2hi7"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "2z73"
"ABC transporters", "Transmembrane", "Alpha-helical polytopic", "Multidrug resistance exporter (MDR)", "3g5u"
"APC (Amino acid-Polyamine-organoCation) superfamily", "Transmembrane", "Alpha-helical polytopic", "Betaine/carnitine/choline transporters", "2wsw"
"Photosynthetic reaction centers and photosystems", "Transmembrane", "Alpha-helical polytopic", "Photosystem II", "3kzi"
"Opacity porins (n=8,S=10)", "Transmembrane", "Beta-barrel transmembrane", "Opacity porins", "2lhf"
"Omp85-TpsB transporters", "Transmembrane", "Beta-barrel transmembrane", "OMP insertion (Bam complex) porin (n=16,S=22)", "4c00"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "3cap"
"ABC transporters", "Transmembrane", "Alpha-helical polytopic", "Mitochondrial peptide exporter family (ABCB)", "4ayw"
"General secretory pathway (Sec)", "Transmembrane", "Alpha-helical polytopic", "Protein translocase", "2zjs"
"Light-harvesting complexes", "Transmembrane", "Alpha-helical polytopic", "Light-harvesting complexes from bacteria", "1lgh"
"ABC transporters", "Transmembrane", "Alpha-helical polytopic", "FecCD transport family", "1l7v"
"Ligand-gated protein channels (n=22,S=24)", "Transmembrane", "Beta-barrel transmembrane", "Outer Membrane Receptor (OMR)", "1ujw"
"Aerolysin", "Transmembrane", "Beta-barrel transmembrane", "Aerolysin (n=14,S=14 or n=16,S=16)", "2qk7"
"Light-harvesting complexes", "Transmembrane", "Alpha-helical polytopic", "Light-harvesting complexes from bacteria", "1xrd"
"APC (Amino acid-Polyamine-organoCation) superfamily", "Transmembrane", "Alpha-helical polytopic", "Nucleobase-cation symporter 1", "2x79"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "3pxo"
"OprD/AlgE superfamily (n=18,S=22)", "Transmembrane", "Beta-barrel transmembrane", "Outer membrane porin (Opr)", "3syb"
"Transmembrane protein 141", "Transmembrane", "Alpha-helical polytopic", "Transmembrane protein 141", "2lor"
"APC (Amino acid-Polyamine-organoCation) superfamily", "Transmembrane", "Alpha-helical polytopic", "Neurotransmitter: sodium symporter", "3tt3"
"Proton or Sodium translocating F-type, V-type and A-type ATPases", "Transmembrane", "Alpha-helical polytopic", "V-type and F-type ATPases", "1yce"
