,long_name,units,cell_methods,coordinates,grid_loc
VNS_SUBM,Salt Flux Tendency in grid-y Dir due to submeso Vel (diagnostic),gram/kilogram/s,time: mean,,3121.0
VNT,Flux of Heat in grid-y direction,degC/s,time: mean,,3121.0
VNT_ISOP,Heat Flux Tendency in grid-y Dir due to Eddy-Induced Vel (diagnostic),degC/s,time: mean,,3121.0
VNT_SUBM,Heat Flux Tendency in grid-y Dir due to submeso Vel (diagnostic),degC/s,time: mean,,3121.0
VSUBM,Submeso velocity in grid-y direction (diagnostic),cm/s,time: mean,,3121.0
VVC,total vertical momentum viscosity,cm^2/s,time: mean,,3113.0
VVEL,Velocity in grid-y direction,centimeter/s,time: mean,,3221.0
VVEL2,Velocity**2 in grid-y direction,centimeter^2/s^2,time: mean,,3221.0
WISOP,Vertical Bolus Velocity (diagnostic),cm/s,time: mean,,3112.0
WSUBM,Vertical submeso velocity (diagnostic),cm/s,time: mean,,3112.0
WTS,Salt Flux Across Top Face,gram/kilogram/s,time: mean,,3112.0
WTT,Heat Flux Across Top Face,degC/s,time: mean,,3112.0
WVEL,Vertical Velocity,centimeter/s,time: mean,,3112.0
WVEL2,Vertical Velocity**2,centimeter^2/s^2,time: mean,,3112.0
XBLT,Maximum Boundary-Layer Depth,centimeter,time: maximum,,2110.0
XMXL,Maximum Mixed-Layer Depth,centimeter,time: maximum,,2110.0
XMXL_DR,Maximum Mixed-Layer Depth (density),centimeter,time: maximum,,2110.0
bSi_form,Total Si Uptake,mmol/m^3/s,time: mean,,3114.0
bsiToSed,biogenic Si Flux to Sediments,nmol/cm^2/s,time: mean,,2110.0
calcToSed,CaCO3 Flux to Sediments,nmol/cm^2/s,time: mean,,2110.0
calcToSed_ALT_CO2,"CaCO3 Flux to Sediments, Alternative CO2",nmol/cm^2/s,time: mean,,2110.0
co3_sat_arag,CO3 concentration at aragonite saturation,mmol/m^3,time: mean,,3111.0
co3_sat_calc,CO3 concentration at calcite saturation,mmol/m^3,time: mean,,3111.0
cp_air,Heat Capacity of Air,joule/kg/degK,,,
cp_sw,Specific Heat of Sea Water,erg/g/K,,,
dTEMP_NEG_2D,min neg column temperature timestep diff,degC,time: minimum,,2110.0
dTEMP_POS_2D,max pos column temperature timestep diff,degC,time: maximum,,2110.0
days_in_norm_year,Calendar Length,,,,
diatC,Diatom Carbon,mmol/m^3,time: mean,,3114.0
diatChl,Diatom Chlorophyll,mg/m^3,time: mean,,3114.0
diatFe,Diatom Iron,mmol/m^3,time: mean,,3114.0
diatP,Diatom Phosphorus,mmol/m^3,time: mean,,3114.0
diatSi,Diatom Silicon,mmol/m^3,time: mean,,3114.0
diat_Fe_lim_Cweight_avg_100m,"Diatom Fe Limitation, carbon biomass weighted average over 0-100m",1,time: mean,,2110.0
diat_Fe_lim_surf,"Diatom Fe Limitation, Surface",1,time: mean,,2110.0
diat_N_lim_Cweight_avg_100m,"Diatom N Limitation, carbon biomass weighted average over 0-100m",1,time: mean,,2110.0
diat_N_lim_surf,"Diatom N Limitation, Surface",1,time: mean,,2110.0
diat_P_lim_Cweight_avg_100m,"Diatom P Limitation, carbon biomass weighted average over 0-100m",1,time: mean,,2110.0
diat_P_lim_surf,"Diatom P Limitation, Surface",1,time: mean,,2110.0
diat_Qp,Diatom P:C ratio,1,time: mean,,3114.0
diat_SiO3_lim_Cweight_avg_100m,"Diatom SiO3 Limitation, carbon biomass weighted average over 0-100m",1,time: mean,,2110.0
diat_SiO3_lim_surf,"Diatom SiO3 Limitation, Surface",1,time: mean,,2110.0
diat_agg,Diatom Aggregation,mmol/m^3/s,time: mean,,3114.0
diat_agg_zint,Diatom Aggregation Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
diat_agg_zint_100m,"Diatom Aggregation Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
diat_light_lim_Cweight_avg_100m,"Diatom Light Limitation, carbon biomass weighted average over 0-100m",1,time: mean,,2110.0
diat_light_lim_surf,"Diatom Light Limitation, Surface",1,time: mean,,2110.0
diat_loss_doc_zint,Diatom Loss to DOC Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
diat_loss_doc_zint_100m,"Diatom Loss to DOC Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
diat_loss_poc_zint,Diatom Loss to POC Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
diat_loss_poc_zint_100m,"Diatom Loss to POC Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
diat_loss_zint,Diatom Loss Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
diat_loss_zint_100m,"Diatom Loss Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
diazC,Diazotroph Carbon,mmol/m^3,time: mean,,3114.0
diazChl,Diazotroph Chlorophyll,mg/m^3,time: mean,,3114.0
diazFe,Diazotroph Iron,mmol/m^3,time: mean,,3114.0
diazP,Diazotroph Phosphorus,mmol/m^3,time: mean,,3114.0
diaz_Fe_lim_Cweight_avg_100m,"Diazotroph Fe Limitation, carbon biomass weighted average over 0-100m",1,time: mean,,2110.0
diaz_Fe_lim_surf,"Diazotroph Fe Limitation, Surface",1,time: mean,,2110.0
diaz_Nfix,Diazotroph N Fixation,mmol/m^3/s,time: mean,,3114.0
diaz_P_lim_Cweight_avg_100m,"Diazotroph P Limitation, carbon biomass weighted average over 0-100m",1,time: mean,,2110.0
diaz_P_lim_surf,"Diazotroph P Limitation, Surface",1,time: mean,,2110.0
diaz_Qp,Diazotroph P:C ratio,1,time: mean,,3114.0
diaz_agg,Diazotroph Aggregation,mmol/m^3/s,time: mean,,3114.0
diaz_agg_zint,Diazotroph Aggregation Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
diaz_agg_zint_100m,"Diazotroph Aggregation Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
diaz_light_lim_Cweight_avg_100m,"Diazotroph Light Limitation, carbon biomass weighted average over 0-100m",1,time: mean,,2110.0
diaz_light_lim_surf,"Diazotroph Light Limitation, Surface",1,time: mean,,2110.0
diaz_loss_doc_zint,Diazotroph Loss to DOC Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
diaz_loss_doc_zint_100m,"Diazotroph Loss to DOC Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
diaz_loss_poc_zint,Diazotroph Loss to POC Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
diaz_loss_poc_zint_100m,"Diazotroph Loss to POC Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
diaz_loss_zint,Diazotroph Loss Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
diaz_loss_zint_100m,"Diazotroph Loss Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
dustToSed,dust Flux to Sediments,g/cm^2/s,time: mean,,2110.0
dust_FLUX_IN,Dust Flux into Cell,g/cm^2/s,time: mean,,3111.0
dust_REMIN,Dust Remineralization,g/cm^3/s,time: mean,,3111.0
dz,thickness of layer k,centimeters,,,
dzw,midpoint of k to midpoint of k+1,centimeters,,,
fwflux_factor,Convert Net Fresh Water Flux to Salt Flux (in model units),,,,
grav,Acceleration Due to Gravity,centimeter/s^2,,,
graze_diat_doc_zint,Diatom Grazing to DOC Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
graze_diat_doc_zint_100m,"Diatom Grazing to DOC Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
graze_diat_poc_zint,Diatom Grazing to POC Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
graze_diat_poc_zint_100m,"Diatom Grazing to POC Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
graze_diat_zint,Diatom Grazing Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
graze_diat_zint_100m,"Diatom Grazing Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
graze_diat_zoo_zint,Diatom Grazing to ZOO Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
graze_diat_zoo_zint_100m,"Diatom Grazing to ZOO Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
graze_diaz_doc_zint,Diazotroph Grazing to DOC Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
graze_diaz_doc_zint_100m,"Diazotroph Grazing to DOC Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
graze_diaz_poc_zint,Diazotroph Grazing to POC Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
graze_diaz_poc_zint_100m,"Diazotroph Grazing to POC Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
graze_diaz_zint,Diazotroph Grazing Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
graze_diaz_zint_100m,"Diazotroph Grazing Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
graze_diaz_zoo_zint,Diazotroph Grazing to ZOO Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
graze_diaz_zoo_zint_100m,"Diazotroph Grazing to ZOO Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
graze_sp_doc_zint,Small Phyto Grazing to DOC Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
graze_sp_doc_zint_100m,"Small Phyto Grazing to DOC Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
graze_sp_poc_zint,Small Phyto Grazing to POC Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
graze_sp_poc_zint_100m,"Small Phyto Grazing to POC Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
graze_sp_zint,Small Phyto Grazing Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
graze_sp_zint_100m,"Small Phyto Grazing Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
graze_sp_zoo_zint,Small Phyto Grazing to ZOO Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
graze_sp_zoo_zint_100m,"Small Phyto Grazing to ZOO Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
heat_to_PW,Convert Heat Flux to Petawatts,,,,
hflux_factor,Convert Heat and Solar Flux to Temperature Flux,,,,
insitu_temp,in situ temperature,degC,time: mean,,3111.0
latent_heat_fusion,Latent Heat of Fusion,erg/g,,,
latent_heat_fusion_mks,Latent Heat of Fusion,J/kg,,,
latent_heat_vapor,Latent Heat of Vaporization,J/kg,,,
mass_to_Sv,Convert Mass Flux to Sverdrups,,,,
moc_components,MOC component names,,,,
momentum_factor,Convert Windstress to Velocity Flux,,,,
nsurface_t,Number of Ocean T Points at Surface,,,,
nsurface_u,Number of Ocean U Points at Surface,,,,
ocn_ref_salinity,Ocean Reference Salinity,g/kg,,,
omega,Earths Angular Velocity,1/second,,,
pCO2SURF,surface pCO2,ppmv,time: mean,,2110.0
pH_3D,pH,1,time: mean,,3111.0
pfeToSed,pFe Flux to Sediments,nmol/cm^2/s,time: mean,,2110.0
photoC_NO3_TOT,Total C Fixation from NO3,mmol/m^3/s,time: mean,,3114.0
photoC_NO3_TOT_zint,Total C Fixation from NO3 Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
photoC_NO3_TOT_zint_100m,"Total C Fixation from NO3 Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
photoC_TOT,Total C Fixation,mmol/m^3/s,time: mean,,3114.0
photoC_TOT_zint,Total C Fixation Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
photoC_TOT_zint_100m,"Total C Fixation Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
photoC_diat_zint,Diatom C Fixation Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
photoC_diat_zint_100m,"Diatom C Fixation Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
photoC_diaz_zint,Diazotroph C Fixation Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
photoC_diaz_zint_100m,"Diazotroph C Fixation Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
photoC_sp_zint,Small Phyto C Fixation Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
photoC_sp_zint_100m,"Small Phyto C Fixation Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
photoFe_diat,Diatom Fe Uptake,mmol/m^3/s,time: mean,,3114.0
photoFe_diaz,Diazotroph Fe Uptake,mmol/m^3/s,time: mean,,3114.0
photoFe_sp,Small Phyto Fe Uptake,mmol/m^3/s,time: mean,,3114.0
photoNH4_diat,Diatom NH4 Uptake,mmol/m^3/s,time: mean,,3114.0
photoNH4_diaz,Diazotroph NH4 Uptake,mmol/m^3/s,time: mean,,3114.0
photoNH4_sp,Small Phyto NH4 Uptake,mmol/m^3/s,time: mean,,3114.0
photoNO3_diat,Diatom NO3 Uptake,mmol/m^3/s,time: mean,,3114.0
photoNO3_diaz,Diazotroph NO3 Uptake,mmol/m^3/s,time: mean,,3114.0
photoNO3_sp,Small Phyto NO3 Uptake,mmol/m^3/s,time: mean,,3114.0
pocToSed,POC Flux to Sediments,nmol/cm^2/s,time: mean,,2110.0
ponToSed,nitrogen burial Flux to Sediments,nmol/cm^2/s,time: mean,,2110.0
popToSed,phosphorus Flux to Sediments,nmol/cm^2/s,time: mean,,2110.0
ppt_to_salt,Convert Salt in g/kg to gram/gram,,,,
radius,Earths Radius,centimeters,,,
rho_air,Ambient Air Density,kg/m^3,,,
rho_fw,Density of Fresh Water,gram/centimeter^3,,,
rho_sw,Density of Sea Water,gram/centimeter^3,,,
salinity_factor,,,,,
salt_to_Svppt,Convert Salt Flux to Sverdrups*g/kg,,,,
salt_to_mmday,Convert Salt to Water (millimeters/day),,,,
salt_to_ppt,Convert Salt in gram/gram to g/kg,,,,
sea_ice_salinity,Salinity of Sea Ice,g/kg,,,
sflux_factor,Convert Salt Flux to Salt Flux (in model units),,,,
sound,Speed of Sound,centimeter/s,,,
spC,Small Phyto Carbon,mmol/m^3,time: mean,,3114.0
spCaCO3,Small Phyto CaCO3,mmol/m^3,time: mean,,3114.0
spChl,Small Phyto Chlorophyll,mg/m^3,time: mean,,3114.0
spFe,Small Phyto Iron,mmol/m^3,time: mean,,3114.0
spP,Small Phyto Phosphorus,mmol/m^3,time: mean,,3114.0
sp_Fe_lim_Cweight_avg_100m,"Small Phyto Fe Limitation, carbon biomass weighted average over 0-100m",1,time: mean,,2110.0
sp_Fe_lim_surf,"Small Phyto Fe Limitation, Surface",1,time: mean,,2110.0
sp_N_lim_Cweight_avg_100m,"Small Phyto N Limitation, carbon biomass weighted average over 0-100m",1,time: mean,,2110.0
sp_N_lim_surf,"Small Phyto N Limitation, Surface",1,time: mean,,2110.0
sp_P_lim_Cweight_avg_100m,"Small Phyto P Limitation, carbon biomass weighted average over 0-100m",1,time: mean,,2110.0
sp_P_lim_surf,"Small Phyto P Limitation, Surface",1,time: mean,,2110.0
sp_Qp,Small Phyto P:C ratio,1,time: mean,,3114.0
sp_agg,Small Phyto Aggregation,mmol/m^3/s,time: mean,,3114.0
sp_agg_zint,Small Phyto Aggregation Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
sp_agg_zint_100m,"Small Phyto Aggregation Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
sp_light_lim_Cweight_avg_100m,"Small Phyto Light Limitation, carbon biomass weighted average over 0-100m",1,time: mean,,2110.0
sp_light_lim_surf,"Small Phyto Light Limitation, Surface",1,time: mean,,2110.0
sp_loss_doc_zint,Small Phyto Loss to DOC Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
sp_loss_doc_zint_100m,"Small Phyto Loss to DOC Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
sp_loss_poc_zint,Small Phyto Loss to POC Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
sp_loss_poc_zint_100m,"Small Phyto Loss to POC Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
sp_loss_zint,Small Phyto Loss Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
sp_loss_zint_100m,"Small Phyto Loss Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
stefan_boltzmann,Stefan-Boltzmann Constant,watt/m^2/degK^4,,,
tend_zint_100m_ALK,"Alkalinity Tendency Vertical Integral, 0-100m",meq/m^3 cm/s,time: mean,,2110.0
tend_zint_100m_ALK_ALT_CO2,"Alkalinity, Alternative CO2 Tendency Vertical Integral, 0-100m",meq/m^3 cm/s,time: mean,,2110.0
tend_zint_100m_DIC,"Dissolved Inorganic Carbon Tendency Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
tend_zint_100m_DIC_ALT_CO2,"Dissolved Inorganic Carbon, Alternative CO2 Tendency Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
tend_zint_100m_DOC,"Dissolved Organic Carbon Tendency Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
tend_zint_100m_DOCr,"Refractory DOC Tendency Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
tend_zint_100m_Fe,"Dissolved Inorganic Iron Tendency Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
tend_zint_100m_NH4,"Dissolved Ammonia Tendency Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
tend_zint_100m_NO3,"Dissolved Inorganic Nitrate Tendency Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
tend_zint_100m_O2,"Dissolved Oxygen Tendency Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
tend_zint_100m_PO4,"Dissolved Inorganic Phosphate Tendency Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
tend_zint_100m_SiO3,"Dissolved Inorganic Silicate Tendency Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
time_bound,boundaries for time-averaging interval,,,,
vonkar,von Karman Constant,,,,
zooC,Zooplankton Carbon,mmol/m^3,time: mean,,3114.0
zoo_loss_doc_zint,Zooplankton Loss to DOC Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
zoo_loss_doc_zint_100m,"Zooplankton Loss to DOC Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
zoo_loss_poc_zint,Zooplankton Loss to POC Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
zoo_loss_poc_zint_100m,"Zooplankton Loss to POC Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
zoo_loss_zint,Zooplankton Loss Vertical Integral,mmol/m^3 cm/s,time: mean,,2110.0
zoo_loss_zint_100m,"Zooplankton Loss Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
zsatarag,Aragonite Saturation Depth,cm,time: mean,,2110.0
zsatcalc,Calcite Saturation Depth,cm,time: mean,,2110.0
