tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
95704119.000	50.000	0.000	0.000	-172562.330	6762.083	0.204
95704169.000	50.000	0.000	0.000	-172562.330	6762.083	0.204
95704219.000	50.000	0.000	0.000	-172562.330	6762.083	0.204
95704269.000	50.000	0.000	0.000	-172562.330	6762.083	0.204
95704319.000	50.000	0.000	0.000	-172562.330	6762.083	0.204
95704369.000	50.000	0.000	0.000	-172562.330	6762.083	0.204
95704419.000	50.000	0.000	0.000	-172562.330	6762.083	0.204
95704469.000	50.000	0.000	0.000	-172562.330	6762.083	0.204
95704519.000	50.000	0.000	0.000	-172562.330	6762.083	0.204
95704569.000	50.000	0.000	0.000	-172562.330	6762.083	0.204
95704619.000	50.000	0.000	0.000	-172562.330	6762.083	0.204
95704669.000	50.000	-0.524	-0.010	-172562.854	6762.101	0.204
95704719.000	50.000	-0.874	-0.017	-172563.728	6762.133	0.212
95704769.000	50.000	-0.175	-0.003	-172563.903	6762.139	0.222
95704819.000	50.000	0.000	0.000	-172563.903	6762.139	0.225
95704869.000	50.000	0.874	0.017	-172563.029	6762.171	0.222
95704919.000	50.000	0.524	0.010	-172562.505	6762.190	0.235
95704969.000	50.000	0.000	0.000	-172562.505	6762.190	0.240
95705019.000	50.000	0.000	0.000	-172562.505	6762.190	0.240
95705070.000	51.000	-0.175	-0.003	-172562.680	6762.196	0.237
95705120.000	50.000	-0.350	-0.007	-172563.029	6762.209	0.227
95705170.000	50.000	0.000	0.000	-172563.029	6762.209	0.220
95705220.000	50.000	0.000	0.000	-172563.029	6762.209	0.209
95705270.000	50.000	0.000	0.000	-172563.029	6762.209	0.199
95705320.000	50.000	0.000	0.000	-172563.029	6762.209	0.179
95705370.000	50.000	-0.175	-0.003	-172563.204	6762.215	0.154
95705420.000	50.000	-1.223	-0.024	-172564.427	6762.259	0.144
95705470.000	50.000	-1.398	-0.028	-172565.825	6762.310	0.156
95705520.000	50.000	-0.350	-0.007	-172566.175	6762.322	0.156
95705570.000	50.000	0.175	0.003	-172566.000	6762.329	0.134
95705620.000	50.000	0.699	0.014	-172565.301	6762.354	0.121
95705670.000	50.000	0.175	0.003	-172565.126	6762.360	0.126
95705720.000	50.000	0.175	0.003	-172564.951	6762.367	0.124
95705770.000	50.000	0.350	0.007	-172564.602	6762.379	0.121
95705820.000	50.000	0.000	0.000	-172564.602	6762.379	0.124
95705870.000	50.000	0.175	0.003	-172564.427	6762.385	0.121
95705920.000	50.000	0.000	0.000	-172564.427	6762.385	0.124
95705970.000	50.000	0.000	0.000	-172564.427	6762.385	0.124
95706020.000	50.000	0.000	0.000	-172564.427	6762.385	0.124
95706070.000	50.000	0.000	0.000	-172564.427	6762.385	0.124
95706120.000	50.000	0.000	0.000	-172564.427	6762.385	0.124
95706170.000	50.000	0.175	0.003	-172564.252	6762.392	0.124
95706220.000	50.000	0.000	0.000	-172564.252	6762.392	0.126
95706270.000	50.000	0.000	0.000	-172564.252	6762.392	0.126
95706320.000	50.000	-0.175	-0.003	-172564.427	6762.398	0.124
95706370.000	50.000	0.000	0.000	-172564.427	6762.398	0.126
95706420.000	50.000	0.000	0.000	-172564.427	6762.398	0.126
95706470.000	50.000	0.000	0.000	-172564.427	6762.398	0.126
95706520.000	50.000	0.175	0.003	-172564.252	6762.404	0.126
95706570.000	50.000	0.000	0.000	-172564.252	6762.404	0.129
95706620.000	50.000	0.000	0.000	-172564.252	6762.404	0.129
95706670.000	50.000	-0.175	-0.003	-172564.427	6762.411	0.129
95706720.000	50.000	0.000	0.000	-172564.427	6762.411	0.131
95706770.000	50.000	0.000	0.000	-172564.427	6762.411	0.131
95706820.000	50.000	0.000	0.000	-172564.427	6762.411	0.131
95706870.000	50.000	0.000	0.000	-172564.427	6762.411	0.131
95706920.000	50.000	0.000	0.000	-172564.427	6762.411	0.131
95706970.000	50.000	0.000	0.000	-172564.427	6762.411	0.131
95707020.000	50.000	0.000	0.000	-172564.427	6762.411	0.131
95707070.000	50.000	0.000	0.000	-172564.427	6762.411	0.131
95707120.000	50.000	0.000	0.000	-172564.427	6762.411	0.131
95707170.000	50.000	0.000	0.000	-172564.427	6762.411	0.131
95707220.000	50.000	0.000	0.000	-172564.427	6762.411	0.124
95707270.000	50.000	0.000	0.000	-172564.427	6762.411	0.111
95707320.000	50.000	0.000	0.000	-172564.427	6762.411	0.108
95707370.000	50.000	0.000	0.000	-172564.427	6762.411	0.108
95707420.000	50.000	0.000	0.000	-172564.427	6762.411	0.096
95707470.000	50.000	0.000	0.000	-172564.427	6762.411	0.088
95707520.000	50.000	0.175	0.003	-172564.252	6762.417	0.088
95707570.000	50.000	-0.175	-0.003	-172564.427	6762.423	0.091
95707620.000	50.000	-0.175	-0.003	-172564.602	6762.430	0.091
95707670.000	50.000	-0.524	-0.010	-172565.126	6762.449	0.088
95707720.000	50.000	0.350	0.007	-172564.777	6762.461	0.096
95707770.000	50.000	0.175	0.003	-172564.602	6762.467	0.101
95707820.000	50.000	0.350	0.007	-172564.252	6762.480	0.103
95707870.000	50.000	0.000	0.000	-172564.252	6762.480	0.109
95707920.000	50.000	0.000	0.000	-172564.252	6762.480	0.106
95707970.000	50.000	0.000	0.000	-172564.252	6762.480	0.088
95708020.000	50.000	0.000	0.000	-172564.252	6762.480	0.068
95708070.000	50.000	-0.175	-0.003	-172564.427	6762.486	0.063
95708120.000	50.000	0.000	0.000	-172564.427	6762.486	0.063
95708170.000	50.000	0.000	0.000	-172564.427	6762.486	0.053
95708220.000	50.000	0.000	0.000	-172564.427	6762.486	0.050
95708270.000	50.000	0.000	0.000	-172564.427	6762.486	0.048
95708320.000	50.000	0.000	0.000	-172564.427	6762.486	0.043
95708370.000	50.000	0.000	0.000	-172564.427	6762.486	0.043
95708420.000	50.000	0.000	0.000	-172564.427	6762.486	0.040
95708470.000	50.000	0.000	0.000	-172564.427	6762.486	0.040
95708520.000	50.000	0.000	0.000	-172564.427	6762.486	0.040
95708570.000	50.000	0.000	0.000	-172564.427	6762.486	0.040
95708620.000	50.000	0.000	0.000	-172564.427	6762.486	0.040
95708670.000	50.000	0.000	0.000	-172564.427	6762.486	0.040
95708720.000	50.000	0.000	0.000	-172564.427	6762.486	0.038
95708770.000	50.000	0.000	0.000	-172564.427	6762.486	0.038
95708820.000	50.000	0.000	0.000	-172564.427	6762.486	0.038
95708870.000	50.000	0.000	0.000	-172564.427	6762.486	0.035
95708920.000	50.000	0.000	0.000	-172564.427	6762.486	0.035
95708970.000	50.000	0.000	0.000	-172564.427	6762.486	0.035
95709020.000	50.000	0.000	0.000	-172564.427	6762.486	0.035
95709070.000	50.000	0.000	0.000	-172564.427	6762.486	0.033
95709120.000	50.000	0.000	0.000	-172564.427	6762.486	0.033
95709170.000	50.000	0.000	0.000	-172564.427	6762.486	0.033
95709220.000	50.000	0.000	0.000	-172564.427	6762.486	0.030
95709270.000	50.000	0.000	0.000	-172564.427	6762.486	0.030
95709320.000	50.000	0.000	0.000	-172564.427	6762.486	0.030
95709370.000	50.000	0.000	0.000	-172564.427	6762.486	0.030
95709420.000	50.000	0.000	0.000	-172564.427	6762.486	0.030
95709470.000	50.000	0.000	0.000	-172564.427	6762.486	0.030
95709520.000	50.000	0.000	0.000	-172564.427	6762.486	0.030
95709570.000	50.000	0.000	0.000	-172564.427	6762.486	0.030
95709620.000	50.000	0.000	0.000	-172564.427	6762.486	0.030
95709670.000	50.000	0.000	0.000	-172564.427	6762.486	0.030
95709720.000	50.000	0.000	0.000	-172564.427	6762.486	0.030
95709770.000	50.000	0.000	0.000	-172564.427	6762.486	0.030
95709820.000	50.000	0.000	0.000	-172564.427	6762.486	0.030
95709870.000	50.000	0.000	0.000	-172564.427	6762.486	0.030
95709920.000	50.000	0.000	0.000	-172564.427	6762.486	0.030
95709970.000	50.000	0.000	0.000	-172564.427	6762.486	0.030
95710020.000	50.000	0.000	0.000	-172564.427	6762.486	0.030
95710070.000	50.000	-0.350	-0.007	-172564.777	6762.499	0.028
95710120.000	50.000	-0.524	-0.010	-172565.301	6762.518	0.030
95710170.000	50.000	-0.175	-0.003	-172565.476	6762.524	0.035
95710220.000	50.000	0.175	0.003	-172565.301	6762.531	0.030
95710270.000	50.000	0.000	0.000	-172565.301	6762.531	0.028
95710320.000	50.000	0.000	0.000	-172565.301	6762.531	0.025
95710370.000	50.000	0.000	0.000	-172565.301	6762.531	0.020
95710420.000	50.000	0.000	0.000	-172565.301	6762.531	0.020
95710470.000	50.000	0.000	0.000	-172565.301	6762.531	0.020
95710520.000	50.000	0.000	0.000	-172565.301	6762.531	0.020
95710570.000	50.000	-0.175	-0.003	-172565.476	6762.537	0.020
95710620.000	50.000	0.000	0.000	-172565.476	6762.537	0.020
95710670.000	50.000	0.175	0.003	-172565.301	6762.543	0.020
95710720.000	50.000	0.000	0.000	-172565.301	6762.543	0.023
95710770.000	50.000	0.000	0.000	-172565.301	6762.543	0.023
95710820.000	50.000	0.000	0.000	-172565.301	6762.543	0.023
95710870.000	50.000	-0.175	-0.003	-172565.476	6762.550	0.023
95710920.000	50.000	0.000	0.000	-172565.476	6762.550	0.025
95710970.000	50.000	0.000	0.000	-172565.476	6762.550	0.025
95711020.000	50.000	0.000	0.000	-172565.476	6762.550	0.025
95711070.000	50.000	0.000	0.000	-172565.476	6762.550	0.025
95711120.000	50.000	0.000	0.000	-172565.476	6762.550	0.025
95711170.000	50.000	0.000	0.000	-172565.476	6762.550	0.025
95711220.000	50.000	0.000	0.000	-172565.476	6762.550	0.025
95711270.000	50.000	0.000	0.000	-172565.476	6762.550	0.025
95711320.000	50.000	0.175	0.003	-172565.301	6762.556	0.025
95711370.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95711420.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95711470.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95711520.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95711570.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95711620.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95711670.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95711720.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95711770.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95711820.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95711870.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95711920.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95711970.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95712020.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95712070.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95712120.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95712170.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95712220.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95712270.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95712320.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95712370.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95712420.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95712470.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95712520.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95712570.000	50.000	0.000	0.000	-172565.301	6762.556	0.028
95712620.000	50.000	0.000	0.000	-172565.301	6762.556	0.023
95712670.000	50.000	-0.175	-0.003	-172565.476	6762.562	0.015
95712720.000	50.000	0.000	0.000	-172565.476	6762.562	0.015
95712770.000	50.000	0.000	0.000	-172565.476	6762.562	0.013
95712820.000	50.000	0.000	0.000	-172565.476	6762.562	0.013
95712870.000	50.000	0.000	0.000	-172565.476	6762.562	0.013
95712920.000	50.000	0.000	0.000	-172565.476	6762.562	0.013
95712970.000	50.000	0.000	0.000	-172565.476	6762.562	0.013
95713020.000	50.000	0.000	0.000	-172565.476	6762.562	0.013
95713070.000	50.000	0.000	0.000	-172565.476	6762.562	0.013
95713120.000	50.000	0.000	0.000	-172565.476	6762.562	0.010
95713170.000	50.000	0.000	0.000	-172565.476	6762.562	0.010
95713220.000	50.000	0.000	0.000	-172565.476	6762.562	0.008
95713270.000	50.000	0.000	0.000	-172565.476	6762.562	0.008
95713320.000	50.000	0.000	0.000	-172565.476	6762.562	0.008
95713370.000	50.000	0.000	0.000	-172565.476	6762.562	0.008
95713420.000	50.000	0.000	0.000	-172565.476	6762.562	0.005
95713470.000	50.000	0.000	0.000	-172565.476	6762.562	0.005
95713520.000	50.000	0.000	0.000	-172565.476	6762.562	0.005
95713570.000	50.000	0.000	0.000	-172565.476	6762.562	0.005
95713620.000	50.000	0.000	0.000	-172565.476	6762.562	0.005
95713670.000	50.000	0.000	0.000	-172565.476	6762.562	0.005
95713720.000	50.000	0.000	0.000	-172565.476	6762.562	0.005
95713770.000	50.000	0.000	0.000	-172565.476	6762.562	0.005
95713820.000	50.000	0.000	0.000	-172565.476	6762.562	0.005
95713870.000	50.000	0.000	0.000	-172565.476	6762.562	0.003
95713920.000	50.000	0.000	0.000	-172565.476	6762.562	0.003
95713970.000	50.000	0.000	0.000	-172565.476	6762.562	0.003
95714020.000	50.000	0.000	0.000	-172565.476	6762.562	0.003
95714070.000	50.000	0.000	0.000	-172565.476	6762.562	0.003
95714120.000	50.000	0.000	0.000	-172565.476	6762.562	0.003
95714170.000	50.000	0.000	0.000	-172565.476	6762.562	0.003
95714220.000	50.000	0.000	0.000	-172565.476	6762.562	0.003
95714270.000	50.000	0.000	0.000	-172565.476	6762.562	0.003
95714320.000	50.000	0.000	0.000	-172565.476	6762.562	0.003
95714370.000	50.000	0.000	0.000	-172565.476	6762.562	0.003
95714420.000	50.000	0.000	0.000	-172565.476	6762.562	0.003
95714470.000	50.000	0.000	0.000	-172565.476	6762.562	0.003
95714520.000	50.000	0.000	0.000	-172565.476	6762.562	0.003
95714570.000	50.000	0.000	0.000	-172565.476	6762.562	0.003
95714620.000	50.000	0.000	0.000	-172565.476	6762.562	0.003
95714670.000	50.000	0.000	0.000	-172565.476	6762.562	0.003
95714720.000	50.000	0.000	0.000	-172565.476	6762.562	0.003
95714770.000	50.000	0.000	0.000	-172565.476	6762.562	0.003
95714820.000	50.000	0.000	0.000	-172565.476	6762.562	0.003
95714870.000	50.000	0.175	0.003	-172565.301	6762.568	0.003
95714920.000	50.000	0.000	0.000	-172565.301	6762.568	0.005
95714970.000	50.000	-0.175	-0.003	-172565.476	6762.575	0.005
95715020.000	50.000	0.175	0.003	-172565.301	6762.581	0.008
95715070.000	50.000	0.524	0.010	-172564.777	6762.600	0.010
95715120.000	50.000	0.175	0.003	-172564.602	6762.606	0.018
95715170.000	50.000	0.699	0.014	-172563.903	6762.632	0.020
95715220.000	50.000	0.699	0.014	-172563.204	6762.657	0.028
95715270.000	50.000	0.000	0.000	-172563.204	6762.657	0.038
95715320.000	50.000	-0.524	-0.010	-172563.728	6762.676	0.038
95715370.000	50.000	-0.350	-0.007	-172564.078	6762.688	0.045
95715420.000	50.000	-0.350	-0.007	-172564.427	6762.701	0.050
95715470.000	50.000	-0.175	-0.003	-172564.602	6762.707	0.056
95715520.000	50.000	-0.524	-0.010	-172565.126	6762.726	0.058
95715570.000	50.000	-0.350	-0.007	-172565.476	6762.739	0.066
95715620.000	50.000	0.175	0.003	-172565.301	6762.745	0.071
95715670.000	50.000	0.000	0.000	-172565.301	6762.745	0.073
95715720.000	50.000	0.000	0.000	-172565.301	6762.745	0.073
95715770.000	50.000	-0.175	-0.003	-172565.476	6762.751	0.073
95715820.000	50.000	-0.350	-0.007	-172565.825	6762.764	0.076
95715870.000	50.000	0.000	0.000	-172565.825	6762.764	0.081
95715920.000	50.000	0.350	0.007	-172565.476	6762.777	0.081
95715970.000	50.000	0.175	0.003	-172565.301	6762.783	0.086
95716020.000	50.000	0.000	0.000	-172565.301	6762.783	0.088
95716070.000	50.000	0.000	0.000	-172565.301	6762.783	0.088
95716120.000	50.000	0.000	0.000	-172565.301	6762.783	0.088
95716170.000	50.000	0.000	0.000	-172565.301	6762.783	0.088
95716220.000	50.000	0.000	0.000	-172565.301	6762.783	0.088
95716270.000	50.000	0.000	0.000	-172565.301	6762.783	0.088
95716320.000	50.000	0.000	0.000	-172565.301	6762.783	0.088
95716370.000	50.000	0.000	0.000	-172565.301	6762.783	0.088
95716420.000	50.000	0.000	0.000	-172565.301	6762.783	0.088
95716470.000	50.000	0.000	0.000	-172565.301	6762.783	0.088
95716520.000	50.000	0.000	0.000	-172565.301	6762.783	0.088
95716570.000	50.000	0.000	0.000	-172565.301	6762.783	0.088
95716620.000	50.000	0.000	0.000	-172565.301	6762.783	0.088
95716670.000	50.000	0.000	0.000	-172565.301	6762.783	0.088
95716720.000	50.000	0.000	0.000	-172565.301	6762.783	0.088
95716770.000	50.000	0.000	0.000	-172565.301	6762.783	0.088
95716820.000	50.000	0.000	0.000	-172565.301	6762.783	0.088
95716870.000	50.000	-0.175	-0.003	-172565.476	6762.789	0.088
95716920.000	50.000	0.000	0.000	-172565.476	6762.789	0.091
95716970.000	50.000	-0.350	-0.007	-172565.825	6762.802	0.091
95717020.000	50.000	-0.874	-0.017	-172566.699	6762.833	0.096
95717070.000	50.000	-0.699	-0.014	-172567.398	6762.859	0.109
95717120.000	50.000	-0.524	-0.010	-172567.922	6762.878	0.119
95717170.000	50.000	-0.350	-0.007	-172568.272	6762.890	0.126
95717220.000	50.000	-0.350	-0.007	-172568.621	6762.903	0.131
95717270.000	50.000	-0.175	-0.003	-172568.796	6762.909	0.136
95717320.000	50.000	0.000	0.000	-172568.796	6762.909	0.139
95717370.000	50.000	1.398	0.028	-172567.398	6762.960	0.139
95717420.000	50.000	0.874	0.017	-172566.524	6762.991	0.157
95717470.000	50.000	0.524	0.010	-172566.000	6763.010	0.169
95717520.000	50.000	0.000	0.000	-172566.000	6763.010	0.174
95717570.000	50.000	-0.350	-0.007	-172566.350	6763.023	0.172
95717620.000	50.000	-0.350	-0.007	-172566.699	6763.035	0.169
95717670.000	50.000	-0.350	-0.007	-172567.049	6763.048	0.172
95717720.000	50.000	0.000	0.000	-172567.049	6763.048	0.167
95717770.000	50.000	0.350	0.007	-172566.699	6763.061	0.157
95717820.000	50.000	0.000	0.000	-172566.699	6763.061	0.162
95717870.000	50.000	0.000	0.000	-172566.699	6763.061	0.154
95717920.000	50.000	0.000	0.000	-172566.699	6763.061	0.149
95717970.000	50.000	0.000	0.000	-172566.699	6763.061	0.144
95718020.000	50.000	0.000	0.000	-172566.699	6763.061	0.141
95718070.000	50.000	0.000	0.000	-172566.699	6763.061	0.134
95718120.000	50.000	0.000	0.000	-172566.699	6763.061	0.129
95718170.000	50.000	0.000	0.000	-172566.699	6763.061	0.126
95718220.000	50.000	0.000	0.000	-172566.699	6763.061	0.126
95718270.000	50.000	0.000	0.000	-172566.699	6763.061	0.126
95718320.000	50.000	0.000	0.000	-172566.699	6763.061	0.124
95718370.000	50.000	0.000	0.000	-172566.699	6763.061	0.119
95718420.000	50.000	0.000	0.000	-172566.699	6763.061	0.119
95718470.000	50.000	0.000	0.000	-172566.699	6763.061	0.114
95718520.000	50.000	0.000	0.000	-172566.699	6763.061	0.111
95718570.000	50.000	0.000	0.000	-172566.699	6763.061	0.111
95718620.000	50.000	0.000	0.000	-172566.699	6763.061	0.111
95718670.000	50.000	0.000	0.000	-172566.699	6763.061	0.111
95718720.000	50.000	0.000	0.000	-172566.699	6763.061	0.111
95718770.000	50.000	0.000	0.000	-172566.699	6763.061	0.111
95718820.000	50.000	0.000	0.000	-172566.699	6763.061	0.111
95718870.000	50.000	0.000	0.000	-172566.699	6763.061	0.111
95718920.000	50.000	0.000	0.000	-172566.699	6763.061	0.111
95718970.000	50.000	0.000	0.000	-172566.699	6763.061	0.111
95719020.000	50.000	0.000	0.000	-172566.699	6763.061	0.111
95719070.000	50.000	0.000	0.000	-172566.699	6763.061	0.111
95719120.000	50.000	0.000	0.000	-172566.699	6763.061	0.111
95719170.000	50.000	0.000	0.000	-172566.699	6763.061	0.111
95719220.000	50.000	0.000	0.000	-172566.699	6763.061	0.111
95719270.000	50.000	0.000	0.000	-172566.699	6763.061	0.111
95719320.000	50.000	0.000	0.000	-172566.699	6763.061	0.111
95719370.000	50.000	0.000	0.000	-172566.699	6763.061	0.111
95719420.000	50.000	0.000	0.000	-172566.699	6763.061	0.109
95719470.000	50.000	0.000	0.000	-172566.699	6763.061	0.109
95719520.000	50.000	0.000	0.000	-172566.699	6763.061	0.103
95719570.000	50.000	0.000	0.000	-172566.699	6763.061	0.091
95719621.000	51.000	0.000	0.000	-172566.699	6763.061	0.081
95719671.000	50.000	0.000	0.000	-172566.699	6763.061	0.073
95719721.000	50.000	0.000	0.000	-172566.699	6763.061	0.068
95719771.000	50.000	0.000	0.000	-172566.699	6763.061	0.063
95719821.000	50.000	0.000	0.000	-172566.699	6763.061	0.061
95719871.000	50.000	0.350	0.007	-172566.350	6763.073	0.061
95719921.000	50.000	0.524	0.010	-172565.825	6763.092	0.045
95719971.000	50.000	0.000	0.000	-172565.825	6763.092	0.040
95720021.000	50.000	0.000	0.000	-172565.825	6763.092	0.033
95720071.000	50.000	-0.350	-0.007	-172566.175	6763.105	0.033
95720121.000	50.000	-0.524	-0.010	-172566.699	6763.124	0.033
95720171.000	50.000	-0.524	-0.010	-172567.223	6763.143	0.035
95720221.000	50.000	0.000	0.000	-172567.223	6763.143	0.038
95720271.000	50.000	0.524	0.010	-172566.699	6763.162	0.038
95720321.000	50.000	0.874	0.017	-172565.825	6763.193	0.040
95720371.000	50.000	0.350	0.007	-172565.476	6763.206	0.053
95720421.000	50.000	-0.350	-0.007	-172565.825	6763.218	0.058
95720471.000	50.000	-1.223	-0.024	-172567.049	6763.263	0.063
95720521.000	50.000	-0.874	-0.017	-172567.922	6763.294	0.081
95720571.000	50.000	-0.175	-0.003	-172568.097	6763.300	0.093
95720621.000	50.000	0.000	0.000	-172568.097	6763.300	0.096
95720671.000	50.000	0.000	0.000	-172568.097	6763.300	0.096
95720721.000	50.000	0.524	0.010	-172567.573	6763.319	0.096
95720771.000	50.000	0.175	0.003	-172567.398	6763.326	0.103
95720821.000	50.000	0.175	0.003	-172567.223	6763.332	0.106
95720871.000	50.000	0.000	0.000	-172567.223	6763.332	0.109
95720921.000	50.000	0.000	0.000	-172567.223	6763.332	0.109
95720971.000	50.000	0.000	0.000	-172567.223	6763.332	0.109
95721021.000	50.000	0.000	0.000	-172567.223	6763.332	0.109
95721071.000	50.000	0.000	0.000	-172567.223	6763.332	0.109
95721121.000	50.000	0.000	0.000	-172567.223	6763.332	0.109
95721171.000	50.000	0.000	0.000	-172567.223	6763.332	0.109
95721221.000	50.000	0.000	0.000	-172567.223	6763.332	0.109
95721271.000	50.000	0.000	0.000	-172567.223	6763.332	0.109
95721321.000	50.000	0.000	0.000	-172567.223	6763.332	0.109
95721371.000	50.000	0.000	0.000	-172567.223	6763.332	0.109
95721421.000	50.000	0.000	0.000	-172567.223	6763.332	0.109
95721471.000	50.000	0.000	0.000	-172567.223	6763.332	0.109
95721521.000	50.000	-0.175	-0.003	-172567.398	6763.338	0.109
95721571.000	50.000	0.000	0.000	-172567.398	6763.338	0.111
95721621.000	50.000	0.000	0.000	-172567.398	6763.338	0.111
95721671.000	50.000	0.000	0.000	-172567.398	6763.338	0.111
95721721.000	50.000	0.000	0.000	-172567.398	6763.338	0.111
95721771.000	50.000	0.000	0.000	-172567.398	6763.338	0.111
95721821.000	50.000	0.000	0.000	-172567.398	6763.338	0.111
95721871.000	50.000	0.000	0.000	-172567.398	6763.338	0.111
95721921.000	50.000	0.000	0.000	-172567.398	6763.338	0.111
95721971.000	50.000	0.000	0.000	-172567.398	6763.338	0.111
95722021.000	50.000	0.000	0.000	-172567.398	6763.338	0.111
95722071.000	50.000	0.000	0.000	-172567.398	6763.338	0.111
95722121.000	50.000	0.000	0.000	-172567.398	6763.338	0.111
95722171.000	50.000	0.000	0.000	-172567.398	6763.338	0.111
95722221.000	50.000	0.000	0.000	-172567.398	6763.338	0.111
95722271.000	50.000	0.000	0.000	-172567.398	6763.338	0.111
95722321.000	50.000	-0.175	-0.003	-172567.573	6763.345	0.111
95722371.000	50.000	0.000	0.000	-172567.573	6763.345	0.114
95722421.000	50.000	0.000	0.000	-172567.573	6763.345	0.109
95722471.000	50.000	0.000	0.000	-172567.573	6763.345	0.101
95722521.000	50.000	0.000	0.000	-172567.573	6763.345	0.101
95722571.000	50.000	0.175	0.003	-172567.398	6763.351	0.101
95722621.000	50.000	0.000	0.000	-172567.398	6763.351	0.098
95722671.000	50.000	0.000	0.000	-172567.398	6763.351	0.091
95722721.000	50.000	0.000	0.000	-172567.398	6763.351	0.083
95722771.000	50.000	0.524	0.010	-172566.874	6763.370	0.083
95722821.000	50.000	0.175	0.003	-172566.699	6763.376	0.083
95722871.000	50.000	-0.524	-0.010	-172567.223	6763.395	0.073
95722921.000	50.000	-0.699	-0.014	-172567.922	6763.420	0.076
95722971.000	50.000	-0.874	-0.017	-172568.796	6763.452	0.081
95723021.000	50.000	-0.524	-0.010	-172569.320	6763.471	0.076
95723071.000	50.000	-0.175	-0.003	-172569.495	6763.477	0.071
95723121.000	50.000	0.000	0.000	-172569.495	6763.477	0.071
95723171.000	50.000	0.000	0.000	-172569.495	6763.477	0.071
95723221.000	50.000	0.524	0.010	-172568.971	6763.496	0.071
95723271.000	50.000	0.175	0.003	-172568.796	6763.502	0.071
95723321.000	50.000	0.000	0.000	-172568.796	6763.502	0.071
95723371.000	50.000	-0.350	-0.007	-172569.146	6763.515	0.068
95723421.000	50.000	-0.175	-0.003	-172569.320	6763.521	0.073
95723471.000	50.000	0.000	0.000	-172569.320	6763.521	0.076
95723521.000	50.000	0.000	0.000	-172569.320	6763.521	0.076
95723571.000	50.000	0.350	0.007	-172568.971	6763.534	0.076
95723621.000	50.000	0.000	0.000	-172568.971	6763.534	0.081
95723671.000	50.000	-0.350	-0.007	-172569.320	6763.547	0.081
95723721.000	50.000	0.000	0.000	-172569.320	6763.547	0.086
95723771.000	50.000	0.000	0.000	-172569.320	6763.547	0.086
95723821.000	50.000	0.175	0.003	-172569.146	6763.553	0.086
95723871.000	50.000	0.350	0.007	-172568.796	6763.566	0.088
95723921.000	50.000	0.000	0.000	-172568.796	6763.566	0.093
95723971.000	50.000	-0.350	-0.007	-172569.146	6763.578	0.093
95724021.000	50.000	0.000	0.000	-172569.146	6763.578	0.098
95724071.000	50.000	0.000	0.000	-172569.146	6763.578	0.096
95724121.000	50.000	0.000	0.000	-172569.146	6763.578	0.096
95724171.000	50.000	0.000	0.000	-172569.146	6763.578	0.096
95724221.000	50.000	0.000	0.000	-172569.146	6763.578	0.096
95724271.000	50.000	0.000	0.000	-172569.146	6763.578	0.096
95724321.000	50.000	0.000	0.000	-172569.146	6763.578	0.096
95724371.000	50.000	0.000	0.000	-172569.146	6763.578	0.096
95724421.000	50.000	0.000	0.000	-172569.146	6763.578	0.096
95724471.000	50.000	0.000	0.000	-172569.146	6763.578	0.096
95724521.000	50.000	0.000	0.000	-172569.146	6763.578	0.096
95724571.000	50.000	0.000	0.000	-172569.146	6763.578	0.096
95724621.000	50.000	0.000	0.000	-172569.146	6763.578	0.096
95724671.000	50.000	0.000	0.000	-172569.146	6763.578	0.096
95724721.000	50.000	0.000	0.000	-172569.146	6763.578	0.096
95724771.000	50.000	0.000	0.000	-172569.146	6763.578	0.096
95724821.000	50.000	0.175	0.003	-172568.971	6763.584	0.096
95724871.000	50.000	0.000	0.000	-172568.971	6763.584	0.096
95724921.000	50.000	0.000	0.000	-172568.971	6763.584	0.096
95724971.000	50.000	-0.175	-0.003	-172569.146	6763.591	0.096
95725021.000	50.000	0.000	0.000	-172569.146	6763.591	0.098
