frame_idx,frame_time,frame_time_abs
2836,152.44 sec,2018-02-09 10:15:38.271
2841,152.71 sec,2018-02-09 10:15:38.541
2846,152.98 sec,2018-02-09 10:15:38.810
2851,153.25 sec,2018-02-09 10:15:39.078
2856,153.52 sec,2018-02-09 10:15:39.347
2861,153.79 sec,2018-02-09 10:15:39.616
2866,154.06 sec,2018-02-09 10:15:39.884
2871,154.32 sec,2018-02-09 10:15:40.154
2876,154.59 sec,2018-02-09 10:15:40.423
2881,154.86 sec,2018-02-09 10:15:40.692
2886,155.13 sec,2018-02-09 10:15:40.960
2891,155.4 sec,2018-02-09 10:15:41.229
2896,155.67 sec,2018-02-09 10:15:41.498
2901,155.94 sec,2018-02-09 10:15:41.766
2906,156.21 sec,2018-02-09 10:15:42.036
2911,156.48 sec,2018-02-09 10:15:42.305
2916,156.74 sec,2018-02-09 10:15:42.574
2921,157.01 sec,2018-02-09 10:15:42.842
2926,157.28 sec,2018-02-09 10:15:43.111
2931,157.55 sec,2018-02-09 10:15:43.380
2936,157.82 sec,2018-02-09 10:15:43.648
2941,158.09 sec,2018-02-09 10:15:43.918
2946,158.36 sec,2018-02-09 10:15:44.187
2951,158.63 sec,2018-02-09 10:15:44.456
2956,158.9 sec,2018-02-09 10:15:44.724
2961,159.16 sec,2018-02-09 10:15:44.993
2966,159.43 sec,2018-02-09 10:15:45.262
2971,159.7 sec,2018-02-09 10:15:45.530
2976,159.97 sec,2018-02-09 10:15:45.800
2981,160.24 sec,2018-02-09 10:15:46.069
2986,160.51 sec,2018-02-09 10:15:46.338
2991,160.78 sec,2018-02-09 10:15:46.606
2996,161.05 sec,2018-02-09 10:15:46.875
3001,161.32 sec,2018-02-09 10:15:47.144
3006,161.58 sec,2018-02-09 10:15:47.412
3011,161.85 sec,2018-02-09 10:15:47.682
3016,162.12 sec,2018-02-09 10:15:47.951
3021,162.39 sec,2018-02-09 10:15:48.220
3026,162.66 sec,2018-02-09 10:15:48.488
3031,162.93 sec,2018-02-09 10:15:48.757
3036,163.2 sec,2018-02-09 10:15:49.026
3041,163.46 sec,2018-02-09 10:15:49.294
3046,163.74 sec,2018-02-09 10:15:49.564
3051,164 sec,2018-02-09 10:15:49.833
3056,164.27 sec,2018-02-09 10:15:50.102
3061,164.54 sec,2018-02-09 10:15:50.370
3066,164.81 sec,2018-02-09 10:15:50.639
3071,165.08 sec,2018-02-09 10:15:50.908
3076,165.35 sec,2018-02-09 10:15:51.176
3081,165.62 sec,2018-02-09 10:15:51.446
3086,165.89 sec,2018-02-09 10:15:51.715
3091,166.16 sec,2018-02-09 10:15:51.984
3096,166.42 sec,2018-02-09 10:15:52.252
3101,166.69 sec,2018-02-09 10:15:52.521
3106,166.96 sec,2018-02-09 10:15:52.790
3111,167.23 sec,2018-02-09 10:15:53.058
3116,167.5 sec,2018-02-09 10:15:53.328
3121,167.77 sec,2018-02-09 10:15:53.597
3126,168.04 sec,2018-02-09 10:15:53.866
3131,168.3 sec,2018-02-09 10:15:54.134
3136,168.57 sec,2018-02-09 10:15:54.403
3141,168.84 sec,2018-02-09 10:15:54.672
3146,169.11 sec,2018-02-09 10:15:54.941
3151,169.38 sec,2018-02-09 10:15:55.210
3156,169.65 sec,2018-02-09 10:15:55.479
3161,169.92 sec,2018-02-09 10:15:55.748
3166,170.19 sec,2018-02-09 10:15:56.016
3171,170.46 sec,2018-02-09 10:15:56.285
3176,170.72 sec,2018-02-09 10:15:56.554
3181,170.99 sec,2018-02-09 10:15:56.822
3186,171.26 sec,2018-02-09 10:15:57.092
3191,171.53 sec,2018-02-09 10:15:57.361
3196,171.8 sec,2018-02-09 10:15:57.630
3201,172.07 sec,2018-02-09 10:15:57.898
3206,172.34 sec,2018-02-09 10:15:58.167
3211,172.61 sec,2018-02-09 10:15:58.436
3216,172.88 sec,2018-02-09 10:15:58.706
3221,173.14 sec,2018-02-09 10:15:58.974
3226,173.41 sec,2018-02-09 10:15:59.243
3231,173.68 sec,2018-02-09 10:15:59.512
3236,173.95 sec,2018-02-09 10:15:59.780
3241,174.22 sec,2018-02-09 10:16:00.049
3246,174.49 sec,2018-02-09 10:16:00.318
3251,174.76 sec,2018-02-09 10:16:00.588
3256,175.03 sec,2018-02-09 10:16:00.856
3261,175.3 sec,2018-02-09 10:16:01.125
3266,175.56 sec,2018-02-09 10:16:01.394
3271,175.83 sec,2018-02-09 10:16:01.662
3276,176.1 sec,2018-02-09 10:16:01.931
3281,176.37 sec,2018-02-09 10:16:02.200
3286,176.64 sec,2018-02-09 10:16:02.470
3291,176.91 sec,2018-02-09 10:16:02.738
3296,177.18 sec,2018-02-09 10:16:03.007
3301,177.45 sec,2018-02-09 10:16:03.276
3306,177.72 sec,2018-02-09 10:16:03.544
3311,177.98 sec,2018-02-09 10:16:03.813
3316,178.25 sec,2018-02-09 10:16:04.082
3321,178.52 sec,2018-02-09 10:16:04.352
3326,178.79 sec,2018-02-09 10:16:04.620
3331,179.06 sec,2018-02-09 10:16:04.889
3336,179.33 sec,2018-02-09 10:16:05.158
3341,179.6 sec,2018-02-09 10:16:05.426
3346,179.87 sec,2018-02-09 10:16:05.695
3351,180.14 sec,2018-02-09 10:16:05.964
3356,180.4 sec,2018-02-09 10:16:06.234
3361,180.67 sec,2018-02-09 10:16:06.502
3366,180.94 sec,2018-02-09 10:16:06.771
3371,181.21 sec,2018-02-09 10:16:07.040
3376,181.48 sec,2018-02-09 10:16:07.308
3381,181.75 sec,2018-02-09 10:16:07.577
3386,182.02 sec,2018-02-09 10:16:07.846
3391,182.29 sec,2018-02-09 10:16:08.116
3396,182.56 sec,2018-02-09 10:16:08.384
3401,182.82 sec,2018-02-09 10:16:08.653
3406,183.09 sec,2018-02-09 10:16:08.922
3411,183.36 sec,2018-02-09 10:16:09.190
3416,183.63 sec,2018-02-09 10:16:09.459
3421,183.9 sec,2018-02-09 10:16:09.728
3426,184.17 sec,2018-02-09 10:16:09.998
3431,184.44 sec,2018-02-09 10:16:10.266
3436,184.71 sec,2018-02-09 10:16:10.535
3441,184.98 sec,2018-02-09 10:16:10.804
3446,185.24 sec,2018-02-09 10:16:11.072
3451,185.51 sec,2018-02-09 10:16:11.341
3456,185.78 sec,2018-02-09 10:16:11.611
3461,186.05 sec,2018-02-09 10:16:11.880
3466,186.34 sec,2018-02-09 10:16:12.165
3471,186.59 sec,2018-02-09 10:16:12.417
3476,186.86 sec,2018-02-09 10:16:12.686
3481,187.12 sec,2018-02-09 10:16:12.954
3486,187.39 sec,2018-02-09 10:16:13.223
3491,187.67 sec,2018-02-09 10:16:13.496
3496,187.93 sec,2018-02-09 10:16:13.762
3501,188.2 sec,2018-02-09 10:16:14.030
3506,188.47 sec,2018-02-09 10:16:14.299
3511,188.74 sec,2018-02-09 10:16:14.568
3516,189.01 sec,2018-02-09 10:16:14.836
3521,189.28 sec,2018-02-09 10:16:15.105
3526,189.54 sec,2018-02-09 10:16:15.374
3531,189.82 sec,2018-02-09 10:16:15.644
3536,190.08 sec,2018-02-09 10:16:15.912
3541,190.35 sec,2018-02-09 10:16:16.181
3546,190.62 sec,2018-02-09 10:16:16.450
3551,190.89 sec,2018-02-09 10:16:16.718
3556,191.16 sec,2018-02-09 10:16:16.987
3561,191.43 sec,2018-02-09 10:16:17.256
3566,191.7 sec,2018-02-09 10:16:17.526
3571,191.96 sec,2018-02-09 10:16:17.794
3576,192.23 sec,2018-02-09 10:16:18.063
3581,192.5 sec,2018-02-09 10:16:18.332
3586,192.77 sec,2018-02-09 10:16:18.600
3591,193.04 sec,2018-02-09 10:16:18.869
3596,193.31 sec,2018-02-09 10:16:19.138
3601,193.58 sec,2018-02-09 10:16:19.408
3606,193.85 sec,2018-02-09 10:16:19.676
3611,194.12 sec,2018-02-09 10:16:19.945
3616,194.38 sec,2018-02-09 10:16:20.214
3621,194.65 sec,2018-02-09 10:16:20.482
3626,194.92 sec,2018-02-09 10:16:20.751
3631,195.19 sec,2018-02-09 10:16:21.021
3636,195.46 sec,2018-02-09 10:16:21.290
3641,195.73 sec,2018-02-09 10:16:21.558
3646,196 sec,2018-02-09 10:16:21.827
3651,196.27 sec,2018-02-09 10:16:22.096
3656,196.54 sec,2018-02-09 10:16:22.364
3661,196.8 sec,2018-02-09 10:16:22.633
3666,197.07 sec,2018-02-09 10:16:22.903
3671,197.34 sec,2018-02-09 10:16:23.172
3676,197.61 sec,2018-02-09 10:16:23.440
3681,197.88 sec,2018-02-09 10:16:23.709
3686,198.15 sec,2018-02-09 10:16:23.978
3691,198.42 sec,2018-02-09 10:16:24.246
3696,198.69 sec,2018-02-09 10:16:24.515
3701,198.96 sec,2018-02-09 10:16:24.785
3706,199.22 sec,2018-02-09 10:16:25.054
3711,199.49 sec,2018-02-09 10:16:25.322
3716,199.76 sec,2018-02-09 10:16:25.591
3721,200.03 sec,2018-02-09 10:16:25.860
3726,200.3 sec,2018-02-09 10:16:26.128
3731,200.57 sec,2018-02-09 10:16:26.397
3736,200.84 sec,2018-02-09 10:16:26.667
3741,201.11 sec,2018-02-09 10:16:26.936
3746,201.38 sec,2018-02-09 10:16:27.204
3751,201.64 sec,2018-02-09 10:16:27.473
3756,201.91 sec,2018-02-09 10:16:27.742
3761,202.18 sec,2018-02-09 10:16:28.010
3766,202.45 sec,2018-02-09 10:16:28.279
3771,202.72 sec,2018-02-09 10:16:28.549
3776,202.99 sec,2018-02-09 10:16:28.818
3781,203.26 sec,2018-02-09 10:16:29.086
3786,203.53 sec,2018-02-09 10:16:29.355
3791,203.8 sec,2018-02-09 10:16:29.624
3796,204.06 sec,2018-02-09 10:16:29.892
3801,204.33 sec,2018-02-09 10:16:30.161
3806,204.6 sec,2018-02-09 10:16:30.431
3811,204.87 sec,2018-02-09 10:16:30.700
3816,205.14 sec,2018-02-09 10:16:30.968
3821,205.44 sec,2018-02-09 10:16:31.264
3826,205.68 sec,2018-02-09 10:16:31.506
3831,205.94 sec,2018-02-09 10:16:31.774
3836,206.21 sec,2018-02-09 10:16:32.043
3841,206.48 sec,2018-02-09 10:16:32.313
3846,206.75 sec,2018-02-09 10:16:32.582
3851,207.02 sec,2018-02-09 10:16:32.850
3856,207.29 sec,2018-02-09 10:16:33.119
3861,207.56 sec,2018-02-09 10:16:33.388
3866,207.83 sec,2018-02-09 10:16:33.656
3871,208.1 sec,2018-02-09 10:16:33.925
3876,208.37 sec,2018-02-09 10:16:34.195
3881,208.64 sec,2018-02-09 10:16:34.464
3886,208.9 sec,2018-02-09 10:16:34.732
3891,209.17 sec,2018-02-09 10:16:35.001
3896,209.44 sec,2018-02-09 10:16:35.270
3901,209.71 sec,2018-02-09 10:16:35.538
3906,209.98 sec,2018-02-09 10:16:35.808
3911,210.25 sec,2018-02-09 10:16:36.077
3916,210.52 sec,2018-02-09 10:16:36.346
3921,210.78 sec,2018-02-09 10:16:36.614
3926,211.05 sec,2018-02-09 10:16:36.883
3931,211.32 sec,2018-02-09 10:16:37.152
3936,211.59 sec,2018-02-09 10:16:37.420
3941,211.86 sec,2018-02-09 10:16:37.689
3946,212.13 sec,2018-02-09 10:16:37.959
3951,212.4 sec,2018-02-09 10:16:38.228
3956,212.67 sec,2018-02-09 10:16:38.496
3961,212.94 sec,2018-02-09 10:16:38.765
3966,213.2 sec,2018-02-09 10:16:39.034
3971,213.47 sec,2018-02-09 10:16:39.302
3976,213.74 sec,2018-02-09 10:16:39.571
3981,214.01 sec,2018-02-09 10:16:39.841
3986,214.28 sec,2018-02-09 10:16:40.110
3991,214.55 sec,2018-02-09 10:16:40.378
3996,214.82 sec,2018-02-09 10:16:40.647
4001,215.09 sec,2018-02-09 10:16:40.916
4006,215.36 sec,2018-02-09 10:16:41.184
4011,215.62 sec,2018-02-09 10:16:41.453
4016,215.89 sec,2018-02-09 10:16:41.723
4021,216.16 sec,2018-02-09 10:16:41.992
4026,216.43 sec,2018-02-09 10:16:42.260
4031,216.7 sec,2018-02-09 10:16:42.529
4036,216.97 sec,2018-02-09 10:16:42.798
4041,217.24 sec,2018-02-09 10:16:43.066
4046,217.51 sec,2018-02-09 10:16:43.335
4051,217.78 sec,2018-02-09 10:16:43.605
4056,218.04 sec,2018-02-09 10:16:43.874
4061,218.31 sec,2018-02-09 10:16:44.142
4066,218.58 sec,2018-02-09 10:16:44.411
4071,218.85 sec,2018-02-09 10:16:44.680
4076,219.12 sec,2018-02-09 10:16:44.949
4081,219.39 sec,2018-02-09 10:16:45.218
4086,219.66 sec,2018-02-09 10:16:45.487
4091,219.93 sec,2018-02-09 10:16:45.756
4096,220.2 sec,2018-02-09 10:16:46.024
4101,220.46 sec,2018-02-09 10:16:46.293
4106,220.73 sec,2018-02-09 10:16:46.562
4111,221 sec,2018-02-09 10:16:46.831
4116,221.27 sec,2018-02-09 10:16:47.100
4121,221.54 sec,2018-02-09 10:16:47.369
4126,221.81 sec,2018-02-09 10:16:47.638
4131,222.08 sec,2018-02-09 10:16:47.906
4136,222.35 sec,2018-02-09 10:16:48.175
4141,222.62 sec,2018-02-09 10:16:48.444
4146,222.88 sec,2018-02-09 10:16:48.713
4151,223.15 sec,2018-02-09 10:16:48.982
4156,223.42 sec,2018-02-09 10:16:49.251
4161,223.69 sec,2018-02-09 10:16:49.520
4166,223.96 sec,2018-02-09 10:16:49.788
4171,224.23 sec,2018-02-09 10:16:50.057
4176,224.52 sec,2018-02-09 10:16:50.353
4181,224.77 sec,2018-02-09 10:16:50.595
4186,225.04 sec,2018-02-09 10:16:50.864
4191,225.3 sec,2018-02-09 10:16:51.133
4196,225.57 sec,2018-02-09 10:16:51.402
4201,225.84 sec,2018-02-09 10:16:51.670
4206,226.11 sec,2018-02-09 10:16:51.939
4211,226.38 sec,2018-02-09 10:16:52.208
4216,226.65 sec,2018-02-09 10:16:52.477
4221,226.92 sec,2018-02-09 10:16:52.746
4226,227.19 sec,2018-02-09 10:16:53.017
4231,227.46 sec,2018-02-09 10:16:53.284
4236,227.72 sec,2018-02-09 10:16:53.552
4241,227.99 sec,2018-02-09 10:16:53.821
4246,228.26 sec,2018-02-09 10:16:54.090
4251,228.53 sec,2018-02-09 10:16:54.359
4256,228.8 sec,2018-02-09 10:16:54.628
4261,229.07 sec,2018-02-09 10:16:54.897
4266,229.34 sec,2018-02-09 10:16:55.166
4271,229.6 sec,2018-02-09 10:16:55.434
4276,229.87 sec,2018-02-09 10:16:55.703
4281,230.14 sec,2018-02-09 10:16:55.972
4286,230.41 sec,2018-02-09 10:16:56.241
4291,230.68 sec,2018-02-09 10:16:56.510
4296,230.95 sec,2018-02-09 10:16:56.779
4301,231.22 sec,2018-02-09 10:16:57.048
4306,231.49 sec,2018-02-09 10:16:57.316
4311,231.76 sec,2018-02-09 10:16:57.585
4316,232.02 sec,2018-02-09 10:16:57.854
4321,232.29 sec,2018-02-09 10:16:58.123
4326,232.56 sec,2018-02-09 10:16:58.392
4331,232.83 sec,2018-02-09 10:16:58.661
4336,233.1 sec,2018-02-09 10:16:58.930
4341,233.37 sec,2018-02-09 10:16:59.198
4346,233.64 sec,2018-02-09 10:16:59.467
4351,233.91 sec,2018-02-09 10:16:59.736
4356,234.18 sec,2018-02-09 10:17:00.012
4361,234.44 sec,2018-02-09 10:17:00.274
4366,234.71 sec,2018-02-09 10:17:00.543
4371,234.98 sec,2018-02-09 10:17:00.812
4376,235.25 sec,2018-02-09 10:17:01.080
4381,235.52 sec,2018-02-09 10:17:01.349
4386,235.79 sec,2018-02-09 10:17:01.618
4391,236.06 sec,2018-02-09 10:17:01.887
4396,236.33 sec,2018-02-09 10:17:02.156
4401,236.6 sec,2018-02-09 10:17:02.425
4406,236.86 sec,2018-02-09 10:17:02.694
4411,237.13 sec,2018-02-09 10:17:02.962
4416,237.4 sec,2018-02-09 10:17:03.231
4421,237.67 sec,2018-02-09 10:17:03.500
4426,237.94 sec,2018-02-09 10:17:03.770
4431,238.21 sec,2018-02-09 10:17:04.038
4436,238.48 sec,2018-02-09 10:17:04.307
4441,238.75 sec,2018-02-09 10:17:04.576
4446,239.02 sec,2018-02-09 10:17:04.844
4451,239.28 sec,2018-02-09 10:17:05.113
4456,239.55 sec,2018-02-09 10:17:05.382
4461,239.82 sec,2018-02-09 10:17:05.651
4466,240.09 sec,2018-02-09 10:17:05.920
4471,240.36 sec,2018-02-09 10:17:06.189
4476,240.63 sec,2018-02-09 10:17:06.458
4481,240.9 sec,2018-02-09 10:17:06.726
4486,241.17 sec,2018-02-09 10:17:06.995
4491,241.44 sec,2018-02-09 10:17:07.264
4496,241.7 sec,2018-02-09 10:17:07.534
4501,241.97 sec,2018-02-09 10:17:07.802
4506,242.24 sec,2018-02-09 10:17:08.071
4511,242.51 sec,2018-02-09 10:17:08.340
4516,242.78 sec,2018-02-09 10:17:08.608
4521,243.05 sec,2018-02-09 10:17:08.877
4526,243.32 sec,2018-02-09 10:17:09.146
4531,243.61 sec,2018-02-09 10:17:09.437
4536,243.86 sec,2018-02-09 10:17:09.684
4541,244.12 sec,2018-02-09 10:17:09.953
4546,244.39 sec,2018-02-09 10:17:10.222
4551,244.66 sec,2018-02-09 10:17:10.490
4556,244.93 sec,2018-02-09 10:17:10.759
4561,245.2 sec,2018-02-09 10:17:11.028
4566,245.47 sec,2018-02-09 10:17:11.297
4571,245.74 sec,2018-02-09 10:17:11.566
4576,246.01 sec,2018-02-09 10:17:11.835
4581,246.28 sec,2018-02-09 10:17:12.113
4586,246.54 sec,2018-02-09 10:17:12.372
4591,246.81 sec,2018-02-09 10:17:12.641
4596,247.08 sec,2018-02-09 10:17:12.910
4601,247.35 sec,2018-02-09 10:17:13.179
4606,247.62 sec,2018-02-09 10:17:13.448
4611,247.89 sec,2018-02-09 10:17:13.717
4616,248.16 sec,2018-02-09 10:17:13.986
4621,248.42 sec,2018-02-09 10:17:14.254
4626,248.69 sec,2018-02-09 10:17:14.523
4631,248.96 sec,2018-02-09 10:17:14.792
4636,249.23 sec,2018-02-09 10:17:15.062
4641,249.5 sec,2018-02-09 10:17:15.330
4646,249.77 sec,2018-02-09 10:17:15.599
4651,250.04 sec,2018-02-09 10:17:15.868
4656,250.31 sec,2018-02-09 10:17:16.136
4661,250.58 sec,2018-02-09 10:17:16.405
4666,250.84 sec,2018-02-09 10:17:16.674
4671,251.12 sec,2018-02-09 10:17:16.944
4676,251.38 sec,2018-02-09 10:17:17.212
4681,251.65 sec,2018-02-09 10:17:17.481
4686,251.92 sec,2018-02-09 10:17:17.750
4691,252.19 sec,2018-02-09 10:17:18.018
4696,252.46 sec,2018-02-09 10:17:18.287
4701,252.73 sec,2018-02-09 10:17:18.556
4706,253 sec,2018-02-09 10:17:18.826
4711,253.26 sec,2018-02-09 10:17:19.094
4716,253.53 sec,2018-02-09 10:17:19.363
4721,253.8 sec,2018-02-09 10:17:19.632
4726,254.07 sec,2018-02-09 10:17:19.900
4731,254.34 sec,2018-02-09 10:17:20.169
4736,254.61 sec,2018-02-09 10:17:20.438
4741,254.88 sec,2018-02-09 10:17:20.708
4746,255.15 sec,2018-02-09 10:17:20.976
4751,255.42 sec,2018-02-09 10:17:21.245
4756,255.68 sec,2018-02-09 10:17:21.514
4761,255.95 sec,2018-02-09 10:17:21.782
4766,256.22 sec,2018-02-09 10:17:22.051
4771,256.49 sec,2018-02-09 10:17:22.320
4776,256.76 sec,2018-02-09 10:17:22.590
4781,257.03 sec,2018-02-09 10:17:22.858
4786,257.3 sec,2018-02-09 10:17:23.127
4791,257.57 sec,2018-02-09 10:17:23.396
4796,257.84 sec,2018-02-09 10:17:23.664
4801,258.1 sec,2018-02-09 10:17:23.933
4806,258.37 sec,2018-02-09 10:17:24.203
4811,258.64 sec,2018-02-09 10:17:24.472
4816,258.91 sec,2018-02-09 10:17:24.740
4821,259.18 sec,2018-02-09 10:17:25.009
4826,259.45 sec,2018-02-09 10:17:25.278
4831,259.72 sec,2018-02-09 10:17:25.546
4836,259.99 sec,2018-02-09 10:17:25.815
4841,260.26 sec,2018-02-09 10:17:26.084
4846,260.52 sec,2018-02-09 10:17:26.354
4851,260.79 sec,2018-02-09 10:17:26.622
4856,261.06 sec,2018-02-09 10:17:26.891
4861,261.33 sec,2018-02-09 10:17:27.160
4866,261.6 sec,2018-02-09 10:17:27.428
4871,261.87 sec,2018-02-09 10:17:27.697
4876,262.14 sec,2018-02-09 10:17:27.966
4881,262.41 sec,2018-02-09 10:17:28.236
4886,262.7 sec,2018-02-09 10:17:28.525
4891,262.94 sec,2018-02-09 10:17:28.773
4896,263.21 sec,2018-02-09 10:17:29.042
4901,263.48 sec,2018-02-09 10:17:29.310
4906,263.75 sec,2018-02-09 10:17:29.579
4911,264.02 sec,2018-02-09 10:17:29.849
4916,264.29 sec,2018-02-09 10:17:30.118
4921,264.56 sec,2018-02-09 10:17:30.386
4926,264.83 sec,2018-02-09 10:17:30.655
4931,265.1 sec,2018-02-09 10:17:30.924
4936,265.36 sec,2018-02-09 10:17:31.193
4941,265.63 sec,2018-02-09 10:17:31.461
4946,265.9 sec,2018-02-09 10:17:31.731
4951,266.17 sec,2018-02-09 10:17:32.000
4956,266.44 sec,2018-02-09 10:17:32.268
4961,266.71 sec,2018-02-09 10:17:32.537
4966,266.98 sec,2018-02-09 10:17:32.806
4971,267.25 sec,2018-02-09 10:17:33.075
4976,267.51 sec,2018-02-09 10:17:33.343
4981,267.78 sec,2018-02-09 10:17:33.613
4986,268.05 sec,2018-02-09 10:17:33.882
4991,268.32 sec,2018-02-09 10:17:34.150
4996,268.59 sec,2018-02-09 10:17:34.419
5001,268.86 sec,2018-02-09 10:17:34.688
5006,269.13 sec,2018-02-09 10:17:34.957
5011,269.4 sec,2018-02-09 10:17:35.227
5016,269.67 sec,2018-02-09 10:17:35.495
5021,269.94 sec,2018-02-09 10:17:35.764
5026,270.2 sec,2018-02-09 10:17:36.032
5031,270.47 sec,2018-02-09 10:17:36.301
5036,270.74 sec,2018-02-09 10:17:36.570
5041,271.01 sec,2018-02-09 10:17:36.839
5046,271.28 sec,2018-02-09 10:17:37.107
5051,271.55 sec,2018-02-09 10:17:37.377
5056,271.82 sec,2018-02-09 10:17:37.646
5061,272.08 sec,2018-02-09 10:17:37.914
5066,272.35 sec,2018-02-09 10:17:38.183
5071,272.62 sec,2018-02-09 10:17:38.452
5076,272.89 sec,2018-02-09 10:17:38.721
5081,273.16 sec,2018-02-09 10:17:38.989
5086,273.43 sec,2018-02-09 10:17:39.259
5091,273.7 sec,2018-02-09 10:17:39.528
5096,273.97 sec,2018-02-09 10:17:39.796
5101,274.24 sec,2018-02-09 10:17:40.065
5106,274.5 sec,2018-02-09 10:17:40.334
5111,274.77 sec,2018-02-09 10:17:40.603
5116,275.04 sec,2018-02-09 10:17:40.871
5121,275.31 sec,2018-02-09 10:17:41.141
5126,275.58 sec,2018-02-09 10:17:41.410
5131,275.85 sec,2018-02-09 10:17:41.678
5136,276.12 sec,2018-02-09 10:17:41.947
5141,276.39 sec,2018-02-09 10:17:42.216
5146,276.66 sec,2018-02-09 10:17:42.485
5151,276.92 sec,2018-02-09 10:17:42.753
5156,277.19 sec,2018-02-09 10:17:43.023
5161,277.46 sec,2018-02-09 10:17:43.292
5166,277.73 sec,2018-02-09 10:17:43.560
5171,278 sec,2018-02-09 10:17:43.829
5176,278.27 sec,2018-02-09 10:17:44.098
5181,278.54 sec,2018-02-09 10:17:44.367
5186,278.81 sec,2018-02-09 10:17:44.636
5191,279.08 sec,2018-02-09 10:17:44.905
5196,279.34 sec,2018-02-09 10:17:45.174
5201,279.61 sec,2018-02-09 10:17:45.442
5206,279.88 sec,2018-02-09 10:17:45.711
5211,280.15 sec,2018-02-09 10:17:45.980
5216,280.42 sec,2018-02-09 10:17:46.249
5221,280.69 sec,2018-02-09 10:17:46.517
5226,280.96 sec,2018-02-09 10:17:46.787
5231,281.23 sec,2018-02-09 10:17:47.056
5236,281.5 sec,2018-02-09 10:17:47.324
5241,281.76 sec,2018-02-09 10:17:47.593
5246,282.03 sec,2018-02-09 10:17:47.862
5251,282.3 sec,2018-02-09 10:17:48.131
5256,282.57 sec,2018-02-09 10:17:48.399
5261,282.84 sec,2018-02-09 10:17:48.669
5266,283.11 sec,2018-02-09 10:17:48.938
5271,283.38 sec,2018-02-09 10:17:49.206
5276,283.65 sec,2018-02-09 10:17:49.475
5281,283.92 sec,2018-02-09 10:17:49.744
5286,284.18 sec,2018-02-09 10:17:50.013
5291,284.46 sec,2018-02-09 10:17:50.285
5296,284.72 sec,2018-02-09 10:17:50.553
5301,284.99 sec,2018-02-09 10:17:50.820
5306,285.26 sec,2018-02-09 10:17:51.088
5311,285.53 sec,2018-02-09 10:17:51.357
5316,285.8 sec,2018-02-09 10:17:51.626
5321,286.07 sec,2018-02-09 10:17:51.895
5326,286.33 sec,2018-02-09 10:17:52.163
5331,286.6 sec,2018-02-09 10:17:52.433
5336,286.87 sec,2018-02-09 10:17:52.702
5341,287.15 sec,2018-02-09 10:17:52.983
5346,287.41 sec,2018-02-09 10:17:53.239
5351,287.68 sec,2018-02-09 10:17:53.508
5356,287.95 sec,2018-02-09 10:17:53.777
5361,288.22 sec,2018-02-09 10:17:54.045
5366,288.49 sec,2018-02-09 10:17:54.315
5371,288.76 sec,2018-02-09 10:17:54.584
5376,289.02 sec,2018-02-09 10:17:54.852
5381,289.29 sec,2018-02-09 10:17:55.121
5386,289.56 sec,2018-02-09 10:17:55.390
5391,289.83 sec,2018-02-09 10:17:55.659
5396,290.1 sec,2018-02-09 10:17:55.933
5401,290.37 sec,2018-02-09 10:17:56.197
5406,290.64 sec,2018-02-09 10:17:56.466
5411,290.9 sec,2018-02-09 10:17:56.734
5416,291.17 sec,2018-02-09 10:17:57.003
5421,291.44 sec,2018-02-09 10:17:57.272
5426,291.71 sec,2018-02-09 10:17:57.541
5431,291.98 sec,2018-02-09 10:17:57.810
5436,292.25 sec,2018-02-09 10:17:58.079
5441,292.52 sec,2018-02-09 10:17:58.348
5446,292.79 sec,2018-02-09 10:17:58.616
5451,293.06 sec,2018-02-09 10:17:58.885
5456,293.32 sec,2018-02-09 10:17:59.154
5461,293.59 sec,2018-02-09 10:17:59.423
5466,293.86 sec,2018-02-09 10:17:59.692
5471,294.13 sec,2018-02-09 10:17:59.961
5476,294.4 sec,2018-02-09 10:18:00.230
5481,294.67 sec,2018-02-09 10:18:00.498
5486,294.94 sec,2018-02-09 10:18:00.767
5491,295.21 sec,2018-02-09 10:18:01.036
5496,295.48 sec,2018-02-09 10:18:01.305
5501,295.74 sec,2018-02-09 10:18:01.574
5506,296.01 sec,2018-02-09 10:18:01.843
5511,296.28 sec,2018-02-09 10:18:02.112
5516,296.55 sec,2018-02-09 10:18:02.380
5521,296.82 sec,2018-02-09 10:18:02.649
5526,297.09 sec,2018-02-09 10:18:02.918
5531,297.36 sec,2018-02-09 10:18:03.187
5536,297.63 sec,2018-02-09 10:18:03.456
5541,297.9 sec,2018-02-09 10:18:03.725
5546,298.16 sec,2018-02-09 10:18:03.994
5551,298.43 sec,2018-02-09 10:18:04.262
5556,298.7 sec,2018-02-09 10:18:04.531
5561,298.97 sec,2018-02-09 10:18:04.800
5566,299.24 sec,2018-02-09 10:18:05.069
5571,299.51 sec,2018-02-09 10:18:05.338
5576,299.78 sec,2018-02-09 10:18:05.607
5581,300.05 sec,2018-02-09 10:18:05.876
5586,300.32 sec,2018-02-09 10:18:06.144
5591,300.58 sec,2018-02-09 10:18:06.413
5596,300.85 sec,2018-02-09 10:18:06.683
