,64663.000000,9.568606E+7
,64695.000000,9.568609E+7
,64729.000000,9.568612E+7
,64759.000000,9.568615E+7
,64790.000000,9.568618E+7
,64823.000000,9.568622E+7
,64854.000000,9.568625E+7
,64886.000000,9.568628E+7
,64934.000000,9.568633E+7
,64966.000000,9.568636E+7
,64998.000000,9.568639E+7
,65031.000000,9.568642E+7
,65063.000000,9.568646E+7
,65095.000000,9.568649E+7
,65127.000000,9.568652E+7
,65158.000000,9.568655E+7
,65191.000000,9.568658E+7
,65222.000000,9.568662E+7
,65255.000000,9.568665E+7
,65286.000000,9.568668E+7
,65318.000000,9.568671E+7
,65350.000000,9.568674E+7
,65399.000000,9.568679E+7
,65431.000000,9.568682E+7
,65463.000000,9.568686E+7
,65495.000000,9.568689E+7
,65527.000000,9.568692E+7
,65559.000000,9.568695E+7
,65591.000000,9.568698E+7
,65623.000000,9.568702E+7
,65655.000000,9.568705E+7
,65686.000000,9.568708E+7
,65718.000000,9.568711E+7
,65750.000000,9.568714E+7
,65783.000000,9.568718E+7
,65815.000000,9.568721E+7
,65847.000000,9.568724E+7
,65895.000000,9.568729E+7
,65927.000000,9.568732E+7
,65959.000000,9.568735E+7
,65990.000000,9.568738E+7
,66022.000000,9.568742E+7
,66054.000000,9.568745E+7
,66086.000000,9.568748E+7
,66118.000000,9.568751E+7
,66151.000000,9.568754E+7
,66183.000000,9.568758E+7
,66215.000000,9.568761E+7
,66247.000000,9.568764E+7
,66279.000000,9.568767E+7
,66311.000000,9.568770E+7
,66359.000000,9.568775E+7
,66390.000000,9.568778E+7
,66423.000000,9.568782E+7
,66454.000000,9.568785E+7
,66486.000000,9.568788E+7
,66518.000000,9.568791E+7
,66551.000000,9.568794E+7
,66583.000000,9.568798E+7
,66615.000000,9.568801E+7
,66647.000000,9.568804E+7
,66679.000000,9.568807E+7
,66711.000000,9.568810E+7
,66743.000000,9.568814E+7
,66775.000000,9.568817E+7
,66806.000000,9.568820E+7
,66854.000000,9.568825E+7
,66886.000000,9.568828E+7
,66919.000000,9.568831E+7
,66951.000000,9.568834E+7
,66983.000000,9.568838E+7
,67015.000000,9.568841E+7
,67047.000000,9.568844E+7
,67079.000000,9.568847E+7
,67111.000000,9.568850E+7
,67142.000000,9.568854E+7
,67174.000000,9.568857E+7
,67206.000000,9.568860E+7
,67238.000000,9.568863E+7
,67270.000000,9.568866E+7
,67303.000000,9.568870E+7
,67351.000000,9.568874E+7
,67383.000000,9.568878E+7
,67414.000000,9.568881E+7
,67447.000000,9.568884E+7
,67478.000000,9.568887E+7
,67510.000000,9.568890E+7
,67542.000000,9.568894E+7
,67574.000000,9.568897E+7
,67606.000000,9.568900E+7
,67639.000000,9.568903E+7
,67671.000000,9.568906E+7
,67703.000000,9.568910E+7
,67735.000000,9.568913E+7
,67766.000000,9.568916E+7
,67815.000000,9.568921E+7
,67846.000000,9.568924E+7
,67878.000000,9.568927E+7
,67910.000000,9.568930E+7
,67942.000000,9.568934E+7
,67974.000000,9.568937E+7
,68006.000000,9.568940E+7
,68039.000000,9.568943E+7
,68071.000000,9.568946E+7
,68103.000000,9.568950E+7
,68135.000000,9.568953E+7
,68167.000000,9.568956E+7
,68199.000000,9.568959E+7
,68231.000000,9.568962E+7
,68263.000000,9.568966E+7
,68311.000000,9.568970E+7
,68342.000000,9.568974E+7
,68374.000000,9.568977E+7
,68407.000000,9.568980E+7
,68439.000000,9.568983E+7
,68471.000000,9.568986E+7
,68502.000000,9.568990E+7
,68535.000000,9.568993E+7
,68567.000000,9.568996E+7
,68598.000000,9.568999E+7
,68630.000000,9.569002E+7
,68662.000000,9.569006E+7
,68694.000000,9.569009E+7
,68726.000000,9.569012E+7
,68774.000000,9.569017E+7
,68807.000000,9.569020E+7
,68839.000000,9.569023E+7
,68871.000000,9.569026E+7
,68903.000000,9.569030E+7
,68934.000000,9.569033E+7
,68967.000000,9.569036E+7
,68999.000000,9.569039E+7
,69030.000000,9.569042E+7
,69062.000000,9.569046E+7
,69094.000000,9.569049E+7
,69126.000000,9.569052E+7
,69159.000000,9.569055E+7
,69191.000000,9.569058E+7
,69223.000000,9.569062E+7
,69271.000000,9.569066E+7
,69303.000000,9.569070E+7
,69335.000000,9.569073E+7
,69367.000000,9.569076E+7
,69398.000000,9.569079E+7
,69431.000000,9.569082E+7
,69462.000000,9.569086E+7
,69494.000000,9.569089E+7
,69526.000000,9.569092E+7
,69559.000000,9.569095E+7
,69591.000000,9.569098E+7
,69622.000000,9.569102E+7
,69654.000000,9.569105E+7
,69686.000000,9.569108E+7
,69719.000000,9.569111E+7
,69766.000000,9.569116E+7
,69798.000000,9.569119E+7
,69830.000000,9.569122E+7
,69862.000000,9.569126E+7
,69894.000000,9.569129E+7
,69927.000000,9.569132E+7
,69959.000000,9.569135E+7
,69991.000000,9.569138E+7
,70023.000000,9.569142E+7
,70054.000000,9.569145E+7
,70086.000000,9.569148E+7
,70118.000000,9.569151E+7
,70151.000000,9.569154E+7
,70182.000000,9.569158E+7
,70230.000000,9.569162E+7
,70262.000000,9.569166E+7
,70295.000000,9.569169E+7
,70327.000000,9.569172E+7
,70359.000000,9.569175E+7
,70391.000000,9.569178E+7
,70423.000000,9.569182E+7
,70455.000000,9.569185E+7
,70486.000000,9.569188E+7
,70519.000000,9.569191E+7
,70550.000000,9.569194E+7
,70582.000000,9.569198E+7
,70614.000000,9.569201E+7
,70646.000000,9.569204E+7
,70679.000000,9.569207E+7
,70727.000000,9.569212E+7
,70759.000000,9.569215E+7
,70791.000000,9.569218E+7
,70823.000000,9.569222E+7
,70855.000000,9.569225E+7
,70887.000000,9.569228E+7
,70919.000000,9.569231E+7
,70950.000000,9.569234E+7
,70982.000000,9.569238E+7
,71015.000000,9.569241E+7
,71047.000000,9.569244E+7
,71079.000000,9.569247E+7
,71111.000000,9.569250E+7
,71143.000000,9.569254E+7
,71190.000000,9.569258E+7
,71223.000000,9.569262E+7
,71254.000000,9.569265E+7
,71287.000000,9.569268E+7
,71318.000000,9.569271E+7
,71350.000000,9.569274E+7
,71382.000000,9.569278E+7
,71415.000000,9.569281E+7
,71447.000000,9.569284E+7
,71479.000000,9.569287E+7
,71510.000000,9.569290E+7
,71543.000000,9.569294E+7
,71575.000000,9.569297E+7
,71606.000000,9.569300E+7
,71638.000000,9.569303E+7
,71686.000000,9.569308E+7
,71718.000000,9.569311E+7
,71750.000000,9.569314E+7
,71783.000000,9.569318E+7
,71815.000000,9.569321E+7
,71847.000000,9.569324E+7
,71879.000000,9.569327E+7
,71911.000000,9.569330E+7
,71942.000000,9.569334E+7
,71975.000000,9.569337E+7
,72007.000000,9.569340E+7
,72038.000000,9.569343E+7
,72070.000000,9.569346E+7
,72102.000000,9.569350E+7
,72134.000000,9.569353E+7
,72183.000000,9.569358E+7
,72215.000000,9.569361E+7
,72247.000000,9.569364E+7
,72279.000000,9.569367E+7
,72310.000000,9.569370E+7
,72343.000000,9.569374E+7
,72375.000000,9.569377E+7
,72407.000000,9.569380E+7
,72438.000000,9.569383E+7
,72470.000000,9.569386E+7
,72502.000000,9.569390E+7
,72534.000000,9.569393E+7
,72567.000000,9.569396E+7
,72599.000000,9.569399E+7
,72646.000000,9.569404E+7
,72679.000000,9.569407E+7
,72710.000000,9.569410E+7
,72742.000000,9.569414E+7
,72775.000000,9.569417E+7
,72806.000000,9.569420E+7
,72839.000000,9.569423E+7
,72871.000000,9.569426E+7
,72902.000000,9.569430E+7
,72935.000000,9.569433E+7
,72967.000000,9.569436E+7
,72999.000000,9.569439E+7
,73031.000000,9.569442E+7
,73062.000000,9.569446E+7
,73094.000000,9.569449E+7
,73143.000000,9.569454E+7
,73174.000000,9.569457E+7
,73206.000000,9.569460E+7
,73238.000000,9.569463E+7
,73270.000000,9.569466E+7
,73303.000000,9.569470E+7
,73335.000000,9.569473E+7
,73367.000000,9.569476E+7
,73399.000000,9.569479E+7
,73431.000000,9.569482E+7
,73463.000000,9.569486E+7
,73494.000000,9.569489E+7
,73527.000000,9.569492E+7
,73558.000000,9.569495E+7
,73606.000000,9.569500E+7
,73638.000000,9.569503E+7
,73671.000000,9.569506E+7
,73703.000000,9.569510E+7
,73735.000000,9.569513E+7
,73766.000000,9.569516E+7
,73799.000000,9.569519E+7
,73831.000000,9.569522E+7
,73863.000000,9.569526E+7
,73894.000000,9.569529E+7
,73926.000000,9.569532E+7
,73958.000000,9.569535E+7
,73990.000000,9.569538E+7
,74022.000000,9.569542E+7
,74055.000000,9.569545E+7
,74103.000000,9.569550E+7
,74135.000000,9.569553E+7
,74167.000000,9.569556E+7
,74198.000000,9.569559E+7
,74230.000000,9.569562E+7
,74262.000000,9.569566E+7
,74295.000000,9.569569E+7
,74327.000000,9.569572E+7
,74358.000000,9.569575E+7
,74390.000000,9.569578E+7
,74423.000000,9.569582E+7
,74455.000000,9.569585E+7
,74487.000000,9.569588E+7
,74518.000000,9.569591E+7
,74550.000000,9.569594E+7
,74598.000000,9.569599E+7
,74630.000000,9.569602E+7
,74662.000000,9.569606E+7
,74695.000000,9.569609E+7
,74727.000000,9.569612E+7
,74758.000000,9.569615E+7
,74790.000000,9.569618E+7
,74823.000000,9.569622E+7
,74855.000000,9.569625E+7
,74886.000000,9.569628E+7
,74919.000000,9.569631E+7
,74950.000000,9.569634E+7
,74982.000000,9.569638E+7
,75014.000000,9.569641E+7
,75062.000000,9.569646E+7
,75094.000000,9.569649E+7
,75126.000000,9.569652E+7
,75158.000000,9.569655E+7
,75191.000000,9.569658E+7
,75224.000000,9.569662E+7
,75255.000000,9.569665E+7
,75287.000000,9.569668E+7
,75319.000000,9.569671E+7
,75350.000000,9.569674E+7
,75382.000000,9.569678E+7
,75414.000000,9.569681E+7
,75446.000000,9.569684E+7
,75478.000000,9.569687E+7
,75510.000000,9.569690E+7
,75559.000000,9.569695E+7
,75591.000000,9.569698E+7
,75623.000000,9.569702E+7
,75654.000000,9.569705E+7
,75686.000000,9.569708E+7
,75718.000000,9.569711E+7
,75750.000000,9.569714E+7
,75782.000000,9.569718E+7
,75814.000000,9.569721E+7
,75846.000000,9.569724E+7
,75878.000000,9.569727E+7
,75910.000000,9.569730E+7
,75943.000000,9.569734E+7
,76023.000000,9.569742E+7
,76055.000000,9.569745E+7
,76087.000000,9.569748E+7
,76119.000000,9.569751E+7
,76150.000000,9.569754E+7
,76182.000000,9.569758E+7
,76214.000000,9.569761E+7
,76246.000000,9.569764E+7
,76278.000000,9.569767E+7
,76311.000000,9.569770E+7
,76343.000000,9.569774E+7
,76375.000000,9.569777E+7
,76406.000000,9.569780E+7
,76439.000000,9.569783E+7
,76470.000000,9.569786E+7
,76518.000000,9.569791E+7
,76550.000000,9.569794E+7
,76582.000000,9.569798E+7
,76614.000000,9.569801E+7
,76646.000000,9.569804E+7
,76679.000000,9.569807E+7
,76711.000000,9.569810E+7
,76743.000000,9.569814E+7
,76775.000000,9.569817E+7
,76807.000000,9.569820E+7
,76839.000000,9.569823E+7
,76870.000000,9.569826E+7
,76902.000000,9.569830E+7
,76934.000000,9.569833E+7
,76966.000000,9.569836E+7
,77014.000000,9.569841E+7
,77046.000000,9.569844E+7
,77080.000000,9.569847E+7
,77111.000000,9.569850E+7
,77143.000000,9.569854E+7
,77175.000000,9.569857E+7
,77207.000000,9.569860E+7
,77238.000000,9.569863E+7
,77270.000000,9.569866E+7
,77302.000000,9.569870E+7
,77334.000000,9.569873E+7
,77366.000000,9.569876E+7
,77398.000000,9.569879E+7
,77431.000000,9.569882E+7
,77479.000000,9.569887E+7
,77511.000000,9.569890E+7
,77543.000000,9.569894E+7
,77575.000000,9.569897E+7
,77606.000000,9.569900E+7
,77638.000000,9.569903E+7
,77670.000000,9.569906E+7
,77702.000000,9.569910E+7
,77734.000000,9.569913E+7
,77766.000000,9.569916E+7
,77798.000000,9.569919E+7
,77831.000000,9.569922E+7
,77863.000000,9.569926E+7
,77895.000000,9.569929E+7
,77927.000000,9.569932E+7
,77975.000000,9.569937E+7
,78007.000000,9.569940E+7
,78038.000000,9.569943E+7
,78070.000000,9.569946E+7
,78102.000000,9.569950E+7
,78134.000000,9.569953E+7
,78167.000000,9.569956E+7
,78199.000000,9.569959E+7
,78231.000000,9.569962E+7
,78263.000000,9.569966E+7
,78295.000000,9.569969E+7
,78327.000000,9.569972E+7
,78359.000000,9.569975E+7
,78390.000000,9.569978E+7
,78438.000000,9.569983E+7
,78470.000000,9.569986E+7
,78502.000000,9.569990E+7
,78535.000000,9.569993E+7
,78567.000000,9.569996E+7
,78599.000000,9.569999E+7
,78632.000000,9.570003E+7
,78663.000000,9.570006E+7
,78695.000000,9.570009E+7
,78727.000000,9.570012E+7
,78759.000000,9.570015E+7
,78791.000000,9.570018E+7
,78822.000000,9.570022E+7
,78854.000000,9.570025E+7
,78886.000000,9.570028E+7
,78935.000000,9.570033E+7
,78967.000000,9.570036E+7
,78999.000000,9.570039E+7
,79030.000000,9.570042E+7
,79062.000000,9.570046E+7
,79094.000000,9.570049E+7
,79127.000000,9.570052E+7
,79158.000000,9.570055E+7
,79190.000000,9.570058E+7
,79222.000000,9.570062E+7
,79254.000000,9.570065E+7
,79286.000000,9.570068E+7
,79319.000000,9.570071E+7
,79351.000000,9.570074E+7
,79384.000000,9.570078E+7
,79434.000000,9.570083E+7
,79463.000000,9.570086E+7
,79494.000000,9.570089E+7
,79526.000000,9.570092E+7
,79559.000000,9.570095E+7
,79590.000000,9.570098E+7
,79622.000000,9.570102E+7
,79654.000000,9.570105E+7
,79687.000000,9.570108E+7
,79719.000000,9.570111E+7
,79751.000000,9.570114E+7
,79783.000000,9.570118E+7
,79815.000000,9.570121E+7
,79846.000000,9.570124E+7
,79894.000000,9.570129E+7
,79926.000000,9.570132E+7
,79959.000000,9.570135E+7
,79990.000000,9.570138E+7
,80022.000000,9.570142E+7
,80054.000000,9.570145E+7
,80087.000000,9.570148E+7
,80119.000000,9.570151E+7
,80151.000000,9.570154E+7
,80183.000000,9.570158E+7
,80214.000000,9.570161E+7
,80246.000000,9.570164E+7
,80278.000000,9.570167E+7
,80311.000000,9.570170E+7
,80342.000000,9.570174E+7
,80390.000000,9.570178E+7
,80422.000000,9.570182E+7
,80455.000000,9.570185E+7
,80487.000000,9.570188E+7
,80519.000000,9.570191E+7
,80551.000000,9.570194E+7
,80583.000000,9.570198E+7
,80615.000000,9.570201E+7
,80646.000000,9.570204E+7
,80678.000000,9.570207E+7
,80710.000000,9.570210E+7
,80742.000000,9.570214E+7
,80774.000000,9.570217E+7
,80806.000000,9.570220E+7
,80855.000000,9.570225E+7
,80887.000000,9.570228E+7
,80919.000000,9.570231E+7
,80951.000000,9.570234E+7
,80983.000000,9.570238E+7
,81015.000000,9.570241E+7
,81046.000000,9.570244E+7
,81079.000000,9.570247E+7
,81110.000000,9.570250E+7
,81142.000000,9.570254E+7
,81175.000000,9.570257E+7
,81207.000000,9.570260E+7
,81239.000000,9.570263E+7
,81271.000000,9.570266E+7
,81303.000000,9.570270E+7
,81350.000000,9.570274E+7
,81383.000000,9.570278E+7
,81415.000000,9.570281E+7
,81446.000000,9.570284E+7
,81478.000000,9.570287E+7
,81510.000000,9.570290E+7
,81542.000000,9.570294E+7
,81575.000000,9.570297E+7
,81607.000000,9.570300E+7
,81639.000000,9.570303E+7
,81672.000000,9.570307E+7
,81704.000000,9.570310E+7
,81735.000000,9.570313E+7
,81768.000000,9.570316E+7
,81798.000000,9.570319E+7
,81846.000000,9.570324E+7
,81878.000000,9.570327E+7
,81910.000000,9.570330E+7
,81943.000000,9.570334E+7
,81975.000000,9.570337E+7
,82007.000000,9.570340E+7
,82039.000000,9.570343E+7
,82070.000000,9.570346E+7
,82102.000000,9.570350E+7
,82135.000000,9.570353E+7
,82166.000000,9.570356E+7
,82198.000000,9.570359E+7
,82230.000000,9.570362E+7
,82262.000000,9.570366E+7
,82310.000000,9.570370E+7
,82343.000000,9.570374E+7
,82376.000000,9.570377E+7
,82407.000000,9.570380E+7
,82438.000000,9.570383E+7
,82470.000000,9.570386E+7
,82502.000000,9.570390E+7
,82534.000000,9.570393E+7
,82566.000000,9.570396E+7
,82598.000000,9.570399E+7
,82630.000000,9.570402E+7
,82662.000000,9.570406E+7
,82695.000000,9.570409E+7
,82727.000000,9.570412E+7
,82759.000000,9.570415E+7
,82807.000000,9.570420E+7
,82839.000000,9.570423E+7
,82870.000000,9.570426E+7
,82902.000000,9.570430E+7
,82934.000000,9.570433E+7
,82966.000000,9.570436E+7
,82998.000000,9.570439E+7
,83030.000000,9.570442E+7
,83062.000000,9.570446E+7
,83095.000000,9.570449E+7
,83127.000000,9.570452E+7
,83158.000000,9.570455E+7
,83191.000000,9.570458E+7
,83223.000000,9.570462E+7
,83270.000000,9.570466E+7
,83302.000000,9.570470E+7
,83334.000000,9.570473E+7
,83366.000000,9.570476E+7
,83398.000000,9.570479E+7
,83430.000000,9.570482E+7
,83463.000000,9.570486E+7
,83495.000000,9.570489E+7
,83527.000000,9.570492E+7
,83559.000000,9.570495E+7
,83591.000000,9.570498E+7
,83623.000000,9.570502E+7
,83655.000000,9.570505E+7
,83687.000000,9.570508E+7
,83718.000000,9.570511E+7
,83766.000000,9.570516E+7
,83798.000000,9.570519E+7
,83831.000000,9.570522E+7
,83863.000000,9.570526E+7
,83894.000000,9.570529E+7
,83926.000000,9.570532E+7
,83959.000000,9.570535E+7
,83991.000000,9.570538E+7
,84023.000000,9.570542E+7
,84055.000000,9.570545E+7
,84086.000000,9.570548E+7
,84118.000000,9.570551E+7
,84150.000000,9.570554E+7
,84182.000000,9.570558E+7
,84215.000000,9.570561E+7
,84262.000000,9.570566E+7
,84295.000000,9.570569E+7
,84326.000000,9.570572E+7
,84358.000000,9.570575E+7
,84391.000000,9.570578E+7
,84422.000000,9.570582E+7
,84455.000000,9.570585E+7
,84486.000000,9.570588E+7
,84518.000000,9.570591E+7
,84550.000000,9.570594E+7
,84583.000000,9.570598E+7
,84615.000000,9.570601E+7
,84647.000000,9.570604E+7
,84678.000000,9.570607E+7
,84726.000000,9.570612E+7
,84758.000000,9.570615E+7
,84790.000000,9.570618E+7
,84822.000000,9.570622E+7
,84854.000000,9.570625E+7
,84886.000000,9.570628E+7
,84918.000000,9.570631E+7
,84951.000000,9.570634E+7
,84983.000000,9.570638E+7
,85015.000000,9.570641E+7
,85047.000000,9.570644E+7
,85078.000000,9.570647E+7
,85110.000000,9.570650E+7
,85142.000000,9.570654E+7
,85174.000000,9.570657E+7
,85222.000000,9.570662E+7
,85254.000000,9.570665E+7
,85287.000000,9.570668E+7
,85318.000000,9.570671E+7
,85351.000000,9.570674E+7
,85383.000000,9.570678E+7
,85415.000000,9.570681E+7
,85447.000000,9.570684E+7
,85479.000000,9.570687E+7
,85510.000000,9.570690E+7
,85542.000000,9.570694E+7
,85574.000000,9.570697E+7
,85606.000000,9.570700E+7
,85639.000000,9.570703E+7
,85686.000000,9.570708E+7
,85719.000000,9.570711E+7
,85751.000000,9.570714E+7
,85783.000000,9.570718E+7
,85815.000000,9.570721E+7
,85847.000000,9.570724E+7
,85879.000000,9.570727E+7
,85911.000000,9.570730E+7
,85943.000000,9.570734E+7
,85975.000000,9.570737E+7
,86007.000000,9.570740E+7
,86039.000000,9.570743E+7
,86070.000000,9.570746E+7
,86103.000000,9.570750E+7
,86135.000000,9.570753E+7
,86183.000000,9.570758E+7
,86215.000000,9.570761E+7
,86247.000000,9.570764E+7
,86279.000000,9.570767E+7
,86311.000000,9.570770E+7
,86342.000000,9.570774E+7
,86374.000000,9.570777E+7
,86406.000000,9.570780E+7
,86438.000000,9.570783E+7
,86471.000000,9.570786E+7
,86503.000000,9.570790E+7
,86535.000000,9.570793E+7
,86566.000000,9.570796E+7
,86598.000000,9.570799E+7
,86630.000000,9.570802E+7
,86678.000000,9.570807E+7
,86710.000000,9.570810E+7
,86742.000000,9.570814E+7
,86774.000000,9.570817E+7
,86806.000000,9.570820E+7
,86839.000000,9.570823E+7
,86871.000000,9.570826E+7
,86902.000000,9.570830E+7
,86935.000000,9.570833E+7
,86967.000000,9.570836E+7
,86998.000000,9.570839E+7
,87030.000000,9.570842E+7
,87062.000000,9.570846E+7
,87094.000000,9.570849E+7
,87143.000000,9.570854E+7
,87174.000000,9.570857E+7
,87207.000000,9.570860E+7
,87239.000000,9.570863E+7
,87271.000000,9.570866E+7
,87303.000000,9.570870E+7
,87335.000000,9.570873E+7
,87366.000000,9.570876E+7
,87398.000000,9.570879E+7
,87430.000000,9.570882E+7
,87463.000000,9.570886E+7
,87495.000000,9.570889E+7
,87526.000000,9.570892E+7
,87558.000000,9.570895E+7
,87591.000000,9.570898E+7
,87639.000000,9.570903E+7
,87671.000000,9.570906E+7
,87703.000000,9.570910E+7
,87735.000000,9.570913E+7
,87767.000000,9.570916E+7
,87798.000000,9.570919E+7
,87830.000000,9.570922E+7
,87862.000000,9.570926E+7
,87894.000000,9.570929E+7
,87926.000000,9.570932E+7
,87959.000000,9.570935E+7
,87991.000000,9.570938E+7
,88023.000000,9.570942E+7
,88055.000000,9.570945E+7
,88103.000000,9.570950E+7
,88135.000000,9.570953E+7
,88167.000000,9.570956E+7
,88198.000000,9.570959E+7
,88231.000000,9.570962E+7
,88262.000000,9.570966E+7
,88294.000000,9.570969E+7
,88327.000000,9.570972E+7
,88359.000000,9.570975E+7
,88392.000000,9.570979E+7
,88423.000000,9.570982E+7
,88455.000000,9.570985E+7
,88487.000000,9.570988E+7
,88518.000000,9.570991E+7
,88550.000000,9.570994E+7
,88598.000000,9.570999E+7
,88630.000000,9.571002E+7
,88662.000000,9.571006E+7
,88694.000000,9.571009E+7
,88727.000000,9.571012E+7
,88759.000000,9.571015E+7
,88791.000000,9.571018E+7
,88823.000000,9.571022E+7
,88855.000000,9.571025E+7
,88886.000000,9.571028E+7
,88919.000000,9.571031E+7
,88950.000000,9.571034E+7
,88982.000000,9.571038E+7
,89014.000000,9.571041E+7
,89046.000000,9.571044E+7
,89095.000000,9.571049E+7
,89127.000000,9.571052E+7
,89159.000000,9.571055E+7
,89191.000000,9.571058E+7
,89223.000000,9.571062E+7
,89255.000000,9.571065E+7
,89286.000000,9.571068E+7
,89318.000000,9.571071E+7
,89350.000000,9.571074E+7
,89383.000000,9.571078E+7
,89414.000000,9.571081E+7
,89446.000000,9.571084E+7
,89479.000000,9.571087E+7
,89511.000000,9.571090E+7
,89559.000000,9.571095E+7
,89590.000000,9.571098E+7
,89623.000000,9.571102E+7
,89655.000000,9.571105E+7
,89686.000000,9.571108E+7
,89718.000000,9.571111E+7
,89750.000000,9.571114E+7
,89782.000000,9.571118E+7
,89814.000000,9.571121E+7
,89847.000000,9.571124E+7
,89879.000000,9.571127E+7
,89911.000000,9.571130E+7
,89943.000000,9.571134E+7
,89975.000000,9.571137E+7
,90007.000000,9.571140E+7
,90054.000000,9.571145E+7
,90087.000000,9.571148E+7
,90118.000000,9.571151E+7
,90150.000000,9.571154E+7
,90182.000000,9.571158E+7
,90215.000000,9.571161E+7
,90247.000000,9.571164E+7
,90278.000000,9.571167E+7
,90310.000000,9.571170E+7
,90342.000000,9.571174E+7
,90374.000000,9.571177E+7
,90406.000000,9.571180E+7
,90438.000000,9.571183E+7
,90470.000000,9.571186E+7
,90518.000000,9.571191E+7
,90550.000000,9.571194E+7
,90583.000000,9.571198E+7
,90615.000000,9.571201E+7
,90646.000000,9.571204E+7
,90679.000000,9.571207E+7
,90710.000000,9.571210E+7
,90742.000000,9.571214E+7
,90774.000000,9.571217E+7
,90806.000000,9.571220E+7
,90838.000000,9.571223E+7
,90870.000000,9.571226E+7
,90902.000000,9.571230E+7
,90934.000000,9.571233E+7
,90967.000000,9.571236E+7
,91015.000000,9.571241E+7
,91047.000000,9.571244E+7
,91079.000000,9.571247E+7
,91111.000000,9.571250E+7
,91143.000000,9.571254E+7
,91175.000000,9.571257E+7
,91207.000000,9.571260E+7
,91238.000000,9.571263E+7
,91270.000000,9.571266E+7
,91302.000000,9.571270E+7
,91335.000000,9.571273E+7
,91367.000000,9.571276E+7
,91399.000000,9.571279E+7
,91431.000000,9.571282E+7
,91462.000000,9.571286E+7
,91510.000000,9.571290E+7
,91542.000000,9.571294E+7
,91574.000000,9.571297E+7
,91607.000000,9.571300E+7
,91639.000000,9.571303E+7
,91670.000000,9.571306E+7
,91702.000000,9.571310E+7
,91735.000000,9.571313E+7
,91767.000000,9.571316E+7
,91799.000000,9.571319E+7
,91831.000000,9.571322E+7
,91863.000000,9.571326E+7
,91894.000000,9.571329E+7
,91926.000000,9.571332E+7
,91974.000000,9.571337E+7
,92006.000000,9.571340E+7
,92039.000000,9.571343E+7
,92070.000000,9.571346E+7
,92103.000000,9.571350E+7
,92135.000000,9.571353E+7
,92167.000000,9.571356E+7
,92199.000000,9.571359E+7
,92231.000000,9.571362E+7
,92262.000000,9.571366E+7
,92295.000000,9.571369E+7
,92326.000000,9.571372E+7
,92358.000000,9.571375E+7
,92390.000000,9.571378E+7
,92422.000000,9.571382E+7
,92471.000000,9.571386E+7
,92503.000000,9.571390E+7
,92534.000000,9.571393E+7
,92567.000000,9.571396E+7
,92599.000000,9.571399E+7
,92631.000000,9.571402E+7
,92663.000000,9.571406E+7
,92694.000000,9.571409E+7
,92726.000000,9.571412E+7
,92758.000000,9.571415E+7
,92790.000000,9.571418E+7
,92822.000000,9.571422E+7
,92855.000000,9.571425E+7
,92887.000000,9.571428E+7
,92935.000000,9.571433E+7
,92967.000000,9.571436E+7
,92999.000000,9.571439E+7
,93031.000000,9.571442E+7
,93063.000000,9.571446E+7
,93095.000000,9.571449E+7
,93126.000000,9.571452E+7
,93159.000000,9.571455E+7
,93190.000000,9.571458E+7
,93224.000000,9.571462E+7
,93255.000000,9.571465E+7
,93287.000000,9.571468E+7
,93319.000000,9.571471E+7
,93351.000000,9.571474E+7
,93383.000000,9.571478E+7
,93431.000000,9.571482E+7
,93462.000000,9.571486E+7
,93494.000000,9.571489E+7
,93526.000000,9.571492E+7
,93558.000000,9.571495E+7
,93591.000000,9.571498E+7
,93623.000000,9.571502E+7
,93655.000000,9.571505E+7
,93687.000000,9.571508E+7
,93718.000000,9.571511E+7
,93751.000000,9.571514E+7
,93783.000000,9.571518E+7
,93814.000000,9.571521E+7
,93846.000000,9.571524E+7
,93878.000000,9.571527E+7
,93926.000000,9.571532E+7
,93958.000000,9.571535E+7
,93991.000000,9.571538E+7
,94023.000000,9.571542E+7
,94055.000000,9.571545E+7
,94087.000000,9.571548E+7
,94119.000000,9.571551E+7
,94151.000000,9.571554E+7
,94183.000000,9.571558E+7
,94215.000000,9.571561E+7
,94247.000000,9.571564E+7
,94278.000000,9.571567E+7
,94310.000000,9.571570E+7
,94343.000000,9.571574E+7
,94391.000000,9.571578E+7
,94423.000000,9.571582E+7
,94455.000000,9.571585E+7
,94487.000000,9.571588E+7
,94518.000000,9.571591E+7
,94550.000000,9.571594E+7
,94583.000000,9.571598E+7
,94614.000000,9.571601E+7
,94646.000000,9.571604E+7
,94678.000000,9.571607E+7
,94710.000000,9.571610E+7
,94743.000000,9.571614E+7
,94775.000000,9.571617E+7
,94807.000000,9.571620E+7
,94839.000000,9.571623E+7
,94887.000000,9.571628E+7
,94918.000000,9.571631E+7
,94950.000000,9.571634E+7
,94983.000000,9.571638E+7
,95014.000000,9.571641E+7
,95046.000000,9.571644E+7
,95111.000000,9.571650E+7
,95143.000000,9.571654E+7
,95175.000000,9.571657E+7
,95207.000000,9.571660E+7
,95239.000000,9.571663E+7
,95271.000000,9.571666E+7
,95302.000000,9.571670E+7
,95350.000000,9.571674E+7
,95382.000000,9.571678E+7
,95414.000000,9.571681E+7
,95446.000000,9.571684E+7
,95479.000000,9.571687E+7
,95511.000000,9.571690E+7
,95542.000000,9.571694E+7
,95575.000000,9.571697E+7
