frame_idx,frame_time,frame_time_abs
2836,115.77 sec,2018-08-15 12:02:35.144
2841,115.97 sec,2018-08-15 12:02:35.348
2846,116.18 sec,2018-08-15 12:02:35.552
2851,116.38 sec,2018-08-15 12:02:35.756
2856,116.59 sec,2018-08-15 12:02:35.961
2861,116.79 sec,2018-08-15 12:02:36.164
2866,116.99 sec,2018-08-15 12:02:36.369
2871,117.2 sec,2018-08-15 12:02:36.573
2876,117.4 sec,2018-08-15 12:02:36.777
2881,117.61 sec,2018-08-15 12:02:36.981
2886,117.81 sec,2018-08-15 12:02:37.186
2891,118.02 sec,2018-08-15 12:02:37.390
2896,118.22 sec,2018-08-15 12:02:37.593
2901,118.42 sec,2018-08-15 12:02:37.798
2906,118.63 sec,2018-08-15 12:02:38.002
2911,118.83 sec,2018-08-15 12:02:38.207
2916,119.04 sec,2018-08-15 12:02:38.410
2921,119.24 sec,2018-08-15 12:02:38.615
2926,119.44 sec,2018-08-15 12:02:38.819
2931,119.65 sec,2018-08-15 12:02:39.023
2936,119.85 sec,2018-08-15 12:02:39.227
2941,120.06 sec,2018-08-15 12:02:39.432
2946,120.26 sec,2018-08-15 12:02:39.636
2951,120.46 sec,2018-08-15 12:02:39.839
2956,120.67 sec,2018-08-15 12:02:40.044
2961,120.87 sec,2018-08-15 12:02:40.248
2966,121.08 sec,2018-08-15 12:02:40.453
2971,121.28 sec,2018-08-15 12:02:40.656
2976,121.49 sec,2018-08-15 12:02:40.861
2981,121.69 sec,2018-08-15 12:02:41.065
2986,121.89 sec,2018-08-15 12:02:41.269
2991,122.1 sec,2018-08-15 12:02:41.473
2996,122.3 sec,2018-08-15 12:02:41.678
3001,122.51 sec,2018-08-15 12:02:41.882
3006,122.71 sec,2018-08-15 12:02:42.085
3011,122.92 sec,2018-08-15 12:02:42.290
3016,123.12 sec,2018-08-15 12:02:42.494
3021,123.32 sec,2018-08-15 12:02:42.699
3026,123.53 sec,2018-08-15 12:02:42.902
3031,123.73 sec,2018-08-15 12:02:43.107
3036,123.94 sec,2018-08-15 12:02:43.311
3041,124.14 sec,2018-08-15 12:02:43.515
3046,124.34 sec,2018-08-15 12:02:43.719
3051,124.55 sec,2018-08-15 12:02:43.924
3056,124.75 sec,2018-08-15 12:02:44.128
3061,124.96 sec,2018-08-15 12:02:44.331
3066,125.16 sec,2018-08-15 12:02:44.536
3071,125.36 sec,2018-08-15 12:02:44.740
3076,125.57 sec,2018-08-15 12:02:44.944
3081,125.77 sec,2018-08-15 12:02:45.148
3086,125.98 sec,2018-08-15 12:02:45.353
3091,126.18 sec,2018-08-15 12:02:45.557
3096,126.39 sec,2018-08-15 12:02:45.761
3101,126.59 sec,2018-08-15 12:02:45.965
3106,126.8 sec,2018-08-15 12:02:46.170
3111,127 sec,2018-08-15 12:02:46.374
3116,127.2 sec,2018-08-15 12:02:46.577
3121,127.41 sec,2018-08-15 12:02:46.782
3126,127.61 sec,2018-08-15 12:02:46.986
3131,127.82 sec,2018-08-15 12:02:47.190
3136,128.02 sec,2018-08-15 12:02:47.394
3141,128.22 sec,2018-08-15 12:02:47.599
3146,128.43 sec,2018-08-15 12:02:47.803
3151,128.63 sec,2018-08-15 12:02:48.007
3156,128.84 sec,2018-08-15 12:02:48.211
3161,129.04 sec,2018-08-15 12:02:48.416
3166,129.24 sec,2018-08-15 12:02:48.620
3171,129.45 sec,2018-08-15 12:02:48.823
3176,129.65 sec,2018-08-15 12:02:49.028
3181,129.86 sec,2018-08-15 12:02:49.232
3186,130.06 sec,2018-08-15 12:02:49.436
3191,130.26 sec,2018-08-15 12:02:49.640
3196,130.47 sec,2018-08-15 12:02:49.845
3201,130.67 sec,2018-08-15 12:02:50.049
3206,130.88 sec,2018-08-15 12:02:50.253
3211,131.08 sec,2018-08-15 12:02:50.457
3216,131.29 sec,2018-08-15 12:02:50.662
3221,131.49 sec,2018-08-15 12:02:50.866
3226,131.69 sec,2018-08-15 12:02:51.069
3231,131.9 sec,2018-08-15 12:02:51.274
3236,132.1 sec,2018-08-15 12:02:51.478
3241,132.31 sec,2018-08-15 12:02:51.682
3246,132.51 sec,2018-08-15 12:02:51.886
3251,132.72 sec,2018-08-15 12:02:52.091
3256,132.92 sec,2018-08-15 12:02:52.295
3261,133.12 sec,2018-08-15 12:02:52.499
3266,133.33 sec,2018-08-15 12:02:52.703
3271,133.53 sec,2018-08-15 12:02:52.908
3276,133.74 sec,2018-08-15 12:02:53.112
3281,133.94 sec,2018-08-15 12:02:53.315
3286,134.14 sec,2018-08-15 12:02:53.520
3291,134.35 sec,2018-08-15 12:02:53.724
3296,134.55 sec,2018-08-15 12:02:53.928
3301,134.76 sec,2018-08-15 12:02:54.132
3306,134.96 sec,2018-08-15 12:02:54.337
3311,135.17 sec,2018-08-15 12:02:54.541
3316,135.37 sec,2018-08-15 12:02:54.745
3321,135.57 sec,2018-08-15 12:02:54.949
3326,135.78 sec,2018-08-15 12:02:55.154
3331,135.98 sec,2018-08-15 12:02:55.357
3336,136.19 sec,2018-08-15 12:02:55.561
3341,136.39 sec,2018-08-15 12:02:55.766
3346,136.6 sec,2018-08-15 12:02:55.970
3351,136.8 sec,2018-08-15 12:02:56.174
3356,137 sec,2018-08-15 12:02:56.378
3361,137.21 sec,2018-08-15 12:02:56.583
3366,137.41 sec,2018-08-15 12:02:56.787
3371,137.62 sec,2018-08-15 12:02:56.991
3376,137.82 sec,2018-08-15 12:02:57.195
3381,138.02 sec,2018-08-15 12:02:57.400
3386,138.23 sec,2018-08-15 12:02:57.603
3391,138.43 sec,2018-08-15 12:02:57.807
3396,138.64 sec,2018-08-15 12:02:58.012
3401,138.84 sec,2018-08-15 12:02:58.216
3406,139.04 sec,2018-08-15 12:02:58.420
3411,139.25 sec,2018-08-15 12:02:58.624
3416,139.45 sec,2018-08-15 12:02:58.829
3421,139.66 sec,2018-08-15 12:02:59.033
3426,139.86 sec,2018-08-15 12:02:59.237
3431,140.07 sec,2018-08-15 12:02:59.441
3436,140.27 sec,2018-08-15 12:02:59.646
3441,140.47 sec,2018-08-15 12:02:59.849
3446,140.68 sec,2018-08-15 12:03:00.053
3451,140.88 sec,2018-08-15 12:03:00.258
3456,141.09 sec,2018-08-15 12:03:00.462
3461,141.29 sec,2018-08-15 12:03:00.666
3466,141.5 sec,2018-08-15 12:03:00.870
3471,141.7 sec,2018-08-15 12:03:01.075
3476,141.9 sec,2018-08-15 12:03:01.279
3481,142.11 sec,2018-08-15 12:03:01.483
3486,142.31 sec,2018-08-15 12:03:01.687
3491,142.52 sec,2018-08-15 12:03:01.892
3496,142.72 sec,2018-08-15 12:03:02.095
3501,142.92 sec,2018-08-15 12:03:02.299
3506,143.13 sec,2018-08-15 12:03:02.504
3511,143.33 sec,2018-08-15 12:03:02.708
3516,143.54 sec,2018-08-15 12:03:02.912
3521,143.74 sec,2018-08-15 12:03:03.116
3526,143.95 sec,2018-08-15 12:03:03.321
3531,144.15 sec,2018-08-15 12:03:03.524
3536,144.35 sec,2018-08-15 12:03:03.729
3541,144.56 sec,2018-08-15 12:03:03.933
3546,144.76 sec,2018-08-15 12:03:04.138
3551,144.97 sec,2018-08-15 12:03:04.341
3556,145.17 sec,2018-08-15 12:03:04.545
3561,145.38 sec,2018-08-15 12:03:04.750
3566,145.58 sec,2018-08-15 12:03:04.954
3571,145.78 sec,2018-08-15 12:03:05.158
3576,145.99 sec,2018-08-15 12:03:05.362
3581,146.19 sec,2018-08-15 12:03:05.567
3586,146.4 sec,2018-08-15 12:03:05.770
3591,146.6 sec,2018-08-15 12:03:05.975
3596,146.8 sec,2018-08-15 12:03:06.179
3601,147.01 sec,2018-08-15 12:03:06.384
3606,147.21 sec,2018-08-15 12:03:06.587
3611,147.42 sec,2018-08-15 12:03:06.791
3616,147.62 sec,2018-08-15 12:03:06.996
3621,147.82 sec,2018-08-15 12:03:07.200
3626,148.03 sec,2018-08-15 12:03:07.404
3631,148.23 sec,2018-08-15 12:03:07.608
3636,148.44 sec,2018-08-15 12:03:07.813
3641,148.64 sec,2018-08-15 12:03:08.016
3646,148.85 sec,2018-08-15 12:03:08.221
3651,149.05 sec,2018-08-15 12:03:08.425
3656,149.26 sec,2018-08-15 12:03:08.630
3661,149.46 sec,2018-08-15 12:03:08.833
3666,149.66 sec,2018-08-15 12:03:09.037
3671,149.87 sec,2018-08-15 12:03:09.242
3676,150.07 sec,2018-08-15 12:03:09.446
3681,150.28 sec,2018-08-15 12:03:09.650
3686,150.48 sec,2018-08-15 12:03:09.854
3691,150.68 sec,2018-08-15 12:03:10.059
3696,150.89 sec,2018-08-15 12:03:10.262
3701,151.09 sec,2018-08-15 12:03:10.467
3706,151.3 sec,2018-08-15 12:03:10.671
3711,151.5 sec,2018-08-15 12:03:10.875
3716,151.7 sec,2018-08-15 12:03:11.079
3721,151.91 sec,2018-08-15 12:03:11.284
3726,152.11 sec,2018-08-15 12:03:11.488
3731,152.32 sec,2018-08-15 12:03:11.692
3736,152.52 sec,2018-08-15 12:03:11.896
3741,152.72 sec,2018-08-15 12:03:12.100
3746,152.93 sec,2018-08-15 12:03:12.304
3751,153.13 sec,2018-08-15 12:03:12.508
3756,153.34 sec,2018-08-15 12:03:12.713
3761,153.54 sec,2018-08-15 12:03:12.917
3766,153.75 sec,2018-08-15 12:03:13.121
3771,153.95 sec,2018-08-15 12:03:13.325
3776,154.16 sec,2018-08-15 12:03:13.530
3781,154.36 sec,2018-08-15 12:03:13.733
3786,154.56 sec,2018-08-15 12:03:13.938
3791,154.77 sec,2018-08-15 12:03:14.142
3796,154.97 sec,2018-08-15 12:03:14.346
3801,155.18 sec,2018-08-15 12:03:14.550
3806,155.38 sec,2018-08-15 12:03:14.754
3811,155.58 sec,2018-08-15 12:03:14.959
3816,155.79 sec,2018-08-15 12:03:15.163
3821,155.99 sec,2018-08-15 12:03:15.367
3826,156.2 sec,2018-08-15 12:03:15.571
3831,156.4 sec,2018-08-15 12:03:15.776
3836,156.6 sec,2018-08-15 12:03:15.979
3841,156.81 sec,2018-08-15 12:03:16.184
3846,157.01 sec,2018-08-15 12:03:16.388
3851,157.22 sec,2018-08-15 12:03:16.592
3856,157.42 sec,2018-08-15 12:03:16.796
3861,157.62 sec,2018-08-15 12:03:17.000
3866,157.83 sec,2018-08-15 12:03:17.205
3871,158.03 sec,2018-08-15 12:03:17.409
3876,158.24 sec,2018-08-15 12:03:17.613
3881,158.44 sec,2018-08-15 12:03:17.817
3886,158.65 sec,2018-08-15 12:03:18.022
3891,158.85 sec,2018-08-15 12:03:18.225
3896,159.06 sec,2018-08-15 12:03:18.430
3901,159.26 sec,2018-08-15 12:03:18.634
3906,159.46 sec,2018-08-15 12:03:18.838
3911,159.67 sec,2018-08-15 12:03:19.042
3916,159.87 sec,2018-08-15 12:03:19.246
3921,160.08 sec,2018-08-15 12:03:19.451
3926,160.28 sec,2018-08-15 12:03:19.655
3931,160.48 sec,2018-08-15 12:03:19.859
3936,160.69 sec,2018-08-15 12:03:20.063
3941,160.89 sec,2018-08-15 12:03:20.268
3946,161.1 sec,2018-08-15 12:03:20.471
3951,161.3 sec,2018-08-15 12:03:20.676
3956,161.5 sec,2018-08-15 12:03:20.880
3961,161.71 sec,2018-08-15 12:03:21.084
3966,161.91 sec,2018-08-15 12:03:21.288
3971,162.12 sec,2018-08-15 12:03:21.492
3976,162.32 sec,2018-08-15 12:03:21.697
3981,162.52 sec,2018-08-15 12:03:21.900
3986,162.73 sec,2018-08-15 12:03:22.105
3991,162.93 sec,2018-08-15 12:03:22.309
3996,163.14 sec,2018-08-15 12:03:22.514
4001,163.34 sec,2018-08-15 12:03:22.717
4006,163.55 sec,2018-08-15 12:03:22.922
4011,163.75 sec,2018-08-15 12:03:23.126
4016,163.96 sec,2018-08-15 12:03:23.330
4021,164.16 sec,2018-08-15 12:03:23.534
4026,164.36 sec,2018-08-15 12:03:23.738
4031,164.57 sec,2018-08-15 12:03:23.943
4036,164.77 sec,2018-08-15 12:03:24.146
4041,164.98 sec,2018-08-15 12:03:24.351
4046,165.18 sec,2018-08-15 12:03:24.555
4051,165.38 sec,2018-08-15 12:03:24.760
4056,165.59 sec,2018-08-15 12:03:24.963
4061,165.79 sec,2018-08-15 12:03:25.168
4066,166 sec,2018-08-15 12:03:25.372
4071,166.2 sec,2018-08-15 12:03:25.576
4076,166.4 sec,2018-08-15 12:03:25.780
4081,166.61 sec,2018-08-15 12:03:25.984
4086,166.81 sec,2018-08-15 12:03:26.189
4091,167.02 sec,2018-08-15 12:03:26.392
4096,167.22 sec,2018-08-15 12:03:26.597
4101,167.43 sec,2018-08-15 12:03:26.801
4106,167.63 sec,2018-08-15 12:03:27.006
4111,167.83 sec,2018-08-15 12:03:27.209
4116,168.04 sec,2018-08-15 12:03:27.414
4121,168.24 sec,2018-08-15 12:03:27.618
4126,168.45 sec,2018-08-15 12:03:27.821
4131,168.65 sec,2018-08-15 12:03:28.026
4136,168.86 sec,2018-08-15 12:03:28.230
4141,169.06 sec,2018-08-15 12:03:28.435
4146,169.26 sec,2018-08-15 12:03:28.638
4151,169.47 sec,2018-08-15 12:03:28.843
4156,169.67 sec,2018-08-15 12:03:29.047
4161,169.88 sec,2018-08-15 12:03:29.252
4166,170.08 sec,2018-08-15 12:03:29.455
4171,170.28 sec,2018-08-15 12:03:29.660
4176,170.49 sec,2018-08-15 12:03:29.864
4181,170.69 sec,2018-08-15 12:03:30.068
4186,170.9 sec,2018-08-15 12:03:30.272
4191,171.1 sec,2018-08-15 12:03:30.476
4196,171.31 sec,2018-08-15 12:03:30.681
4201,171.51 sec,2018-08-15 12:03:30.884
4206,171.71 sec,2018-08-15 12:03:31.089
4211,171.92 sec,2018-08-15 12:03:31.293
4216,172.12 sec,2018-08-15 12:03:31.498
4221,172.33 sec,2018-08-15 12:03:31.701
4226,172.53 sec,2018-08-15 12:03:31.906
4231,172.74 sec,2018-08-15 12:03:32.110
4236,172.94 sec,2018-08-15 12:03:32.313
4241,173.14 sec,2018-08-15 12:03:32.518
4246,173.35 sec,2018-08-15 12:03:32.722
4251,173.55 sec,2018-08-15 12:03:32.927
4256,173.76 sec,2018-08-15 12:03:33.130
4261,173.96 sec,2018-08-15 12:03:33.335
4266,174.16 sec,2018-08-15 12:03:33.539
4271,174.37 sec,2018-08-15 12:03:33.744
4276,174.57 sec,2018-08-15 12:03:33.947
4281,174.78 sec,2018-08-15 12:03:34.152
4286,174.98 sec,2018-08-15 12:03:34.356
4291,175.18 sec,2018-08-15 12:03:34.559
4296,175.39 sec,2018-08-15 12:03:34.764
4301,175.59 sec,2018-08-15 12:03:34.968
4306,175.8 sec,2018-08-15 12:03:35.173
4311,176 sec,2018-08-15 12:03:35.376
4316,176.21 sec,2018-08-15 12:03:35.581
4321,176.41 sec,2018-08-15 12:03:35.785
4326,176.62 sec,2018-08-15 12:03:35.990
4331,176.82 sec,2018-08-15 12:03:36.193
4336,177.02 sec,2018-08-15 12:03:36.398
4341,177.23 sec,2018-08-15 12:03:36.602
4346,177.43 sec,2018-08-15 12:03:36.805
4351,177.64 sec,2018-08-15 12:03:37.010
4356,177.84 sec,2018-08-15 12:03:37.214
4361,178.04 sec,2018-08-15 12:03:37.419
4366,178.25 sec,2018-08-15 12:03:37.622
4371,178.45 sec,2018-08-15 12:03:37.827
4376,178.66 sec,2018-08-15 12:03:38.031
4381,178.86 sec,2018-08-15 12:03:38.235
4386,179.06 sec,2018-08-15 12:03:38.439
4391,179.27 sec,2018-08-15 12:03:38.644
4396,179.47 sec,2018-08-15 12:03:38.848
4401,179.68 sec,2018-08-15 12:03:39.051
4406,179.88 sec,2018-08-15 12:03:39.256
4411,180.08 sec,2018-08-15 12:03:39.460
4416,180.29 sec,2018-08-15 12:03:39.665
4421,180.49 sec,2018-08-15 12:03:39.868
4426,180.7 sec,2018-08-15 12:03:40.073
4431,180.9 sec,2018-08-15 12:03:40.277
4436,181.11 sec,2018-08-15 12:03:40.481
4441,181.31 sec,2018-08-15 12:03:40.685
4446,181.52 sec,2018-08-15 12:03:40.890
4451,181.72 sec,2018-08-15 12:03:41.094
4456,181.92 sec,2018-08-15 12:03:41.297
4461,182.13 sec,2018-08-15 12:03:41.502
4466,182.33 sec,2018-08-15 12:03:41.706
4471,182.54 sec,2018-08-15 12:03:41.911
4476,182.74 sec,2018-08-15 12:03:42.114
4481,182.94 sec,2018-08-15 12:03:42.319
4486,183.15 sec,2018-08-15 12:03:42.523
4491,183.35 sec,2018-08-15 12:03:42.727
4496,183.56 sec,2018-08-15 12:03:42.931
4501,183.76 sec,2018-08-15 12:03:43.136
4506,183.96 sec,2018-08-15 12:03:43.340
4511,184.17 sec,2018-08-15 12:03:43.543
4516,184.37 sec,2018-08-15 12:03:43.748
4521,184.58 sec,2018-08-15 12:03:43.952
4526,184.78 sec,2018-08-15 12:03:44.157
4531,184.98 sec,2018-08-15 12:03:44.360
4536,185.19 sec,2018-08-15 12:03:44.565
4541,185.39 sec,2018-08-15 12:03:44.769
4546,185.6 sec,2018-08-15 12:03:44.973
4551,185.8 sec,2018-08-15 12:03:45.177
4556,186.01 sec,2018-08-15 12:03:45.382
4561,186.21 sec,2018-08-15 12:03:45.586
4566,186.41 sec,2018-08-15 12:03:45.789
4571,186.62 sec,2018-08-15 12:03:45.994
4576,186.82 sec,2018-08-15 12:03:46.198
4581,187.03 sec,2018-08-15 12:03:46.402
4586,187.23 sec,2018-08-15 12:03:46.606
4591,187.44 sec,2018-08-15 12:03:46.811
4596,187.64 sec,2018-08-15 12:03:47.015
4601,187.84 sec,2018-08-15 12:03:47.219
4606,188.05 sec,2018-08-15 12:03:47.423
4611,188.25 sec,2018-08-15 12:03:47.628
4616,188.46 sec,2018-08-15 12:03:47.832
4621,188.66 sec,2018-08-15 12:03:48.035
4626,188.86 sec,2018-08-15 12:03:48.240
4631,189.07 sec,2018-08-15 12:03:48.444
4636,189.27 sec,2018-08-15 12:03:48.648
4641,189.48 sec,2018-08-15 12:03:48.852
4646,189.68 sec,2018-08-15 12:03:49.057
4651,189.89 sec,2018-08-15 12:03:49.261
4656,190.09 sec,2018-08-15 12:03:49.465
4661,190.29 sec,2018-08-15 12:03:49.669
4666,190.5 sec,2018-08-15 12:03:49.874
4671,190.7 sec,2018-08-15 12:03:50.078
4676,190.91 sec,2018-08-15 12:03:50.281
4681,191.11 sec,2018-08-15 12:03:50.486
4686,191.32 sec,2018-08-15 12:03:50.690
4691,191.52 sec,2018-08-15 12:03:50.894
4696,191.72 sec,2018-08-15 12:03:51.098
4701,191.93 sec,2018-08-15 12:03:51.303
4706,192.13 sec,2018-08-15 12:03:51.507
4711,192.34 sec,2018-08-15 12:03:51.711
4716,192.54 sec,2018-08-15 12:03:51.915
4721,192.74 sec,2018-08-15 12:03:52.120
4726,192.95 sec,2018-08-15 12:03:52.324
4731,193.15 sec,2018-08-15 12:03:52.527
4736,193.36 sec,2018-08-15 12:03:52.732
4741,193.56 sec,2018-08-15 12:03:52.936
4746,193.76 sec,2018-08-15 12:03:53.140
4751,193.97 sec,2018-08-15 12:03:53.344
4756,194.17 sec,2018-08-15 12:03:53.549
4761,194.38 sec,2018-08-15 12:03:53.753
4766,194.58 sec,2018-08-15 12:03:53.957
4771,194.79 sec,2018-08-15 12:03:54.161
4776,194.99 sec,2018-08-15 12:03:54.366
4781,195.2 sec,2018-08-15 12:03:54.570
4786,195.4 sec,2018-08-15 12:03:54.773
4791,195.6 sec,2018-08-15 12:03:54.978
4796,195.81 sec,2018-08-15 12:03:55.182
4801,196.01 sec,2018-08-15 12:03:55.386
4806,196.22 sec,2018-08-15 12:03:55.590
4811,196.42 sec,2018-08-15 12:03:55.795
4816,196.62 sec,2018-08-15 12:03:55.999
4821,196.83 sec,2018-08-15 12:03:56.203
4826,197.03 sec,2018-08-15 12:03:56.407
4831,197.24 sec,2018-08-15 12:03:56.612
4836,197.44 sec,2018-08-15 12:03:56.815
4841,197.64 sec,2018-08-15 12:03:57.019
4846,197.85 sec,2018-08-15 12:03:57.224
4851,198.05 sec,2018-08-15 12:03:57.428
4856,198.26 sec,2018-08-15 12:03:57.632
4861,198.46 sec,2018-08-15 12:03:57.836
4866,198.67 sec,2018-08-15 12:03:58.041
4871,198.87 sec,2018-08-15 12:03:58.245
4876,199.07 sec,2018-08-15 12:03:58.449
4881,199.28 sec,2018-08-15 12:03:58.653
4886,199.48 sec,2018-08-15 12:03:58.858
4891,199.69 sec,2018-08-15 12:03:59.061
4896,199.89 sec,2018-08-15 12:03:59.265
4901,200.1 sec,2018-08-15 12:03:59.470
4906,200.3 sec,2018-08-15 12:03:59.674
4911,200.5 sec,2018-08-15 12:03:59.878
4916,200.71 sec,2018-08-15 12:04:00.082
4921,200.91 sec,2018-08-15 12:04:00.287
4926,201.12 sec,2018-08-15 12:04:00.491
4931,201.32 sec,2018-08-15 12:04:00.695
4936,201.52 sec,2018-08-15 12:04:00.899
4941,201.73 sec,2018-08-15 12:04:01.104
4946,201.93 sec,2018-08-15 12:04:01.307
4951,202.14 sec,2018-08-15 12:04:01.511
4956,202.34 sec,2018-08-15 12:04:01.716
4961,202.54 sec,2018-08-15 12:04:01.920
4966,202.75 sec,2018-08-15 12:04:02.124
4971,202.95 sec,2018-08-15 12:04:02.328
4976,203.16 sec,2018-08-15 12:04:02.533
4981,203.36 sec,2018-08-15 12:04:02.736
4986,203.57 sec,2018-08-15 12:04:02.941
4991,203.77 sec,2018-08-15 12:04:03.145
4996,203.97 sec,2018-08-15 12:04:03.349
5001,204.18 sec,2018-08-15 12:04:03.553
5006,204.38 sec,2018-08-15 12:04:03.757
5011,204.59 sec,2018-08-15 12:04:03.962
5016,204.79 sec,2018-08-15 12:04:04.166
5021,205 sec,2018-08-15 12:04:04.370
5026,205.2 sec,2018-08-15 12:04:04.574
5031,205.4 sec,2018-08-15 12:04:04.779
5036,205.61 sec,2018-08-15 12:04:04.983
5041,205.81 sec,2018-08-15 12:04:05.187
5046,206.02 sec,2018-08-15 12:04:05.391
5051,206.22 sec,2018-08-15 12:04:05.595
5056,206.42 sec,2018-08-15 12:04:05.799
5061,206.63 sec,2018-08-15 12:04:06.003
5066,206.83 sec,2018-08-15 12:04:06.208
5071,207.04 sec,2018-08-15 12:04:06.412
5076,207.24 sec,2018-08-15 12:04:06.616
5081,207.44 sec,2018-08-15 12:04:06.820
5086,207.65 sec,2018-08-15 12:04:07.025
5091,207.85 sec,2018-08-15 12:04:07.228
5096,208.06 sec,2018-08-15 12:04:07.433
5101,208.26 sec,2018-08-15 12:04:07.637
5106,208.47 sec,2018-08-15 12:04:07.841
5111,208.67 sec,2018-08-15 12:04:08.045
5116,208.87 sec,2018-08-15 12:04:08.249
5121,209.08 sec,2018-08-15 12:04:08.454
5126,209.28 sec,2018-08-15 12:04:08.658
5131,209.49 sec,2018-08-15 12:04:08.862
5136,209.69 sec,2018-08-15 12:04:09.066
5141,209.9 sec,2018-08-15 12:04:09.271
5146,210.1 sec,2018-08-15 12:04:09.474
5151,210.3 sec,2018-08-15 12:04:09.679
5156,210.51 sec,2018-08-15 12:04:09.883
5161,210.71 sec,2018-08-15 12:04:10.087
5166,210.92 sec,2018-08-15 12:04:10.291
5171,211.12 sec,2018-08-15 12:04:10.495
5176,211.32 sec,2018-08-15 12:04:10.700
5181,211.53 sec,2018-08-15 12:04:10.904
5186,211.73 sec,2018-08-15 12:04:11.108
5191,211.94 sec,2018-08-15 12:04:11.312
5196,212.14 sec,2018-08-15 12:04:11.517
5201,212.34 sec,2018-08-15 12:04:11.720
5206,212.55 sec,2018-08-15 12:04:11.925
5211,212.75 sec,2018-08-15 12:04:12.129
5216,212.96 sec,2018-08-15 12:04:12.333
5221,213.16 sec,2018-08-15 12:04:12.537
5226,213.37 sec,2018-08-15 12:04:12.741
5231,213.57 sec,2018-08-15 12:04:12.946
5236,213.78 sec,2018-08-15 12:04:13.150
5241,213.98 sec,2018-08-15 12:04:13.354
5246,214.18 sec,2018-08-15 12:04:13.558
5251,214.39 sec,2018-08-15 12:04:13.763
5256,214.59 sec,2018-08-15 12:04:13.966
5261,214.8 sec,2018-08-15 12:04:14.171
5266,215 sec,2018-08-15 12:04:14.375
5271,215.2 sec,2018-08-15 12:04:14.579
5276,215.41 sec,2018-08-15 12:04:14.783
5281,215.61 sec,2018-08-15 12:04:14.987
5286,215.82 sec,2018-08-15 12:04:15.192
5291,216.02 sec,2018-08-15 12:04:15.395
5296,216.22 sec,2018-08-15 12:04:15.600
5301,216.43 sec,2018-08-15 12:04:15.804
5306,216.63 sec,2018-08-15 12:04:16.009
5311,216.84 sec,2018-08-15 12:04:16.212
5316,217.04 sec,2018-08-15 12:04:16.417
5321,217.25 sec,2018-08-15 12:04:16.621
5326,217.45 sec,2018-08-15 12:04:16.825
5331,217.65 sec,2018-08-15 12:04:17.029
5336,217.86 sec,2018-08-15 12:04:17.233
5341,218.06 sec,2018-08-15 12:04:17.438
5346,218.27 sec,2018-08-15 12:04:17.641
5351,218.47 sec,2018-08-15 12:04:17.846
5356,218.68 sec,2018-08-15 12:04:18.050
5361,218.88 sec,2018-08-15 12:04:18.255
5366,219.08 sec,2018-08-15 12:04:18.458
5371,219.29 sec,2018-08-15 12:04:18.663
5376,219.49 sec,2018-08-15 12:04:18.867
5381,219.7 sec,2018-08-15 12:04:19.071
5386,219.9 sec,2018-08-15 12:04:19.275
5391,220.1 sec,2018-08-15 12:04:19.479
5396,220.31 sec,2018-08-15 12:04:19.684
5401,220.51 sec,2018-08-15 12:04:19.887
5406,220.72 sec,2018-08-15 12:04:20.092
5411,220.92 sec,2018-08-15 12:04:20.296
5416,221.13 sec,2018-08-15 12:04:20.501
5421,221.33 sec,2018-08-15 12:04:20.704
5426,221.53 sec,2018-08-15 12:04:20.909
5431,221.74 sec,2018-08-15 12:04:21.113
5436,221.94 sec,2018-08-15 12:04:21.317
5441,222.15 sec,2018-08-15 12:04:21.521
5446,222.35 sec,2018-08-15 12:04:21.725
5451,222.56 sec,2018-08-15 12:04:21.930
5456,222.76 sec,2018-08-15 12:04:22.133
5461,222.96 sec,2018-08-15 12:04:22.338
5466,223.17 sec,2018-08-15 12:04:22.542
5471,223.37 sec,2018-08-15 12:04:22.747
5476,223.58 sec,2018-08-15 12:04:22.950
5481,223.78 sec,2018-08-15 12:04:23.155
5486,223.98 sec,2018-08-15 12:04:23.359
5491,224.19 sec,2018-08-15 12:04:23.562
5496,224.39 sec,2018-08-15 12:04:23.767
5501,224.6 sec,2018-08-15 12:04:23.971
5506,224.8 sec,2018-08-15 12:04:24.176
5511,225 sec,2018-08-15 12:04:24.379
5516,225.21 sec,2018-08-15 12:04:24.584
5521,225.41 sec,2018-08-15 12:04:24.788
5526,225.62 sec,2018-08-15 12:04:24.993
5531,225.82 sec,2018-08-15 12:04:25.196
5536,226.03 sec,2018-08-15 12:04:25.401
5541,226.23 sec,2018-08-15 12:04:25.605
5546,226.43 sec,2018-08-15 12:04:25.808
5551,226.64 sec,2018-08-15 12:04:26.013
5556,226.84 sec,2018-08-15 12:04:26.217
5561,227.05 sec,2018-08-15 12:04:26.422
5566,227.25 sec,2018-08-15 12:04:26.625
5571,227.46 sec,2018-08-15 12:04:26.830
5576,227.66 sec,2018-08-15 12:04:27.034
5581,227.86 sec,2018-08-15 12:04:27.239
5586,228.07 sec,2018-08-15 12:04:27.442
5591,228.27 sec,2018-08-15 12:04:27.647
5596,228.48 sec,2018-08-15 12:04:27.851
5601,228.68 sec,2018-08-15 12:04:28.054
5606,228.88 sec,2018-08-15 12:04:28.259
5611,229.09 sec,2018-08-15 12:04:28.463
5616,229.29 sec,2018-08-15 12:04:28.668
5621,229.5 sec,2018-08-15 12:04:28.871
5626,229.7 sec,2018-08-15 12:04:29.076
