tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
435700510.000	51.000	0.000	0.000	-33153.903	1695.553	0.048
435700560.000	50.000	0.000	0.000	-33153.903	1695.553	0.048
435700611.000	51.000	0.000	0.000	-33153.903	1695.553	0.048
435700662.000	51.000	0.000	0.000	-33153.903	1695.553	0.043
435700712.000	50.000	0.000	0.000	-33153.903	1695.553	0.043
435700762.000	50.000	0.000	0.000	-33153.903	1695.553	0.040
435700812.000	50.000	0.000	0.000	-33153.903	1695.553	0.038
435700862.000	50.000	0.000	0.000	-33153.903	1695.553	0.038
435700913.000	51.000	0.000	0.000	-33153.903	1695.553	0.038
435700963.000	50.000	0.000	0.000	-33153.903	1695.553	0.035
435701014.000	51.000	0.000	0.000	-33153.903	1695.553	0.035
435701064.000	50.000	0.000	0.000	-33153.903	1695.553	0.035
435701114.000	50.000	0.000	0.000	-33153.903	1695.553	0.035
435701164.000	50.000	0.000	0.000	-33153.903	1695.553	0.035
435701214.000	50.000	0.000	0.000	-33153.903	1695.553	0.035
435701264.000	50.000	0.000	0.000	-33153.903	1695.553	0.033
435701314.000	50.000	0.000	0.000	-33153.903	1695.553	0.033
435701364.000	50.000	0.000	0.000	-33153.903	1695.553	0.028
435701414.000	50.000	0.000	0.000	-33153.903	1695.553	0.023
435701465.000	51.000	0.000	0.000	-33153.903	1695.553	0.020
435701515.000	50.000	0.000	0.000	-33153.903	1695.553	0.015
435701565.000	50.000	0.000	0.000	-33153.903	1695.553	0.010
435701615.000	50.000	0.000	0.000	-33153.903	1695.553	0.008
435701665.000	50.000	0.000	0.000	-33153.903	1695.553	0.003
435701716.000	51.000	0.000	0.000	-33153.903	1695.553	0.003
435701767.000	51.000	0.000	0.000	-33153.903	1695.553	0.003
435701817.000	50.000	0.000	0.000	-33153.903	1695.553	0.003
435701867.000	50.000	0.000	0.000	-33153.903	1695.553	0.003
435701918.000	51.000	0.000	0.000	-33153.903	1695.553	0.003
435701968.000	50.000	0.000	0.000	-33153.903	1695.553	0.003
435702018.000	50.000	0.000	0.000	-33153.903	1695.553	0.003
435702068.000	50.000	0.000	0.000	-33153.903	1695.553	0.003
435702118.000	50.000	0.000	0.000	-33153.903	1695.553	0.003
435702169.000	51.000	0.000	0.000	-33153.903	1695.553	0.003
435702220.000	51.000	0.000	0.000	-33153.903	1695.553	0.003
435702270.000	50.000	0.000	0.000	-33153.903	1695.553	0.003
435702320.000	50.000	0.000	0.000	-33153.903	1695.553	0.003
435702371.000	51.000	0.000	0.000	-33153.903	1695.553	0.003
435702421.000	50.000	0.000	0.000	-33153.903	1695.553	0.003
435702471.000	50.000	0.000	0.000	-33153.903	1695.553	0.003
435702521.000	50.000	0.000	0.000	-33153.903	1695.553	0.003
435702571.000	50.000	0.000	0.000	-33153.903	1695.553	0.000
435702621.000	50.000	0.000	0.000	-33153.903	1695.553	0.000
435702671.000	50.000	0.000	0.000	-33153.903	1695.553	0.000
435702722.000	51.000	0.000	0.000	-33153.903	1695.553	0.000
435702773.000	51.000	0.000	0.000	-33153.903	1695.553	0.000
435702824.000	51.000	0.000	0.000	-33153.903	1695.553	0.000
435702875.000	51.000	0.000	0.000	-33153.903	1695.553	0.000
435702925.000	50.000	0.000	0.000	-33153.903	1695.553	0.000
435702975.000	50.000	0.000	0.000	-33153.903	1695.553	0.000
435703025.000	50.000	0.000	0.000	-33153.903	1695.553	0.000
435703075.000	50.000	-0.350	-0.007	-33154.252	1695.566	0.000
435703125.000	50.000	-0.524	-0.010	-33154.777	1695.585	0.005
435703175.000	50.000	0.000	0.000	-33154.777	1695.585	0.013
435703226.000	51.000	0.350	0.007	-33154.427	1695.598	0.013
435703276.000	50.000	0.524	0.010	-33153.903	1695.617	0.018
435703326.000	50.000	0.000	0.000	-33153.903	1695.617	0.025
435703376.000	50.000	0.000	0.000	-33153.903	1695.617	0.025
435703426.000	50.000	-0.524	-0.010	-33154.427	1695.635	0.025
435703476.000	50.000	0.000	0.000	-33154.427	1695.635	0.033
435703526.000	50.000	0.000	0.000	-33154.427	1695.635	0.033
435703577.000	51.000	0.350	0.007	-33154.078	1695.648	0.033
435703627.000	50.000	0.175	0.003	-33153.903	1695.654	0.038
435703678.000	51.000	0.000	0.000	-33153.903	1695.654	0.040
435703728.000	50.000	-0.175	-0.003	-33154.078	1695.661	0.040
435703779.000	51.000	-0.175	-0.003	-33154.252	1695.667	0.043
435703829.000	50.000	0.000	0.000	-33154.252	1695.667	0.045
435703880.000	51.000	0.000	0.000	-33154.252	1695.667	0.045
435703930.000	50.000	0.000	0.000	-33154.252	1695.667	0.045
435703980.000	50.000	0.000	0.000	-33154.252	1695.667	0.045
435704031.000	51.000	0.000	0.000	-33154.252	1695.667	0.045
435704081.000	50.000	0.000	0.000	-33154.252	1695.667	0.045
435704132.000	51.000	0.000	0.000	-33154.252	1695.667	0.045
435704182.000	50.000	0.000	0.000	-33154.252	1695.667	0.045
435704232.000	50.000	0.000	0.000	-33154.252	1695.667	0.045
435704283.000	51.000	0.000	0.000	-33154.252	1695.667	0.045
435704334.000	51.000	0.000	0.000	-33154.252	1695.667	0.045
435704384.000	50.000	0.000	0.000	-33154.252	1695.667	0.045
435704434.000	50.000	0.000	0.000	-33154.252	1695.667	0.045
435704485.000	51.000	0.000	0.000	-33154.252	1695.667	0.045
435704535.000	50.000	0.000	0.000	-33154.252	1695.667	0.045
435704586.000	51.000	0.000	0.000	-33154.252	1695.667	0.045
435704636.000	50.000	0.000	0.000	-33154.252	1695.667	0.045
435704687.000	51.000	0.000	0.000	-33154.252	1695.667	0.045
435704738.000	51.000	0.000	0.000	-33154.252	1695.667	0.045
435704788.000	50.000	0.000	0.000	-33154.252	1695.667	0.045
435704838.000	50.000	0.000	0.000	-33154.252	1695.667	0.045
435704889.000	51.000	0.000	0.000	-33154.252	1695.667	0.045
435704939.000	50.000	0.000	0.000	-33154.252	1695.667	0.045
435704989.000	50.000	0.000	0.000	-33154.252	1695.667	0.045
435705039.000	50.000	0.000	0.000	-33154.252	1695.667	0.045
435705089.000	50.000	0.000	0.000	-33154.252	1695.667	0.045
435705139.000	50.000	0.000	0.000	-33154.252	1695.667	0.045
435705189.000	50.000	0.000	0.000	-33154.252	1695.667	0.045
435705240.000	51.000	0.000	0.000	-33154.252	1695.667	0.045
435705290.000	50.000	0.000	0.000	-33154.252	1695.667	0.045
435705340.000	50.000	0.000	0.000	-33154.252	1695.667	0.045
435705390.000	50.000	0.000	0.000	-33154.252	1695.667	0.045
435705441.000	51.000	0.000	0.000	-33154.252	1695.667	0.045
435705492.000	51.000	0.000	0.000	-33154.252	1695.667	0.045
435705542.000	50.000	0.350	0.007	-33153.903	1695.680	0.045
435705593.000	51.000	0.000	0.000	-33153.903	1695.680	0.050
435705643.000	50.000	-0.350	-0.007	-33154.252	1695.692	0.045
435705693.000	50.000	-0.175	-0.003	-33154.427	1695.699	0.043
435705743.000	50.000	0.000	0.000	-33154.427	1695.699	0.045
435705793.000	50.000	0.350	0.007	-33154.078	1695.711	0.040
435705844.000	51.000	0.175	0.003	-33153.903	1695.717	0.038
435705894.000	50.000	0.000	0.000	-33153.903	1695.717	0.040
435705945.000	51.000	0.000	0.000	-33153.903	1695.717	0.040
435705995.000	50.000	0.000	0.000	-33153.903	1695.717	0.033
435706045.000	50.000	0.000	0.000	-33153.903	1695.717	0.033
435706096.000	51.000	0.000	0.000	-33153.903	1695.717	0.033
435706146.000	50.000	0.000	0.000	-33153.903	1695.717	0.028
435706197.000	51.000	0.000	0.000	-33153.903	1695.717	0.025
435706247.000	50.000	0.000	0.000	-33153.903	1695.717	0.025
435706297.000	50.000	0.000	0.000	-33153.903	1695.717	0.023
435706348.000	51.000	0.000	0.000	-33153.903	1695.717	0.020
435706398.000	50.000	0.000	0.000	-33153.903	1695.717	0.020
435706448.000	50.000	0.000	0.000	-33153.903	1695.717	0.020
435706499.000	51.000	0.000	0.000	-33153.903	1695.717	0.020
435706550.000	51.000	0.000	0.000	-33153.903	1695.717	0.020
435706600.000	50.000	0.000	0.000	-33153.903	1695.717	0.020
435706650.000	50.000	0.000	0.000	-33153.903	1695.717	0.020
435706701.000	51.000	0.000	0.000	-33153.903	1695.717	0.020
435706751.000	50.000	0.000	0.000	-33153.903	1695.717	0.020
435706802.000	51.000	0.000	0.000	-33153.903	1695.717	0.020
435706853.000	51.000	0.000	0.000	-33153.903	1695.717	0.020
435706903.000	50.000	0.000	0.000	-33153.903	1695.717	0.020
435706953.000	50.000	0.000	0.000	-33153.903	1695.717	0.020
435707003.000	50.000	0.000	0.000	-33153.903	1695.717	0.020
435707053.000	50.000	0.000	0.000	-33153.903	1695.717	0.020
435707103.000	50.000	0.000	0.000	-33153.903	1695.717	0.020
435707154.000	51.000	0.350	0.007	-33153.553	1695.730	0.020
435707205.000	51.000	-0.175	-0.003	-33153.728	1695.736	0.025
435707255.000	50.000	-0.699	-0.014	-33154.427	1695.762	0.028
435707305.000	50.000	0.000	0.000	-33154.427	1695.762	0.038
435707355.000	50.000	0.350	0.007	-33154.078	1695.774	0.038
435707406.000	51.000	0.699	0.014	-33153.379	1695.800	0.043
435707456.000	50.000	0.175	0.003	-33153.204	1695.806	0.053
435707506.000	50.000	-0.175	-0.003	-33153.379	1695.812	0.055
435707556.000	50.000	-0.350	-0.007	-33153.728	1695.825	0.058
435707607.000	51.000	-0.175	-0.003	-33153.903	1695.831	0.063
435707657.000	50.000	0.000	0.000	-33153.903	1695.831	0.065
435707707.000	50.000	0.000	0.000	-33153.903	1695.831	0.065
435707757.000	50.000	0.000	0.000	-33153.903	1695.831	0.065
435707807.000	50.000	0.000	0.000	-33153.903	1695.831	0.065
435707858.000	51.000	0.000	0.000	-33153.903	1695.831	0.065
435707908.000	50.000	0.000	0.000	-33153.903	1695.831	0.065
435707959.000	51.000	0.000	0.000	-33153.903	1695.831	0.065
435708009.000	50.000	0.000	0.000	-33153.903	1695.831	0.065
435708060.000	51.000	0.000	0.000	-33153.903	1695.831	0.065
435708110.000	50.000	0.000	0.000	-33153.903	1695.831	0.060
435708160.000	50.000	0.000	0.000	-33153.903	1695.831	0.060
435708210.000	50.000	0.000	0.000	-33153.903	1695.831	0.055
435708261.000	51.000	0.000	0.000	-33153.903	1695.831	0.053
435708312.000	51.000	0.000	0.000	-33153.903	1695.831	0.053
435708362.000	50.000	0.000	0.000	-33153.903	1695.831	0.048
435708412.000	50.000	0.000	0.000	-33153.903	1695.831	0.045
435708462.000	50.000	0.000	0.000	-33153.903	1695.831	0.045
435708512.000	50.000	0.000	0.000	-33153.903	1695.831	0.045
435708563.000	51.000	0.000	0.000	-33153.903	1695.831	0.045
435708613.000	50.000	0.000	0.000	-33153.903	1695.831	0.045
435708664.000	51.000	0.000	0.000	-33153.903	1695.831	0.045
435708714.000	50.000	0.000	0.000	-33153.903	1695.831	0.045
435708764.000	50.000	0.000	0.000	-33153.903	1695.831	0.045
435708814.000	50.000	0.000	0.000	-33153.903	1695.831	0.045
435708864.000	50.000	0.000	0.000	-33153.903	1695.831	0.045
435708914.000	50.000	0.000	0.000	-33153.903	1695.831	0.045
435708964.000	50.000	0.000	0.000	-33153.903	1695.831	0.045
435709014.000	50.000	0.000	0.000	-33153.903	1695.831	0.045
435709064.000	50.000	0.000	0.000	-33153.903	1695.831	0.045
435709115.000	51.000	0.000	0.000	-33153.903	1695.831	0.045
435709165.000	50.000	0.000	0.000	-33153.903	1695.831	0.045
435709215.000	50.000	0.000	0.000	-33153.903	1695.831	0.045
435709266.000	51.000	-0.175	-0.003	-33154.078	1695.837	0.045
435709317.000	51.000	0.000	0.000	-33154.078	1695.837	0.048
435709368.000	51.000	0.000	0.000	-33154.078	1695.837	0.048
435709419.000	51.000	0.000	0.000	-33154.078	1695.837	0.048
435709469.000	50.000	0.000	0.000	-33154.078	1695.837	0.048
435709519.000	50.000	0.000	0.000	-33154.078	1695.837	0.048
435709569.000	50.000	0.000	0.000	-33154.078	1695.837	0.048
435709619.000	50.000	0.000	0.000	-33154.078	1695.837	0.048
435709669.000	50.000	0.000	0.000	-33154.078	1695.837	0.048
435709720.000	51.000	0.000	0.000	-33154.078	1695.837	0.043
435709770.000	50.000	0.000	0.000	-33154.078	1695.837	0.040
435709821.000	51.000	0.000	0.000	-33154.078	1695.837	0.030
435709871.000	50.000	0.000	0.000	-33154.078	1695.837	0.030
435709922.000	51.000	0.000	0.000	-33154.078	1695.837	0.025
435709972.000	50.000	0.000	0.000	-33154.078	1695.837	0.015
435710023.000	51.000	0.000	0.000	-33154.078	1695.837	0.013
435710073.000	50.000	0.000	0.000	-33154.078	1695.837	0.010
435710124.000	51.000	0.000	0.000	-33154.078	1695.837	0.005
435710174.000	50.000	0.000	0.000	-33154.078	1695.837	0.002
435710225.000	51.000	0.000	0.000	-33154.078	1695.837	0.002
435710275.000	50.000	0.000	0.000	-33154.078	1695.837	0.002
435710326.000	51.000	0.000	0.000	-33154.078	1695.837	0.002
435710376.000	50.000	0.000	0.000	-33154.078	1695.837	0.002
435710427.000	51.000	0.000	0.000	-33154.078	1695.837	0.002
435710477.000	50.000	0.000	0.000	-33154.078	1695.837	0.002
435710527.000	50.000	0.000	0.000	-33154.078	1695.837	0.002
435710577.000	50.000	0.000	0.000	-33154.078	1695.837	0.002
435710627.000	50.000	0.000	0.000	-33154.078	1695.837	0.002
435710677.000	50.000	0.000	0.000	-33154.078	1695.837	0.002
435710728.000	51.000	0.000	0.000	-33154.078	1695.837	0.002
435710778.000	50.000	0.000	0.000	-33154.078	1695.837	0.002
435710829.000	51.000	0.000	0.000	-33154.078	1695.837	0.002
435710879.000	50.000	0.000	0.000	-33154.078	1695.837	0.002
435710929.000	50.000	0.000	0.000	-33154.078	1695.837	0.002
435710979.000	50.000	0.000	0.000	-33154.078	1695.837	0.002
435711030.000	51.000	0.000	0.000	-33154.078	1695.837	0.002
435711080.000	50.000	0.000	0.000	-33154.078	1695.837	0.002
435711130.000	50.000	0.000	0.000	-33154.078	1695.837	0.002
435711180.000	50.000	0.000	0.000	-33154.078	1695.837	0.002
435711231.000	51.000	0.000	0.000	-33154.078	1695.837	0.002
435711282.000	51.000	0.000	0.000	-33154.078	1695.837	0.002
435711332.000	50.000	0.000	0.000	-33154.078	1695.837	0.002
435711383.000	51.000	0.000	0.000	-33154.078	1695.837	0.002
435711433.000	50.000	0.000	0.000	-33154.078	1695.837	0.002
435711483.000	50.000	0.000	0.000	-33154.078	1695.837	0.002
435711533.000	50.000	0.000	0.000	-33154.078	1695.837	0.002
435711583.000	50.000	0.000	0.000	-33154.078	1695.837	0.002
435711633.000	50.000	0.000	0.000	-33154.078	1695.837	0.002
435711683.000	50.000	0.000	0.000	-33154.078	1695.837	0.002
435711734.000	51.000	0.000	0.000	-33154.078	1695.837	0.002
435711785.000	51.000	0.000	0.000	-33154.078	1695.837	0.002
435711835.000	50.000	0.000	0.000	-33154.078	1695.837	0.000
435711885.000	50.000	0.000	0.000	-33154.078	1695.837	0.000
435711935.000	50.000	0.000	0.000	-33154.078	1695.837	0.000
435711985.000	50.000	0.000	0.000	-33154.078	1695.837	0.000
435712035.000	50.000	0.000	0.000	-33154.078	1695.837	0.000
435712086.000	51.000	0.000	0.000	-33154.078	1695.837	0.000
435712137.000	51.000	0.000	0.000	-33154.078	1695.837	0.000
435712187.000	50.000	0.000	0.000	-33154.078	1695.837	0.000
435712238.000	51.000	0.000	0.000	-33154.078	1695.837	0.000
435712288.000	50.000	0.000	0.000	-33154.078	1695.837	0.000
435712338.000	50.000	0.000	0.000	-33154.078	1695.837	0.000
435712388.000	50.000	0.000	0.000	-33154.078	1695.837	0.000
435712438.000	50.000	0.000	0.000	-33154.078	1695.837	0.000
435712488.000	50.000	0.000	0.000	-33154.078	1695.837	0.000
435712538.000	50.000	0.175	0.003	-33153.903	1695.844	0.000
435712589.000	51.000	0.000	0.000	-33153.903	1695.844	0.003
435712639.000	50.000	-0.524	-0.010	-33154.427	1695.863	0.003
435712689.000	50.000	-0.175	-0.003	-33154.602	1695.869	0.010
435712739.000	50.000	0.000	0.000	-33154.602	1695.869	0.013
435712789.000	50.000	0.524	0.010	-33154.078	1695.888	0.013
435712839.000	50.000	0.175	0.003	-33153.903	1695.894	0.020
435712889.000	50.000	-0.175	-0.003	-33154.078	1695.900	0.023
435712939.000	50.000	-0.175	-0.003	-33154.252	1695.907	0.025
435712990.000	51.000	0.000	0.000	-33154.252	1695.907	0.028
435713040.000	50.000	0.175	0.003	-33154.078	1695.913	0.028
435713091.000	51.000	-0.350	-0.007	-33154.427	1695.926	0.030
435713141.000	50.000	0.000	0.000	-33154.427	1695.926	0.035
435713191.000	50.000	-0.175	-0.003	-33154.602	1695.932	0.035
435713241.000	50.000	-0.524	-0.010	-33155.126	1695.951	0.038
435713291.000	50.000	0.000	0.000	-33155.126	1695.951	0.045
435713342.000	51.000	0.524	0.010	-33154.602	1695.970	0.045
435713392.000	50.000	0.000	0.000	-33154.602	1695.970	0.053
435713442.000	50.000	0.000	0.000	-33154.602	1695.970	0.053
435713492.000	50.000	0.000	0.000	-33154.602	1695.970	0.053
435713543.000	51.000	0.000	0.000	-33154.602	1695.970	0.053
435713594.000	51.000	0.000	0.000	-33154.602	1695.970	0.053
435713644.000	50.000	0.000	0.000	-33154.602	1695.970	0.053
435713694.000	50.000	0.000	0.000	-33154.602	1695.970	0.053
435713744.000	50.000	0.000	0.000	-33154.602	1695.970	0.053
435713794.000	50.000	0.000	0.000	-33154.602	1695.970	0.053
435713844.000	50.000	0.000	0.000	-33154.602	1695.970	0.053
435713894.000	50.000	0.000	0.000	-33154.602	1695.970	0.053
435713944.000	50.000	0.000	0.000	-33154.602	1695.970	0.053
435713994.000	50.000	0.000	0.000	-33154.602	1695.970	0.053
435714044.000	50.000	0.000	0.000	-33154.602	1695.970	0.053
435714094.000	50.000	0.000	0.000	-33154.602	1695.970	0.053
435714145.000	51.000	0.000	0.000	-33154.602	1695.970	0.053
435714196.000	51.000	0.000	0.000	-33154.602	1695.970	0.053
435714247.000	51.000	0.000	0.000	-33154.602	1695.970	0.053
435714297.000	50.000	0.000	0.000	-33154.602	1695.970	0.053
435714347.000	50.000	0.000	0.000	-33154.602	1695.970	0.053
435714397.000	50.000	0.000	0.000	-33154.602	1695.970	0.053
435714448.000	51.000	0.000	0.000	-33154.602	1695.970	0.053
435714498.000	50.000	0.000	0.000	-33154.602	1695.970	0.053
435714548.000	50.000	0.000	0.000	-33154.602	1695.970	0.053
435714598.000	50.000	0.000	0.000	-33154.602	1695.970	0.053
435714649.000	51.000	0.000	0.000	-33154.602	1695.970	0.053
435714700.000	51.000	0.000	0.000	-33154.602	1695.970	0.053
435714751.000	51.000	0.175	0.003	-33154.427	1695.976	0.053
435714801.000	50.000	-0.175	-0.003	-33154.602	1695.983	0.055
435714851.000	50.000	-0.350	-0.007	-33154.951	1695.995	0.058
435714901.000	50.000	0.175	0.003	-33154.777	1696.001	0.063
435714951.000	50.000	0.175	0.003	-33154.602	1696.008	0.065
435715001.000	50.000	0.350	0.007	-33154.252	1696.020	0.068
435715052.000	51.000	0.000	0.000	-33154.252	1696.020	0.073
435715103.000	51.000	-0.175	-0.003	-33154.427	1696.027	0.070
435715153.000	50.000	0.000	0.000	-33154.427	1696.027	0.073
435715203.000	50.000	0.000	0.000	-33154.427	1696.027	0.065
435715253.000	50.000	0.000	0.000	-33154.427	1696.027	0.063
435715303.000	50.000	0.000	0.000	-33154.427	1696.027	0.063
435715354.000	51.000	0.000	0.000	-33154.427	1696.027	0.055
435715405.000	51.000	0.000	0.000	-33154.427	1696.027	0.053
435715456.000	51.000	0.000	0.000	-33154.427	1696.027	0.050
435715506.000	50.000	0.000	0.000	-33154.427	1696.027	0.048
435715557.000	51.000	0.000	0.000	-33154.427	1696.027	0.048
435715607.000	50.000	0.000	0.000	-33154.427	1696.027	0.045
435715658.000	51.000	0.000	0.000	-33154.427	1696.027	0.040
435715708.000	50.000	0.000	0.000	-33154.427	1696.027	0.040
435715759.000	51.000	0.000	0.000	-33154.427	1696.027	0.038
435715810.000	51.000	0.000	0.000	-33154.427	1696.027	0.030
435715860.000	50.000	0.000	0.000	-33154.427	1696.027	0.030
435715910.000	50.000	0.000	0.000	-33154.427	1696.027	0.023
435715961.000	51.000	0.000	0.000	-33154.427	1696.027	0.023
435716011.000	50.000	0.000	0.000	-33154.427	1696.027	0.023
435716062.000	51.000	0.000	0.000	-33154.427	1696.027	0.023
435716112.000	50.000	0.000	0.000	-33154.427	1696.027	0.023
435716162.000	50.000	0.000	0.000	-33154.427	1696.027	0.023
435716212.000	50.000	0.000	0.000	-33154.427	1696.027	0.023
435716263.000	51.000	0.000	0.000	-33154.427	1696.027	0.023
435716313.000	50.000	0.000	0.000	-33154.427	1696.027	0.023
435716363.000	50.000	0.000	0.000	-33154.427	1696.027	0.023
435716413.000	50.000	0.000	0.000	-33154.427	1696.027	0.023
435716463.000	50.000	0.000	0.000	-33154.427	1696.027	0.023
435716514.000	51.000	0.000	0.000	-33154.427	1696.027	0.023
435716564.000	50.000	0.175	0.003	-33154.252	1696.033	0.023
435716615.000	51.000	0.350	0.007	-33153.903	1696.046	0.025
435716666.000	51.000	-0.524	-0.010	-33154.427	1696.065	0.030
435716717.000	51.000	0.000	0.000	-33154.427	1696.065	0.038
435716767.000	50.000	0.000	0.000	-33154.427	1696.065	0.038
435716818.000	51.000	0.350	0.007	-33154.078	1696.077	0.038
435716869.000	51.000	0.175	0.003	-33153.903	1696.083	0.042
435716920.000	51.000	0.000	0.000	-33153.903	1696.083	0.045
435716970.000	50.000	0.000	0.000	-33153.903	1696.083	0.045
435717021.000	51.000	-0.175	-0.003	-33154.078	1696.090	0.045
435717071.000	50.000	-0.175	-0.003	-33154.252	1696.096	0.047
435717121.000	50.000	0.000	0.000	-33154.252	1696.096	0.050
435717171.000	50.000	0.000	0.000	-33154.252	1696.096	0.050
435717221.000	50.000	0.175	0.003	-33154.078	1696.102	0.050
435717271.000	50.000	0.000	0.000	-33154.078	1696.102	0.052
435717321.000	50.000	0.000	0.000	-33154.078	1696.102	0.050
435717372.000	51.000	0.000	0.000	-33154.078	1696.102	0.047
435717423.000	51.000	0.000	0.000	-33154.078	1696.102	0.042
435717473.000	50.000	0.000	0.000	-33154.078	1696.102	0.040
435717523.000	50.000	0.175	0.003	-33153.903	1696.109	0.037
435717573.000	50.000	0.000	0.000	-33153.903	1696.109	0.035
435717624.000	51.000	-0.350	-0.007	-33154.252	1696.121	0.035
435717674.000	50.000	-0.175	-0.003	-33154.427	1696.128	0.037
435717725.000	51.000	0.000	0.000	-33154.427	1696.128	0.040
435717775.000	50.000	0.175	0.003	-33154.252	1696.134	0.040
435717825.000	50.000	0.350	0.007	-33153.903	1696.147	0.042
435717875.000	50.000	0.000	0.000	-33153.903	1696.147	0.047
435717925.000	50.000	0.000	0.000	-33153.903	1696.147	0.047
435717976.000	51.000	-0.175	-0.003	-33154.078	1696.153	0.047
435718026.000	50.000	0.000	0.000	-33154.078	1696.153	0.050
435718077.000	51.000	-0.175	-0.003	-33154.252	1696.159	0.050
435718127.000	50.000	0.000	0.000	-33154.252	1696.159	0.052
435718177.000	50.000	0.000	0.000	-33154.252	1696.159	0.052
435718228.000	51.000	0.175	0.003	-33154.078	1696.166	0.052
435718278.000	50.000	0.000	0.000	-33154.078	1696.166	0.055
435718328.000	50.000	0.000	0.000	-33154.078	1696.166	0.055
435718378.000	50.000	0.000	0.000	-33154.078	1696.166	0.055
435718428.000	50.000	-0.350	-0.007	-33154.427	1696.178	0.055
435718478.000	50.000	0.000	0.000	-33154.427	1696.178	0.060
435718529.000	51.000	0.175	0.003	-33154.252	1696.184	0.060
435718579.000	50.000	0.000	0.000	-33154.252	1696.184	0.062
435718629.000	50.000	0.000	0.000	-33154.252	1696.184	0.062
435718679.000	50.000	0.000	0.000	-33154.252	1696.184	0.062
435718729.000	50.000	0.000	0.000	-33154.252	1696.184	0.062
435718779.000	50.000	0.000	0.000	-33154.252	1696.184	0.062
435718829.000	50.000	-0.175	-0.003	-33154.427	1696.191	0.062
435718880.000	51.000	0.000	0.000	-33154.427	1696.191	0.065
435718930.000	50.000	0.000	0.000	-33154.427	1696.191	0.065
435718980.000	50.000	0.000	0.000	-33154.427	1696.191	0.065
435719031.000	51.000	0.000	0.000	-33154.427	1696.191	0.065
435719081.000	50.000	0.000	0.000	-33154.427	1696.191	0.065
435719132.000	51.000	0.000	0.000	-33154.427	1696.191	0.062
435719182.000	50.000	0.000	0.000	-33154.427	1696.191	0.057
435719232.000	50.000	0.000	0.000	-33154.427	1696.191	0.050
435719283.000	51.000	0.000	0.000	-33154.427	1696.191	0.050
435719333.000	50.000	0.000	0.000	-33154.427	1696.191	0.050
435719383.000	50.000	0.000	0.000	-33154.427	1696.191	0.045
435719433.000	50.000	0.000	0.000	-33154.427	1696.191	0.043
435719483.000	50.000	0.000	0.000	-33154.427	1696.191	0.043
435719533.000	50.000	0.000	0.000	-33154.427	1696.191	0.043
435719583.000	50.000	0.000	0.000	-33154.427	1696.191	0.040
435719633.000	50.000	0.000	0.000	-33154.427	1696.191	0.038
435719684.000	51.000	0.000	0.000	-33154.427	1696.191	0.038
435719735.000	51.000	0.000	0.000	-33154.427	1696.191	0.038
435719785.000	50.000	0.000	0.000	-33154.427	1696.191	0.035
435719836.000	51.000	0.000	0.000	-33154.427	1696.191	0.035
435719886.000	50.000	0.000	0.000	-33154.427	1696.191	0.035
435719937.000	51.000	0.000	0.000	-33154.427	1696.191	0.035
435719987.000	50.000	0.000	0.000	-33154.427	1696.191	0.035
435720037.000	50.000	0.000	0.000	-33154.427	1696.191	0.035
435720087.000	50.000	0.000	0.000	-33154.427	1696.191	0.033
435720138.000	51.000	0.000	0.000	-33154.427	1696.191	0.033
435720188.000	50.000	0.000	0.000	-33154.427	1696.191	0.028
435720238.000	50.000	0.000	0.000	-33154.427	1696.191	0.025
435720288.000	50.000	0.000	0.000	-33154.427	1696.191	0.025
435720338.000	50.000	0.000	0.000	-33154.427	1696.191	0.023
435720388.000	50.000	0.000	0.000	-33154.427	1696.191	0.017
435720439.000	51.000	0.000	0.000	-33154.427	1696.191	0.017
435720490.000	51.000	0.000	0.000	-33154.427	1696.191	0.017
435720540.000	50.000	0.000	0.000	-33154.427	1696.191	0.015
435720591.000	51.000	0.000	0.000	-33154.427	1696.191	0.015
435720642.000	51.000	0.000	0.000	-33154.427	1696.191	0.013
435720692.000	50.000	0.000	0.000	-33154.427	1696.191	0.013
435720742.000	50.000	0.000	0.000	-33154.427	1696.191	0.013
435720792.000	50.000	0.000	0.000	-33154.427	1696.191	0.010
435720842.000	50.000	0.000	0.000	-33154.427	1696.191	0.010
435720892.000	50.000	0.000	0.000	-33154.427	1696.191	0.010
435720942.000	50.000	0.000	0.000	-33154.427	1696.191	0.010
435720993.000	51.000	0.000	0.000	-33154.427	1696.191	0.005
435721043.000	50.000	0.000	0.000	-33154.427	1696.191	0.005
435721094.000	51.000	0.000	0.000	-33154.427	1696.191	0.003
435721144.000	50.000	0.000	0.000	-33154.427	1696.191	0.003
435721194.000	50.000	0.000	0.000	-33154.427	1696.191	0.003
435721244.000	50.000	0.000	0.000	-33154.427	1696.191	0.003
435721294.000	50.000	0.000	0.000	-33154.427	1696.191	0.003
435721344.000	50.000	0.000	0.000	-33154.427	1696.191	0.003
435721394.000	50.000	0.000	0.000	-33154.427	1696.191	0.000
435721445.000	51.000	0.000	0.000	-33154.427	1696.191	0.000
435721495.000	50.000	0.000	0.000	-33154.427	1696.191	0.000
435721545.000	50.000	0.000	0.000	-33154.427	1696.191	0.000
435721595.000	50.000	0.000	0.000	-33154.427	1696.191	0.000
435721645.000	50.000	0.000	0.000	-33154.427	1696.191	0.000
