,77047.000000,4.357191E+8
,77079.000000,4.357191E+8
,77112.000000,4.357191E+8
,77144.000000,4.357192E+8
,77176.000000,4.357192E+8
,77208.000000,4.357192E+8
,77256.000000,4.357193E+8
,77288.000000,4.357193E+8
,77319.000000,4.357194E+8
,77352.000000,4.357194E+8
,77383.000000,4.357194E+8
,77415.000000,4.357195E+8
,77447.000000,4.357195E+8
,77479.000000,4.357195E+8
,77512.000000,4.357195E+8
,77544.000000,4.357196E+8
,77576.000000,4.357196E+8
,77608.000000,4.357196E+8
,77640.000000,4.357197E+8
,77671.000000,4.357197E+8
,77703.000000,4.357197E+8
,77751.000000,4.357198E+8
,77783.000000,4.357198E+8
,77816.000000,4.357199E+8
,77848.000000,4.357199E+8
,77880.000000,4.357199E+8
,77912.000000,4.357199E+8
,77944.000000,4.357200E+8
,77976.000000,4.357200E+8
,78008.000000,4.357200E+8
,78039.000000,4.357201E+8
,78071.000000,4.357201E+8
,78104.000000,4.357201E+8
,78135.000000,4.357202E+8
,78167.000000,4.357202E+8
,78216.000000,4.357203E+8
,78248.000000,4.357203E+8
,78280.000000,4.357203E+8
,78312.000000,4.357203E+8
,78344.000000,4.357204E+8
,78376.000000,4.357204E+8
,78408.000000,4.357204E+8
,78439.000000,4.357205E+8
,78472.000000,4.357205E+8
,78504.000000,4.357205E+8
,78536.000000,4.357206E+8
,78568.000000,4.357206E+8
,78599.000000,4.357206E+8
,78631.000000,4.357207E+8
,78664.000000,4.357207E+8
,78712.000000,4.357207E+8
,78744.000000,4.357208E+8
,78776.000000,4.357208E+8
,78807.000000,4.357208E+8
,78839.000000,4.357209E+8
,78871.000000,4.357209E+8
,78904.000000,4.357209E+8
,78935.000000,4.357210E+8
,78968.000000,4.357210E+8
,79000.000000,4.357210E+8
,79032.000000,4.357211E+8
,79064.000000,4.357211E+8
,79096.000000,4.357211E+8
,79128.000000,4.357212E+8
,79160.000000,4.357212E+8
,79207.000000,4.357212E+8
,79239.000000,4.357213E+8
,79272.000000,4.357213E+8
,79304.000000,4.357213E+8
,79335.000000,4.357214E+8
,79368.000000,4.357214E+8
,79400.000000,4.357214E+8
,79432.000000,4.357215E+8
,79464.000000,4.357215E+8
,79496.000000,4.357215E+8
,79528.000000,4.357216E+8
,79559.000000,4.357216E+8
,79591.000000,4.357216E+8
,79623.000000,4.357217E+8
,79672.000000,4.357217E+8
,79704.000000,4.357217E+8
,79736.000000,4.357218E+8
,79768.000000,4.357218E+8
,79800.000000,4.357218E+8
,79832.000000,4.357219E+8
,79864.000000,4.357219E+8
,79896.000000,4.357219E+8
,79927.000000,4.357220E+8
,79959.000000,4.357220E+8
,79991.000000,4.357220E+8
,80023.000000,4.357221E+8
,80056.000000,4.357221E+8
,80088.000000,4.357221E+8
,80120.000000,4.357222E+8
,80168.000000,4.357222E+8
,80200.000000,4.357222E+8
,80232.000000,4.357223E+8
,80264.000000,4.357223E+8
,80295.000000,4.357223E+8
,80327.000000,4.357224E+8
,80359.000000,4.357224E+8
,80391.000000,4.357224E+8
,80424.000000,4.357225E+8
,80456.000000,4.357225E+8
,80488.000000,4.357225E+8
,80520.000000,4.357226E+8
,80552.000000,4.357226E+8
,80584.000000,4.357226E+8
,80632.000000,4.357227E+8
,80663.000000,4.357227E+8
,80695.000000,4.357227E+8
,80728.000000,4.357228E+8
,80759.000000,4.357228E+8
,80792.000000,4.357228E+8
,80824.000000,4.357229E+8
,80856.000000,4.357229E+8
,80888.000000,4.357229E+8
,80920.000000,4.357230E+8
,80952.000000,4.357230E+8
,80984.000000,4.357230E+8
,81016.000000,4.357231E+8
,81047.000000,4.357231E+8
,81080.000000,4.357231E+8
,81128.000000,4.357232E+8
,81159.000000,4.357232E+8
,81192.000000,4.357232E+8
,81224.000000,4.357233E+8
,81256.000000,4.357233E+8
,81288.000000,4.357233E+8
,81320.000000,4.357234E+8
,81352.000000,4.357234E+8
,81384.000000,4.357234E+8
,81415.000000,4.357235E+8
,81447.000000,4.357235E+8
,81480.000000,4.357235E+8
,81511.000000,4.357235E+8
,81543.000000,4.357236E+8
,81575.000000,4.357236E+8
,81624.000000,4.357237E+8
,81656.000000,4.357237E+8
,81688.000000,4.357237E+8
,81720.000000,4.357238E+8
,81752.000000,4.357238E+8
,81783.000000,4.357238E+8
,81815.000000,4.357239E+8
,81848.000000,4.357239E+8
,81880.000000,4.357239E+8
,81911.000000,4.357239E+8
,81943.000000,4.357240E+8
,81975.000000,4.357240E+8
,82008.000000,4.357240E+8
,82040.000000,4.357241E+8
,82088.000000,4.357241E+8
,82120.000000,4.357242E+8
,82152.000000,4.357242E+8
,82183.000000,4.357242E+8
,82216.000000,4.357243E+8
,82247.000000,4.357243E+8
,82279.000000,4.357243E+8
,82311.000000,4.357243E+8
,82344.000000,4.357244E+8
,82376.000000,4.357244E+8
,82408.000000,4.357244E+8
,82440.000000,4.357245E+8
,82472.000000,4.357245E+8
,82504.000000,4.357245E+8
,82535.000000,4.357246E+8
,82584.000000,4.357246E+8
,82615.000000,4.357247E+8
,82647.000000,4.357247E+8
,82680.000000,4.357247E+8
,82712.000000,4.357247E+8
,82744.000000,4.357248E+8
,82776.000000,4.357248E+8
,82808.000000,4.357248E+8
,82840.000000,4.357249E+8
,82872.000000,4.357249E+8
,82903.000000,4.357249E+8
,82935.000000,4.357250E+8
,82967.000000,4.357250E+8
,82999.000000,4.357250E+8
,83047.000000,4.357251E+8
,83080.000000,4.357251E+8
,83112.000000,4.357251E+8
,83144.000000,4.357252E+8
,83176.000000,4.357252E+8
,83208.000000,4.357252E+8
,83241.000000,4.357253E+8
,83273.000000,4.357253E+8
,83303.000000,4.357253E+8
,83335.000000,4.357254E+8
,83367.000000,4.357254E+8
,83400.000000,4.357254E+8
,83431.000000,4.357255E+8
,83464.000000,4.357255E+8
,83496.000000,4.357255E+8
,83544.000000,4.357256E+8
,83576.000000,4.357256E+8
,83608.000000,4.357256E+8
,83640.000000,4.357257E+8
,83671.000000,4.357257E+8
,83703.000000,4.357257E+8
,83735.000000,4.357258E+8
,83768.000000,4.357258E+8
,83800.000000,4.357258E+8
,83831.000000,4.357259E+8
,83864.000000,4.357259E+8
,83896.000000,4.357259E+8
,83928.000000,4.357260E+8
,83960.000000,4.357260E+8
,83992.000000,4.357260E+8
,84039.000000,4.357261E+8
,84071.000000,4.357261E+8
,84103.000000,4.357261E+8
,84136.000000,4.357262E+8
,84167.000000,4.357262E+8
,84200.000000,4.357262E+8
,84232.000000,4.357263E+8
,84264.000000,4.357263E+8
,84296.000000,4.357263E+8
,84328.000000,4.357264E+8
,84360.000000,4.357264E+8
,84392.000000,4.357264E+8
,84423.000000,4.357265E+8
,84456.000000,4.357265E+8
,84504.000000,4.357265E+8
,84536.000000,4.357266E+8
,84567.000000,4.357266E+8
,84600.000000,4.357266E+8
,84632.000000,4.357267E+8
,84664.000000,4.357267E+8
,84696.000000,4.357267E+8
,84728.000000,4.357268E+8
,84760.000000,4.357268E+8
,84791.000000,4.357268E+8
,84823.000000,4.357269E+8
,84855.000000,4.357269E+8
,84888.000000,4.357269E+8
,84920.000000,4.357270E+8
,84952.000000,4.357270E+8
,85000.000000,4.357270E+8
,85032.000000,4.357271E+8
,85064.000000,4.357271E+8
,85096.000000,4.357271E+8
,85128.000000,4.357272E+8
,85159.000000,4.357272E+8
,85191.000000,4.357272E+8
,85223.000000,4.357273E+8
,85256.000000,4.357273E+8
,85287.000000,4.357273E+8
,85320.000000,4.357274E+8
,85352.000000,4.357274E+8
,85384.000000,4.357274E+8
,85416.000000,4.357275E+8
,85464.000000,4.357275E+8
,85496.000000,4.357275E+8
,85527.000000,4.357276E+8
,85560.000000,4.357276E+8
,85591.000000,4.357276E+8
,85623.000000,4.357277E+8
,85656.000000,4.357277E+8
,85688.000000,4.357277E+8
,85720.000000,4.357278E+8
,85752.000000,4.357278E+8
,85784.000000,4.357278E+8
,85816.000000,4.357279E+8
,85848.000000,4.357279E+8
,85880.000000,4.357279E+8
,85911.000000,4.357279E+8
,85959.000000,4.357280E+8
,85991.000000,4.357280E+8
,86023.000000,4.357281E+8
,86056.000000,4.357281E+8
,86088.000000,4.357281E+8
,86120.000000,4.357282E+8
,86151.000000,4.357282E+8
,86184.000000,4.357282E+8
,86216.000000,4.357283E+8
,86248.000000,4.357283E+8
,86279.000000,4.357283E+8
,86311.000000,4.357283E+8
,86343.000000,4.357284E+8
,86376.000000,4.357284E+8
,86408.000000,4.357284E+8
,86456.000000,4.357285E+8
,86488.000000,4.357285E+8
,86520.000000,4.357286E+8
,86552.000000,4.357286E+8
,86584.000000,4.357286E+8
,86616.000000,4.357287E+8
,86647.000000,4.357287E+8
,86679.000000,4.357287E+8
,86712.000000,4.357287E+8
,86744.000000,4.357288E+8
,86775.000000,4.357288E+8
,86808.000000,4.357288E+8
,86840.000000,4.357289E+8
,86872.000000,4.357289E+8
,86920.000000,4.357290E+8
,86952.000000,4.357290E+8
,86984.000000,4.357290E+8
,87016.000000,4.357291E+8
,87047.000000,4.357291E+8
,87079.000000,4.357291E+8
,87112.000000,4.357291E+8
,87143.000000,4.357292E+8
,87176.000000,4.357292E+8
,87208.000000,4.357292E+8
,87240.000000,4.357293E+8
,87272.000000,4.357293E+8
,87304.000000,4.357293E+8
,87336.000000,4.357294E+8
,87368.000000,4.357294E+8
,87415.000000,4.357295E+8
,87447.000000,4.357295E+8
,87479.000000,4.357295E+8
,87512.000000,4.357295E+8
,87543.000000,4.357296E+8
,87576.000000,4.357296E+8
,87608.000000,4.357296E+8
,87640.000000,4.357297E+8
,87672.000000,4.357297E+8
,87704.000000,4.357297E+8
,87736.000000,4.357298E+8
,87767.000000,4.357298E+8
,87799.000000,4.357298E+8
,87831.000000,4.357299E+8
,87879.000000,4.357299E+8
,87912.000000,4.357299E+8
,87944.000000,4.357300E+8
,87976.000000,4.357300E+8
,88008.000000,4.357300E+8
,88040.000000,4.357301E+8
,88072.000000,4.357301E+8
,88104.000000,4.357301E+8
,88136.000000,4.357302E+8
,88167.000000,4.357302E+8
,88199.000000,4.357302E+8
,88231.000000,4.357303E+8
,88264.000000,4.357303E+8
,88296.000000,4.357303E+8
,88327.000000,4.357304E+8
,88376.000000,4.357304E+8
,88408.000000,4.357304E+8
,88440.000000,4.357305E+8
,88472.000000,4.357305E+8
,88505.000000,4.357305E+8
,88535.000000,4.357306E+8
,88567.000000,4.357306E+8
,88599.000000,4.357306E+8
,88632.000000,4.357307E+8
,88664.000000,4.357307E+8
,88696.000000,4.357307E+8
,88728.000000,4.357308E+8
,88760.000000,4.357308E+8
,88792.000000,4.357308E+8
,88824.000000,4.357309E+8
,88872.000000,4.357309E+8
,88903.000000,4.357309E+8
,88935.000000,4.357310E+8
,88967.000000,4.357310E+8
,88999.000000,4.357310E+8
,89032.000000,4.357311E+8
,89064.000000,4.357311E+8
,89096.000000,4.357311E+8
,89128.000000,4.357312E+8
,89160.000000,4.357312E+8
,89192.000000,4.357312E+8
,89224.000000,4.357313E+8
,89256.000000,4.357313E+8
,89287.000000,4.357313E+8
,89335.000000,4.357314E+8
,89368.000000,4.357314E+8
,89400.000000,4.357314E+8
,89431.000000,4.357315E+8
,89464.000000,4.357315E+8
,89495.000000,4.357315E+8
,89528.000000,4.357316E+8
,89560.000000,4.357316E+8
,89592.000000,4.357316E+8
,89624.000000,4.357317E+8
,89655.000000,4.357317E+8
,89688.000000,4.357317E+8
,89720.000000,4.357318E+8
,89752.000000,4.357318E+8
,89783.000000,4.357318E+8
,89832.000000,4.357319E+8
,89864.000000,4.357319E+8
,89896.000000,4.357319E+8
,89928.000000,4.357320E+8
,89960.000000,4.357320E+8
,89992.000000,4.357320E+8
,90023.000000,4.357321E+8
,90055.000000,4.357321E+8
,90088.000000,4.357321E+8
,90119.000000,4.357322E+8
,90152.000000,4.357322E+8
,90184.000000,4.357322E+8
,90216.000000,4.357323E+8
,90248.000000,4.357323E+8
,90296.000000,4.357323E+8
,90328.000000,4.357324E+8
,90360.000000,4.357324E+8
,90391.000000,4.357324E+8
,90423.000000,4.357325E+8
,90455.000000,4.357325E+8
,90487.000000,4.357325E+8
,90519.000000,4.357326E+8
,90552.000000,4.357326E+8
,90584.000000,4.357326E+8
,90616.000000,4.357327E+8
,90648.000000,4.357327E+8
,90680.000000,4.357327E+8
,90712.000000,4.357327E+8
,90744.000000,4.357328E+8
,90791.000000,4.357328E+8
,90823.000000,4.357329E+8
,90855.000000,4.357329E+8
,90887.000000,4.357329E+8
,90920.000000,4.357330E+8
,90952.000000,4.357330E+8
,90984.000000,4.357330E+8
,91016.000000,4.357331E+8
,91048.000000,4.357331E+8
,91080.000000,4.357331E+8
,91112.000000,4.357331E+8
,91143.000000,4.357332E+8
,91175.000000,4.357332E+8
,91207.000000,4.357332E+8
,91255.000000,4.357333E+8
,91288.000000,4.357333E+8
,91320.000000,4.357334E+8
,91352.000000,4.357334E+8
,91384.000000,4.357334E+8
,91416.000000,4.357335E+8
,91448.000000,4.357335E+8
,91480.000000,4.357335E+8
,91511.000000,4.357335E+8
,91543.000000,4.357336E+8
,91575.000000,4.357336E+8
,91607.000000,4.357336E+8
,91639.000000,4.357337E+8
,91671.000000,4.357337E+8
,91704.000000,4.357337E+8
,91752.000000,4.357338E+8
,91784.000000,4.357338E+8
,91816.000000,4.357339E+8
,91848.000000,4.357339E+8
,91880.000000,4.357339E+8
,91911.000000,4.357339E+8
,91943.000000,4.357340E+8
,91976.000000,4.357340E+8
,92007.000000,4.357340E+8
,92039.000000,4.357341E+8
,92072.000000,4.357341E+8
,92104.000000,4.357341E+8
,92136.000000,4.357342E+8
,92168.000000,4.357342E+8
,92200.000000,4.357342E+8
,92248.000000,4.357343E+8
,92279.000000,4.357343E+8
,92311.000000,4.357343E+8
,92344.000000,4.357344E+8
,92375.000000,4.357344E+8
,92407.000000,4.357344E+8
,92440.000000,4.357345E+8
,92472.000000,4.357345E+8
,92504.000000,4.357345E+8
,92536.000000,4.357346E+8
,92568.000000,4.357346E+8
,92600.000000,4.357346E+8
,92631.000000,4.357347E+8
,92663.000000,4.357347E+8
,92711.000000,4.357347E+8
,92744.000000,4.357348E+8
,92776.000000,4.357348E+8
,92807.000000,4.357348E+8
,92840.000000,4.357349E+8
,92872.000000,4.357349E+8
,92904.000000,4.357349E+8
,92936.000000,4.357350E+8
,92968.000000,4.357350E+8
,93000.000000,4.357350E+8
,93031.000000,4.357351E+8
,93063.000000,4.357351E+8
,93096.000000,4.357351E+8
,93128.000000,4.357352E+8
,93160.000000,4.357352E+8
,93208.000000,4.357352E+8
,93240.000000,4.357353E+8
,93272.000000,4.357353E+8
,93304.000000,4.357353E+8
,93336.000000,4.357354E+8
,93368.000000,4.357354E+8
,93399.000000,4.357354E+8
,93431.000000,4.357355E+8
,93463.000000,4.357355E+8
,93496.000000,4.357355E+8
,93528.000000,4.357356E+8
,93559.000000,4.357356E+8
,93592.000000,4.357356E+8
,93624.000000,4.357357E+8
,93656.000000,4.357357E+8
,93704.000000,4.357357E+8
,93736.000000,4.357358E+8
,93768.000000,4.357358E+8
,93800.000000,4.357358E+8
,93831.000000,4.357359E+8
,93863.000000,4.357359E+8
,93896.000000,4.357359E+8
,93928.000000,4.357360E+8
,93960.000000,4.357360E+8
,93992.000000,4.357360E+8
,94024.000000,4.357361E+8
,94056.000000,4.357361E+8
,94088.000000,4.357361E+8
,94120.000000,4.357362E+8
,94167.000000,4.357362E+8
,94200.000000,4.357362E+8
,94231.000000,4.357363E+8
,94264.000000,4.357363E+8
,94296.000000,4.357363E+8
,94328.000000,4.357364E+8
,94360.000000,4.357364E+8
,94392.000000,4.357364E+8
,94424.000000,4.357365E+8
,94456.000000,4.357365E+8
,94488.000000,4.357365E+8
,94519.000000,4.357366E+8
,94551.000000,4.357366E+8
,94583.000000,4.357366E+8
,94615.000000,4.357367E+8
,94663.000000,4.357367E+8
,94696.000000,4.357367E+8
,94728.000000,4.357368E+8
,94760.000000,4.357368E+8
,94792.000000,4.357368E+8
,94824.000000,4.357369E+8
,94856.000000,4.357369E+8
,94887.000000,4.357369E+8
,94919.000000,4.357370E+8
,94952.000000,4.357370E+8
,94984.000000,4.357370E+8
,95015.000000,4.357371E+8
,95048.000000,4.357371E+8
,95080.000000,4.357371E+8
,95128.000000,4.357372E+8
,95160.000000,4.357372E+8
,95192.000000,4.357372E+8
,95224.000000,4.357373E+8
,95255.000000,4.357373E+8
,95287.000000,4.357373E+8
,95320.000000,4.357374E+8
,95351.000000,4.357374E+8
,95384.000000,4.357374E+8
,95415.000000,4.357375E+8
,95448.000000,4.357375E+8
,95480.000000,4.357375E+8
,95512.000000,4.357375E+8
,95544.000000,4.357376E+8
,95576.000000,4.357376E+8
,95623.000000,4.357377E+8
,95655.000000,4.357377E+8
,95687.000000,4.357377E+8
,95720.000000,4.357378E+8
,95751.000000,4.357378E+8
,95783.000000,4.357378E+8
,95816.000000,4.357379E+8
,95847.000000,4.357379E+8
,95880.000000,4.357379E+8
,95912.000000,4.357379E+8
,95944.000000,4.357380E+8
,95976.000000,4.357380E+8
,96007.000000,4.357380E+8
,96039.000000,4.357381E+8
,96088.000000,4.357381E+8
,96120.000000,4.357382E+8
,96151.000000,4.357382E+8
,96184.000000,4.357382E+8
,96216.000000,4.357383E+8
,96248.000000,4.357383E+8
,96280.000000,4.357383E+8
,96312.000000,4.357383E+8
,96344.000000,4.357384E+8
,96375.000000,4.357384E+8
,96407.000000,4.357384E+8
,96439.000000,4.357385E+8
,96471.000000,4.357385E+8
,96504.000000,4.357385E+8
,96536.000000,4.357386E+8
,96584.000000,4.357386E+8
,96616.000000,4.357387E+8
,96648.000000,4.357387E+8
,96680.000000,4.357387E+8
,96712.000000,4.357387E+8
,96743.000000,4.357388E+8
,96775.000000,4.357388E+8
,96807.000000,4.357388E+8
,96839.000000,4.357389E+8
,96872.000000,4.357389E+8
,96904.000000,4.357389E+8
,96936.000000,4.357390E+8
,96968.000000,4.357390E+8
,97000.000000,4.357390E+8
,97032.000000,4.357391E+8
,97080.000000,4.357391E+8
,97112.000000,4.357391E+8
,97143.000000,4.357392E+8
,97175.000000,4.357392E+8
,97207.000000,4.357392E+8
,97240.000000,4.357393E+8
,97272.000000,4.357393E+8
,97304.000000,4.357393E+8
,97336.000000,4.357394E+8
,97368.000000,4.357394E+8
,97400.000000,4.357394E+8
,97432.000000,4.357395E+8
,97464.000000,4.357395E+8
,97495.000000,4.357395E+8
,97543.000000,4.357396E+8
,97576.000000,4.357396E+8
,97607.000000,4.357396E+8
,97639.000000,4.357397E+8
,97672.000000,4.357397E+8
,97704.000000,4.357397E+8
,97736.000000,4.357398E+8
,97768.000000,4.357398E+8
,97800.000000,4.357398E+8
,97832.000000,4.357399E+8
,97864.000000,4.357399E+8
,97895.000000,4.357399E+8
,97927.000000,4.357400E+8
,97959.000000,4.357400E+8
,97991.000000,4.357400E+8
,98039.000000,4.357401E+8
,98072.000000,4.357401E+8
,98104.000000,4.357401E+8
,98136.000000,4.357402E+8
,98168.000000,4.357402E+8
,98200.000000,4.357402E+8
,98232.000000,4.357403E+8
,98263.000000,4.357403E+8
,98295.000000,4.357403E+8
,98327.000000,4.357404E+8
,98359.000000,4.357404E+8
,98392.000000,4.357404E+8
,98424.000000,4.357405E+8
,98456.000000,4.357405E+8
,98504.000000,4.357405E+8
,98536.000000,4.357406E+8
,98568.000000,4.357406E+8
,98600.000000,4.357406E+8
,98632.000000,4.357407E+8
,98663.000000,4.357407E+8
,98695.000000,4.357407E+8
,98727.000000,4.357408E+8
,98760.000000,4.357408E+8
,98792.000000,4.357408E+8
,98824.000000,4.357409E+8
,98856.000000,4.357409E+8
,98888.000000,4.357409E+8
,98920.000000,4.357410E+8
,98952.000000,4.357410E+8
,98999.000000,4.357410E+8
,99031.000000,4.357411E+8
,99063.000000,4.357411E+8
,99095.000000,4.357411E+8
,99128.000000,4.357412E+8
,99160.000000,4.357412E+8
,99192.000000,4.357412E+8
,99224.000000,4.357413E+8
,99256.000000,4.357413E+8
,99288.000000,4.357413E+8
,99320.000000,4.357414E+8
,99352.000000,4.357414E+8
,99384.000000,4.357414E+8
,99415.000000,4.357415E+8
,99448.000000,4.357415E+8
,99495.000000,4.357415E+8
,99528.000000,4.357416E+8
,99560.000000,4.357416E+8
,99592.000000,4.357416E+8
,99624.000000,4.357417E+8
,99656.000000,4.357417E+8
,99688.000000,4.357417E+8
,99720.000000,4.357418E+8
,99751.000000,4.357418E+8
,99784.000000,4.357418E+8
,99816.000000,4.357419E+8
,99847.000000,4.357419E+8
,99879.000000,4.357419E+8
,99912.000000,4.357419E+8
,99960.000000,4.357420E+8
,99992.000000,4.357420E+8
,100024.000000,4.357421E+8
,100056.000000,4.357421E+8
,100088.000000,4.357421E+8
,100119.000000,4.357422E+8
,100152.000000,4.357422E+8
,100184.000000,4.357422E+8
,100215.000000,4.357423E+8
,100248.000000,4.357423E+8
,100280.000000,4.357423E+8
,100312.000000,4.357423E+8
,100344.000000,4.357424E+8
,100376.000000,4.357424E+8
,100408.000000,4.357424E+8
,100456.000000,4.357425E+8
,100487.000000,4.357425E+8
,100519.000000,4.357426E+8
,100552.000000,4.357426E+8
,100584.000000,4.357426E+8
,100616.000000,4.357427E+8
,100648.000000,4.357427E+8
,100680.000000,4.357427E+8
,100712.000000,4.357427E+8
,100744.000000,4.357428E+8
,100776.000000,4.357428E+8
,100808.000000,4.357428E+8
,100840.000000,4.357429E+8
,100871.000000,4.357429E+8
,100920.000000,4.357430E+8
,100952.000000,4.357430E+8
,100984.000000,4.357430E+8
,101016.000000,4.357431E+8
,101048.000000,4.357431E+8
,101080.000000,4.357431E+8
,101112.000000,4.357431E+8
,101144.000000,4.357432E+8
,101176.000000,4.357432E+8
,101208.000000,4.357432E+8
,101239.000000,4.357433E+8
,101271.000000,4.357433E+8
,101303.000000,4.357433E+8
,101335.000000,4.357434E+8
,101368.000000,4.357434E+8
,101415.000000,4.357435E+8
,101448.000000,4.357435E+8
,101480.000000,4.357435E+8
,101512.000000,4.357435E+8
,101544.000000,4.357436E+8
,101576.000000,4.357436E+8
,101607.000000,4.357436E+8
,101639.000000,4.357437E+8
,101671.000000,4.357437E+8
,101703.000000,4.357437E+8
,101736.000000,4.357438E+8
,101768.000000,4.357438E+8
,101800.000000,4.357438E+8
,101832.000000,4.357439E+8
,101864.000000,4.357439E+8
,101912.000000,4.357439E+8
,101944.000000,4.357440E+8
,101976.000000,4.357440E+8
,102007.000000,4.357440E+8
,102039.000000,4.357441E+8
,102072.000000,4.357441E+8
,102104.000000,4.357441E+8
,102136.000000,4.357442E+8
,102168.000000,4.357442E+8
,102200.000000,4.357442E+8
,102232.000000,4.357443E+8
,102264.000000,4.357443E+8
,102296.000000,4.357443E+8
,102328.000000,4.357444E+8
,102375.000000,4.357444E+8
,102407.000000,4.357444E+8
,102439.000000,4.357445E+8
,102472.000000,4.357445E+8
,102504.000000,4.357445E+8
,102536.000000,4.357446E+8
,102568.000000,4.357446E+8
,102600.000000,4.357446E+8
,102632.000000,4.357447E+8
,102664.000000,4.357447E+8
,102696.000000,4.357447E+8
,102728.000000,4.357448E+8
,102759.000000,4.357448E+8
,102791.000000,4.357448E+8
,102823.000000,4.357449E+8
,102871.000000,4.357449E+8
,102904.000000,4.357449E+8
,102936.000000,4.357450E+8
,102968.000000,4.357450E+8
,103000.000000,4.357450E+8
,103032.000000,4.357451E+8
,103064.000000,4.357451E+8
,103096.000000,4.357451E+8
,103127.000000,4.357452E+8
,103160.000000,4.357452E+8
,103191.000000,4.357452E+8
,103223.000000,4.357453E+8
,103256.000000,4.357453E+8
,103288.000000,4.357453E+8
,103336.000000,4.357454E+8
,103368.000000,4.357454E+8
,103400.000000,4.357454E+8
,103432.000000,4.357455E+8
,103464.000000,4.357455E+8
,103495.000000,4.357455E+8
,103527.000000,4.357456E+8
,103560.000000,4.357456E+8
,103591.000000,4.357456E+8
,103623.000000,4.357457E+8
,103656.000000,4.357457E+8
,103688.000000,4.357457E+8
,103720.000000,4.357458E+8
,103752.000000,4.357458E+8
,103784.000000,4.357458E+8
,103832.000000,4.357459E+8
,103864.000000,4.357459E+8
,103896.000000,4.357459E+8
,103927.000000,4.357460E+8
,103960.000000,4.357460E+8
,103991.000000,4.357460E+8
,104024.000000,4.357461E+8
,104056.000000,4.357461E+8
,104088.000000,4.357461E+8
,104120.000000,4.357462E+8
,104152.000000,4.357462E+8
,104184.000000,4.357462E+8
,104216.000000,4.357463E+8
,104247.000000,4.357463E+8
,104279.000000,4.357463E+8
,104327.000000,4.357464E+8
,104360.000000,4.357464E+8
,104392.000000,4.357464E+8
,104424.000000,4.357465E+8
,104456.000000,4.357465E+8
,104488.000000,4.357465E+8
,104520.000000,4.357466E+8
,104553.000000,4.357466E+8
,104584.000000,4.357466E+8
,104616.000000,4.357467E+8
,104647.000000,4.357467E+8
,104679.000000,4.357467E+8
,104712.000000,4.357467E+8
,104743.000000,4.357468E+8
,104792.000000,4.357468E+8
,104824.000000,4.357469E+8
,104856.000000,4.357469E+8
,104888.000000,4.357469E+8
,104920.000000,4.357470E+8
,104952.000000,4.357470E+8
,104983.000000,4.357470E+8
,105015.000000,4.357471E+8
,105047.000000,4.357471E+8
,105079.000000,4.357471E+8
,105111.000000,4.357471E+8
,105144.000000,4.357472E+8
,105175.000000,4.357472E+8
,105208.000000,4.357472E+8
,105240.000000,4.357473E+8
,105288.000000,4.357473E+8
,105320.000000,4.357474E+8
,105351.000000,4.357474E+8
,105383.000000,4.357474E+8
,105415.000000,4.357475E+8
,105448.000000,4.357475E+8
,105480.000000,4.357475E+8
,105511.000000,4.357475E+8
,105543.000000,4.357476E+8
,105576.000000,4.357476E+8
,105608.000000,4.357476E+8
,105640.000000,4.357477E+8
,105672.000000,4.357477E+8
,105704.000000,4.357477E+8
,105751.000000,4.357478E+8
,105783.000000,4.357478E+8
,105816.000000,4.357479E+8
,105847.000000,4.357479E+8
,105880.000000,4.357479E+8
,105912.000000,4.357479E+8
,105944.000000,4.357480E+8
,105976.000000,4.357480E+8
,106008.000000,4.357480E+8
,106040.000000,4.357481E+8
,106072.000000,4.357481E+8
,106104.000000,4.357481E+8
,106135.000000,4.357482E+8
,106167.000000,4.357482E+8
,106200.000000,4.357482E+8
,106247.000000,4.357483E+8
,106280.000000,4.357483E+8
,106312.000000,4.357483E+8
,106344.000000,4.357484E+8
,106376.000000,4.357484E+8
,106408.000000,4.357484E+8
,106440.000000,4.357485E+8
,106471.000000,4.357485E+8
,106503.000000,4.357485E+8
,106535.000000,4.357486E+8
,106568.000000,4.357486E+8
,106600.000000,4.357486E+8
,106632.000000,4.357487E+8
,106663.000000,4.357487E+8
,106696.000000,4.357487E+8
,106744.000000,4.357488E+8
,106776.000000,4.357488E+8
,106808.000000,4.357488E+8
,106840.000000,4.357489E+8
,106871.000000,4.357489E+8
,106903.000000,4.357489E+8
,106935.000000,4.357490E+8
,106968.000000,4.357490E+8
,107000.000000,4.357490E+8
,107032.000000,4.357491E+8
,107064.000000,4.357491E+8
,107096.000000,4.357491E+8
,107128.000000,4.357492E+8
,107160.000000,4.357492E+8
,107208.000000,4.357492E+8
,107239.000000,4.357493E+8
,107271.000000,4.357493E+8
,107303.000000,4.357493E+8
,107336.000000,4.357494E+8
,107368.000000,4.357494E+8
,107400.000000,4.357494E+8
,107432.000000,4.357495E+8
,107464.000000,4.357495E+8
,107496.000000,4.357495E+8
,107528.000000,4.357496E+8
,107560.000000,4.357496E+8
,107592.000000,4.357496E+8
,107623.000000,4.357497E+8
,107656.000000,4.357497E+8
,107703.000000,4.357497E+8
,107736.000000,4.357498E+8
,107768.000000,4.357498E+8
,107800.000000,4.357498E+8
,107832.000000,4.357499E+8
,107864.000000,4.357499E+8
,107896.000000,4.357499E+8
