tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
91752732.000	50.000	-0.699	-0.014	-82968.291	3685.822	0.757
91752782.000	50.000	-0.175	-0.003	-82968.466	3685.828	0.737
91752832.000	50.000	0.000	0.000	-82968.466	3685.828	0.714
91752882.000	50.000	0.000	0.000	-82968.466	3685.828	0.694
91752932.000	50.000	0.175	0.003	-82968.291	3685.834	0.664
91752982.000	50.000	0.175	0.003	-82968.117	3685.841	0.634
91753032.000	50.000	0.000	0.000	-82968.117	3685.841	0.616
91753082.000	50.000	0.000	0.000	-82968.117	3685.841	0.616
91753132.000	50.000	-0.175	-0.003	-82968.291	3685.847	0.608
91753182.000	50.000	-1.398	-0.028	-82969.689	3685.898	0.601
91753232.000	50.000	-1.398	-0.028	-82971.087	3685.948	0.613
91753282.000	50.000	-0.175	-0.003	-82971.262	3685.954	0.621
91753332.000	50.000	1.049	0.021	-82970.214	3685.992	0.608
91753382.000	50.000	1.748	0.035	-82968.466	3686.055	0.611
91753432.000	50.000	2.097	0.042	-82966.369	3686.131	0.634
91753482.000	50.000	0.699	0.014	-82965.670	3686.156	0.654
91753532.000	50.000	0.175	0.003	-82965.495	3686.163	0.646
91753582.000	50.000	-0.699	-0.014	-82966.194	3686.188	0.631
91753632.000	50.000	-0.874	-0.017	-82967.068	3686.219	0.639
91753682.000	50.000	-0.350	-0.007	-82967.417	3686.232	0.651
91753732.000	50.000	0.350	0.007	-82967.068	3686.245	0.646
91753782.000	50.000	0.699	0.014	-82966.369	3686.270	0.646
91753832.000	50.000	0.874	0.017	-82965.495	3686.301	0.649
91753882.000	50.000	0.874	0.017	-82964.621	3686.333	0.659
91753932.000	50.000	0.175	0.003	-82964.447	3686.339	0.654
91753982.000	50.000	0.000	0.000	-82964.447	3686.339	0.641
91754032.000	50.000	0.000	0.000	-82964.447	3686.339	0.626
91754082.000	50.000	-0.524	-0.010	-82964.971	3686.358	0.601
91754132.000	50.000	-0.175	-0.003	-82965.146	3686.365	0.568
91754182.000	50.000	0.000	0.000	-82965.146	3686.365	0.517
91754232.000	50.000	0.175	0.003	-82964.971	3686.371	0.477
91754282.000	50.000	0.000	0.000	-82964.971	3686.371	0.434
91754332.000	50.000	0.000	0.000	-82964.971	3686.371	0.406
91754382.000	50.000	0.000	0.000	-82964.971	3686.371	0.396
91754432.000	50.000	0.000	0.000	-82964.971	3686.371	0.389
91754482.000	50.000	0.000	0.000	-82964.971	3686.371	0.363
91754532.000	50.000	0.000	0.000	-82964.971	3686.371	0.338
91754582.000	50.000	0.000	0.000	-82964.971	3686.371	0.323
91754632.000	50.000	0.000	0.000	-82964.971	3686.371	0.323
91754682.000	50.000	-0.175	-0.003	-82965.146	3686.377	0.310
91754732.000	50.000	0.000	0.000	-82965.146	3686.377	0.290
91754782.000	50.000	0.000	0.000	-82965.146	3686.377	0.275
91754832.000	50.000	0.000	0.000	-82965.146	3686.377	0.273
91754882.000	50.000	-0.175	-0.003	-82965.320	3686.383	0.263
91754932.000	50.000	0.000	0.000	-82965.320	3686.383	0.250
91754982.000	50.000	0.000	0.000	-82965.320	3686.383	0.247
91755032.000	50.000	0.000	0.000	-82965.320	3686.383	0.245
91755082.000	50.000	0.000	0.000	-82965.320	3686.383	0.245
91755132.000	50.000	0.000	0.000	-82965.320	3686.383	0.245
91755182.000	50.000	0.000	0.000	-82965.320	3686.383	0.242
91755232.000	50.000	0.000	0.000	-82965.320	3686.383	0.235
91755282.000	50.000	0.000	0.000	-82965.320	3686.383	0.225
91755332.000	50.000	0.000	0.000	-82965.320	3686.383	0.222
91755382.000	50.000	0.000	0.000	-82965.320	3686.383	0.222
91755432.000	50.000	0.000	0.000	-82965.320	3686.383	0.222
91755482.000	50.000	-0.350	-0.007	-82965.670	3686.396	0.220
91755532.000	50.000	-0.524	-0.010	-82966.194	3686.415	0.222
91755582.000	50.000	-0.175	-0.003	-82966.369	3686.421	0.230
91755632.000	50.000	-0.350	-0.007	-82966.718	3686.434	0.232
91755682.000	50.000	0.175	0.003	-82966.544	3686.440	0.235
91755732.000	50.000	0.175	0.003	-82966.369	3686.447	0.217
91755782.000	50.000	0.000	0.000	-82966.369	3686.447	0.199
91755832.000	50.000	0.000	0.000	-82966.369	3686.447	0.197
91755882.000	50.000	0.000	0.000	-82966.369	3686.447	0.182
91755932.000	50.000	-0.175	-0.003	-82966.544	3686.453	0.157
91755982.000	50.000	0.000	0.000	-82966.544	3686.453	0.129
91756032.000	50.000	0.000	0.000	-82966.544	3686.453	0.119
91756082.000	50.000	0.000	0.000	-82966.544	3686.453	0.116
91756132.000	50.000	0.175	0.003	-82966.369	3686.459	0.106
91756182.000	50.000	0.000	0.000	-82966.369	3686.459	0.096
91756232.000	50.000	0.000	0.000	-82966.369	3686.459	0.091
91756282.000	50.000	0.000	0.000	-82966.369	3686.459	0.086
91756332.000	50.000	-0.175	-0.003	-82966.544	3686.466	0.076
91756382.000	50.000	0.000	0.000	-82966.544	3686.466	0.066
91756432.000	50.000	0.000	0.000	-82966.544	3686.466	0.053
91756482.000	50.000	0.000	0.000	-82966.544	3686.466	0.050
91756532.000	50.000	0.000	0.000	-82966.544	3686.466	0.050
91756582.000	50.000	0.000	0.000	-82966.544	3686.466	0.050
91756632.000	50.000	0.000	0.000	-82966.544	3686.466	0.043
91756682.000	50.000	0.000	0.000	-82966.544	3686.466	0.040
91756732.000	50.000	0.000	0.000	-82966.544	3686.466	0.040
91756782.000	50.000	0.000	0.000	-82966.544	3686.466	0.038
91756832.000	50.000	0.000	0.000	-82966.544	3686.466	0.038
91756882.000	50.000	0.000	0.000	-82966.544	3686.466	0.038
91756932.000	50.000	0.000	0.000	-82966.544	3686.466	0.038
91756982.000	50.000	0.000	0.000	-82966.544	3686.466	0.038
91757032.000	50.000	0.000	0.000	-82966.544	3686.466	0.038
91757082.000	50.000	0.000	0.000	-82966.544	3686.466	0.038
91757132.000	50.000	0.000	0.000	-82966.544	3686.466	0.038
91757182.000	50.000	0.000	0.000	-82966.544	3686.466	0.038
91757232.000	50.000	0.000	0.000	-82966.544	3686.466	0.035
91757282.000	50.000	0.000	0.000	-82966.544	3686.466	0.035
91757332.000	50.000	0.000	0.000	-82966.544	3686.466	0.035
91757382.000	50.000	0.000	0.000	-82966.544	3686.466	0.035
91757432.000	50.000	0.000	0.000	-82966.544	3686.466	0.033
91757482.000	50.000	0.000	0.000	-82966.544	3686.466	0.033
91757532.000	50.000	0.000	0.000	-82966.544	3686.466	0.033
91757582.000	50.000	0.000	0.000	-82966.544	3686.466	0.033
91757632.000	50.000	0.000	0.000	-82966.544	3686.466	0.033
91757682.000	50.000	0.000	0.000	-82966.544	3686.466	0.033
91757732.000	50.000	-0.350	-0.007	-82966.893	3686.478	0.033
91757783.000	51.000	0.000	0.000	-82966.893	3686.478	0.038
91757833.000	50.000	0.000	0.000	-82966.893	3686.478	0.038
91757883.000	50.000	0.000	0.000	-82966.893	3686.478	0.038
91757933.000	50.000	0.000	0.000	-82966.893	3686.478	0.038
91757983.000	50.000	0.000	0.000	-82966.893	3686.478	0.038
91758033.000	50.000	0.000	0.000	-82966.893	3686.478	0.033
91758083.000	50.000	0.000	0.000	-82966.893	3686.478	0.025
91758133.000	50.000	0.000	0.000	-82966.893	3686.478	0.023
91758183.000	50.000	0.000	0.000	-82966.893	3686.478	0.018
91758233.000	50.000	0.000	0.000	-82966.893	3686.478	0.015
91758283.000	50.000	0.000	0.000	-82966.893	3686.478	0.013
91758333.000	50.000	0.000	0.000	-82966.893	3686.478	0.013
91758383.000	50.000	0.000	0.000	-82966.893	3686.478	0.013
91758433.000	50.000	0.000	0.000	-82966.893	3686.478	0.013
91758483.000	50.000	0.000	0.000	-82966.893	3686.478	0.010
91758533.000	50.000	0.000	0.000	-82966.893	3686.478	0.010
91758583.000	50.000	0.000	0.000	-82966.893	3686.478	0.010
91758633.000	50.000	0.000	0.000	-82966.893	3686.478	0.010
91758683.000	50.000	0.000	0.000	-82966.893	3686.478	0.008
91758733.000	50.000	0.000	0.000	-82966.893	3686.478	0.008
91758783.000	50.000	0.000	0.000	-82966.893	3686.478	0.008
91758833.000	50.000	0.000	0.000	-82966.893	3686.478	0.008
91758883.000	50.000	0.000	0.000	-82966.893	3686.478	0.005
91758933.000	50.000	0.000	0.000	-82966.893	3686.478	0.005
91758983.000	50.000	0.000	0.000	-82966.893	3686.478	0.005
91759033.000	50.000	0.000	0.000	-82966.893	3686.478	0.005
91759083.000	50.000	0.000	0.000	-82966.893	3686.478	0.005
91759133.000	50.000	0.000	0.000	-82966.893	3686.478	0.005
91759183.000	50.000	0.000	0.000	-82966.893	3686.478	0.005
91759233.000	50.000	0.000	0.000	-82966.893	3686.478	0.005
91759283.000	50.000	0.000	0.000	-82966.893	3686.478	0.005
91759333.000	50.000	0.000	0.000	-82966.893	3686.478	0.005
91759383.000	50.000	0.000	0.000	-82966.893	3686.478	0.005
91759433.000	50.000	0.000	0.000	-82966.893	3686.478	0.005
91759483.000	50.000	0.000	0.000	-82966.893	3686.478	0.005
91759533.000	50.000	0.000	0.000	-82966.893	3686.478	0.005
91759583.000	50.000	0.000	0.000	-82966.893	3686.478	0.005
91759633.000	50.000	0.000	0.000	-82966.893	3686.478	0.005
91759683.000	50.000	0.000	0.000	-82966.893	3686.478	0.005
91759733.000	50.000	0.000	0.000	-82966.893	3686.478	0.005
91759783.000	50.000	0.000	0.000	-82966.893	3686.478	0.005
91759833.000	50.000	0.000	0.000	-82966.893	3686.478	0.005
91759883.000	50.000	-0.175	-0.003	-82967.068	3686.484	0.005
91759933.000	50.000	0.000	0.000	-82967.068	3686.484	0.008
91759983.000	50.000	0.000	0.000	-82967.068	3686.484	0.008
91760033.000	50.000	0.000	0.000	-82967.068	3686.484	0.008
91760083.000	50.000	0.000	0.000	-82967.068	3686.484	0.008
91760133.000	50.000	0.000	0.000	-82967.068	3686.484	0.008
91760183.000	50.000	0.000	0.000	-82967.068	3686.484	0.008
91760233.000	50.000	0.000	0.000	-82967.068	3686.484	0.008
91760283.000	50.000	0.000	0.000	-82967.068	3686.484	0.003
91760333.000	50.000	0.000	0.000	-82967.068	3686.484	0.003
91760383.000	50.000	0.000	0.000	-82967.068	3686.484	0.003
91760433.000	50.000	0.000	0.000	-82967.068	3686.484	0.003
91760483.000	50.000	0.000	0.000	-82967.068	3686.484	0.003
91760533.000	50.000	0.000	0.000	-82967.068	3686.484	0.003
91760583.000	50.000	0.000	0.000	-82967.068	3686.484	0.003
91760633.000	50.000	0.000	0.000	-82967.068	3686.484	0.003
91760683.000	50.000	0.000	0.000	-82967.068	3686.484	0.003
91760733.000	50.000	0.000	0.000	-82967.068	3686.484	0.003
91760784.000	51.000	0.000	0.000	-82967.068	3686.484	0.003
91760834.000	50.000	0.000	0.000	-82967.068	3686.484	0.003
91760884.000	50.000	0.000	0.000	-82967.068	3686.484	0.003
91760934.000	50.000	0.000	0.000	-82967.068	3686.484	0.003
91760984.000	50.000	-0.175	-0.003	-82967.243	3686.491	0.003
91761034.000	50.000	0.000	0.000	-82967.243	3686.491	0.005
91761084.000	50.000	0.000	0.000	-82967.243	3686.491	0.005
91761134.000	50.000	0.000	0.000	-82967.243	3686.491	0.005
91761184.000	50.000	0.000	0.000	-82967.243	3686.491	0.005
91761234.000	50.000	0.000	0.000	-82967.243	3686.491	0.005
91761284.000	50.000	0.000	0.000	-82967.243	3686.491	0.005
91761334.000	50.000	0.000	0.000	-82967.243	3686.491	0.005
91761384.000	50.000	0.000	0.000	-82967.243	3686.491	0.005
91761434.000	50.000	-0.175	-0.003	-82967.417	3686.497	0.005
91761484.000	50.000	-0.175	-0.003	-82967.592	3686.503	0.008
91761534.000	50.000	-0.350	-0.007	-82967.942	3686.516	0.010
91761584.000	50.000	-0.350	-0.007	-82968.291	3686.529	0.015
91761634.000	50.000	0.000	0.000	-82968.291	3686.529	0.020
91761684.000	50.000	-0.524	-0.010	-82968.816	3686.548	0.020
91761734.000	50.000	-0.175	-0.003	-82968.990	3686.554	0.028
91761784.000	50.000	0.000	0.000	-82968.990	3686.554	0.030
91761834.000	50.000	0.175	0.003	-82968.816	3686.560	0.030
91761884.000	50.000	0.350	0.007	-82968.466	3686.573	0.033
91761934.000	50.000	0.000	0.000	-82968.466	3686.573	0.038
91761984.000	50.000	0.000	0.000	-82968.466	3686.573	0.038
91762034.000	50.000	0.000	0.000	-82968.466	3686.573	0.038
91762084.000	50.000	0.000	0.000	-82968.466	3686.573	0.038
91762134.000	50.000	0.000	0.000	-82968.466	3686.573	0.038
91762184.000	50.000	0.000	0.000	-82968.466	3686.573	0.038
91762234.000	50.000	0.000	0.000	-82968.466	3686.573	0.038
91762284.000	50.000	0.000	0.000	-82968.466	3686.573	0.038
91762334.000	50.000	0.000	0.000	-82968.466	3686.573	0.038
91762384.000	50.000	0.000	0.000	-82968.466	3686.573	0.038
91762434.000	50.000	0.000	0.000	-82968.466	3686.573	0.035
91762484.000	50.000	0.000	0.000	-82968.466	3686.573	0.035
91762534.000	50.000	0.000	0.000	-82968.466	3686.573	0.035
91762584.000	50.000	0.000	0.000	-82968.466	3686.573	0.035
91762634.000	50.000	0.000	0.000	-82968.466	3686.573	0.035
91762684.000	50.000	0.000	0.000	-82968.466	3686.573	0.035
91762734.000	50.000	0.000	0.000	-82968.466	3686.573	0.035
91762784.000	50.000	-0.175	-0.003	-82968.641	3686.579	0.035
91762834.000	50.000	-0.350	-0.007	-82968.990	3686.592	0.038
91762884.000	50.000	-0.699	-0.014	-82969.689	3686.617	0.043
91762934.000	50.000	-1.748	-0.035	-82971.437	3686.680	0.053
91762984.000	50.000	-2.447	-0.049	-82973.883	3686.768	0.078
91763034.000	50.000	-2.971	-0.059	-82976.854	3686.876	0.114
91763084.000	50.000	-2.621	-0.052	-82979.476	3686.970	0.157
91763134.000	50.000	-1.049	-0.021	-82980.524	3687.008	0.194
91763184.000	50.000	-0.350	-0.007	-82980.874	3687.021	0.210
91763234.000	50.000	0.000	0.000	-82980.874	3687.021	0.215
91763284.000	50.000	0.000	0.000	-82980.874	3687.021	0.215
91763334.000	50.000	0.000	0.000	-82980.874	3687.021	0.215
91763384.000	50.000	0.000	0.000	-82980.874	3687.021	0.215
91763434.000	50.000	0.000	0.000	-82980.874	3687.021	0.215
91763484.000	50.000	-0.699	-0.014	-82981.573	3687.046	0.215
91763534.000	50.000	-0.175	-0.003	-82981.748	3687.052	0.222
91763584.000	50.000	-0.175	-0.003	-82981.922	3687.059	0.225
91763634.000	50.000	0.000	0.000	-82981.922	3687.059	0.227
91763684.000	50.000	0.000	0.000	-82981.922	3687.059	0.227
91763734.000	50.000	0.000	0.000	-82981.922	3687.059	0.227
91763784.000	50.000	-0.350	-0.007	-82982.272	3687.071	0.227
91763834.000	50.000	-0.524	-0.010	-82982.796	3687.090	0.232
91763884.000	50.000	-0.175	-0.003	-82982.971	3687.097	0.240
91763934.000	50.000	0.000	0.000	-82982.971	3687.097	0.242
91763984.000	50.000	-0.175	-0.003	-82983.146	3687.103	0.240
91764034.000	50.000	0.000	0.000	-82983.146	3687.103	0.240
91764084.000	50.000	0.000	0.000	-82983.146	3687.103	0.235
91764134.000	50.000	0.000	0.000	-82983.146	3687.103	0.230
91764184.000	50.000	0.000	0.000	-82983.146	3687.103	0.230
91764234.000	50.000	0.000	0.000	-82983.146	3687.103	0.222
91764284.000	50.000	0.000	0.000	-82983.146	3687.103	0.220
91764334.000	50.000	-0.175	-0.003	-82983.320	3687.109	0.220
91764384.000	50.000	-0.175	-0.003	-82983.495	3687.116	0.220
91764434.000	50.000	-0.175	-0.003	-82983.670	3687.122	0.217
91764484.000	50.000	0.000	0.000	-82983.670	3687.122	0.220
91764534.000	50.000	0.000	0.000	-82983.670	3687.122	0.220
91764584.000	50.000	-0.175	-0.003	-82983.845	3687.128	0.220
91764634.000	50.000	0.000	0.000	-82983.845	3687.128	0.222
91764684.000	50.000	0.000	0.000	-82983.845	3687.128	0.222
91764734.000	50.000	0.000	0.000	-82983.845	3687.128	0.222
91764784.000	50.000	-0.175	-0.003	-82984.019	3687.134	0.222
91764834.000	50.000	0.000	0.000	-82984.019	3687.134	0.225
91764884.000	50.000	0.000	0.000	-82984.019	3687.134	0.225
91764934.000	50.000	-0.175	-0.003	-82984.194	3687.141	0.225
91764984.000	50.000	0.000	0.000	-82984.194	3687.141	0.227
91765034.000	50.000	0.000	0.000	-82984.194	3687.141	0.227
91765084.000	50.000	-0.175	-0.003	-82984.369	3687.147	0.227
91765134.000	50.000	-0.175	-0.003	-82984.544	3687.153	0.230
91765184.000	50.000	0.000	0.000	-82984.544	3687.153	0.232
91765234.000	50.000	0.000	0.000	-82984.544	3687.153	0.232
91765284.000	50.000	0.000	0.000	-82984.544	3687.153	0.232
91765334.000	50.000	0.000	0.000	-82984.544	3687.153	0.230
91765384.000	50.000	0.000	0.000	-82984.544	3687.153	0.225
91765434.000	50.000	-0.175	-0.003	-82984.718	3687.160	0.215
91765484.000	50.000	-0.175	-0.003	-82984.893	3687.166	0.192
91765534.000	50.000	0.000	0.000	-82984.893	3687.166	0.159
91765584.000	50.000	0.000	0.000	-82984.893	3687.166	0.116
91765634.000	50.000	0.175	0.003	-82984.718	3687.172	0.078
91765684.000	50.000	0.175	0.003	-82984.544	3687.179	0.066
91765735.000	51.000	-0.175	-0.003	-82984.718	3687.185	0.063
91765785.000	50.000	-0.175	-0.003	-82984.893	3687.191	0.066
91765835.000	50.000	0.000	0.000	-82984.893	3687.191	0.068
91765885.000	50.000	0.000	0.000	-82984.893	3687.191	0.068
91765935.000	50.000	0.000	0.000	-82984.893	3687.191	0.068
91765985.000	50.000	0.000	0.000	-82984.893	3687.191	0.068
91766035.000	50.000	-0.350	-0.007	-82985.243	3687.204	0.058
91766085.000	50.000	-0.175	-0.003	-82985.417	3687.210	0.061
91766135.000	50.000	-0.175	-0.003	-82985.592	3687.217	0.061
91766185.000	50.000	-0.175	-0.003	-82985.767	3687.223	0.063
91766235.000	50.000	0.000	0.000	-82985.767	3687.223	0.066
91766285.000	50.000	0.000	0.000	-82985.767	3687.223	0.066
91766335.000	50.000	0.000	0.000	-82985.767	3687.223	0.061
91766385.000	50.000	0.000	0.000	-82985.767	3687.223	0.053
91766435.000	50.000	0.000	0.000	-82985.767	3687.223	0.050
91766485.000	50.000	0.000	0.000	-82985.767	3687.223	0.050
91766535.000	50.000	0.000	0.000	-82985.767	3687.223	0.048
91766585.000	50.000	0.000	0.000	-82985.767	3687.223	0.048
91766635.000	50.000	0.000	0.000	-82985.767	3687.223	0.048
91766685.000	50.000	0.000	0.000	-82985.767	3687.223	0.048
91766735.000	50.000	0.000	0.000	-82985.767	3687.223	0.048
91766785.000	50.000	0.000	0.000	-82985.767	3687.223	0.048
91766835.000	50.000	0.000	0.000	-82985.767	3687.223	0.048
91766885.000	50.000	-0.175	-0.003	-82985.942	3687.229	0.045
91766935.000	50.000	0.000	0.000	-82985.942	3687.229	0.045
91766985.000	50.000	0.000	0.000	-82985.942	3687.229	0.043
91767035.000	50.000	-0.175	-0.003	-82986.117	3687.235	0.043
91767085.000	50.000	-0.175	-0.003	-82986.291	3687.242	0.045
91767135.000	50.000	0.000	0.000	-82986.291	3687.242	0.045
91767185.000	50.000	0.000	0.000	-82986.291	3687.242	0.045
91767235.000	50.000	0.000	0.000	-82986.291	3687.242	0.045
91767285.000	50.000	0.000	0.000	-82986.291	3687.242	0.045
91767335.000	50.000	0.000	0.000	-82986.291	3687.242	0.043
91767385.000	50.000	0.000	0.000	-82986.291	3687.242	0.043
91767435.000	50.000	0.000	0.000	-82986.291	3687.242	0.043
91767485.000	50.000	0.000	0.000	-82986.291	3687.242	0.040
91767535.000	50.000	0.000	0.000	-82986.291	3687.242	0.040
91767585.000	50.000	0.000	0.000	-82986.291	3687.242	0.040
91767635.000	50.000	0.000	0.000	-82986.291	3687.242	0.038
91767685.000	50.000	0.000	0.000	-82986.291	3687.242	0.035
91767735.000	50.000	0.000	0.000	-82986.291	3687.242	0.035
91767785.000	50.000	0.000	0.000	-82986.291	3687.242	0.035
91767835.000	50.000	0.000	0.000	-82986.291	3687.242	0.035
91767885.000	50.000	-0.175	-0.003	-82986.466	3687.248	0.035
91767935.000	50.000	0.000	0.000	-82986.466	3687.248	0.038
91767985.000	50.000	0.000	0.000	-82986.466	3687.248	0.035
91768035.000	50.000	0.000	0.000	-82986.466	3687.248	0.033
91768085.000	50.000	0.000	0.000	-82986.466	3687.248	0.033
91768135.000	50.000	0.000	0.000	-82986.466	3687.248	0.033
91768185.000	50.000	0.000	0.000	-82986.466	3687.248	0.030
91768235.000	50.000	0.000	0.000	-82986.466	3687.248	0.028
91768285.000	50.000	0.000	0.000	-82986.466	3687.248	0.025
91768335.000	50.000	0.000	0.000	-82986.466	3687.248	0.023
91768385.000	50.000	0.350	0.007	-82986.117	3687.261	0.023
91768435.000	50.000	0.175	0.003	-82985.942	3687.267	0.028
91768485.000	50.000	0.524	0.010	-82985.417	3687.286	0.030
91768535.000	50.000	0.175	0.003	-82985.243	3687.292	0.038
91768585.000	50.000	0.699	0.014	-82984.544	3687.317	0.035
91768635.000	50.000	0.699	0.014	-82983.845	3687.343	0.043
91768685.000	50.000	0.524	0.010	-82983.320	3687.362	0.050
91768735.000	50.000	0.175	0.003	-82983.146	3687.368	0.056
91768785.000	50.000	0.000	0.000	-82983.146	3687.368	0.058
91768835.000	50.000	0.000	0.000	-82983.146	3687.368	0.058
91768885.000	50.000	0.000	0.000	-82983.146	3687.368	0.058
91768935.000	50.000	0.000	0.000	-82983.146	3687.368	0.058
91768986.000	51.000	0.000	0.000	-82983.146	3687.368	0.058
91769036.000	50.000	0.000	0.000	-82983.146	3687.368	0.058
91769086.000	50.000	-0.350	-0.007	-82983.495	3687.381	0.058
91769136.000	50.000	-0.524	-0.010	-82984.019	3687.400	0.063
91769186.000	50.000	-0.524	-0.010	-82984.544	3687.418	0.071
91769236.000	50.000	-0.699	-0.014	-82985.243	3687.444	0.078
91769286.000	50.000	-0.350	-0.007	-82985.592	3687.456	0.088
91769336.000	50.000	0.000	0.000	-82985.592	3687.456	0.093
91769386.000	50.000	0.000	0.000	-82985.592	3687.456	0.093
91769436.000	50.000	0.000	0.000	-82985.592	3687.456	0.091
91769486.000	50.000	-0.175	-0.003	-82985.767	3687.463	0.091
91769536.000	50.000	0.000	0.000	-82985.767	3687.463	0.093
91769586.000	50.000	0.000	0.000	-82985.767	3687.463	0.091
91769636.000	50.000	0.175	0.003	-82985.592	3687.469	0.088
91769686.000	50.000	0.000	0.000	-82985.592	3687.469	0.091
91769736.000	50.000	-0.175	-0.003	-82985.767	3687.475	0.091
91769786.000	50.000	-0.699	-0.014	-82986.466	3687.500	0.093
91769836.000	50.000	0.000	0.000	-82986.466	3687.500	0.103
91769886.000	50.000	0.000	0.000	-82986.466	3687.500	0.103
91769936.000	50.000	0.175	0.003	-82986.291	3687.507	0.103
91769986.000	50.000	0.175	0.003	-82986.117	3687.513	0.106
91770036.000	50.000	0.000	0.000	-82986.117	3687.513	0.109
91770086.000	50.000	0.000	0.000	-82986.117	3687.513	0.109
91770136.000	50.000	0.000	0.000	-82986.117	3687.513	0.109
91770186.000	50.000	0.000	0.000	-82986.117	3687.513	0.109
91770236.000	50.000	0.000	0.000	-82986.117	3687.513	0.109
91770286.000	50.000	0.000	0.000	-82986.117	3687.513	0.109
91770336.000	50.000	0.000	0.000	-82986.117	3687.513	0.109
91770386.000	50.000	0.000	0.000	-82986.117	3687.513	0.109
91770436.000	50.000	0.000	0.000	-82986.117	3687.513	0.106
91770486.000	50.000	0.000	0.000	-82986.117	3687.513	0.106
91770536.000	50.000	0.000	0.000	-82986.117	3687.513	0.106
91770586.000	50.000	0.000	0.000	-82986.117	3687.513	0.106
91770636.000	50.000	0.000	0.000	-82986.117	3687.513	0.106
91770686.000	50.000	0.000	0.000	-82986.117	3687.513	0.106
91770736.000	50.000	0.000	0.000	-82986.117	3687.513	0.106
91770786.000	50.000	0.000	0.000	-82986.117	3687.513	0.106
91770836.000	50.000	0.000	0.000	-82986.117	3687.513	0.106
91770886.000	50.000	0.000	0.000	-82986.117	3687.513	0.106
91770936.000	50.000	-0.175	-0.003	-82986.291	3687.519	0.101
91770986.000	50.000	-0.175	-0.003	-82986.466	3687.526	0.101
91771036.000	50.000	0.350	0.007	-82986.117	3687.538	0.096
91771086.000	50.000	0.350	0.007	-82985.767	3687.551	0.098
91771136.000	50.000	0.350	0.007	-82985.417	3687.564	0.093
91771186.000	50.000	0.000	0.000	-82985.417	3687.564	0.088
91771236.000	50.000	-0.350	-0.007	-82985.767	3687.576	0.081
91771286.000	50.000	0.000	0.000	-82985.767	3687.576	0.083
91771336.000	50.000	-0.175	-0.003	-82985.942	3687.583	0.083
91771386.000	50.000	0.000	0.000	-82985.942	3687.583	0.086
91771436.000	50.000	0.000	0.000	-82985.942	3687.583	0.086
91771486.000	50.000	0.000	0.000	-82985.942	3687.583	0.086
91771536.000	50.000	0.000	0.000	-82985.942	3687.583	0.086
91771586.000	50.000	0.000	0.000	-82985.942	3687.583	0.086
91771636.000	50.000	0.000	0.000	-82985.942	3687.583	0.081
91771686.000	50.000	0.000	0.000	-82985.942	3687.583	0.073
91771736.000	50.000	-0.175	-0.003	-82986.117	3687.589	0.066
91771786.000	50.000	0.000	0.000	-82986.117	3687.589	0.058
91771836.000	50.000	0.000	0.000	-82986.117	3687.589	0.053
91771886.000	50.000	0.000	0.000	-82986.117	3687.589	0.053
91771936.000	50.000	0.000	0.000	-82986.117	3687.589	0.053
91771986.000	50.000	0.000	0.000	-82986.117	3687.589	0.053
91772036.000	50.000	0.000	0.000	-82986.117	3687.589	0.050
91772086.000	50.000	0.000	0.000	-82986.117	3687.589	0.050
91772136.000	50.000	0.000	0.000	-82986.117	3687.589	0.050
91772186.000	50.000	0.000	0.000	-82986.117	3687.589	0.048
91772236.000	50.000	0.000	0.000	-82986.117	3687.589	0.048
91772286.000	50.000	0.000	0.000	-82986.117	3687.589	0.045
91772336.000	50.000	0.000	0.000	-82986.117	3687.589	0.035
91772386.000	50.000	0.000	0.000	-82986.117	3687.589	0.035
91772436.000	50.000	0.000	0.000	-82986.117	3687.589	0.035
91772486.000	50.000	0.000	0.000	-82986.117	3687.589	0.033
91772536.000	50.000	-0.175	-0.003	-82986.291	3687.595	0.030
91772586.000	50.000	-0.175	-0.003	-82986.466	3687.601	0.033
91772636.000	50.000	0.000	0.000	-82986.466	3687.601	0.035
91772687.000	51.000	0.175	0.003	-82986.291	3687.608	0.035
91772737.000	50.000	0.350	0.007	-82985.942	3687.620	0.038
91772787.000	50.000	0.350	0.007	-82985.592	3687.633	0.043
91772837.000	50.000	0.000	0.000	-82985.592	3687.633	0.048
91772887.000	50.000	-0.175	-0.003	-82985.767	3687.639	0.048
91772937.000	50.000	0.000	0.000	-82985.767	3687.639	0.050
91772987.000	50.000	-0.350	-0.007	-82986.117	3687.652	0.050
91773037.000	50.000	0.175	0.003	-82985.942	3687.658	0.055
91773087.000	50.000	0.000	0.000	-82985.942	3687.658	0.058
91773137.000	50.000	0.350	0.007	-82985.592	3687.671	0.058
91773187.000	50.000	0.175	0.003	-82985.417	3687.677	0.063
91773237.000	50.000	-0.175	-0.003	-82985.592	3687.683	0.066
91773287.000	50.000	-0.175	-0.003	-82985.767	3687.690	0.068
91773337.000	50.000	0.000	0.000	-82985.767	3687.690	0.071
91773387.000	50.000	0.000	0.000	-82985.767	3687.690	0.071
91773437.000	50.000	0.000	0.000	-82985.767	3687.690	0.071
91773487.000	50.000	0.000	0.000	-82985.767	3687.690	0.068
91773537.000	50.000	0.000	0.000	-82985.767	3687.690	0.066
91773587.000	50.000	0.000	0.000	-82985.767	3687.690	0.061
