frame_idx,frame_time,frame_time_abs
2836,152.44 sec,2018-02-09 10:33:28.978
2841,152.71 sec,2018-02-09 10:33:29.247
2846,152.98 sec,2018-02-09 10:33:29.516
2851,153.25 sec,2018-02-09 10:33:29.785
2856,153.52 sec,2018-02-09 10:33:30.054
2861,153.79 sec,2018-02-09 10:33:30.323
2866,154.06 sec,2018-02-09 10:33:30.591
2871,154.32 sec,2018-02-09 10:33:30.860
2876,154.59 sec,2018-02-09 10:33:31.129
2881,154.86 sec,2018-02-09 10:33:31.398
2886,155.13 sec,2018-02-09 10:33:31.667
2891,155.4 sec,2018-02-09 10:33:31.936
2896,155.67 sec,2018-02-09 10:33:32.205
2901,155.94 sec,2018-02-09 10:33:32.473
2906,156.21 sec,2018-02-09 10:33:32.742
2911,156.48 sec,2018-02-09 10:33:33.011
2916,156.74 sec,2018-02-09 10:33:33.280
2921,157.01 sec,2018-02-09 10:33:33.549
2926,157.28 sec,2018-02-09 10:33:33.818
2931,157.55 sec,2018-02-09 10:33:34.087
2936,157.82 sec,2018-02-09 10:33:34.358
2941,158.09 sec,2018-02-09 10:33:34.624
2946,158.36 sec,2018-02-09 10:33:34.893
2951,158.63 sec,2018-02-09 10:33:35.162
2956,158.9 sec,2018-02-09 10:33:35.431
2961,159.16 sec,2018-02-09 10:33:35.700
2966,159.43 sec,2018-02-09 10:33:35.969
2971,159.7 sec,2018-02-09 10:33:36.237
2976,159.97 sec,2018-02-09 10:33:36.506
2981,160.24 sec,2018-02-09 10:33:36.775
2986,160.51 sec,2018-02-09 10:33:37.044
2991,160.78 sec,2018-02-09 10:33:37.313
2996,161.05 sec,2018-02-09 10:33:37.582
3001,161.32 sec,2018-02-09 10:33:37.851
3006,161.58 sec,2018-02-09 10:33:38.119
3011,161.85 sec,2018-02-09 10:33:38.388
3016,162.12 sec,2018-02-09 10:33:38.657
3021,162.39 sec,2018-02-09 10:33:38.927
3026,162.66 sec,2018-02-09 10:33:39.195
3031,162.93 sec,2018-02-09 10:33:39.464
3036,163.2 sec,2018-02-09 10:33:39.733
3041,163.47 sec,2018-02-09 10:33:40.001
3046,163.74 sec,2018-02-09 10:33:40.270
3051,164 sec,2018-02-09 10:33:40.539
3056,164.27 sec,2018-02-09 10:33:40.809
3061,164.54 sec,2018-02-09 10:33:41.077
3066,164.81 sec,2018-02-09 10:33:41.346
3071,165.08 sec,2018-02-09 10:33:41.615
3076,165.35 sec,2018-02-09 10:33:41.883
3081,165.62 sec,2018-02-09 10:33:42.152
3086,165.89 sec,2018-02-09 10:33:42.421
3091,166.16 sec,2018-02-09 10:33:42.690
3096,166.42 sec,2018-02-09 10:33:42.959
3101,166.69 sec,2018-02-09 10:33:43.228
3106,166.96 sec,2018-02-09 10:33:43.497
3111,167.23 sec,2018-02-09 10:33:43.765
3116,167.5 sec,2018-02-09 10:33:44.034
3121,167.77 sec,2018-02-09 10:33:44.303
3126,168.04 sec,2018-02-09 10:33:44.573
3131,168.31 sec,2018-02-09 10:33:44.841
3136,168.58 sec,2018-02-09 10:33:45.110
3141,168.84 sec,2018-02-09 10:33:45.379
3146,169.11 sec,2018-02-09 10:33:45.647
3151,169.38 sec,2018-02-09 10:33:45.916
3156,169.65 sec,2018-02-09 10:33:46.185
3161,169.92 sec,2018-02-09 10:33:46.455
3166,170.19 sec,2018-02-09 10:33:46.723
3171,170.46 sec,2018-02-09 10:33:46.992
3176,170.73 sec,2018-02-09 10:33:47.261
3181,170.99 sec,2018-02-09 10:33:47.529
3186,171.26 sec,2018-02-09 10:33:47.798
3191,171.53 sec,2018-02-09 10:33:48.067
3196,171.8 sec,2018-02-09 10:33:48.336
3201,172.07 sec,2018-02-09 10:33:48.605
3206,172.34 sec,2018-02-09 10:33:48.874
3211,172.61 sec,2018-02-09 10:33:49.143
3216,172.88 sec,2018-02-09 10:33:49.411
3221,173.14 sec,2018-02-09 10:33:49.680
3226,173.41 sec,2018-02-09 10:33:49.949
3231,173.68 sec,2018-02-09 10:33:50.219
3236,173.95 sec,2018-02-09 10:33:50.487
3241,174.22 sec,2018-02-09 10:33:50.756
3246,174.49 sec,2018-02-09 10:33:51.025
3251,174.76 sec,2018-02-09 10:33:51.293
3256,175.03 sec,2018-02-09 10:33:51.562
3261,175.3 sec,2018-02-09 10:33:51.831
3266,175.57 sec,2018-02-09 10:33:52.101
3271,175.83 sec,2018-02-09 10:33:52.369
3276,176.1 sec,2018-02-09 10:33:52.638
3281,176.37 sec,2018-02-09 10:33:52.907
3286,176.64 sec,2018-02-09 10:33:53.175
3291,176.91 sec,2018-02-09 10:33:53.444
3296,177.18 sec,2018-02-09 10:33:53.713
3301,177.45 sec,2018-02-09 10:33:53.983
3306,177.72 sec,2018-02-09 10:33:54.251
3311,177.98 sec,2018-02-09 10:33:54.520
3316,178.26 sec,2018-02-09 10:33:54.798
3321,178.52 sec,2018-02-09 10:33:55.057
3326,178.79 sec,2018-02-09 10:33:55.326
3331,179.06 sec,2018-02-09 10:33:55.595
3336,179.33 sec,2018-02-09 10:33:55.865
3341,179.6 sec,2018-02-09 10:33:56.133
3346,179.87 sec,2018-02-09 10:33:56.402
3351,180.14 sec,2018-02-09 10:33:56.671
3356,180.4 sec,2018-02-09 10:33:56.939
3361,180.67 sec,2018-02-09 10:33:57.208
3366,180.94 sec,2018-02-09 10:33:57.477
3371,181.21 sec,2018-02-09 10:33:57.747
3376,181.48 sec,2018-02-09 10:33:58.015
3381,181.75 sec,2018-02-09 10:33:58.284
3386,182.02 sec,2018-02-09 10:33:58.553
3391,182.29 sec,2018-02-09 10:33:58.821
3396,182.56 sec,2018-02-09 10:33:59.090
3401,182.82 sec,2018-02-09 10:33:59.359
3406,183.09 sec,2018-02-09 10:33:59.629
3411,183.36 sec,2018-02-09 10:33:59.897
3416,183.63 sec,2018-02-09 10:34:00.166
3421,183.9 sec,2018-02-09 10:34:00.435
3426,184.17 sec,2018-02-09 10:34:00.703
3431,184.44 sec,2018-02-09 10:34:00.972
3436,184.71 sec,2018-02-09 10:34:01.241
3441,184.98 sec,2018-02-09 10:34:01.511
3446,185.24 sec,2018-02-09 10:34:01.779
3451,185.51 sec,2018-02-09 10:34:02.048
3456,185.78 sec,2018-02-09 10:34:02.317
3461,186.05 sec,2018-02-09 10:34:02.585
3466,186.32 sec,2018-02-09 10:34:02.854
3471,186.59 sec,2018-02-09 10:34:03.123
3476,186.86 sec,2018-02-09 10:34:03.393
3481,187.13 sec,2018-02-09 10:34:03.661
3486,187.4 sec,2018-02-09 10:34:03.930
3491,187.66 sec,2018-02-09 10:34:04.199
3496,187.93 sec,2018-02-09 10:34:04.467
3501,188.2 sec,2018-02-09 10:34:04.736
3506,188.47 sec,2018-02-09 10:34:05.005
3511,188.74 sec,2018-02-09 10:34:05.275
3516,189.01 sec,2018-02-09 10:34:05.543
3521,189.28 sec,2018-02-09 10:34:05.812
3526,189.55 sec,2018-02-09 10:34:06.081
3531,189.81 sec,2018-02-09 10:34:06.349
3536,190.08 sec,2018-02-09 10:34:06.618
3541,190.35 sec,2018-02-09 10:34:06.887
3546,190.62 sec,2018-02-09 10:34:07.157
3551,190.89 sec,2018-02-09 10:34:07.425
3556,191.16 sec,2018-02-09 10:34:07.694
3561,191.43 sec,2018-02-09 10:34:07.963
3566,191.7 sec,2018-02-09 10:34:08.232
3571,191.96 sec,2018-02-09 10:34:08.500
3576,192.23 sec,2018-02-09 10:34:08.769
3581,192.5 sec,2018-02-09 10:34:09.039
3586,192.77 sec,2018-02-09 10:34:09.307
3591,193.04 sec,2018-02-09 10:34:09.576
3596,193.31 sec,2018-02-09 10:34:09.845
3601,193.58 sec,2018-02-09 10:34:10.114
3606,193.85 sec,2018-02-09 10:34:10.382
3611,194.12 sec,2018-02-09 10:34:10.652
3616,194.39 sec,2018-02-09 10:34:10.921
3621,194.66 sec,2018-02-09 10:34:11.200
3626,194.92 sec,2018-02-09 10:34:11.458
3631,195.19 sec,2018-02-09 10:34:11.727
3636,195.46 sec,2018-02-09 10:34:11.996
3641,195.73 sec,2018-02-09 10:34:12.264
3646,196 sec,2018-02-09 10:34:12.533
3651,196.27 sec,2018-02-09 10:34:12.803
3656,196.54 sec,2018-02-09 10:34:13.071
3661,196.84 sec,2018-02-09 10:34:13.376
3666,197.14 sec,2018-02-09 10:34:13.671
3671,197.34 sec,2018-02-09 10:34:13.878
3676,197.61 sec,2018-02-09 10:34:14.146
3681,197.88 sec,2018-02-09 10:34:14.415
3686,198.15 sec,2018-02-09 10:34:14.685
3691,198.42 sec,2018-02-09 10:34:14.953
3696,198.69 sec,2018-02-09 10:34:15.222
3701,198.96 sec,2018-02-09 10:34:15.491
3706,199.22 sec,2018-02-09 10:34:15.760
3711,199.51 sec,2018-02-09 10:34:16.041
3716,199.76 sec,2018-02-09 10:34:16.298
3721,200.03 sec,2018-02-09 10:34:16.567
3726,200.3 sec,2018-02-09 10:34:16.835
3731,200.57 sec,2018-02-09 10:34:17.104
3736,200.84 sec,2018-02-09 10:34:17.373
3741,201.11 sec,2018-02-09 10:34:17.642
3746,201.38 sec,2018-02-09 10:34:17.910
3751,201.64 sec,2018-02-09 10:34:18.180
3756,201.91 sec,2018-02-09 10:34:18.449
3761,202.18 sec,2018-02-09 10:34:18.717
3766,202.45 sec,2018-02-09 10:34:18.986
3771,202.72 sec,2018-02-09 10:34:19.255
3776,202.99 sec,2018-02-09 10:34:19.524
3781,203.26 sec,2018-02-09 10:34:19.792
3786,203.53 sec,2018-02-09 10:34:20.062
3791,203.8 sec,2018-02-09 10:34:20.331
3796,204.06 sec,2018-02-09 10:34:20.599
3801,204.33 sec,2018-02-09 10:34:20.868
3806,204.6 sec,2018-02-09 10:34:21.137
3811,204.87 sec,2018-02-09 10:34:21.406
3816,205.14 sec,2018-02-09 10:34:21.674
3821,205.41 sec,2018-02-09 10:34:21.944
3826,205.68 sec,2018-02-09 10:34:22.213
3831,205.95 sec,2018-02-09 10:34:22.481
3836,206.22 sec,2018-02-09 10:34:22.750
3841,206.48 sec,2018-02-09 10:34:23.019
3846,206.78 sec,2018-02-09 10:34:23.314
3851,207.02 sec,2018-02-09 10:34:23.556
3856,207.29 sec,2018-02-09 10:34:23.826
3861,207.56 sec,2018-02-09 10:34:24.095
3866,207.83 sec,2018-02-09 10:34:24.363
3871,208.1 sec,2018-02-09 10:34:24.632
3876,208.37 sec,2018-02-09 10:34:24.901
3881,208.64 sec,2018-02-09 10:34:25.170
3886,208.9 sec,2018-02-09 10:34:25.438
3891,209.17 sec,2018-02-09 10:34:25.708
3896,209.44 sec,2018-02-09 10:34:25.977
3901,209.71 sec,2018-02-09 10:34:26.245
3906,209.98 sec,2018-02-09 10:34:26.514
3911,210.25 sec,2018-02-09 10:34:26.783
3916,210.52 sec,2018-02-09 10:34:27.052
3921,210.78 sec,2018-02-09 10:34:27.320
3926,211.06 sec,2018-02-09 10:34:27.590
3931,211.32 sec,2018-02-09 10:34:27.859
3936,211.59 sec,2018-02-09 10:34:28.127
3941,211.86 sec,2018-02-09 10:34:28.396
3946,212.13 sec,2018-02-09 10:34:28.665
3951,212.41 sec,2018-02-09 10:34:28.947
3956,212.67 sec,2018-02-09 10:34:29.202
3961,212.94 sec,2018-02-09 10:34:29.472
3966,213.22 sec,2018-02-09 10:34:29.750
3971,213.47 sec,2018-02-09 10:34:30.009
3976,213.74 sec,2018-02-09 10:34:30.278
3981,214.01 sec,2018-02-09 10:34:30.547
3986,214.28 sec,2018-02-09 10:34:30.816
3991,214.55 sec,2018-02-09 10:34:31.085
3996,214.82 sec,2018-02-09 10:34:31.354
4001,215.09 sec,2018-02-09 10:34:31.623
4006,215.36 sec,2018-02-09 10:34:31.891
4011,215.62 sec,2018-02-09 10:34:32.160
4016,215.89 sec,2018-02-09 10:34:32.429
4021,216.16 sec,2018-02-09 10:34:32.698
4026,216.43 sec,2018-02-09 10:34:32.967
4031,216.7 sec,2018-02-09 10:34:33.236
4036,216.97 sec,2018-02-09 10:34:33.505
4041,217.24 sec,2018-02-09 10:34:33.780
4046,217.53 sec,2018-02-09 10:34:34.064
4051,217.83 sec,2018-02-09 10:34:34.364
4056,218.04 sec,2018-02-09 10:34:34.580
4061,218.31 sec,2018-02-09 10:34:34.848
4066,218.58 sec,2018-02-09 10:34:35.118
4071,218.85 sec,2018-02-09 10:34:35.387
4076,219.12 sec,2018-02-09 10:34:35.655
4081,219.39 sec,2018-02-09 10:34:35.924
4086,219.66 sec,2018-02-09 10:34:36.193
4091,219.93 sec,2018-02-09 10:34:36.462
4096,220.2 sec,2018-02-09 10:34:36.730
4101,220.46 sec,2018-02-09 10:34:37.000
4106,220.8 sec,2018-02-09 10:34:37.336
4111,221.09 sec,2018-02-09 10:34:37.624
4116,221.37 sec,2018-02-09 10:34:37.902
4121,221.55 sec,2018-02-09 10:34:38.088
4126,221.81 sec,2018-02-09 10:34:38.344
4131,222.09 sec,2018-02-09 10:34:38.629
4136,222.47 sec,2018-02-09 10:34:39.003
4141,222.8 sec,2018-02-09 10:34:39.335
4146,223.12 sec,2018-02-09 10:34:39.651
4151,223.36 sec,2018-02-09 10:34:39.898
4156,223.63 sec,2018-02-09 10:34:40.161
4161,223.82 sec,2018-02-09 10:34:40.355
4166,224.03 sec,2018-02-09 10:34:40.565
4171,224.33 sec,2018-02-09 10:34:40.865
4176,224.54 sec,2018-02-09 10:34:41.072
4181,224.77 sec,2018-02-09 10:34:41.304
4186,225.04 sec,2018-02-09 10:34:41.570
4191,225.3 sec,2018-02-09 10:34:41.839
4196,225.58 sec,2018-02-09 10:34:42.113
4201,225.85 sec,2018-02-09 10:34:42.384
4206,226.13 sec,2018-02-09 10:34:42.663
4211,226.48 sec,2018-02-09 10:34:43.018
4216,226.67 sec,2018-02-09 10:34:43.201
4221,226.92 sec,2018-02-09 10:34:43.452
4226,227.19 sec,2018-02-09 10:34:43.721
4231,227.57 sec,2018-02-09 10:34:44.103
4236,227.82 sec,2018-02-09 10:34:44.353
4241,228.04 sec,2018-02-09 10:34:44.575
4246,228.26 sec,2018-02-09 10:34:44.797
4251,228.53 sec,2018-02-09 10:34:45.065
4256,228.8 sec,2018-02-09 10:34:45.334
4261,229.07 sec,2018-02-09 10:34:45.603
4266,229.35 sec,2018-02-09 10:34:45.888
4271,229.61 sec,2018-02-09 10:34:46.141
4276,229.88 sec,2018-02-09 10:34:46.410
4281,230.14 sec,2018-02-09 10:34:46.679
4286,230.47 sec,2018-02-09 10:34:47.005
4291,230.75 sec,2018-02-09 10:34:47.283
4296,230.95 sec,2018-02-09 10:34:47.485
4301,231.22 sec,2018-02-09 10:34:47.754
4306,231.49 sec,2018-02-09 10:34:48.023
4311,231.81 sec,2018-02-09 10:34:48.342
4316,232.14 sec,2018-02-09 10:34:48.670
4321,232.42 sec,2018-02-09 10:34:48.950
4326,232.7 sec,2018-02-09 10:34:49.240
4331,232.91 sec,2018-02-09 10:34:49.445
4336,233.11 sec,2018-02-09 10:34:49.645
4341,233.37 sec,2018-02-09 10:34:49.905
4346,233.64 sec,2018-02-09 10:34:50.174
4351,233.91 sec,2018-02-09 10:34:50.443
4356,234.18 sec,2018-02-09 10:34:50.711
4361,234.44 sec,2018-02-09 10:34:50.980
4366,234.71 sec,2018-02-09 10:34:51.249
4371,234.98 sec,2018-02-09 10:34:51.518
4376,235.25 sec,2018-02-09 10:34:51.787
4381,235.54 sec,2018-02-09 10:34:52.073
4386,235.79 sec,2018-02-09 10:34:52.325
4391,236.06 sec,2018-02-09 10:34:52.594
4396,236.33 sec,2018-02-09 10:34:52.862
4401,236.6 sec,2018-02-09 10:34:53.131
4406,236.86 sec,2018-02-09 10:34:53.400
4411,237.13 sec,2018-02-09 10:34:53.669
4416,237.4 sec,2018-02-09 10:34:53.938
4421,237.67 sec,2018-02-09 10:34:54.207
4426,237.94 sec,2018-02-09 10:34:54.476
4431,238.21 sec,2018-02-09 10:34:54.744
4436,238.48 sec,2018-02-09 10:34:55.013
4441,238.75 sec,2018-02-09 10:34:55.282
4446,239.02 sec,2018-02-09 10:34:55.551
4451,239.28 sec,2018-02-09 10:34:55.820
4456,239.55 sec,2018-02-09 10:34:56.089
4461,239.86 sec,2018-02-09 10:34:56.398
4466,240.12 sec,2018-02-09 10:34:56.650
4471,240.4 sec,2018-02-09 10:34:56.938
4476,240.63 sec,2018-02-09 10:34:57.165
4481,240.9 sec,2018-02-09 10:34:57.433
4486,241.17 sec,2018-02-09 10:34:57.702
4491,241.44 sec,2018-02-09 10:34:57.971
4496,241.7 sec,2018-02-09 10:34:58.240
4501,241.97 sec,2018-02-09 10:34:58.508
4506,242.24 sec,2018-02-09 10:34:58.777
4511,242.52 sec,2018-02-09 10:34:59.056
4516,242.78 sec,2018-02-09 10:34:59.315
4521,243.05 sec,2018-02-09 10:34:59.584
4526,243.32 sec,2018-02-09 10:34:59.853
4531,243.59 sec,2018-02-09 10:35:00.122
4536,243.86 sec,2018-02-09 10:35:00.390
4541,244.17 sec,2018-02-09 10:35:00.707
4546,244.39 sec,2018-02-09 10:35:00.928
4551,244.66 sec,2018-02-09 10:35:01.197
4556,244.93 sec,2018-02-09 10:35:01.466
4561,245.2 sec,2018-02-09 10:35:01.735
4566,245.47 sec,2018-02-09 10:35:02.004
4571,245.77 sec,2018-02-09 10:35:02.306
4576,246.07 sec,2018-02-09 10:35:02.608
4581,246.36 sec,2018-02-09 10:35:02.900
4586,246.63 sec,2018-02-09 10:35:03.165
4591,246.87 sec,2018-02-09 10:35:03.403
4596,247.08 sec,2018-02-09 10:35:03.617
4601,247.35 sec,2018-02-09 10:35:03.886
4606,247.62 sec,2018-02-09 10:35:04.159
4611,247.89 sec,2018-02-09 10:35:04.423
4616,248.16 sec,2018-02-09 10:35:04.693
4621,248.43 sec,2018-02-09 10:35:04.961
4626,248.7 sec,2018-02-09 10:35:05.230
4631,248.96 sec,2018-02-09 10:35:05.499
4636,249.27 sec,2018-02-09 10:35:05.806
4641,249.5 sec,2018-02-09 10:35:06.036
4646,249.78 sec,2018-02-09 10:35:06.318
4651,250.11 sec,2018-02-09 10:35:06.641
4656,250.33 sec,2018-02-09 10:35:06.862
4661,250.58 sec,2018-02-09 10:35:07.112
4666,250.85 sec,2018-02-09 10:35:07.381
4671,251.12 sec,2018-02-09 10:35:07.650
4676,251.38 sec,2018-02-09 10:35:07.918
4681,251.65 sec,2018-02-09 10:35:08.188
4686,251.92 sec,2018-02-09 10:35:08.457
4691,252.19 sec,2018-02-09 10:35:08.725
4696,252.46 sec,2018-02-09 10:35:08.994
4701,252.73 sec,2018-02-09 10:35:09.263
4706,253 sec,2018-02-09 10:35:09.540
4711,253.36 sec,2018-02-09 10:35:09.899
4716,253.63 sec,2018-02-09 10:35:10.165
4721,253.88 sec,2018-02-09 10:35:10.415
4726,254.09 sec,2018-02-09 10:35:10.623
4731,254.34 sec,2018-02-09 10:35:10.876
4736,254.61 sec,2018-02-09 10:35:11.145
4741,254.88 sec,2018-02-09 10:35:11.414
4746,255.15 sec,2018-02-09 10:35:11.682
4751,255.42 sec,2018-02-09 10:35:11.951
4756,255.69 sec,2018-02-09 10:35:12.221
4761,255.95 sec,2018-02-09 10:35:12.489
4766,256.22 sec,2018-02-09 10:35:12.758
4771,256.49 sec,2018-02-09 10:35:13.027
4776,256.76 sec,2018-02-09 10:35:13.296
4781,257.03 sec,2018-02-09 10:35:13.564
4786,257.3 sec,2018-02-09 10:35:13.833
4791,257.57 sec,2018-02-09 10:35:14.103
4796,257.89 sec,2018-02-09 10:35:14.425
4801,258.26 sec,2018-02-09 10:35:14.790
4806,258.6 sec,2018-02-09 10:35:15.131
4811,258.84 sec,2018-02-09 10:35:15.376
4816,259.07 sec,2018-02-09 10:35:15.603
4821,259.3 sec,2018-02-09 10:35:15.840
4826,259.56 sec,2018-02-09 10:35:16.097
4831,259.78 sec,2018-02-09 10:35:16.317
4836,259.99 sec,2018-02-09 10:35:16.522
4841,260.26 sec,2018-02-09 10:35:16.791
4846,260.52 sec,2018-02-09 10:35:17.060
4851,260.79 sec,2018-02-09 10:35:17.328
4856,261.06 sec,2018-02-09 10:35:17.597
4861,261.33 sec,2018-02-09 10:35:17.867
4866,261.6 sec,2018-02-09 10:35:18.135
4871,261.87 sec,2018-02-09 10:35:18.404
4876,262.14 sec,2018-02-09 10:35:18.673
4881,262.54 sec,2018-02-09 10:35:19.070
4886,263 sec,2018-02-09 10:35:19.530
4891,263.2 sec,2018-02-09 10:35:19.737
4896,263.43 sec,2018-02-09 10:35:19.961
4901,263.62 sec,2018-02-09 10:35:20.152
4906,263.82 sec,2018-02-09 10:35:20.353
4911,264.02 sec,2018-02-09 10:35:20.555
4916,264.29 sec,2018-02-09 10:35:20.824
4921,264.56 sec,2018-02-09 10:35:21.092
4926,264.83 sec,2018-02-09 10:35:21.361
4931,265.1 sec,2018-02-09 10:35:21.631
4936,265.36 sec,2018-02-09 10:35:21.899
4941,265.63 sec,2018-02-09 10:35:22.168
4946,265.9 sec,2018-02-09 10:35:22.437
4951,266.17 sec,2018-02-09 10:35:22.706
4956,266.44 sec,2018-02-09 10:35:22.974
4961,266.71 sec,2018-02-09 10:35:23.244
4966,266.98 sec,2018-02-09 10:35:23.514
4971,267.25 sec,2018-02-09 10:35:23.781
4976,267.52 sec,2018-02-09 10:35:24.050
4981,267.78 sec,2018-02-09 10:35:24.319
4986,268.05 sec,2018-02-09 10:35:24.588
4991,268.32 sec,2018-02-09 10:35:24.856
4996,268.59 sec,2018-02-09 10:35:25.126
5001,268.86 sec,2018-02-09 10:35:25.396
5006,269.13 sec,2018-02-09 10:35:25.663
5011,269.4 sec,2018-02-09 10:35:25.932
5016,269.67 sec,2018-02-09 10:35:26.201
5021,269.94 sec,2018-02-09 10:35:26.470
5026,270.2 sec,2018-02-09 10:35:26.738
5031,270.47 sec,2018-02-09 10:35:27.008
5036,270.74 sec,2018-02-09 10:35:27.277
5041,271.01 sec,2018-02-09 10:35:27.545
5046,271.28 sec,2018-02-09 10:35:27.814
5051,271.55 sec,2018-02-09 10:35:28.083
5056,271.82 sec,2018-02-09 10:35:28.352
5061,272.08 sec,2018-02-09 10:35:28.620
5066,272.36 sec,2018-02-09 10:35:28.890
5071,272.62 sec,2018-02-09 10:35:29.159
5076,272.89 sec,2018-02-09 10:35:29.427
5081,273.16 sec,2018-02-09 10:35:29.696
5086,273.43 sec,2018-02-09 10:35:29.965
5091,273.72 sec,2018-02-09 10:35:30.250
5096,273.97 sec,2018-02-09 10:35:30.502
5101,274.26 sec,2018-02-09 10:35:30.793
5106,274.65 sec,2018-02-09 10:35:31.181
5111,274.92 sec,2018-02-09 10:35:31.451
5116,275.16 sec,2018-02-09 10:35:31.697
5121,275.39 sec,2018-02-09 10:35:31.923
5126,275.62 sec,2018-02-09 10:35:32.154
5131,275.85 sec,2018-02-09 10:35:32.384
5136,276.12 sec,2018-02-09 10:35:32.654
5141,276.39 sec,2018-02-09 10:35:32.923
5146,276.66 sec,2018-02-09 10:35:33.191
5151,276.92 sec,2018-02-09 10:35:33.460
5156,277.19 sec,2018-02-09 10:35:33.729
5161,277.46 sec,2018-02-09 10:35:33.998
5166,277.79 sec,2018-02-09 10:35:34.327
5171,278 sec,2018-02-09 10:35:34.536
5176,278.28 sec,2018-02-09 10:35:34.810
5181,278.56 sec,2018-02-09 10:35:35.096
5186,278.82 sec,2018-02-09 10:35:35.354
5191,279.08 sec,2018-02-09 10:35:35.611
5196,279.34 sec,2018-02-09 10:35:35.880
5201,279.61 sec,2018-02-09 10:35:36.149
5206,279.88 sec,2018-02-09 10:35:36.418
5211,280.15 sec,2018-02-09 10:35:36.687
5216,280.42 sec,2018-02-09 10:35:36.955
5221,280.69 sec,2018-02-09 10:35:37.224
5226,280.96 sec,2018-02-09 10:35:37.493
5231,281.23 sec,2018-02-09 10:35:37.762
5236,281.5 sec,2018-02-09 10:35:38.030
5241,281.76 sec,2018-02-09 10:35:38.300
5246,282.03 sec,2018-02-09 10:35:38.569
5251,282.3 sec,2018-02-09 10:35:38.838
5256,282.6 sec,2018-02-09 10:35:39.137
5261,283.04 sec,2018-02-09 10:35:39.573
5266,283.32 sec,2018-02-09 10:35:39.850
5271,283.56 sec,2018-02-09 10:35:40.098
5276,283.79 sec,2018-02-09 10:35:40.324
5281,283.99 sec,2018-02-09 10:35:40.523
5286,284.21 sec,2018-02-09 10:35:40.749
5291,284.45 sec,2018-02-09 10:35:40.988
5296,284.72 sec,2018-02-09 10:35:41.257
5301,284.99 sec,2018-02-09 10:35:41.526
5306,285.26 sec,2018-02-09 10:35:41.794
5311,285.56 sec,2018-02-09 10:35:42.090
5316,286.02 sec,2018-02-09 10:35:42.555
5321,286.29 sec,2018-02-09 10:35:42.827
5326,286.52 sec,2018-02-09 10:35:43.055
5331,286.76 sec,2018-02-09 10:35:43.290
5336,286.96 sec,2018-02-09 10:35:43.490
5341,287.16 sec,2018-02-09 10:35:43.690
5346,287.41 sec,2018-02-09 10:35:43.946
5351,287.68 sec,2018-02-09 10:35:44.215
5356,287.95 sec,2018-02-09 10:35:44.484
5361,288.22 sec,2018-02-09 10:35:44.755
5366,288.49 sec,2018-02-09 10:35:45.021
5371,288.79 sec,2018-02-09 10:35:45.329
5376,289.02 sec,2018-02-09 10:35:45.559
5381,289.29 sec,2018-02-09 10:35:45.828
5386,289.56 sec,2018-02-09 10:35:46.100
5391,289.83 sec,2018-02-09 10:35:46.366
5396,290.1 sec,2018-02-09 10:35:46.634
5401,290.37 sec,2018-02-09 10:35:46.903
5406,290.64 sec,2018-02-09 10:35:47.172
5411,290.91 sec,2018-02-09 10:35:47.441
5416,291.18 sec,2018-02-09 10:35:47.710
5421,291.44 sec,2018-02-09 10:35:47.979
5426,291.71 sec,2018-02-09 10:35:48.248
5431,291.98 sec,2018-02-09 10:35:48.516
5436,292.25 sec,2018-02-09 10:35:48.785
5441,292.52 sec,2018-02-09 10:35:49.054
5446,292.84 sec,2018-02-09 10:35:49.375
5451,293.19 sec,2018-02-09 10:35:49.724
5456,293.4 sec,2018-02-09 10:35:49.933
5461,293.6 sec,2018-02-09 10:35:50.130
5466,293.86 sec,2018-02-09 10:35:50.398
5471,294.13 sec,2018-02-09 10:35:50.667
5476,294.4 sec,2018-02-09 10:35:50.936
5481,294.67 sec,2018-02-09 10:35:51.205
5486,294.94 sec,2018-02-09 10:35:51.474
5491,295.21 sec,2018-02-09 10:35:51.743
5496,295.48 sec,2018-02-09 10:35:52.012
5501,295.74 sec,2018-02-09 10:35:52.280
5506,296.01 sec,2018-02-09 10:35:52.549
5511,296.28 sec,2018-02-09 10:35:52.818
5516,296.55 sec,2018-02-09 10:35:53.087
5521,296.82 sec,2018-02-09 10:35:53.356
5526,297.09 sec,2018-02-09 10:35:53.625
5531,297.36 sec,2018-02-09 10:35:53.894
5536,297.63 sec,2018-02-09 10:35:54.162
5541,297.9 sec,2018-02-09 10:35:54.431
5546,298.16 sec,2018-02-09 10:35:54.700
5551,298.43 sec,2018-02-09 10:35:54.969
5556,298.7 sec,2018-02-09 10:35:55.238
5561,298.97 sec,2018-02-09 10:35:55.507
5566,299.27 sec,2018-02-09 10:35:55.807
5571,299.54 sec,2018-02-09 10:35:56.073
5576,299.78 sec,2018-02-09 10:35:56.313
5581,300.05 sec,2018-02-09 10:35:56.582
5586,300.32 sec,2018-02-09 10:35:56.851
5591,300.58 sec,2018-02-09 10:35:57.120
5596,300.85 sec,2018-02-09 10:35:57.389
