,60816.000000,9.675292E+7
,60848.000000,9.675295E+7
,60880.000000,9.675298E+7
,60913.000000,9.675302E+7
,60945.000000,9.675305E+7
,60977.000000,9.675308E+7
,61009.000000,9.675311E+7
,61041.000000,9.675314E+7
,61073.000000,9.675318E+7
,61105.000000,9.675321E+7
,61137.000000,9.675324E+7
,61169.000000,9.675327E+7
,61201.000000,9.675330E+7
,61248.000000,9.675335E+7
,61281.000000,9.675338E+7
,61313.000000,9.675342E+7
,61345.000000,9.675345E+7
,61377.000000,9.675348E+7
,61409.000000,9.675351E+7
,61441.000000,9.675354E+7
,61473.000000,9.675358E+7
,61505.000000,9.675361E+7
,61537.000000,9.675364E+7
,61569.000000,9.675367E+7
,61600.000000,9.675370E+7
,61632.000000,9.675374E+7
,61665.000000,9.675377E+7
,61697.000000,9.675380E+7
,61745.000000,9.675385E+7
,61777.000000,9.675388E+7
,61809.000000,9.675391E+7
,61841.000000,9.675394E+7
,61873.000000,9.675398E+7
,61905.000000,9.675401E+7
,61936.000000,9.675404E+7
,61969.000000,9.675407E+7
,62000.000000,9.675410E+7
,62033.000000,9.675414E+7
,62065.000000,9.675417E+7
,62097.000000,9.675420E+7
,62129.000000,9.675423E+7
,62161.000000,9.675426E+7
,62209.000000,9.675431E+7
,62241.000000,9.675434E+7
,62273.000000,9.675438E+7
,62304.000000,9.675441E+7
,62337.000000,9.675444E+7
,62369.000000,9.675447E+7
,62400.000000,9.675450E+7
,62433.000000,9.675454E+7
,62465.000000,9.675457E+7
,62497.000000,9.675460E+7
,62529.000000,9.675463E+7
,62561.000000,9.675466E+7
,62592.000000,9.675470E+7
,62624.000000,9.675473E+7
,62657.000000,9.675476E+7
,62705.000000,9.675481E+7
,62736.000000,9.675484E+7
,62768.000000,9.675487E+7
,62801.000000,9.675490E+7
,62833.000000,9.675494E+7
,62865.000000,9.675497E+7
,62897.000000,9.675500E+7
,62929.000000,9.675503E+7
,62961.000000,9.675506E+7
,62993.000000,9.675510E+7
,63025.000000,9.675513E+7
,63057.000000,9.675516E+7
,63089.000000,9.675519E+7
,63121.000000,9.675522E+7
,63152.000000,9.675526E+7
,63201.000000,9.675530E+7
,63233.000000,9.675534E+7
,63265.000000,9.675537E+7
,63297.000000,9.675540E+7
,63328.000000,9.675543E+7
,63361.000000,9.675546E+7
,63393.000000,9.675550E+7
,63425.000000,9.675553E+7
,63457.000000,9.675556E+7
,63488.000000,9.675559E+7
,63520.000000,9.675562E+7
,63554.000000,9.675566E+7
,63585.000000,9.675569E+7
,63617.000000,9.675572E+7
,63665.000000,9.675577E+7
,63697.000000,9.675580E+7
,63729.000000,9.675583E+7
,63760.000000,9.675586E+7
,63793.000000,9.675590E+7
,63825.000000,9.675593E+7
,63857.000000,9.675596E+7
,63889.000000,9.675599E+7
,63921.000000,9.675602E+7
,63954.000000,9.675606E+7
,63986.000000,9.675609E+7
,64017.000000,9.675612E+7
,64049.000000,9.675615E+7
,64081.000000,9.675618E+7
,64113.000000,9.675622E+7
,64161.000000,9.675626E+7
,64192.000000,9.675630E+7
,64225.000000,9.675633E+7
,64257.000000,9.675636E+7
,64290.000000,9.675639E+7
,64322.000000,9.675643E+7
,64353.000000,9.675646E+7
,64385.000000,9.675649E+7
,64417.000000,9.675652E+7
,64449.000000,9.675655E+7
,64481.000000,9.675658E+7
,64513.000000,9.675662E+7
,64544.000000,9.675665E+7
,64576.000000,9.675668E+7
,64625.000000,9.675673E+7
,64656.000000,9.675676E+7
,64689.000000,9.675679E+7
,64722.000000,9.675683E+7
,64754.000000,9.675686E+7
,64785.000000,9.675689E+7
,64817.000000,9.675692E+7
,64849.000000,9.675695E+7
,64881.000000,9.675698E+7
,64913.000000,9.675702E+7
,64944.000000,9.675705E+7
,64976.000000,9.675708E+7
,65008.000000,9.675711E+7
,65041.000000,9.675714E+7
,65073.000000,9.675718E+7
,65121.000000,9.675722E+7
,65153.000000,9.675726E+7
,65185.000000,9.675729E+7
,65217.000000,9.675732E+7
,65249.000000,9.675735E+7
,65280.000000,9.675738E+7
,65313.000000,9.675742E+7
,65344.000000,9.675745E+7
,65376.000000,9.675748E+7
,65408.000000,9.675751E+7
,65441.000000,9.675754E+7
,65474.000000,9.675758E+7
,65505.000000,9.675761E+7
,65537.000000,9.675764E+7
,65569.000000,9.675767E+7
,65617.000000,9.675772E+7
,65649.000000,9.675775E+7
,65681.000000,9.675778E+7
,65713.000000,9.675782E+7
,65745.000000,9.675785E+7
,65776.000000,9.675788E+7
,65809.000000,9.675791E+7
,65841.000000,9.675794E+7
,65873.000000,9.675798E+7
,65905.000000,9.675801E+7
,65937.000000,9.675804E+7
,65969.000000,9.675807E+7
,66001.000000,9.675810E+7
,66032.000000,9.675814E+7
,66080.000000,9.675818E+7
,66112.000000,9.675822E+7
,66144.000000,9.675825E+7
,66177.000000,9.675828E+7
,66209.000000,9.675831E+7
,66241.000000,9.675834E+7
,66273.000000,9.675838E+7
,66306.000000,9.675841E+7
,66337.000000,9.675844E+7
,66369.000000,9.675847E+7
,66402.000000,9.675851E+7
,66433.000000,9.675854E+7
,66465.000000,9.675857E+7
,66497.000000,9.675860E+7
,66528.000000,9.675863E+7
,66577.000000,9.675868E+7
,66609.000000,9.675871E+7
,66641.000000,9.675874E+7
,66673.000000,9.675878E+7
,66705.000000,9.675881E+7
,66737.000000,9.675884E+7
,66769.000000,9.675887E+7
,66801.000000,9.675890E+7
,66832.000000,9.675894E+7
,66864.000000,9.675897E+7
,66896.000000,9.675900E+7
,66929.000000,9.675903E+7
,66961.000000,9.675906E+7
,66993.000000,9.675910E+7
,67041.000000,9.675914E+7
,67073.000000,9.675918E+7
,67105.000000,9.675921E+7
,67137.000000,9.675924E+7
,67169.000000,9.675927E+7
,67201.000000,9.675930E+7
,67233.000000,9.675934E+7
,67264.000000,9.675937E+7
,67297.000000,9.675940E+7
,67329.000000,9.675943E+7
,67362.000000,9.675947E+7
,67393.000000,9.675950E+7
,67425.000000,9.675953E+7
,67457.000000,9.675956E+7
,67490.000000,9.675959E+7
,67537.000000,9.675964E+7
,67569.000000,9.675967E+7
,67601.000000,9.675970E+7
,67632.000000,9.675974E+7
,67664.000000,9.675977E+7
,67697.000000,9.675980E+7
,67729.000000,9.675983E+7
,67761.000000,9.675986E+7
,67793.000000,9.675990E+7
,67825.000000,9.675993E+7
,67857.000000,9.675996E+7
,67888.000000,9.675999E+7
,67921.000000,9.676002E+7
,67953.000000,9.676006E+7
,67985.000000,9.676009E+7
,68032.000000,9.676014E+7
,68065.000000,9.676017E+7
,68097.000000,9.676020E+7
,68129.000000,9.676023E+7
,68162.000000,9.676027E+7
,68193.000000,9.676030E+7
,68225.000000,9.676033E+7
,68257.000000,9.676036E+7
,68289.000000,9.676039E+7
,68321.000000,9.676042E+7
,68353.000000,9.676046E+7
,68385.000000,9.676049E+7
,68417.000000,9.676052E+7
,68449.000000,9.676055E+7
,68497.000000,9.676060E+7
,68529.000000,9.676063E+7
,68561.000000,9.676066E+7
,68593.000000,9.676070E+7
,68625.000000,9.676073E+7
,68657.000000,9.676076E+7
,68689.000000,9.676079E+7
,68721.000000,9.676082E+7
,68753.000000,9.676086E+7
,68785.000000,9.676089E+7
,68818.000000,9.676092E+7
,68849.000000,9.676095E+7
,68881.000000,9.676098E+7
,68913.000000,9.676102E+7
,68945.000000,9.676105E+7
,68993.000000,9.676110E+7
,69025.000000,9.676113E+7
,69057.000000,9.676116E+7
,69088.000000,9.676119E+7
,69121.000000,9.676122E+7
,69153.000000,9.676126E+7
,69186.000000,9.676129E+7
,69218.000000,9.676132E+7
,69249.000000,9.676135E+7
,69281.000000,9.676138E+7
,69313.000000,9.676142E+7
,69345.000000,9.676145E+7
,69377.000000,9.676148E+7
,69409.000000,9.676151E+7
,69456.000000,9.676156E+7
,69488.000000,9.676159E+7
,69520.000000,9.676162E+7
,69554.000000,9.676166E+7
,69586.000000,9.676169E+7
,69617.000000,9.676172E+7
,69649.000000,9.676175E+7
,69681.000000,9.676178E+7
,69713.000000,9.676182E+7
,69745.000000,9.676185E+7
,69776.000000,9.676188E+7
,69809.000000,9.676191E+7
,69841.000000,9.676194E+7
,69872.000000,9.676198E+7
,69905.000000,9.676201E+7
,69954.000000,9.676206E+7
,69986.000000,9.676209E+7
,70018.000000,9.676212E+7
,70049.000000,9.676215E+7
,70081.000000,9.676218E+7
,70113.000000,9.676222E+7
,70145.000000,9.676225E+7
,70177.000000,9.676228E+7
,70209.000000,9.676231E+7
,70240.000000,9.676234E+7
,70272.000000,9.676238E+7
,70305.000000,9.676241E+7
,70338.000000,9.676244E+7
,70369.000000,9.676247E+7
,70401.000000,9.676250E+7
,70449.000000,9.676255E+7
,70481.000000,9.676258E+7
,70513.000000,9.676262E+7
,70545.000000,9.676265E+7
,70577.000000,9.676268E+7
,70609.000000,9.676271E+7
,70641.000000,9.676274E+7
,70672.000000,9.676278E+7
,70706.000000,9.676281E+7
,70737.000000,9.676284E+7
,70769.000000,9.676287E+7
,70801.000000,9.676290E+7
,70833.000000,9.676294E+7
,70865.000000,9.676297E+7
,70913.000000,9.676302E+7
,70944.000000,9.676305E+7
,70976.000000,9.676308E+7
,71009.000000,9.676311E+7
,71040.000000,9.676314E+7
,71073.000000,9.676318E+7
,71105.000000,9.676321E+7
,71138.000000,9.676324E+7
,71169.000000,9.676327E+7
,71202.000000,9.676331E+7
,71233.000000,9.676334E+7
,71265.000000,9.676337E+7
,71297.000000,9.676340E+7
,71329.000000,9.676343E+7
,71361.000000,9.676346E+7
,71408.000000,9.676351E+7
,71441.000000,9.676354E+7
,71473.000000,9.676358E+7
,71505.000000,9.676361E+7
,71537.000000,9.676364E+7
,71569.000000,9.676367E+7
,71604.000000,9.676371E+7
,71632.000000,9.676374E+7
,71665.000000,9.676377E+7
,71696.000000,9.676380E+7
,71728.000000,9.676383E+7
,71760.000000,9.676386E+7
,71792.000000,9.676390E+7
,71825.000000,9.676393E+7
,71873.000000,9.676398E+7
,71905.000000,9.676401E+7
,71937.000000,9.676404E+7
,71969.000000,9.676407E+7
,72001.000000,9.676410E+7
,72033.000000,9.676414E+7
,72065.000000,9.676417E+7
,72096.000000,9.676420E+7
,72128.000000,9.676423E+7
,72160.000000,9.676426E+7
,72193.000000,9.676430E+7
,72225.000000,9.676433E+7
,72257.000000,9.676436E+7
,72289.000000,9.676439E+7
,72321.000000,9.676442E+7
,72369.000000,9.676447E+7
,72401.000000,9.676450E+7
,72433.000000,9.676454E+7
,72464.000000,9.676457E+7
,72496.000000,9.676460E+7
,72529.000000,9.676463E+7
,72561.000000,9.676466E+7
,72593.000000,9.676470E+7
,72625.000000,9.676473E+7
,72657.000000,9.676476E+7
,72689.000000,9.676479E+7
,72721.000000,9.676482E+7
,72753.000000,9.676486E+7
,72785.000000,9.676489E+7
,72817.000000,9.676492E+7
,72864.000000,9.676497E+7
,72896.000000,9.676500E+7
,72928.000000,9.676503E+7
,72961.000000,9.676506E+7
,72993.000000,9.676510E+7
,73025.000000,9.676513E+7
,73057.000000,9.676516E+7
,73089.000000,9.676519E+7
,73121.000000,9.676522E+7
,73153.000000,9.676526E+7
,73185.000000,9.676529E+7
,73217.000000,9.676532E+7
,73248.000000,9.676535E+7
,73280.000000,9.676538E+7
,73329.000000,9.676543E+7
,73361.000000,9.676546E+7
,73394.000000,9.676550E+7
,73425.000000,9.676553E+7
,73457.000000,9.676556E+7
,73489.000000,9.676559E+7
,73521.000000,9.676562E+7
,73553.000000,9.676566E+7
,73585.000000,9.676569E+7
,73617.000000,9.676572E+7
,73648.000000,9.676575E+7
,73680.000000,9.676578E+7
,73713.000000,9.676582E+7
,73745.000000,9.676585E+7
,73777.000000,9.676588E+7
,73825.000000,9.676593E+7
,73857.000000,9.676596E+7
,73889.000000,9.676599E+7
,73920.000000,9.676602E+7
,73953.000000,9.676606E+7
,73985.000000,9.676609E+7
,74016.000000,9.676612E+7
,74048.000000,9.676615E+7
,74081.000000,9.676618E+7
,74113.000000,9.676622E+7
,74145.000000,9.676625E+7
,74177.000000,9.676628E+7
,74209.000000,9.676631E+7
,74241.000000,9.676634E+7
,74289.000000,9.676639E+7
,74320.000000,9.676642E+7
,74352.000000,9.676646E+7
,74384.000000,9.676649E+7
,74417.000000,9.676652E+7
,74449.000000,9.676655E+7
,74481.000000,9.676658E+7
,74513.000000,9.676662E+7
,74545.000000,9.676665E+7
,74577.000000,9.676668E+7
,74609.000000,9.676671E+7
,74641.000000,9.676674E+7
,74672.000000,9.676678E+7
,74704.000000,9.676681E+7
,74737.000000,9.676684E+7
,74784.000000,9.676689E+7
,74818.000000,9.676692E+7
,74849.000000,9.676695E+7
,74882.000000,9.676699E+7
,74913.000000,9.676702E+7
,74945.000000,9.676705E+7
,74977.000000,9.676708E+7
,75009.000000,9.676711E+7
,75041.000000,9.676714E+7
,75072.000000,9.676718E+7
,75105.000000,9.676721E+7
,75137.000000,9.676724E+7
,75169.000000,9.676727E+7
,75201.000000,9.676730E+7
,75233.000000,9.676734E+7
,75281.000000,9.676738E+7
,75313.000000,9.676742E+7
,75345.000000,9.676745E+7
,75377.000000,9.676748E+7
,75409.000000,9.676751E+7
,75441.000000,9.676754E+7
,75473.000000,9.676758E+7
,75505.000000,9.676761E+7
,75536.000000,9.676764E+7
,75570.000000,9.676767E+7
,75602.000000,9.676771E+7
,75633.000000,9.676774E+7
,75665.000000,9.676777E+7
,75697.000000,9.676780E+7
,75745.000000,9.676785E+7
,75777.000000,9.676788E+7
,75809.000000,9.676791E+7
,75841.000000,9.676794E+7
,75873.000000,9.676798E+7
,75904.000000,9.676801E+7
,75936.000000,9.676804E+7
,75969.000000,9.676807E+7
,76001.000000,9.676810E+7
,76033.000000,9.676814E+7
,76066.000000,9.676817E+7
,76097.000000,9.676820E+7
,76129.000000,9.676823E+7
,76161.000000,9.676826E+7
,76193.000000,9.676830E+7
,76240.000000,9.676834E+7
,76272.000000,9.676838E+7
,76304.000000,9.676841E+7
,76337.000000,9.676844E+7
,76370.000000,9.676847E+7
,76401.000000,9.676850E+7
,76433.000000,9.676854E+7
,76465.000000,9.676857E+7
,76497.000000,9.676860E+7
,76529.000000,9.676863E+7
,76561.000000,9.676866E+7
,76593.000000,9.676870E+7
,76625.000000,9.676873E+7
,76657.000000,9.676876E+7
,76705.000000,9.676881E+7
,76737.000000,9.676884E+7
,76770.000000,9.676887E+7
,76801.000000,9.676890E+7
,76834.000000,9.676894E+7
,76865.000000,9.676897E+7
,76897.000000,9.676900E+7
,76928.000000,9.676903E+7
,76961.000000,9.676906E+7
,76993.000000,9.676910E+7
,77024.000000,9.676913E+7
,77056.000000,9.676916E+7
,77089.000000,9.676919E+7
,77121.000000,9.676922E+7
,77153.000000,9.676926E+7
,77201.000000,9.676930E+7
,77233.000000,9.676934E+7
,77265.000000,9.676937E+7
,77297.000000,9.676940E+7
,77329.000000,9.676943E+7
,77360.000000,9.676946E+7
,77392.000000,9.676950E+7
,77424.000000,9.676953E+7
,77457.000000,9.676956E+7
,77489.000000,9.676959E+7
,77521.000000,9.676962E+7
,77553.000000,9.676966E+7
,77585.000000,9.676969E+7
,77617.000000,9.676972E+7
,77649.000000,9.676975E+7
,77697.000000,9.676980E+7
,77729.000000,9.676983E+7
,77761.000000,9.676986E+7
,77792.000000,9.676990E+7
,77825.000000,9.676993E+7
,77857.000000,9.676996E+7
,77890.000000,9.676999E+7
,77921.000000,9.677002E+7
,77953.000000,9.677006E+7
,77985.000000,9.677009E+7
,78018.000000,9.677012E+7
,78049.000000,9.677015E+7
,78081.000000,9.677018E+7
,78113.000000,9.677022E+7
,78161.000000,9.677026E+7
,78194.000000,9.677030E+7
,78225.000000,9.677033E+7
,78257.000000,9.677036E+7
,78289.000000,9.677039E+7
,78322.000000,9.677043E+7
,78353.000000,9.677046E+7
,78385.000000,9.677049E+7
,78418.000000,9.677052E+7
,78449.000000,9.677055E+7
,78481.000000,9.677058E+7
,78513.000000,9.677062E+7
,78544.000000,9.677065E+7
,78577.000000,9.677068E+7
,78609.000000,9.677071E+7
,78657.000000,9.677076E+7
,78689.000000,9.677079E+7
,78721.000000,9.677082E+7
,78753.000000,9.677086E+7
,78785.000000,9.677089E+7
,78817.000000,9.677092E+7
,78849.000000,9.677095E+7
,78881.000000,9.677098E+7
,78913.000000,9.677102E+7
,78944.000000,9.677105E+7
,78978.000000,9.677108E+7
,79010.000000,9.677111E+7
,79041.000000,9.677114E+7
,79073.000000,9.677118E+7
,79121.000000,9.677122E+7
,79153.000000,9.677126E+7
,79185.000000,9.677129E+7
,79217.000000,9.677132E+7
,79249.000000,9.677135E+7
,79281.000000,9.677138E+7
,79313.000000,9.677142E+7
,79345.000000,9.677145E+7
,79377.000000,9.677148E+7
,79409.000000,9.677151E+7
,79441.000000,9.677154E+7
,79473.000000,9.677158E+7
,79505.000000,9.677161E+7
,79537.000000,9.677164E+7
,79569.000000,9.677167E+7
,79616.000000,9.677172E+7
,79649.000000,9.677175E+7
,79681.000000,9.677178E+7
,79714.000000,9.677182E+7
,79745.000000,9.677185E+7
,79777.000000,9.677188E+7
,79809.000000,9.677191E+7
,79841.000000,9.677194E+7
,79873.000000,9.677198E+7
,79905.000000,9.677201E+7
,79937.000000,9.677204E+7
,79969.000000,9.677207E+7
,80000.000000,9.677210E+7
,80033.000000,9.677214E+7
,80065.000000,9.677217E+7
,80114.000000,9.677222E+7
,80145.000000,9.677225E+7
,80177.000000,9.677228E+7
,80209.000000,9.677231E+7
,80241.000000,9.677234E+7
,80272.000000,9.677238E+7
,80305.000000,9.677241E+7
,80337.000000,9.677244E+7
,80369.000000,9.677247E+7
,80401.000000,9.677250E+7
,80433.000000,9.677254E+7
,80466.000000,9.677257E+7
,80497.000000,9.677260E+7
,80529.000000,9.677263E+7
,80577.000000,9.677268E+7
,80609.000000,9.677271E+7
,80640.000000,9.677274E+7
,80673.000000,9.677278E+7
,80704.000000,9.677281E+7
,80737.000000,9.677284E+7
,80769.000000,9.677287E+7
,80801.000000,9.677290E+7
,80834.000000,9.677294E+7
,80866.000000,9.677297E+7
,80897.000000,9.677300E+7
,80929.000000,9.677303E+7
,80961.000000,9.677306E+7
,80993.000000,9.677310E+7
,81025.000000,9.677313E+7
,81073.000000,9.677318E+7
,81105.000000,9.677321E+7
,81136.000000,9.677324E+7
,81168.000000,9.677327E+7
,81202.000000,9.677331E+7
,81234.000000,9.677334E+7
,81266.000000,9.677337E+7
,81297.000000,9.677340E+7
,81329.000000,9.677343E+7
,81361.000000,9.677346E+7
,81393.000000,9.677350E+7
,81424.000000,9.677353E+7
,81457.000000,9.677356E+7
,81489.000000,9.677359E+7
,81536.000000,9.677364E+7
,81568.000000,9.677367E+7
,81602.000000,9.677371E+7
,81633.000000,9.677374E+7
,81666.000000,9.677377E+7
,81697.000000,9.677380E+7
,81729.000000,9.677383E+7
,81761.000000,9.677386E+7
,81793.000000,9.677390E+7
,81824.000000,9.677393E+7
,81857.000000,9.677396E+7
,81889.000000,9.677399E+7
,81920.000000,9.677402E+7
,81953.000000,9.677406E+7
,81986.000000,9.677409E+7
,82033.000000,9.677414E+7
,82066.000000,9.677417E+7
,82097.000000,9.677420E+7
,82129.000000,9.677423E+7
,82161.000000,9.677426E+7
,82193.000000,9.677430E+7
,82224.000000,9.677433E+7
,82256.000000,9.677436E+7
,82288.000000,9.677439E+7
,82320.000000,9.677442E+7
,82354.000000,9.677446E+7
,82386.000000,9.677449E+7
,82417.000000,9.677452E+7
,82449.000000,9.677455E+7
,82481.000000,9.677458E+7
,82529.000000,9.677463E+7
,82561.000000,9.677466E+7
,82593.000000,9.677470E+7
,82625.000000,9.677473E+7
,82657.000000,9.677476E+7
,82689.000000,9.677479E+7
,82721.000000,9.677482E+7
,82753.000000,9.677486E+7
,82786.000000,9.677489E+7
,82817.000000,9.677492E+7
,82850.000000,9.677495E+7
,82881.000000,9.677498E+7
,82913.000000,9.677502E+7
,82945.000000,9.677505E+7
,82993.000000,9.677510E+7
,83024.000000,9.677513E+7
,83057.000000,9.677516E+7
,83089.000000,9.677519E+7
,83121.000000,9.677522E+7
,83153.000000,9.677526E+7
,83186.000000,9.677529E+7
,83217.000000,9.677532E+7
,83249.000000,9.677535E+7
,83281.000000,9.677538E+7
,83313.000000,9.677542E+7
,83345.000000,9.677545E+7
,83377.000000,9.677548E+7
,83409.000000,9.677551E+7
,83440.000000,9.677554E+7
,83490.000000,9.677559E+7
,83521.000000,9.677562E+7
,83553.000000,9.677566E+7
,83585.000000,9.677569E+7
,83618.000000,9.677572E+7
,83649.000000,9.677575E+7
,83681.000000,9.677578E+7
,83713.000000,9.677582E+7
,83745.000000,9.677585E+7
,83777.000000,9.677588E+7
,83809.000000,9.677591E+7
,83842.000000,9.677595E+7
,83873.000000,9.677598E+7
,83905.000000,9.677601E+7
,83953.000000,9.677606E+7
,83986.000000,9.677609E+7
,84017.000000,9.677612E+7
,84049.000000,9.677615E+7
,84081.000000,9.677618E+7
,84113.000000,9.677622E+7
,84145.000000,9.677625E+7
,84176.000000,9.677628E+7
,84210.000000,9.677631E+7
,84242.000000,9.677635E+7
,84273.000000,9.677638E+7
,84305.000000,9.677641E+7
,84337.000000,9.677644E+7
,84369.000000,9.677647E+7
,84401.000000,9.677650E+7
,84448.000000,9.677655E+7
,84481.000000,9.677658E+7
,84512.000000,9.677662E+7
,84544.000000,9.677665E+7
,84576.000000,9.677668E+7
,84609.000000,9.677671E+7
,84641.000000,9.677674E+7
,84673.000000,9.677678E+7
,84705.000000,9.677681E+7
,84737.000000,9.677684E+7
,84769.000000,9.677687E+7
,84801.000000,9.677690E+7
,84833.000000,9.677694E+7
,84865.000000,9.677697E+7
,84896.000000,9.677700E+7
,84944.000000,9.677705E+7
,84977.000000,9.677708E+7
,85009.000000,9.677711E+7
,85041.000000,9.677714E+7
,85073.000000,9.677718E+7
,85105.000000,9.677721E+7
,85137.000000,9.677724E+7
,85169.000000,9.677727E+7
,85201.000000,9.677730E+7
,85233.000000,9.677734E+7
,85265.000000,9.677737E+7
,85296.000000,9.677740E+7
,85328.000000,9.677743E+7
,85361.000000,9.677746E+7
,85409.000000,9.677751E+7
,85441.000000,9.677754E+7
,85473.000000,9.677758E+7
,85505.000000,9.677761E+7
,85537.000000,9.677764E+7
,85569.000000,9.677767E+7
,85601.000000,9.677770E+7
,85633.000000,9.677774E+7
,85665.000000,9.677777E+7
,85696.000000,9.677780E+7
,85729.000000,9.677783E+7
,85761.000000,9.677786E+7
,85793.000000,9.677790E+7
,85825.000000,9.677793E+7
,85857.000000,9.677796E+7
,85905.000000,9.677801E+7
,85937.000000,9.677804E+7
,85969.000000,9.677807E+7
,86001.000000,9.677810E+7
,86033.000000,9.677814E+7
,86065.000000,9.677817E+7
,86098.000000,9.677820E+7
,86129.000000,9.677823E+7
,86161.000000,9.677826E+7
,86193.000000,9.677830E+7
,86225.000000,9.677833E+7
,86257.000000,9.677836E+7
,86288.000000,9.677839E+7
,86321.000000,9.677842E+7
,86369.000000,9.677847E+7
,86401.000000,9.677850E+7
,86433.000000,9.677854E+7
,86466.000000,9.677857E+7
,86497.000000,9.677860E+7
,86529.000000,9.677863E+7
,86561.000000,9.677866E+7
,86593.000000,9.677870E+7
,86625.000000,9.677873E+7
,86657.000000,9.677876E+7
,86688.000000,9.677879E+7
,86721.000000,9.677882E+7
,86752.000000,9.677886E+7
,86785.000000,9.677889E+7
,86817.000000,9.677892E+7
,86866.000000,9.677897E+7
,86897.000000,9.677900E+7
,86929.000000,9.677903E+7
,86961.000000,9.677906E+7
,86993.000000,9.677910E+7
,87025.000000,9.677913E+7
,87057.000000,9.677916E+7
,87089.000000,9.677919E+7
,87121.000000,9.677922E+7
,87152.000000,9.677926E+7
,87184.000000,9.677929E+7
,87218.000000,9.677932E+7
,87249.000000,9.677935E+7
,87281.000000,9.677938E+7
,87313.000000,9.677942E+7
,87361.000000,9.677946E+7
,87393.000000,9.677950E+7
,87424.000000,9.677953E+7
,87457.000000,9.677956E+7
,87488.000000,9.677959E+7
,87521.000000,9.677962E+7
,87552.000000,9.677966E+7
,87584.000000,9.677969E+7
,87618.000000,9.677972E+7
,87650.000000,9.677975E+7
,87682.000000,9.677979E+7
,87713.000000,9.677982E+7
,87745.000000,9.677985E+7
,87777.000000,9.677988E+7
,87825.000000,9.677993E+7
,87857.000000,9.677996E+7
,87888.000000,9.677999E+7
,87920.000000,9.678002E+7
,87952.000000,9.678006E+7
,87985.000000,9.678009E+7
,88018.000000,9.678012E+7
,88049.000000,9.678015E+7
,88082.000000,9.678019E+7
,88113.000000,9.678022E+7
,88145.000000,9.678025E+7
,88177.000000,9.678028E+7
,88209.000000,9.678031E+7
,88241.000000,9.678034E+7
,88272.000000,9.678038E+7
,88320.000000,9.678042E+7
,88353.000000,9.678046E+7
,88385.000000,9.678049E+7
,88418.000000,9.678052E+7
,88450.000000,9.678055E+7
,88481.000000,9.678058E+7
,88514.000000,9.678062E+7
,88545.000000,9.678065E+7
,88577.000000,9.678068E+7
,88610.000000,9.678071E+7
,88641.000000,9.678074E+7
,88673.000000,9.678078E+7
,88705.000000,9.678081E+7
,88737.000000,9.678084E+7
,88785.000000,9.678089E+7
,88817.000000,9.678092E+7
,88849.000000,9.678095E+7
,88882.000000,9.678099E+7
,88913.000000,9.678102E+7
,88945.000000,9.678105E+7
,88977.000000,9.678108E+7
,89009.000000,9.678111E+7
,89041.000000,9.678114E+7
,89073.000000,9.678118E+7
,89105.000000,9.678121E+7
,89137.000000,9.678124E+7
,89169.000000,9.678127E+7
,89201.000000,9.678130E+7
,89233.000000,9.678134E+7
,89281.000000,9.678138E+7
,89313.000000,9.678142E+7
,89345.000000,9.678145E+7
,89377.000000,9.678148E+7
,89409.000000,9.678151E+7
,89440.000000,9.678154E+7
,89474.000000,9.678158E+7
,89506.000000,9.678161E+7
,89537.000000,9.678164E+7
,89569.000000,9.678167E+7
,89601.000000,9.678170E+7
,89634.000000,9.678174E+7
,89666.000000,9.678177E+7
,89697.000000,9.678180E+7
,89729.000000,9.678183E+7
,89777.000000,9.678188E+7
,89808.000000,9.678191E+7
,89840.000000,9.678194E+7
,89873.000000,9.678198E+7
,89906.000000,9.678201E+7
,89937.000000,9.678204E+7
,89969.000000,9.678207E+7
,90001.000000,9.678210E+7
,90033.000000,9.678214E+7
,90065.000000,9.678217E+7
,90097.000000,9.678220E+7
,90128.000000,9.678223E+7
,90161.000000,9.678226E+7
,90193.000000,9.678230E+7
,90241.000000,9.678234E+7
,90273.000000,9.678238E+7
,90305.000000,9.678241E+7
,90337.000000,9.678244E+7
,90369.000000,9.678247E+7
,90401.000000,9.678250E+7
,90433.000000,9.678254E+7
,90465.000000,9.678257E+7
,90497.000000,9.678260E+7
,90529.000000,9.678263E+7
,90561.000000,9.678266E+7
,90592.000000,9.678270E+7
,90625.000000,9.678273E+7
,90657.000000,9.678276E+7
,90689.000000,9.678279E+7
,90737.000000,9.678284E+7
,90769.000000,9.678287E+7
,90801.000000,9.678290E+7
,90833.000000,9.678294E+7
,90865.000000,9.678297E+7
,90897.000000,9.678300E+7
,90928.000000,9.678303E+7
,90961.000000,9.678306E+7
,90993.000000,9.678310E+7
,91025.000000,9.678313E+7
,91057.000000,9.678316E+7
,91089.000000,9.678319E+7
,91121.000000,9.678322E+7
,91153.000000,9.678326E+7
,91201.000000,9.678330E+7
,91233.000000,9.678334E+7
,91265.000000,9.678337E+7
,91296.000000,9.678340E+7
,91328.000000,9.678343E+7
,91361.000000,9.678346E+7
,91393.000000,9.678350E+7
,91425.000000,9.678353E+7
,91457.000000,9.678356E+7
,91489.000000,9.678359E+7
,91521.000000,9.678362E+7
,91553.000000,9.678366E+7
,91584.000000,9.678369E+7
,91617.000000,9.678372E+7
,91648.000000,9.678375E+7
