tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
521821639.000	51.000	0.000	0.000	-106533.087	4300.413	0.000
521821689.000	50.000	0.000	0.000	-106533.087	4300.413	0.000
521821740.000	51.000	0.000	0.000	-106533.087	4300.413	0.000
521821790.000	50.000	0.000	0.000	-106533.087	4300.413	0.000
521821841.000	51.000	0.000	0.000	-106533.087	4300.413	0.000
521821891.000	50.000	0.000	0.000	-106533.087	4300.413	0.000
521821942.000	51.000	0.000	0.000	-106533.087	4300.413	0.000
521821993.000	51.000	0.000	0.000	-106533.087	4300.413	0.000
521822043.000	50.000	0.000	0.000	-106533.087	4300.413	0.000
521822093.000	50.000	0.000	0.000	-106533.087	4300.413	0.000
521822144.000	51.000	0.000	0.000	-106533.087	4300.413	0.000
521822194.000	50.000	0.000	0.000	-106533.087	4300.413	0.000
521822244.000	50.000	0.000	0.000	-106533.087	4300.413	0.000
521822295.000	51.000	0.000	0.000	-106533.087	4300.413	0.000
521822345.000	50.000	0.000	0.000	-106533.087	4300.413	0.000
521822395.000	50.000	0.000	0.000	-106533.087	4300.413	0.000
521822445.000	50.000	0.000	0.000	-106533.087	4300.413	0.000
521822495.000	50.000	0.000	0.000	-106533.087	4300.413	0.000
521822545.000	50.000	0.000	0.000	-106533.087	4300.413	0.000
521822596.000	51.000	0.000	0.000	-106533.087	4300.413	0.000
521822647.000	51.000	0.000	0.000	-106533.087	4300.413	0.000
521822698.000	51.000	0.000	0.000	-106533.087	4300.413	0.000
521822748.000	50.000	0.000	0.000	-106533.087	4300.413	0.000
521822798.000	50.000	0.000	0.000	-106533.087	4300.413	0.000
521822848.000	50.000	0.000	0.000	-106533.087	4300.413	0.000
521822898.000	50.000	0.000	0.000	-106533.087	4300.413	0.000
521822948.000	50.000	0.000	0.000	-106533.087	4300.413	0.000
521822998.000	50.000	0.000	0.000	-106533.087	4300.413	0.000
521823049.000	51.000	0.000	0.000	-106533.087	4300.413	0.000
521823099.000	50.000	0.000	0.000	-106533.087	4300.413	0.000
521823150.000	51.000	0.000	0.000	-106533.087	4300.413	0.000
521823200.000	50.000	0.000	0.000	-106533.087	4300.413	0.000
521823250.000	50.000	0.000	0.000	-106533.087	4300.413	0.000
521823301.000	51.000	0.000	0.000	-106533.087	4300.413	0.000
521823352.000	51.000	0.000	0.000	-106533.087	4300.413	0.000
521823403.000	51.000	0.000	0.000	-106533.087	4300.413	0.000
521823453.000	50.000	-0.175	-0.003	-106533.262	4300.419	0.000
521823503.000	50.000	0.000	0.000	-106533.262	4300.419	0.003
521823553.000	50.000	0.000	0.000	-106533.262	4300.419	0.003
521823603.000	50.000	0.000	0.000	-106533.262	4300.419	0.003
521823653.000	50.000	0.000	0.000	-106533.262	4300.419	0.003
521823704.000	51.000	0.000	0.000	-106533.262	4300.419	0.003
521823754.000	50.000	0.000	0.000	-106533.262	4300.419	0.003
521823805.000	51.000	0.000	0.000	-106533.262	4300.419	0.003
521823855.000	50.000	0.000	0.000	-106533.262	4300.419	0.003
521823905.000	50.000	0.000	0.000	-106533.262	4300.419	0.003
521823955.000	50.000	0.000	0.000	-106533.262	4300.419	0.003
521824006.000	51.000	0.000	0.000	-106533.262	4300.419	0.003
521824056.000	50.000	0.000	0.000	-106533.262	4300.419	0.003
521824106.000	50.000	0.000	0.000	-106533.262	4300.419	0.003
521824156.000	50.000	0.000	0.000	-106533.262	4300.419	0.003
521824207.000	51.000	0.000	0.000	-106533.262	4300.419	0.003
521824258.000	51.000	0.000	0.000	-106533.262	4300.419	0.003
521824308.000	50.000	0.000	0.000	-106533.262	4300.419	0.003
521824359.000	51.000	0.000	0.000	-106533.262	4300.419	0.003
521824409.000	50.000	0.000	0.000	-106533.262	4300.419	0.003
521824459.000	50.000	0.000	0.000	-106533.262	4300.419	0.003
521824509.000	50.000	0.000	0.000	-106533.262	4300.419	0.003
521824559.000	50.000	0.000	0.000	-106533.262	4300.419	0.003
521824609.000	50.000	0.000	0.000	-106533.262	4300.419	0.003
521824660.000	51.000	0.000	0.000	-106533.262	4300.419	0.003
521824710.000	50.000	0.000	0.000	-106533.262	4300.419	0.003
521824760.000	50.000	0.000	0.000	-106533.262	4300.419	0.003
521824811.000	51.000	0.000	0.000	-106533.262	4300.419	0.003
521824861.000	50.000	0.000	0.000	-106533.262	4300.419	0.003
521824911.000	50.000	0.000	0.000	-106533.262	4300.419	0.003
521824961.000	50.000	0.000	0.000	-106533.262	4300.419	0.003
521825012.000	51.000	0.000	0.000	-106533.262	4300.419	0.003
521825062.000	50.000	0.000	0.000	-106533.262	4300.419	0.003
521825113.000	51.000	0.000	0.000	-106533.262	4300.419	0.003
521825164.000	51.000	0.175	0.003	-106533.087	4300.425	0.003
521825214.000	50.000	-0.175	-0.003	-106533.262	4300.432	0.005
521825265.000	51.000	0.175	0.003	-106533.087	4300.438	0.008
521825315.000	50.000	0.000	0.000	-106533.087	4300.438	0.010
521825365.000	50.000	0.000	0.000	-106533.087	4300.438	0.010
521825416.000	51.000	0.000	0.000	-106533.087	4300.438	0.010
521825466.000	50.000	0.000	0.000	-106533.087	4300.438	0.010
521825517.000	51.000	0.000	0.000	-106533.087	4300.438	0.010
521825568.000	51.000	0.000	0.000	-106533.087	4300.438	0.010
521825619.000	51.000	0.000	0.000	-106533.087	4300.438	0.010
521825670.000	51.000	0.000	0.000	-106533.087	4300.438	0.010
521825720.000	50.000	0.000	0.000	-106533.087	4300.438	0.010
521825771.000	51.000	0.000	0.000	-106533.087	4300.438	0.010
521825822.000	51.000	0.000	0.000	-106533.087	4300.438	0.010
521825872.000	50.000	0.000	0.000	-106533.087	4300.438	0.010
521825923.000	51.000	0.000	0.000	-106533.087	4300.438	0.010
521825973.000	50.000	0.000	0.000	-106533.087	4300.438	0.010
521826023.000	50.000	0.000	0.000	-106533.087	4300.438	0.007
521826073.000	50.000	0.000	0.000	-106533.087	4300.438	0.007
521826123.000	50.000	0.000	0.000	-106533.087	4300.438	0.007
521826173.000	50.000	0.000	0.000	-106533.087	4300.438	0.007
521826223.000	50.000	0.000	0.000	-106533.087	4300.438	0.007
521826273.000	50.000	0.000	0.000	-106533.087	4300.438	0.007
521826323.000	50.000	0.000	0.000	-106533.087	4300.438	0.007
521826373.000	50.000	0.000	0.000	-106533.087	4300.438	0.007
521826423.000	50.000	0.000	0.000	-106533.087	4300.438	0.007
521826474.000	51.000	0.000	0.000	-106533.087	4300.438	0.007
521826524.000	50.000	0.000	0.000	-106533.087	4300.438	0.007
521826574.000	50.000	0.000	0.000	-106533.087	4300.438	0.007
521826625.000	51.000	0.000	0.000	-106533.087	4300.438	0.007
521826675.000	50.000	-0.175	-0.003	-106533.262	4300.444	0.007
521826726.000	51.000	0.000	0.000	-106533.262	4300.444	0.010
521826776.000	50.000	0.000	0.000	-106533.262	4300.444	0.010
521826827.000	51.000	0.000	0.000	-106533.262	4300.444	0.010
521826877.000	50.000	0.000	0.000	-106533.262	4300.444	0.010
521826927.000	50.000	0.000	0.000	-106533.262	4300.444	0.010
521826977.000	50.000	0.000	0.000	-106533.262	4300.444	0.010
521827028.000	51.000	0.000	0.000	-106533.262	4300.444	0.010
521827078.000	50.000	0.000	0.000	-106533.262	4300.444	0.010
521827128.000	50.000	0.000	0.000	-106533.262	4300.444	0.010
521827178.000	50.000	0.000	0.000	-106533.262	4300.444	0.010
521827228.000	50.000	0.000	0.000	-106533.262	4300.444	0.010
521827279.000	51.000	0.000	0.000	-106533.262	4300.444	0.010
521827330.000	51.000	0.000	0.000	-106533.262	4300.444	0.010
521827380.000	50.000	0.000	0.000	-106533.262	4300.444	0.010
521827430.000	50.000	0.000	0.000	-106533.262	4300.444	0.010
521827480.000	50.000	0.000	0.000	-106533.262	4300.444	0.010
521827530.000	50.000	0.000	0.000	-106533.262	4300.444	0.010
521827580.000	50.000	0.000	0.000	-106533.262	4300.444	0.010
521827631.000	51.000	0.000	0.000	-106533.262	4300.444	0.010
521827681.000	50.000	0.000	0.000	-106533.262	4300.444	0.010
521827732.000	51.000	0.000	0.000	-106533.262	4300.444	0.008
521827782.000	50.000	0.000	0.000	-106533.262	4300.444	0.005
521827832.000	50.000	0.000	0.000	-106533.262	4300.444	0.003
521827883.000	51.000	0.000	0.000	-106533.262	4300.444	0.003
521827933.000	50.000	0.000	0.000	-106533.262	4300.444	0.003
521827984.000	51.000	0.000	0.000	-106533.262	4300.444	0.003
521828034.000	50.000	0.000	0.000	-106533.262	4300.444	0.003
521828084.000	50.000	0.000	0.000	-106533.262	4300.444	0.003
521828135.000	51.000	0.000	0.000	-106533.262	4300.444	0.003
521828185.000	50.000	0.000	0.000	-106533.262	4300.444	0.003
521828235.000	50.000	0.000	0.000	-106533.262	4300.444	0.003
521828286.000	51.000	0.000	0.000	-106533.262	4300.444	0.003
521828336.000	50.000	0.000	0.000	-106533.262	4300.444	0.003
521828386.000	50.000	0.000	0.000	-106533.262	4300.444	0.003
521828436.000	50.000	0.000	0.000	-106533.262	4300.444	0.003
521828486.000	50.000	0.000	0.000	-106533.262	4300.444	0.003
521828536.000	50.000	0.000	0.000	-106533.262	4300.444	0.003
521828587.000	51.000	0.000	0.000	-106533.262	4300.444	0.003
521828637.000	50.000	0.175	0.003	-106533.087	4300.450	0.003
521828687.000	50.000	0.000	0.000	-106533.087	4300.450	0.005
521828738.000	51.000	0.000	0.000	-106533.087	4300.450	0.005
521828788.000	50.000	0.000	0.000	-106533.087	4300.450	0.005
521828838.000	50.000	0.000	0.000	-106533.087	4300.450	0.005
521828889.000	51.000	0.000	0.000	-106533.087	4300.450	0.005
521828939.000	50.000	0.000	0.000	-106533.087	4300.450	0.005
521828989.000	50.000	0.000	0.000	-106533.087	4300.450	0.005
521829039.000	50.000	0.000	0.000	-106533.087	4300.450	0.005
521829089.000	50.000	0.000	0.000	-106533.087	4300.450	0.005
521829139.000	50.000	0.000	0.000	-106533.087	4300.450	0.005
521829189.000	50.000	0.000	0.000	-106533.087	4300.450	0.005
521829240.000	51.000	0.000	0.000	-106533.087	4300.450	0.003
521829291.000	51.000	-0.175	-0.003	-106533.262	4300.457	0.003
521829341.000	50.000	0.000	0.000	-106533.262	4300.457	0.005
521829392.000	51.000	0.000	0.000	-106533.262	4300.457	0.005
521829442.000	50.000	0.175	0.003	-106533.087	4300.463	0.005
521829492.000	50.000	0.000	0.000	-106533.087	4300.463	0.008
521829542.000	50.000	0.000	0.000	-106533.087	4300.463	0.008
521829593.000	51.000	0.000	0.000	-106533.087	4300.463	0.008
521829643.000	50.000	0.000	0.000	-106533.087	4300.463	0.008
521829693.000	50.000	0.000	0.000	-106533.087	4300.463	0.008
521829744.000	51.000	0.000	0.000	-106533.087	4300.463	0.008
521829794.000	50.000	0.000	0.000	-106533.087	4300.463	0.008
521829845.000	51.000	0.000	0.000	-106533.087	4300.463	0.008
521829895.000	50.000	0.000	0.000	-106533.087	4300.463	0.008
521829946.000	51.000	0.000	0.000	-106533.087	4300.463	0.008
521829996.000	50.000	0.000	0.000	-106533.087	4300.463	0.008
521830047.000	51.000	0.000	0.000	-106533.087	4300.463	0.008
521830098.000	51.000	0.000	0.000	-106533.087	4300.463	0.008
521830148.000	50.000	0.000	0.000	-106533.087	4300.463	0.008
521830199.000	51.000	0.000	0.000	-106533.087	4300.463	0.008
521830249.000	50.000	0.000	0.000	-106533.087	4300.463	0.008
521830299.000	50.000	0.000	0.000	-106533.087	4300.463	0.008
521830349.000	50.000	0.000	0.000	-106533.087	4300.463	0.008
521830399.000	50.000	0.000	0.000	-106533.087	4300.463	0.008
521830450.000	51.000	0.000	0.000	-106533.087	4300.463	0.008
521830500.000	50.000	0.000	0.000	-106533.087	4300.463	0.008
521830550.000	50.000	0.000	0.000	-106533.087	4300.463	0.008
521830601.000	51.000	0.000	0.000	-106533.087	4300.463	0.008
521830652.000	51.000	0.000	0.000	-106533.087	4300.463	0.008
521830702.000	50.000	0.000	0.000	-106533.087	4300.463	0.008
521830752.000	50.000	0.000	0.000	-106533.087	4300.463	0.008
521830802.000	50.000	0.000	0.000	-106533.087	4300.463	0.008
521830852.000	50.000	0.000	0.000	-106533.087	4300.463	0.008
521830902.000	50.000	0.000	0.000	-106533.087	4300.463	0.008
521830953.000	51.000	0.000	0.000	-106533.087	4300.463	0.008
521831004.000	51.000	0.000	0.000	-106533.087	4300.463	0.008
521831054.000	50.000	0.000	0.000	-106533.087	4300.463	0.008
521831104.000	50.000	0.000	0.000	-106533.087	4300.463	0.008
521831154.000	50.000	0.000	0.000	-106533.087	4300.463	0.008
521831204.000	50.000	0.000	0.000	-106533.087	4300.463	0.005
521831255.000	51.000	0.000	0.000	-106533.087	4300.463	0.005
521831306.000	51.000	0.000	0.000	-106533.087	4300.463	0.005
521831357.000	51.000	0.000	0.000	-106533.087	4300.463	0.005
521831408.000	51.000	0.000	0.000	-106533.087	4300.463	0.005
521831458.000	50.000	0.000	0.000	-106533.087	4300.463	0.005
521831508.000	50.000	0.000	0.000	-106533.087	4300.463	0.005
521831558.000	50.000	0.000	0.000	-106533.087	4300.463	0.005
521831608.000	50.000	0.000	0.000	-106533.087	4300.463	0.005
521831658.000	50.000	0.000	0.000	-106533.087	4300.463	0.005
521831709.000	51.000	0.000	0.000	-106533.087	4300.463	0.005
521831759.000	50.000	0.000	0.000	-106533.087	4300.463	0.005
521831810.000	51.000	0.000	0.000	-106533.087	4300.463	0.005
521831860.000	50.000	0.000	0.000	-106533.087	4300.463	0.003
521831911.000	51.000	0.000	0.000	-106533.087	4300.463	0.003
521831961.000	50.000	0.000	0.000	-106533.087	4300.463	0.003
521832011.000	50.000	0.000	0.000	-106533.087	4300.463	0.000
521832062.000	51.000	0.000	0.000	-106533.087	4300.463	0.000
521832113.000	51.000	0.000	0.000	-106533.087	4300.463	0.000
521832163.000	50.000	0.000	0.000	-106533.087	4300.463	0.000
521832213.000	50.000	0.000	0.000	-106533.087	4300.463	0.000
521832263.000	50.000	0.000	0.000	-106533.087	4300.463	0.000
521832313.000	50.000	0.000	0.000	-106533.087	4300.463	0.000
521832363.000	50.000	0.000	0.000	-106533.087	4300.463	0.000
521832414.000	51.000	0.000	0.000	-106533.087	4300.463	0.000
521832465.000	51.000	0.000	0.000	-106533.087	4300.463	0.000
521832516.000	51.000	0.000	0.000	-106533.087	4300.463	0.000
521832566.000	50.000	0.000	0.000	-106533.087	4300.463	0.000
521832616.000	50.000	0.000	0.000	-106533.087	4300.463	0.000
521832666.000	50.000	0.000	0.000	-106533.087	4300.463	0.000
521832717.000	51.000	0.000	0.000	-106533.087	4300.463	0.000
521832768.000	51.000	0.000	0.000	-106533.087	4300.463	0.000
521832819.000	51.000	0.000	0.000	-106533.087	4300.463	0.000
521832869.000	50.000	0.000	0.000	-106533.087	4300.463	0.000
521832920.000	51.000	0.000	0.000	-106533.087	4300.463	0.000
521832970.000	50.000	0.000	0.000	-106533.087	4300.463	0.000
521833020.000	50.000	0.000	0.000	-106533.087	4300.463	0.000
521833070.000	50.000	0.000	0.000	-106533.087	4300.463	0.000
521833120.000	50.000	0.000	0.000	-106533.087	4300.463	0.000
521833170.000	50.000	0.000	0.000	-106533.087	4300.463	0.000
521833220.000	50.000	0.000	0.000	-106533.087	4300.463	0.000
521833270.000	50.000	0.000	0.000	-106533.087	4300.463	0.000
521833321.000	51.000	-0.175	-0.003	-106533.262	4300.469	0.000
521833371.000	50.000	0.175	0.003	-106533.087	4300.476	0.002
521833421.000	50.000	0.000	0.000	-106533.087	4300.476	0.005
521833472.000	51.000	-0.175	-0.003	-106533.262	4300.482	0.005
521833523.000	51.000	0.000	0.000	-106533.262	4300.482	0.007
521833573.000	50.000	0.000	0.000	-106533.262	4300.482	0.007
521833623.000	50.000	0.000	0.000	-106533.262	4300.482	0.007
521833673.000	50.000	0.000	0.000	-106533.262	4300.482	0.007
521833723.000	50.000	0.000	0.000	-106533.262	4300.482	0.007
521833774.000	51.000	0.000	0.000	-106533.262	4300.482	0.007
521833824.000	50.000	0.000	0.000	-106533.262	4300.482	0.007
521833874.000	50.000	0.000	0.000	-106533.262	4300.482	0.007
521833925.000	51.000	0.000	0.000	-106533.262	4300.482	0.007
521833976.000	51.000	0.000	0.000	-106533.262	4300.482	0.007
521834026.000	50.000	0.000	0.000	-106533.262	4300.482	0.007
521834076.000	50.000	0.000	0.000	-106533.262	4300.482	0.007
521834126.000	50.000	0.000	0.000	-106533.262	4300.482	0.007
521834177.000	51.000	0.000	0.000	-106533.262	4300.482	0.007
521834227.000	50.000	0.175	0.003	-106533.087	4300.488	0.007
521834277.000	50.000	0.000	0.000	-106533.087	4300.488	0.010
521834327.000	50.000	0.000	0.000	-106533.087	4300.488	0.010
521834377.000	50.000	0.000	0.000	-106533.087	4300.488	0.010
521834427.000	50.000	0.000	0.000	-106533.087	4300.488	0.010
521834477.000	50.000	0.000	0.000	-106533.087	4300.488	0.010
521834528.000	51.000	0.000	0.000	-106533.087	4300.488	0.010
521834579.000	51.000	0.000	0.000	-106533.087	4300.488	0.010
521834630.000	51.000	0.000	0.000	-106533.087	4300.488	0.010
521834680.000	50.000	0.000	0.000	-106533.087	4300.488	0.010
521834730.000	50.000	0.000	0.000	-106533.087	4300.488	0.010
521834780.000	50.000	0.000	0.000	-106533.087	4300.488	0.010
521834831.000	51.000	0.000	0.000	-106533.087	4300.488	0.010
521834881.000	50.000	0.000	0.000	-106533.087	4300.488	0.010
521834932.000	51.000	0.000	0.000	-106533.087	4300.488	0.010
521834982.000	50.000	0.000	0.000	-106533.087	4300.488	0.010
521835032.000	50.000	0.000	0.000	-106533.087	4300.488	0.010
521835083.000	51.000	0.000	0.000	-106533.087	4300.488	0.010
521835134.000	51.000	0.000	0.000	-106533.087	4300.488	0.010
521835185.000	51.000	0.000	0.000	-106533.087	4300.488	0.010
521835235.000	50.000	0.000	0.000	-106533.087	4300.488	0.010
521835286.000	51.000	0.000	0.000	-106533.087	4300.488	0.010
521835336.000	50.000	0.000	0.000	-106533.087	4300.488	0.010
521835386.000	50.000	0.000	0.000	-106533.087	4300.488	0.010
521835436.000	50.000	0.000	0.000	-106533.087	4300.488	0.010
521835487.000	51.000	0.000	0.000	-106533.087	4300.488	0.010
521835537.000	50.000	0.000	0.000	-106533.087	4300.488	0.010
521835587.000	50.000	0.000	0.000	-106533.087	4300.488	0.010
521835637.000	50.000	0.000	0.000	-106533.087	4300.488	0.010
521835687.000	50.000	0.000	0.000	-106533.087	4300.488	0.010
521835737.000	50.000	0.000	0.000	-106533.087	4300.488	0.010
521835787.000	50.000	0.000	0.000	-106533.087	4300.488	0.010
521835837.000	50.000	0.000	0.000	-106533.087	4300.488	0.010
521835887.000	50.000	0.000	0.000	-106533.087	4300.488	0.008
521835937.000	50.000	0.000	0.000	-106533.087	4300.488	0.005
521835988.000	51.000	0.000	0.000	-106533.087	4300.488	0.005
521836039.000	51.000	0.000	0.000	-106533.087	4300.488	0.003
521836090.000	51.000	0.000	0.000	-106533.087	4300.488	0.003
521836141.000	51.000	0.000	0.000	-106533.087	4300.488	0.003
521836192.000	51.000	0.000	0.000	-106533.087	4300.488	0.003
521836242.000	50.000	0.000	0.000	-106533.087	4300.488	0.003
521836293.000	51.000	0.000	0.000	-106533.087	4300.488	0.003
521836343.000	50.000	0.000	0.000	-106533.087	4300.488	0.003
521836394.000	51.000	0.000	0.000	-106533.087	4300.488	0.003
521836445.000	51.000	0.000	0.000	-106533.087	4300.488	0.003
521836496.000	51.000	0.000	0.000	-106533.087	4300.488	0.003
521836547.000	51.000	0.000	0.000	-106533.087	4300.488	0.003
521836597.000	50.000	0.000	0.000	-106533.087	4300.488	0.003
521836647.000	50.000	0.000	0.000	-106533.087	4300.488	0.003
521836697.000	50.000	0.000	0.000	-106533.087	4300.488	0.003
521836747.000	50.000	0.000	0.000	-106533.087	4300.488	0.003
521836798.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521836848.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521836898.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521836948.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521836998.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521837048.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521837098.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521837149.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521837199.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521837250.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521837300.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521837350.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521837401.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521837452.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521837503.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521837554.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521837604.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521837654.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521837704.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521837754.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521837804.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521837854.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521837904.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521837955.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521838006.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521838057.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521838107.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521838157.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521838207.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521838258.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521838308.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521838358.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521838408.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521838458.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521838508.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521838558.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521838608.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521838659.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521838709.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521838759.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521838809.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521838859.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521838909.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521838959.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521839009.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521839059.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521839110.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521839160.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521839210.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521839260.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521839311.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521839361.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521839412.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521839463.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521839513.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521839563.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521839613.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521839663.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521839713.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521839763.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521839813.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521839864.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521839914.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521839964.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521840014.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521840064.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521840115.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521840165.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521840216.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521840266.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521840316.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521840366.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521840417.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521840468.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521840519.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521840570.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521840620.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521840671.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521840722.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521840772.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521840822.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521840872.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521840922.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521840972.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521841022.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521841072.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521841122.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521841173.000	51.000	0.000	0.000	-106533.087	4300.488	0.000
521841223.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521841273.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521841323.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521841373.000	50.000	0.000	0.000	-106533.087	4300.488	0.000
521841423.000	50.000	-0.175	-0.003	-106533.262	4300.495	0.000
521841473.000	50.000	0.000	0.000	-106533.262	4300.495	0.003
521841523.000	50.000	0.000	0.000	-106533.262	4300.495	0.003
521841573.000	50.000	0.000	0.000	-106533.262	4300.495	0.003
521841624.000	51.000	0.000	0.000	-106533.262	4300.495	0.003
521841675.000	51.000	0.000	0.000	-106533.262	4300.495	0.003
521841725.000	50.000	0.000	0.000	-106533.262	4300.495	0.003
521841775.000	50.000	0.000	0.000	-106533.262	4300.495	0.003
521841825.000	50.000	0.000	0.000	-106533.262	4300.495	0.003
521841876.000	51.000	0.000	0.000	-106533.262	4300.495	0.003
521841926.000	50.000	0.000	0.000	-106533.262	4300.495	0.003
521841976.000	50.000	0.000	0.000	-106533.262	4300.495	0.003
521842026.000	50.000	0.000	0.000	-106533.262	4300.495	0.003
521842077.000	51.000	0.000	0.000	-106533.262	4300.495	0.003
521842127.000	50.000	0.000	0.000	-106533.262	4300.495	0.003
521842178.000	51.000	0.000	0.000	-106533.262	4300.495	0.003
521842228.000	50.000	0.000	0.000	-106533.262	4300.495	0.003
521842278.000	50.000	0.000	0.000	-106533.262	4300.495	0.003
521842328.000	50.000	0.000	0.000	-106533.262	4300.495	0.003
521842379.000	51.000	0.000	0.000	-106533.262	4300.495	0.003
521842429.000	50.000	0.000	0.000	-106533.262	4300.495	0.003
521842480.000	51.000	0.000	0.000	-106533.262	4300.495	0.003
521842530.000	50.000	0.000	0.000	-106533.262	4300.495	0.003
521842580.000	50.000	0.000	0.000	-106533.262	4300.495	0.003
521842630.000	50.000	0.000	0.000	-106533.262	4300.495	0.003
521842680.000	50.000	0.000	0.000	-106533.262	4300.495	0.003
521842730.000	50.000	0.000	0.000	-106533.262	4300.495	0.003
521842781.000	51.000	0.000	0.000	-106533.262	4300.495	0.003
521842831.000	50.000	0.000	0.000	-106533.262	4300.495	0.003
