frame_idx,frame_time,frame_time_abs
2836,94.504 sec,2018-08-22 09:14:43.708
2841,94.671 sec,2018-08-22 09:14:43.875
2846,94.837 sec,2018-08-22 09:14:44.041
2851,95.004 sec,2018-08-22 09:14:44.208
2856,95.171 sec,2018-08-22 09:14:44.375
2861,95.337 sec,2018-08-22 09:14:44.541
2866,95.504 sec,2018-08-22 09:14:44.708
2871,95.671 sec,2018-08-22 09:14:44.875
2876,95.838 sec,2018-08-22 09:14:45.042
2881,96.004 sec,2018-08-22 09:14:45.208
2886,96.171 sec,2018-08-22 09:14:45.375
2891,96.337 sec,2018-08-22 09:14:45.541
2896,96.504 sec,2018-08-22 09:14:45.708
2901,96.67 sec,2018-08-22 09:14:45.874
2906,96.837 sec,2018-08-22 09:14:46.041
2911,97.005 sec,2018-08-22 09:14:46.209
2916,97.171 sec,2018-08-22 09:14:46.375
2921,97.338 sec,2018-08-22 09:14:46.542
2926,97.504 sec,2018-08-22 09:14:46.708
2931,97.671 sec,2018-08-22 09:14:46.875
2936,97.837 sec,2018-08-22 09:14:47.041
2941,98.004 sec,2018-08-22 09:14:47.208
2946,98.17 sec,2018-08-22 09:14:47.374
2951,98.337 sec,2018-08-22 09:14:47.541
2956,98.505 sec,2018-08-22 09:14:47.709
2961,98.671 sec,2018-08-22 09:14:47.875
2966,98.838 sec,2018-08-22 09:14:48.042
2971,99.004 sec,2018-08-22 09:14:48.208
2976,99.171 sec,2018-08-22 09:14:48.375
2981,99.337 sec,2018-08-22 09:14:48.541
2986,99.504 sec,2018-08-22 09:14:48.708
2991,99.67 sec,2018-08-22 09:14:48.874
2996,99.838 sec,2018-08-22 09:14:49.042
3001,100 sec,2018-08-22 09:14:49.209
3006,100.17 sec,2018-08-22 09:14:49.375
3011,100.34 sec,2018-08-22 09:14:49.542
3016,100.5 sec,2018-08-22 09:14:49.708
3021,100.67 sec,2018-08-22 09:14:49.875
3026,100.84 sec,2018-08-22 09:14:50.041
3031,101 sec,2018-08-22 09:14:50.208
3036,101.17 sec,2018-08-22 09:14:50.374
3041,101.34 sec,2018-08-22 09:14:50.542
3046,101.5 sec,2018-08-22 09:14:50.709
3051,101.67 sec,2018-08-22 09:14:50.875
3056,101.84 sec,2018-08-22 09:14:51.042
3061,102 sec,2018-08-22 09:14:51.208
3066,102.17 sec,2018-08-22 09:14:51.375
3071,102.34 sec,2018-08-22 09:14:51.541
3076,102.5 sec,2018-08-22 09:14:51.708
3081,102.67 sec,2018-08-22 09:14:51.875
3086,102.84 sec,2018-08-22 09:14:52.042
3091,103 sec,2018-08-22 09:14:52.209
3096,103.17 sec,2018-08-22 09:14:52.375
3101,103.34 sec,2018-08-22 09:14:52.542
3106,103.5 sec,2018-08-22 09:14:52.708
3111,103.67 sec,2018-08-22 09:14:52.875
3116,103.84 sec,2018-08-22 09:14:53.041
3121,104 sec,2018-08-22 09:14:53.208
3126,104.17 sec,2018-08-22 09:14:53.375
3131,104.34 sec,2018-08-22 09:14:53.542
3136,104.5 sec,2018-08-22 09:14:53.709
3141,104.67 sec,2018-08-22 09:14:53.875
3146,104.84 sec,2018-08-22 09:14:54.042
3151,105 sec,2018-08-22 09:14:54.208
3156,105.17 sec,2018-08-22 09:14:54.375
3161,105.34 sec,2018-08-22 09:14:54.542
3166,105.5 sec,2018-08-22 09:14:54.709
3171,105.67 sec,2018-08-22 09:14:54.875
3176,105.84 sec,2018-08-22 09:14:55.042
3181,106 sec,2018-08-22 09:14:55.209
3186,106.17 sec,2018-08-22 09:14:55.375
3191,106.34 sec,2018-08-22 09:14:55.542
3196,106.5 sec,2018-08-22 09:14:55.708
3201,106.67 sec,2018-08-22 09:14:55.875
3206,106.84 sec,2018-08-22 09:14:56.042
3211,107 sec,2018-08-22 09:14:56.209
3216,107.17 sec,2018-08-22 09:14:56.375
3221,107.34 sec,2018-08-22 09:14:56.542
3226,107.5 sec,2018-08-22 09:14:56.709
3231,107.67 sec,2018-08-22 09:14:56.875
3236,107.84 sec,2018-08-22 09:14:57.042
3241,108 sec,2018-08-22 09:14:57.208
3246,108.17 sec,2018-08-22 09:14:57.375
3251,108.34 sec,2018-08-22 09:14:57.542
3256,108.5 sec,2018-08-22 09:14:57.709
3261,108.67 sec,2018-08-22 09:14:57.875
3266,108.84 sec,2018-08-22 09:14:58.042
3271,109 sec,2018-08-22 09:14:58.208
3276,109.17 sec,2018-08-22 09:14:58.375
3281,109.34 sec,2018-08-22 09:14:58.542
3286,109.5 sec,2018-08-22 09:14:58.708
3291,109.67 sec,2018-08-22 09:14:58.876
3296,109.84 sec,2018-08-22 09:14:59.042
3301,110 sec,2018-08-22 09:14:59.209
3306,110.17 sec,2018-08-22 09:14:59.375
3311,110.34 sec,2018-08-22 09:14:59.542
3316,110.5 sec,2018-08-22 09:14:59.708
3321,110.67 sec,2018-08-22 09:14:59.875
3326,110.84 sec,2018-08-22 09:15:00.042
3331,111 sec,2018-08-22 09:15:00.209
3336,111.17 sec,2018-08-22 09:15:00.376
3341,111.34 sec,2018-08-22 09:15:00.542
3346,111.5 sec,2018-08-22 09:15:00.709
3351,111.67 sec,2018-08-22 09:15:00.875
3356,111.84 sec,2018-08-22 09:15:01.042
3361,112 sec,2018-08-22 09:15:01.208
3366,112.17 sec,2018-08-22 09:15:01.375
3371,112.34 sec,2018-08-22 09:15:01.542
3376,112.5 sec,2018-08-22 09:15:01.709
3381,112.67 sec,2018-08-22 09:15:01.876
3386,112.84 sec,2018-08-22 09:15:02.042
3391,113 sec,2018-08-22 09:15:02.209
3396,113.17 sec,2018-08-22 09:15:02.375
3401,113.34 sec,2018-08-22 09:15:02.542
3406,113.5 sec,2018-08-22 09:15:02.708
3411,113.67 sec,2018-08-22 09:15:02.875
3416,113.84 sec,2018-08-22 09:15:03.043
3421,114 sec,2018-08-22 09:15:03.209
3426,114.17 sec,2018-08-22 09:15:03.376
3431,114.34 sec,2018-08-22 09:15:03.542
3436,114.5 sec,2018-08-22 09:15:03.709
3441,114.67 sec,2018-08-22 09:15:03.875
3446,114.84 sec,2018-08-22 09:15:04.042
3451,115 sec,2018-08-22 09:15:04.208
3456,115.17 sec,2018-08-22 09:15:04.375
3461,115.34 sec,2018-08-22 09:15:04.543
3466,115.5 sec,2018-08-22 09:15:04.709
3471,115.67 sec,2018-08-22 09:15:04.876
3476,115.84 sec,2018-08-22 09:15:05.042
3481,116 sec,2018-08-22 09:15:05.209
3486,116.17 sec,2018-08-22 09:15:05.375
3491,116.34 sec,2018-08-22 09:15:05.542
3496,116.5 sec,2018-08-22 09:15:05.708
3501,116.67 sec,2018-08-22 09:15:05.876
3506,116.84 sec,2018-08-22 09:15:06.043
3511,117 sec,2018-08-22 09:15:06.209
3516,117.17 sec,2018-08-22 09:15:06.376
3521,117.34 sec,2018-08-22 09:15:06.542
3526,117.5 sec,2018-08-22 09:15:06.709
3531,117.67 sec,2018-08-22 09:15:06.875
3536,117.84 sec,2018-08-22 09:15:07.042
3541,118 sec,2018-08-22 09:15:07.208
3546,118.17 sec,2018-08-22 09:15:07.376
3551,118.34 sec,2018-08-22 09:15:07.543
3556,118.5 sec,2018-08-22 09:15:07.709
3561,118.67 sec,2018-08-22 09:15:07.876
3566,118.84 sec,2018-08-22 09:15:08.042
3571,119 sec,2018-08-22 09:15:08.209
3576,119.17 sec,2018-08-22 09:15:08.375
3581,119.34 sec,2018-08-22 09:15:08.542
3586,119.5 sec,2018-08-22 09:15:08.709
3591,119.67 sec,2018-08-22 09:15:08.876
3596,119.84 sec,2018-08-22 09:15:09.043
3601,120 sec,2018-08-22 09:15:09.209
3606,120.17 sec,2018-08-22 09:15:09.376
3611,120.34 sec,2018-08-22 09:15:09.542
3616,120.5 sec,2018-08-22 09:15:09.709
3621,120.67 sec,2018-08-22 09:15:09.875
3626,120.84 sec,2018-08-22 09:15:10.042
3631,121 sec,2018-08-22 09:15:10.209
3636,121.17 sec,2018-08-22 09:15:10.376
3641,121.34 sec,2018-08-22 09:15:10.543
3646,121.5 sec,2018-08-22 09:15:10.709
3651,121.67 sec,2018-08-22 09:15:10.876
3656,121.84 sec,2018-08-22 09:15:11.042
3661,122 sec,2018-08-22 09:15:11.209
3666,122.17 sec,2018-08-22 09:15:11.375
3671,122.34 sec,2018-08-22 09:15:11.543
3676,122.5 sec,2018-08-22 09:15:11.709
3681,122.67 sec,2018-08-22 09:15:11.876
3686,122.84 sec,2018-08-22 09:15:12.042
3691,123 sec,2018-08-22 09:15:12.209
3696,123.17 sec,2018-08-22 09:15:12.376
3701,123.34 sec,2018-08-22 09:15:12.542
3706,123.5 sec,2018-08-22 09:15:12.709
3711,123.67 sec,2018-08-22 09:15:12.876
3716,123.84 sec,2018-08-22 09:15:13.043
3721,124 sec,2018-08-22 09:15:13.209
3726,124.17 sec,2018-08-22 09:15:13.376
3731,124.34 sec,2018-08-22 09:15:13.542
3736,124.5 sec,2018-08-22 09:15:13.709
3741,124.67 sec,2018-08-22 09:15:13.876
3746,124.84 sec,2018-08-22 09:15:14.042
3751,125 sec,2018-08-22 09:15:14.209
3756,125.17 sec,2018-08-22 09:15:14.376
3761,125.34 sec,2018-08-22 09:15:14.543
3766,125.5 sec,2018-08-22 09:15:14.709
3771,125.67 sec,2018-08-22 09:15:14.876
3776,125.84 sec,2018-08-22 09:15:15.042
3781,126 sec,2018-08-22 09:15:15.209
3786,126.17 sec,2018-08-22 09:15:15.376
3791,126.34 sec,2018-08-22 09:15:15.542
3796,126.51 sec,2018-08-22 09:15:15.710
3801,126.67 sec,2018-08-22 09:15:15.876
3806,126.84 sec,2018-08-22 09:15:16.043
3811,127 sec,2018-08-22 09:15:16.209
3816,127.17 sec,2018-08-22 09:15:16.376
3821,127.34 sec,2018-08-22 09:15:16.542
3826,127.5 sec,2018-08-22 09:15:16.709
3831,127.67 sec,2018-08-22 09:15:16.876
3836,127.84 sec,2018-08-22 09:15:17.042
3841,128.01 sec,2018-08-22 09:15:17.210
3846,128.17 sec,2018-08-22 09:15:17.376
3851,128.34 sec,2018-08-22 09:15:17.543
3856,128.5 sec,2018-08-22 09:15:17.709
3861,128.67 sec,2018-08-22 09:15:17.876
3866,128.84 sec,2018-08-22 09:15:18.042
3871,129 sec,2018-08-22 09:15:18.209
3876,129.17 sec,2018-08-22 09:15:18.376
3881,129.34 sec,2018-08-22 09:15:18.543
3886,129.51 sec,2018-08-22 09:15:18.710
3891,129.67 sec,2018-08-22 09:15:18.876
3896,129.84 sec,2018-08-22 09:15:19.043
3901,130 sec,2018-08-22 09:15:19.209
3906,130.17 sec,2018-08-22 09:15:19.376
3911,130.34 sec,2018-08-22 09:15:19.542
3916,130.5 sec,2018-08-22 09:15:19.709
3921,130.67 sec,2018-08-22 09:15:19.877
3926,130.84 sec,2018-08-22 09:15:20.043
3931,131.01 sec,2018-08-22 09:15:20.210
3936,131.17 sec,2018-08-22 09:15:20.376
3941,131.34 sec,2018-08-22 09:15:20.543
3946,131.5 sec,2018-08-22 09:15:20.709
3951,131.67 sec,2018-08-22 09:15:20.876
3956,131.84 sec,2018-08-22 09:15:21.042
3961,132 sec,2018-08-22 09:15:21.209
3966,132.17 sec,2018-08-22 09:15:21.377
3971,132.34 sec,2018-08-22 09:15:21.543
3976,132.51 sec,2018-08-22 09:15:21.710
3981,132.67 sec,2018-08-22 09:15:21.876
3986,132.84 sec,2018-08-22 09:15:22.043
3991,133 sec,2018-08-22 09:15:22.209
3996,133.17 sec,2018-08-22 09:15:22.376
4001,133.34 sec,2018-08-22 09:15:22.542
4006,133.51 sec,2018-08-22 09:15:22.710
4011,133.67 sec,2018-08-22 09:15:22.877
4016,133.84 sec,2018-08-22 09:15:23.043
4021,134.01 sec,2018-08-22 09:15:23.210
4026,134.17 sec,2018-08-22 09:15:23.376
4031,134.34 sec,2018-08-22 09:15:23.543
4036,134.5 sec,2018-08-22 09:15:23.709
4041,134.67 sec,2018-08-22 09:15:23.876
4046,134.84 sec,2018-08-22 09:15:24.042
4051,135.01 sec,2018-08-22 09:15:24.210
4056,135.17 sec,2018-08-22 09:15:24.376
4061,135.34 sec,2018-08-22 09:15:24.543
4066,135.51 sec,2018-08-22 09:15:24.710
4071,135.67 sec,2018-08-22 09:15:24.876
4076,135.84 sec,2018-08-22 09:15:25.043
4081,136 sec,2018-08-22 09:15:25.209
4086,136.17 sec,2018-08-22 09:15:25.376
4091,136.34 sec,2018-08-22 09:15:25.543
4096,136.51 sec,2018-08-22 09:15:25.710
4101,136.67 sec,2018-08-22 09:15:25.876
4106,136.84 sec,2018-08-22 09:15:26.043
4111,137.01 sec,2018-08-22 09:15:26.210
4116,137.17 sec,2018-08-22 09:15:26.376
4121,137.34 sec,2018-08-22 09:15:26.543
4126,137.5 sec,2018-08-22 09:15:26.709
4131,137.67 sec,2018-08-22 09:15:26.876
4136,137.84 sec,2018-08-22 09:15:27.043
4141,138.01 sec,2018-08-22 09:15:27.210
4146,138.17 sec,2018-08-22 09:15:27.376
4151,138.34 sec,2018-08-22 09:15:27.543
4156,138.51 sec,2018-08-22 09:15:27.710
4161,138.67 sec,2018-08-22 09:15:27.876
4166,138.84 sec,2018-08-22 09:15:28.043
4171,139 sec,2018-08-22 09:15:28.209
4176,139.17 sec,2018-08-22 09:15:28.377
4181,139.34 sec,2018-08-22 09:15:28.543
4186,139.51 sec,2018-08-22 09:15:28.710
4191,139.67 sec,2018-08-22 09:15:28.876
4196,139.84 sec,2018-08-22 09:15:29.043
4201,140.01 sec,2018-08-22 09:15:29.210
4206,140.17 sec,2018-08-22 09:15:29.376
4211,140.34 sec,2018-08-22 09:15:29.543
4216,140.51 sec,2018-08-22 09:15:29.710
4221,140.67 sec,2018-08-22 09:15:29.877
4226,140.84 sec,2018-08-22 09:15:30.043
4231,141.01 sec,2018-08-22 09:15:30.210
4236,141.17 sec,2018-08-22 09:15:30.376
4241,141.34 sec,2018-08-22 09:15:30.543
4246,141.51 sec,2018-08-22 09:15:30.710
4251,141.67 sec,2018-08-22 09:15:30.876
4256,141.84 sec,2018-08-22 09:15:31.044
4261,142.01 sec,2018-08-22 09:15:31.210
4266,142.17 sec,2018-08-22 09:15:31.377
4271,142.34 sec,2018-08-22 09:15:31.543
4276,142.51 sec,2018-08-22 09:15:31.710
4281,142.67 sec,2018-08-22 09:15:31.876
4286,142.84 sec,2018-08-22 09:15:32.043
4291,143.01 sec,2018-08-22 09:15:32.210
4296,143.17 sec,2018-08-22 09:15:32.376
4301,143.34 sec,2018-08-22 09:15:32.544
4306,143.51 sec,2018-08-22 09:15:32.710
4311,143.67 sec,2018-08-22 09:15:32.877
4316,143.84 sec,2018-08-22 09:15:33.043
4321,144.01 sec,2018-08-22 09:15:33.210
4326,144.17 sec,2018-08-22 09:15:33.376
4331,144.34 sec,2018-08-22 09:15:33.543
4336,144.51 sec,2018-08-22 09:15:33.710
4341,144.67 sec,2018-08-22 09:15:33.877
4346,144.84 sec,2018-08-22 09:15:34.044
4351,145.01 sec,2018-08-22 09:15:34.210
4356,145.17 sec,2018-08-22 09:15:34.377
4361,145.34 sec,2018-08-22 09:15:34.543
4366,145.51 sec,2018-08-22 09:15:34.710
4371,145.67 sec,2018-08-22 09:15:34.876
4376,145.84 sec,2018-08-22 09:15:35.043
4381,146.01 sec,2018-08-22 09:15:35.210
4386,146.17 sec,2018-08-22 09:15:35.377
4391,146.34 sec,2018-08-22 09:15:35.544
4396,146.51 sec,2018-08-22 09:15:35.710
4401,146.67 sec,2018-08-22 09:15:35.877
4406,146.84 sec,2018-08-22 09:15:36.043
4411,147.01 sec,2018-08-22 09:15:36.210
4416,147.17 sec,2018-08-22 09:15:36.376
4421,147.34 sec,2018-08-22 09:15:36.543
4426,147.51 sec,2018-08-22 09:15:36.711
4431,147.67 sec,2018-08-22 09:15:36.877
4436,147.84 sec,2018-08-22 09:15:37.044
4441,148.01 sec,2018-08-22 09:15:37.210
4446,148.17 sec,2018-08-22 09:15:37.377
4451,148.34 sec,2018-08-22 09:15:37.543
4456,148.51 sec,2018-08-22 09:15:37.710
4461,148.67 sec,2018-08-22 09:15:37.876
4466,148.84 sec,2018-08-22 09:15:38.044
4471,149.01 sec,2018-08-22 09:15:38.210
4476,149.17 sec,2018-08-22 09:15:38.377
4481,149.34 sec,2018-08-22 09:15:38.544
4486,149.51 sec,2018-08-22 09:15:38.710
4491,149.67 sec,2018-08-22 09:15:38.877
4496,149.84 sec,2018-08-22 09:15:39.043
4501,150.01 sec,2018-08-22 09:15:39.210
4506,150.17 sec,2018-08-22 09:15:39.376
4511,150.34 sec,2018-08-22 09:15:39.544
4516,150.51 sec,2018-08-22 09:15:39.710
4521,150.67 sec,2018-08-22 09:15:39.877
4526,150.84 sec,2018-08-22 09:15:40.044
4531,151.01 sec,2018-08-22 09:15:40.210
4536,151.17 sec,2018-08-22 09:15:40.377
4541,151.34 sec,2018-08-22 09:15:40.543
4546,151.51 sec,2018-08-22 09:15:40.710
4551,151.67 sec,2018-08-22 09:15:40.877
4556,151.84 sec,2018-08-22 09:15:41.044
4561,152.01 sec,2018-08-22 09:15:41.210
4566,152.17 sec,2018-08-22 09:15:41.377
4571,152.34 sec,2018-08-22 09:15:41.544
4576,152.51 sec,2018-08-22 09:15:41.710
4581,152.67 sec,2018-08-22 09:15:41.877
4586,152.84 sec,2018-08-22 09:15:42.043
4591,153.01 sec,2018-08-22 09:15:42.210
4596,153.17 sec,2018-08-22 09:15:42.377
4601,153.34 sec,2018-08-22 09:15:42.544
4606,153.51 sec,2018-08-22 09:15:42.710
4611,153.67 sec,2018-08-22 09:15:42.877
4616,153.84 sec,2018-08-22 09:15:43.044
4621,154.01 sec,2018-08-22 09:15:43.210
4626,154.17 sec,2018-08-22 09:15:43.377
4631,154.34 sec,2018-08-22 09:15:43.543
4636,154.51 sec,2018-08-22 09:15:43.711
4641,154.67 sec,2018-08-22 09:15:43.877
4646,154.84 sec,2018-08-22 09:15:44.044
4651,155.01 sec,2018-08-22 09:15:44.210
4656,155.17 sec,2018-08-22 09:15:44.377
4661,155.34 sec,2018-08-22 09:15:44.544
4666,155.51 sec,2018-08-22 09:15:44.710
4671,155.67 sec,2018-08-22 09:15:44.877
4676,155.84 sec,2018-08-22 09:15:45.044
4681,156.01 sec,2018-08-22 09:15:45.211
4686,156.17 sec,2018-08-22 09:15:45.377
4691,156.34 sec,2018-08-22 09:15:45.544
4696,156.51 sec,2018-08-22 09:15:45.710
4701,156.67 sec,2018-08-22 09:15:45.877
4706,156.84 sec,2018-08-22 09:15:46.044
4711,157.01 sec,2018-08-22 09:15:46.210
4716,157.17 sec,2018-08-22 09:15:46.377
4721,157.34 sec,2018-08-22 09:15:46.544
4726,157.51 sec,2018-08-22 09:15:46.711
4731,157.67 sec,2018-08-22 09:15:46.877
4736,157.84 sec,2018-08-22 09:15:47.044
4741,158.01 sec,2018-08-22 09:15:47.210
4746,158.17 sec,2018-08-22 09:15:47.377
4751,158.34 sec,2018-08-22 09:15:47.544
4756,158.51 sec,2018-08-22 09:15:47.710
4761,158.67 sec,2018-08-22 09:15:47.878
4766,158.84 sec,2018-08-22 09:15:48.044
4771,159.01 sec,2018-08-22 09:15:48.211
4776,159.17 sec,2018-08-22 09:15:48.377
4781,159.34 sec,2018-08-22 09:15:48.544
4786,159.51 sec,2018-08-22 09:15:48.710
4791,159.67 sec,2018-08-22 09:15:48.877
4796,159.84 sec,2018-08-22 09:15:49.044
4801,160.01 sec,2018-08-22 09:15:49.210
4806,160.17 sec,2018-08-22 09:15:49.378
4811,160.34 sec,2018-08-22 09:15:49.544
4816,160.51 sec,2018-08-22 09:15:49.711
4821,160.67 sec,2018-08-22 09:15:49.877
4826,160.84 sec,2018-08-22 09:15:50.044
4831,161.01 sec,2018-08-22 09:15:50.210
4836,161.17 sec,2018-08-22 09:15:50.377
4841,161.34 sec,2018-08-22 09:15:50.544
4846,161.51 sec,2018-08-22 09:15:50.710
4851,161.67 sec,2018-08-22 09:15:50.878
4856,161.84 sec,2018-08-22 09:15:51.044
4861,162.01 sec,2018-08-22 09:15:51.211
4866,162.17 sec,2018-08-22 09:15:51.377
4871,162.34 sec,2018-08-22 09:15:51.544
4876,162.51 sec,2018-08-22 09:15:51.710
4881,162.67 sec,2018-08-22 09:15:51.877
4886,162.84 sec,2018-08-22 09:15:52.043
4891,163.01 sec,2018-08-22 09:15:52.211
4896,163.17 sec,2018-08-22 09:15:52.378
4901,163.34 sec,2018-08-22 09:15:52.544
4906,163.51 sec,2018-08-22 09:15:52.711
4911,163.67 sec,2018-08-22 09:15:52.877
4916,163.84 sec,2018-08-22 09:15:53.044
4921,164.01 sec,2018-08-22 09:15:53.210
4926,164.17 sec,2018-08-22 09:15:53.377
4931,164.34 sec,2018-08-22 09:15:53.544
4936,164.51 sec,2018-08-22 09:15:53.711
4941,164.67 sec,2018-08-22 09:15:53.878
4946,164.84 sec,2018-08-22 09:15:54.044
4951,165.01 sec,2018-08-22 09:15:54.211
4956,165.17 sec,2018-08-22 09:15:54.377
4961,165.34 sec,2018-08-22 09:15:54.544
4966,165.51 sec,2018-08-22 09:15:54.710
4971,165.67 sec,2018-08-22 09:15:54.877
4976,165.84 sec,2018-08-22 09:15:55.044
4981,166.01 sec,2018-08-22 09:15:55.211
4986,166.17 sec,2018-08-22 09:15:55.378
4991,166.34 sec,2018-08-22 09:15:55.544
4996,166.51 sec,2018-08-22 09:15:55.711
5001,166.67 sec,2018-08-22 09:15:55.877
5006,166.84 sec,2018-08-22 09:15:56.044
5011,167.01 sec,2018-08-22 09:15:56.210
5016,167.17 sec,2018-08-22 09:15:56.378
5021,167.34 sec,2018-08-22 09:15:56.544
5026,167.51 sec,2018-08-22 09:15:56.711
5031,167.67 sec,2018-08-22 09:15:56.878
5036,167.84 sec,2018-08-22 09:15:57.044
5041,168.01 sec,2018-08-22 09:15:57.211
5046,168.17 sec,2018-08-22 09:15:57.377
5051,168.34 sec,2018-08-22 09:15:57.544
5056,168.51 sec,2018-08-22 09:15:57.711
5061,168.67 sec,2018-08-22 09:15:57.878
5066,168.84 sec,2018-08-22 09:15:58.044
5071,169.01 sec,2018-08-22 09:15:58.211
5076,169.17 sec,2018-08-22 09:15:58.378
5081,169.34 sec,2018-08-22 09:15:58.544
5086,169.51 sec,2018-08-22 09:15:58.711
5091,169.67 sec,2018-08-22 09:15:58.877
5096,169.84 sec,2018-08-22 09:15:59.044
5101,170.01 sec,2018-08-22 09:15:59.211
5106,170.17 sec,2018-08-22 09:15:59.378
5111,170.34 sec,2018-08-22 09:15:59.544
5116,170.51 sec,2018-08-22 09:15:59.711
5121,170.67 sec,2018-08-22 09:15:59.878
5126,170.84 sec,2018-08-22 09:16:00.044
5131,171.01 sec,2018-08-22 09:16:00.211
5136,171.17 sec,2018-08-22 09:16:00.377
5141,171.34 sec,2018-08-22 09:16:00.545
5146,171.51 sec,2018-08-22 09:16:00.711
5151,171.67 sec,2018-08-22 09:16:00.878
5156,171.84 sec,2018-08-22 09:16:01.044
5161,172.01 sec,2018-08-22 09:16:01.211
5166,172.17 sec,2018-08-22 09:16:01.378
5171,172.34 sec,2018-08-22 09:16:01.544
5176,172.51 sec,2018-08-22 09:16:01.711
5181,172.67 sec,2018-08-22 09:16:01.877
5186,172.84 sec,2018-08-22 09:16:02.045
5191,173.01 sec,2018-08-22 09:16:02.211
5196,173.17 sec,2018-08-22 09:16:02.378
5201,173.34 sec,2018-08-22 09:16:02.544
5206,173.51 sec,2018-08-22 09:16:02.711
5211,173.67 sec,2018-08-22 09:16:02.878
5216,173.84 sec,2018-08-22 09:16:03.044
5221,174.01 sec,2018-08-22 09:16:03.211
5226,174.17 sec,2018-08-22 09:16:03.378
5231,174.34 sec,2018-08-22 09:16:03.545
5236,174.51 sec,2018-08-22 09:16:03.711
5241,174.67 sec,2018-08-22 09:16:03.878
5246,174.84 sec,2018-08-22 09:16:04.044
5251,175.01 sec,2018-08-22 09:16:04.211
5256,175.17 sec,2018-08-22 09:16:04.377
5261,175.34 sec,2018-08-22 09:16:04.544
5266,175.51 sec,2018-08-22 09:16:04.711
5271,175.67 sec,2018-08-22 09:16:04.878
5276,175.84 sec,2018-08-22 09:16:05.045
5281,176.01 sec,2018-08-22 09:16:05.211
5286,176.17 sec,2018-08-22 09:16:05.378
5291,176.34 sec,2018-08-22 09:16:05.544
5296,176.51 sec,2018-08-22 09:16:05.711
5301,176.67 sec,2018-08-22 09:16:05.877
5306,176.84 sec,2018-08-22 09:16:06.044
5311,177.01 sec,2018-08-22 09:16:06.212
5316,177.17 sec,2018-08-22 09:16:06.378
5321,177.34 sec,2018-08-22 09:16:06.545
5326,177.51 sec,2018-08-22 09:16:06.711
5331,177.67 sec,2018-08-22 09:16:06.878
5336,177.84 sec,2018-08-22 09:16:07.044
5341,178.01 sec,2018-08-22 09:16:07.211
5346,178.17 sec,2018-08-22 09:16:07.377
5351,178.34 sec,2018-08-22 09:16:07.545
5356,178.51 sec,2018-08-22 09:16:07.712
5361,178.67 sec,2018-08-22 09:16:07.878
5366,178.84 sec,2018-08-22 09:16:08.045
5371,179.01 sec,2018-08-22 09:16:08.211
5376,179.17 sec,2018-08-22 09:16:08.378
5381,179.34 sec,2018-08-22 09:16:08.544
5386,179.51 sec,2018-08-22 09:16:08.711
5391,179.67 sec,2018-08-22 09:16:08.877
5396,179.84 sec,2018-08-22 09:16:09.045
5401,180.01 sec,2018-08-22 09:16:09.212
5406,180.17 sec,2018-08-22 09:16:09.378
5411,180.34 sec,2018-08-22 09:16:09.545
5416,180.51 sec,2018-08-22 09:16:09.711
5421,180.67 sec,2018-08-22 09:16:09.878
5426,180.84 sec,2018-08-22 09:16:10.044
5431,181.01 sec,2018-08-22 09:16:10.211
5436,181.17 sec,2018-08-22 09:16:10.378
5441,181.34 sec,2018-08-22 09:16:10.545
5446,181.51 sec,2018-08-22 09:16:10.712
5451,181.67 sec,2018-08-22 09:16:10.878
5456,181.84 sec,2018-08-22 09:16:11.045
5461,182.01 sec,2018-08-22 09:16:11.211
5466,182.17 sec,2018-08-22 09:16:11.378
5471,182.34 sec,2018-08-22 09:16:11.544
5476,182.51 sec,2018-08-22 09:16:11.711
5481,182.67 sec,2018-08-22 09:16:11.878
5486,182.84 sec,2018-08-22 09:16:12.045
5491,183.01 sec,2018-08-22 09:16:12.212
5496,183.17 sec,2018-08-22 09:16:12.378
5501,183.34 sec,2018-08-22 09:16:12.545
5506,183.51 sec,2018-08-22 09:16:12.711
5511,183.67 sec,2018-08-22 09:16:12.878
5516,183.84 sec,2018-08-22 09:16:13.045
5521,184.01 sec,2018-08-22 09:16:13.212
5526,184.17 sec,2018-08-22 09:16:13.378
5531,184.34 sec,2018-08-22 09:16:13.545
5536,184.51 sec,2018-08-22 09:16:13.712
5541,184.67 sec,2018-08-22 09:16:13.878
5546,184.84 sec,2018-08-22 09:16:14.045
5551,185.01 sec,2018-08-22 09:16:14.211
5556,185.17 sec,2018-08-22 09:16:14.378
5561,185.34 sec,2018-08-22 09:16:14.545
5566,185.51 sec,2018-08-22 09:16:14.712
5571,185.67 sec,2018-08-22 09:16:14.878
5576,185.84 sec,2018-08-22 09:16:15.045
5581,186.01 sec,2018-08-22 09:16:15.212
5586,186.17 sec,2018-08-22 09:16:15.378
5591,186.34 sec,2018-08-22 09:16:15.545
5596,186.51 sec,2018-08-22 09:16:15.711
5601,186.68 sec,2018-08-22 09:16:15.879
5606,186.84 sec,2018-08-22 09:16:16.045
5611,187.01 sec,2018-08-22 09:16:16.212
5616,187.17 sec,2018-08-22 09:16:16.378
5621,187.34 sec,2018-08-22 09:16:16.545
5626,187.51 sec,2018-08-22 09:16:16.712
5631,187.67 sec,2018-08-22 09:16:16.878
5636,187.84 sec,2018-08-22 09:16:17.045
