,67570.000000,5.218174E+8
,67603.000000,5.218175E+8
,67636.000000,5.218175E+8
,67670.000000,5.218175E+8
,67703.000000,5.218176E+8
,67735.000000,5.218176E+8
,67770.000000,5.218176E+8
,67803.000000,5.218177E+8
,67835.000000,5.218177E+8
,67870.000000,5.218177E+8
,67903.000000,5.218178E+8
,67936.000000,5.218178E+8
,67970.000000,5.218178E+8
,68003.000000,5.218179E+8
,68036.000000,5.218179E+8
,68070.000000,5.218179E+8
,68103.000000,5.218180E+8
,68136.000000,5.218180E+8
,68169.000000,5.218180E+8
,68203.000000,5.218181E+8
,68236.000000,5.218181E+8
,68269.000000,5.218181E+8
,68303.000000,5.218182E+8
,68336.000000,5.218182E+8
,68369.000000,5.218182E+8
,68403.000000,5.218183E+8
,68436.000000,5.218183E+8
,68469.000000,5.218183E+8
,68503.000000,5.218184E+8
,68535.000000,5.218184E+8
,68567.000000,5.218184E+8
,68603.000000,5.218185E+8
,68636.000000,5.218185E+8
,68669.000000,5.218185E+8
,68703.000000,5.218186E+8
,68736.000000,5.218186E+8
,68769.000000,5.218186E+8
,68803.000000,5.218187E+8
,68836.000000,5.218187E+8
,68869.000000,5.218187E+8
,68903.000000,5.218188E+8
,68935.000000,5.218188E+8
,68969.000000,5.218188E+8
,69003.000000,5.218189E+8
,69037.000000,5.218189E+8
,69069.000000,5.218189E+8
,69104.000000,5.218190E+8
,69136.000000,5.218190E+8
,69169.000000,5.218190E+8
,69203.000000,5.218191E+8
,69236.000000,5.218191E+8
,69269.000000,5.218191E+8
,69302.000000,5.218192E+8
,69335.000000,5.218192E+8
,69369.000000,5.218192E+8
,69403.000000,5.218193E+8
,69436.000000,5.218193E+8
,69469.000000,5.218193E+8
,69503.000000,5.218194E+8
,69536.000000,5.218194E+8
,69569.000000,5.218194E+8
,69603.000000,5.218195E+8
,69636.000000,5.218195E+8
,69669.000000,5.218195E+8
,69702.000000,5.218196E+8
,69736.000000,5.218196E+8
,69769.000000,5.218196E+8
,69803.000000,5.218197E+8
,69836.000000,5.218197E+8
,69869.000000,5.218197E+8
,69903.000000,5.218198E+8
,69936.000000,5.218198E+8
,69969.000000,5.218198E+8
,70003.000000,5.218199E+8
,70036.000000,5.218199E+8
,70068.000000,5.218199E+8
,70103.000000,5.218200E+8
,70136.000000,5.218200E+8
,70169.000000,5.218200E+8
,70203.000000,5.218201E+8
,70236.000000,5.218201E+8
,70269.000000,5.218201E+8
,70303.000000,5.218202E+8
,70336.000000,5.218202E+8
,70369.000000,5.218202E+8
,70401.000000,5.218203E+8
,70435.000000,5.218203E+8
,70469.000000,5.218203E+8
,70502.000000,5.218204E+8
,70536.000000,5.218204E+8
,70569.000000,5.218204E+8
,70602.000000,5.218205E+8
,70636.000000,5.218205E+8
,70669.000000,5.218205E+8
,70702.000000,5.218206E+8
,70736.000000,5.218206E+8
,70769.000000,5.218206E+8
,70800.000000,5.218207E+8
,70835.000000,5.218207E+8
,70869.000000,5.218207E+8
,70901.000000,5.218208E+8
,70936.000000,5.218208E+8
,70969.000000,5.218208E+8
,71001.000000,5.218209E+8
,71036.000000,5.218209E+8
,71069.000000,5.218209E+8
,71102.000000,5.218210E+8
,71136.000000,5.218210E+8
,71169.000000,5.218210E+8
,71201.000000,5.218211E+8
,71236.000000,5.218211E+8
,71269.000000,5.218211E+8
,71301.000000,5.218212E+8
,71336.000000,5.218212E+8
,71369.000000,5.218212E+8
,71402.000000,5.218213E+8
,71436.000000,5.218213E+8
,71469.000000,5.218213E+8
,71502.000000,5.218214E+8
,71536.000000,5.218214E+8
,71568.000000,5.218214E+8
,71602.000000,5.218215E+8
,71636.000000,5.218215E+8
,71670.000000,5.218215E+8
,71702.000000,5.218216E+8
,71736.000000,5.218216E+8
,71769.000000,5.218216E+8
,71802.000000,5.218217E+8
,71836.000000,5.218217E+8
,71869.000000,5.218217E+8
,71902.000000,5.218218E+8
,71935.000000,5.218218E+8
,71969.000000,5.218218E+8
,72002.000000,5.218219E+8
,72036.000000,5.218219E+8
,72069.000000,5.218219E+8
,72102.000000,5.218220E+8
,72136.000000,5.218220E+8
,72169.000000,5.218220E+8
,72202.000000,5.218221E+8
,72236.000000,5.218221E+8
,72269.000000,5.218221E+8
,72301.000000,5.218222E+8
,72336.000000,5.218222E+8
,72369.000000,5.218222E+8
,72402.000000,5.218223E+8
,72436.000000,5.218223E+8
,72469.000000,5.218223E+8
,72502.000000,5.218224E+8
,72535.000000,5.218224E+8
,72569.000000,5.218224E+8
,72602.000000,5.218225E+8
,72635.000000,5.218225E+8
,72668.000000,5.218225E+8
,72701.000000,5.218226E+8
,72735.000000,5.218226E+8
,72769.000000,5.218226E+8
,72802.000000,5.218227E+8
,72835.000000,5.218227E+8
,72869.000000,5.218227E+8
,72902.000000,5.218228E+8
,72935.000000,5.218228E+8
,72969.000000,5.218228E+8
,73002.000000,5.218229E+8
,73035.000000,5.218229E+8
,73068.000000,5.218229E+8
,73103.000000,5.218230E+8
,73135.000000,5.218230E+8
,73169.000000,5.218230E+8
,73202.000000,5.218231E+8
,73235.000000,5.218231E+8
,73269.000000,5.218231E+8
,73302.000000,5.218232E+8
,73335.000000,5.218232E+8
,73369.000000,5.218232E+8
,73402.000000,5.218233E+8
,73434.000000,5.218233E+8
,73469.000000,5.218233E+8
,73502.000000,5.218234E+8
,73535.000000,5.218234E+8
,73569.000000,5.218234E+8
,73602.000000,5.218235E+8
,73635.000000,5.218235E+8
,73669.000000,5.218235E+8
,73702.000000,5.218236E+8
,73735.000000,5.218236E+8
,73769.000000,5.218236E+8
,73800.000000,5.218237E+8
,73835.000000,5.218237E+8
,73869.000000,5.218237E+8
,73902.000000,5.218238E+8
,73935.000000,5.218238E+8
,73969.000000,5.218238E+8
,74002.000000,5.218239E+8
,74035.000000,5.218239E+8
,74069.000000,5.218239E+8
,74102.000000,5.218240E+8
,74135.000000,5.218240E+8
,74168.000000,5.218240E+8
,74202.000000,5.218241E+8
,74235.000000,5.218241E+8
,74269.000000,5.218241E+8
,74302.000000,5.218242E+8
,74335.000000,5.218242E+8
,74369.000000,5.218242E+8
,74402.000000,5.218243E+8
,74435.000000,5.218243E+8
,74469.000000,5.218243E+8
,74502.000000,5.218244E+8
,74535.000000,5.218244E+8
,74568.000000,5.218244E+8
,74602.000000,5.218245E+8
,74635.000000,5.218245E+8
,74670.000000,5.218245E+8
,74702.000000,5.218246E+8
,74735.000000,5.218246E+8
,74768.000000,5.218246E+8
,74802.000000,5.218247E+8
,74835.000000,5.218247E+8
,74868.000000,5.218247E+8
,74902.000000,5.218248E+8
,74934.000000,5.218248E+8
,74968.000000,5.218248E+8
,75002.000000,5.218249E+8
,75035.000000,5.218249E+8
,75068.000000,5.218249E+8
,75102.000000,5.218250E+8
,75135.000000,5.218250E+8
,75168.000000,5.218250E+8
,75202.000000,5.218251E+8
,75235.000000,5.218251E+8
,75268.000000,5.218251E+8
,75301.000000,5.218252E+8
,75335.000000,5.218252E+8
,75368.000000,5.218252E+8
,75402.000000,5.218253E+8
,75435.000000,5.218253E+8
,75468.000000,5.218253E+8
,75502.000000,5.218254E+8
,75535.000000,5.218254E+8
,75568.000000,5.218254E+8
,75602.000000,5.218255E+8
,75635.000000,5.218255E+8
,75667.000000,5.218255E+8
,75702.000000,5.218256E+8
,75735.000000,5.218256E+8
,75768.000000,5.218256E+8
,75802.000000,5.218257E+8
,75835.000000,5.218257E+8
,75868.000000,5.218257E+8
,75902.000000,5.218258E+8
,75934.000000,5.218258E+8
,75968.000000,5.218258E+8
,76002.000000,5.218259E+8
,76034.000000,5.218259E+8
,76068.000000,5.218259E+8
,76102.000000,5.218260E+8
,76135.000000,5.218260E+8
,76168.000000,5.218260E+8
,76202.000000,5.218261E+8
,76235.000000,5.218261E+8
,76268.000000,5.218261E+8
,76302.000000,5.218262E+8
,76335.000000,5.218262E+8
,76368.000000,5.218262E+8
,76402.000000,5.218263E+8
,76434.000000,5.218263E+8
,76468.000000,5.218263E+8
,76502.000000,5.218264E+8
,76535.000000,5.218264E+8
,76568.000000,5.218264E+8
,76602.000000,5.218265E+8
,76635.000000,5.218265E+8
,76668.000000,5.218265E+8
,76702.000000,5.218266E+8
,76735.000000,5.218266E+8
,76768.000000,5.218266E+8
,76801.000000,5.218267E+8
,76835.000000,5.218267E+8
,76868.000000,5.218267E+8
,76902.000000,5.218268E+8
,76935.000000,5.218268E+8
,76968.000000,5.218268E+8
,77001.000000,5.218269E+8
,77035.000000,5.218269E+8
,77068.000000,5.218269E+8
,77101.000000,5.218270E+8
,77136.000000,5.218270E+8
,77167.000000,5.218270E+8
,77201.000000,5.218271E+8
,77235.000000,5.218271E+8
,77268.000000,5.218271E+8
,77301.000000,5.218272E+8
,77335.000000,5.218272E+8
,77368.000000,5.218272E+8
,77401.000000,5.218273E+8
,77435.000000,5.218273E+8
,77468.000000,5.218273E+8
,77501.000000,5.218274E+8
,77534.000000,5.218274E+8
,77568.000000,5.218274E+8
,77601.000000,5.218275E+8
,77635.000000,5.218275E+8
,77668.000000,5.218275E+8
,77701.000000,5.218276E+8
,77735.000000,5.218276E+8
,77768.000000,5.218276E+8
,77801.000000,5.218277E+8
,77835.000000,5.218277E+8
,77868.000000,5.218277E+8
,77900.000000,5.218278E+8
,77934.000000,5.218278E+8
,77968.000000,5.218278E+8
,78001.000000,5.218279E+8
,78035.000000,5.218279E+8
,78068.000000,5.218279E+8
,78101.000000,5.218280E+8
,78135.000000,5.218280E+8
,78168.000000,5.218280E+8
,78201.000000,5.218281E+8
,78235.000000,5.218281E+8
,78268.000000,5.218281E+8
,78300.000000,5.218282E+8
,78335.000000,5.218282E+8
,78368.000000,5.218282E+8
,78401.000000,5.218283E+8
,78435.000000,5.218283E+8
,78468.000000,5.218283E+8
,78501.000000,5.218284E+8
,78535.000000,5.218284E+8
,78568.000000,5.218284E+8
,78601.000000,5.218285E+8
,78635.000000,5.218285E+8
,78667.000000,5.218285E+8
,78701.000000,5.218286E+8
,78735.000000,5.218286E+8
,78768.000000,5.218286E+8
,78801.000000,5.218287E+8
,78835.000000,5.218287E+8
,78868.000000,5.218287E+8
,78901.000000,5.218288E+8
,78935.000000,5.218288E+8
,78968.000000,5.218288E+8
,79001.000000,5.218289E+8
,79034.000000,5.218289E+8
,79068.000000,5.218289E+8
,79101.000000,5.218290E+8
,79135.000000,5.218290E+8
,79168.000000,5.218290E+8
,79201.000000,5.218291E+8
,79234.000000,5.218291E+8
,79268.000000,5.218291E+8
,79301.000000,5.218292E+8
,79333.000000,5.218292E+8
,79368.000000,5.218292E+8
,79400.000000,5.218293E+8
,79434.000000,5.218293E+8
,79468.000000,5.218293E+8
,79501.000000,5.218294E+8
,79534.000000,5.218294E+8
,79568.000000,5.218294E+8
,79601.000000,5.218295E+8
,79634.000000,5.218295E+8
,79668.000000,5.218295E+8
,79701.000000,5.218296E+8
,79734.000000,5.218296E+8
,79768.000000,5.218296E+8
,79800.000000,5.218297E+8
,79834.000000,5.218297E+8
,79868.000000,5.218297E+8
,79901.000000,5.218298E+8
,79934.000000,5.218298E+8
,79968.000000,5.218298E+8
,80001.000000,5.218299E+8
,80034.000000,5.218299E+8
,80068.000000,5.218299E+8
,80101.000000,5.218300E+8
,80134.000000,5.218300E+8
,80167.000000,5.218300E+8
,80201.000000,5.218301E+8
,80234.000000,5.218301E+8
,80268.000000,5.218301E+8
,80301.000000,5.218302E+8
,80334.000000,5.218302E+8
,80368.000000,5.218302E+8
,80401.000000,5.218303E+8
,80434.000000,5.218303E+8
,80468.000000,5.218303E+8
,80501.000000,5.218304E+8
,80533.000000,5.218304E+8
,80568.000000,5.218304E+8
,80601.000000,5.218305E+8
,80634.000000,5.218305E+8
,80668.000000,5.218305E+8
,80701.000000,5.218306E+8
,80734.000000,5.218306E+8
,80768.000000,5.218306E+8
,80801.000000,5.218307E+8
,80834.000000,5.218307E+8
,80868.000000,5.218307E+8
,80900.000000,5.218308E+8
,80934.000000,5.218308E+8
,80968.000000,5.218308E+8
,81001.000000,5.218309E+8
,81034.000000,5.218309E+8
,81068.000000,5.218309E+8
,81101.000000,5.218310E+8
,81135.000000,5.218310E+8
,81168.000000,5.218310E+8
,81201.000000,5.218311E+8
,81234.000000,5.218311E+8
,81267.000000,5.218311E+8
,81300.000000,5.218312E+8
,81334.000000,5.218312E+8
,81367.000000,5.218312E+8
,81401.000000,5.218313E+8
,81434.000000,5.218313E+8
,81467.000000,5.218313E+8
,81501.000000,5.218314E+8
,81535.000000,5.218314E+8
,81567.000000,5.218314E+8
,81601.000000,5.218315E+8
,81634.000000,5.218315E+8
,81666.000000,5.218315E+8
,81701.000000,5.218316E+8
,81734.000000,5.218316E+8
,81767.000000,5.218316E+8
,81801.000000,5.218317E+8
,81834.000000,5.218317E+8
,81867.000000,5.218317E+8
,81901.000000,5.218318E+8
,81934.000000,5.218318E+8
,81967.000000,5.218318E+8
,82001.000000,5.218319E+8
,82033.000000,5.218319E+8
,82067.000000,5.218319E+8
,82101.000000,5.218320E+8
,82134.000000,5.218320E+8
,82167.000000,5.218320E+8
,82201.000000,5.218321E+8
,82234.000000,5.218321E+8
,82267.000000,5.218321E+8
,82301.000000,5.218322E+8
,82334.000000,5.218322E+8
,82367.000000,5.218322E+8
,82400.000000,5.218323E+8
,82434.000000,5.218323E+8
,82467.000000,5.218323E+8
,82501.000000,5.218324E+8
,82534.000000,5.218324E+8
,82567.000000,5.218324E+8
,82601.000000,5.218325E+8
,82634.000000,5.218325E+8
,82668.000000,5.218325E+8
,82701.000000,5.218326E+8
,82734.000000,5.218326E+8
,82766.000000,5.218326E+8
,82801.000000,5.218327E+8
,82834.000000,5.218327E+8
,82867.000000,5.218327E+8
,82901.000000,5.218328E+8
,82934.000000,5.218328E+8
,82967.000000,5.218328E+8
,83001.000000,5.218329E+8
,83035.000000,5.218329E+8
,83067.000000,5.218329E+8
,83101.000000,5.218330E+8
,83134.000000,5.218330E+8
,83167.000000,5.218330E+8
,83201.000000,5.218331E+8
,83234.000000,5.218331E+8
,83267.000000,5.218331E+8
,83301.000000,5.218332E+8
,83334.000000,5.218332E+8
,83367.000000,5.218332E+8
,83401.000000,5.218333E+8
,83434.000000,5.218333E+8
,83467.000000,5.218333E+8
,83501.000000,5.218334E+8
,83533.000000,5.218334E+8
,83567.000000,5.218334E+8
,83600.000000,5.218335E+8
,83634.000000,5.218335E+8
,83668.000000,5.218335E+8
,83700.000000,5.218336E+8
,83734.000000,5.218336E+8
,83767.000000,5.218336E+8
,83801.000000,5.218337E+8
,83834.000000,5.218337E+8
,83867.000000,5.218337E+8
,83899.000000,5.218338E+8
,83934.000000,5.218338E+8
,83967.000000,5.218338E+8
,84000.000000,5.218339E+8
,84035.000000,5.218339E+8
,84067.000000,5.218339E+8
,84100.000000,5.218340E+8
,84134.000000,5.218340E+8
,84167.000000,5.218340E+8
,84200.000000,5.218341E+8
,84234.000000,5.218341E+8
,84266.000000,5.218341E+8
,84300.000000,5.218342E+8
,84334.000000,5.218342E+8
,84367.000000,5.218342E+8
,84400.000000,5.218343E+8
,84434.000000,5.218343E+8
,84467.000000,5.218343E+8
,84500.000000,5.218344E+8
,84534.000000,5.218344E+8
,84567.000000,5.218344E+8
,84600.000000,5.218345E+8
,84633.000000,5.218345E+8
,84668.000000,5.218345E+8
,84700.000000,5.218346E+8
,84734.000000,5.218346E+8
,84767.000000,5.218346E+8
,84800.000000,5.218347E+8
,84834.000000,5.218347E+8
,84867.000000,5.218347E+8
,84900.000000,5.218348E+8
,84934.000000,5.218348E+8
,84967.000000,5.218348E+8
,85000.000000,5.218349E+8
,85034.000000,5.218349E+8
,85067.000000,5.218349E+8
,85100.000000,5.218350E+8
,85134.000000,5.218350E+8
,85168.000000,5.218350E+8
,85200.000000,5.218351E+8
,85234.000000,5.218351E+8
,85267.000000,5.218351E+8
,85300.000000,5.218352E+8
,85334.000000,5.218352E+8
,85367.000000,5.218352E+8
,85399.000000,5.218353E+8
,85434.000000,5.218353E+8
,85467.000000,5.218353E+8
,85500.000000,5.218354E+8
,85534.000000,5.218354E+8
,85567.000000,5.218354E+8
,85600.000000,5.218355E+8
,85634.000000,5.218355E+8
,85668.000000,5.218355E+8
,85700.000000,5.218356E+8
,85734.000000,5.218356E+8
,85766.000000,5.218356E+8
,85800.000000,5.218357E+8
,85833.000000,5.218357E+8
,85867.000000,5.218357E+8
,85900.000000,5.218358E+8
,85933.000000,5.218358E+8
,85967.000000,5.218358E+8
,86000.000000,5.218359E+8
,86033.000000,5.218359E+8
,86067.000000,5.218359E+8
,86100.000000,5.218360E+8
,86132.000000,5.218360E+8
,86167.000000,5.218360E+8
,86200.000000,5.218361E+8
,86233.000000,5.218361E+8
,86267.000000,5.218361E+8
,86300.000000,5.218362E+8
,86333.000000,5.218362E+8
,86367.000000,5.218362E+8
,86400.000000,5.218363E+8
,86433.000000,5.218363E+8
,86467.000000,5.218363E+8
,86499.000000,5.218364E+8
,86532.000000,5.218364E+8
,86567.000000,5.218364E+8
,86600.000000,5.218365E+8
,86633.000000,5.218365E+8
,86668.000000,5.218365E+8
,86700.000000,5.218366E+8
,86733.000000,5.218366E+8
,86767.000000,5.218366E+8
,86800.000000,5.218367E+8
,86833.000000,5.218367E+8
,86867.000000,5.218367E+8
,86899.000000,5.218368E+8
,86933.000000,5.218368E+8
,86967.000000,5.218368E+8
,87000.000000,5.218369E+8
,87033.000000,5.218369E+8
,87067.000000,5.218369E+8
,87100.000000,5.218370E+8
,87133.000000,5.218370E+8
,87167.000000,5.218370E+8
,87200.000000,5.218371E+8
,87233.000000,5.218371E+8
,87266.000000,5.218371E+8
,87300.000000,5.218372E+8
,87333.000000,5.218372E+8
,87367.000000,5.218372E+8
,87400.000000,5.218373E+8
,87433.000000,5.218373E+8
,87467.000000,5.218373E+8
,87500.000000,5.218374E+8
,87533.000000,5.218374E+8
,87567.000000,5.218374E+8
,87600.000000,5.218375E+8
,87633.000000,5.218375E+8
,87667.000000,5.218375E+8
,87700.000000,5.218376E+8
,87733.000000,5.218376E+8
,87767.000000,5.218376E+8
,87800.000000,5.218377E+8
,87833.000000,5.218377E+8
,87867.000000,5.218377E+8
,87900.000000,5.218378E+8
,87933.000000,5.218378E+8
,87967.000000,5.218378E+8
,87999.000000,5.218379E+8
,88033.000000,5.218379E+8
,88066.000000,5.218379E+8
,88100.000000,5.218380E+8
,88133.000000,5.218380E+8
,88166.000000,5.218380E+8
,88200.000000,5.218381E+8
,88233.000000,5.218381E+8
,88266.000000,5.218381E+8
,88300.000000,5.218382E+8
,88333.000000,5.218382E+8
,88366.000000,5.218382E+8
,88399.000000,5.218383E+8
,88433.000000,5.218383E+8
,88466.000000,5.218383E+8
,88500.000000,5.218384E+8
,88533.000000,5.218384E+8
,88566.000000,5.218384E+8
,88601.000000,5.218385E+8
,88633.000000,5.218385E+8
,88666.000000,5.218385E+8
,88700.000000,5.218386E+8
,88733.000000,5.218386E+8
,88765.000000,5.218386E+8
,88800.000000,5.218387E+8
,88833.000000,5.218387E+8
,88866.000000,5.218387E+8
,88900.000000,5.218388E+8
,88933.000000,5.218388E+8
,88966.000000,5.218388E+8
,89000.000000,5.218389E+8
,89034.000000,5.218389E+8
,89066.000000,5.218389E+8
,89100.000000,5.218390E+8
,89132.000000,5.218390E+8
,89166.000000,5.218390E+8
,89200.000000,5.218391E+8
,89233.000000,5.218391E+8
,89266.000000,5.218391E+8
,89300.000000,5.218392E+8
,89333.000000,5.218392E+8
,89366.000000,5.218392E+8
,89400.000000,5.218393E+8
,89433.000000,5.218393E+8
,89466.000000,5.218393E+8
,89499.000000,5.218394E+8
,89533.000000,5.218394E+8
,89566.000000,5.218394E+8
,89600.000000,5.218395E+8
,89633.000000,5.218395E+8
,89667.000000,5.218395E+8
,89701.000000,5.218396E+8
,89733.000000,5.218396E+8
,89766.000000,5.218396E+8
,89800.000000,5.218397E+8
,89834.000000,5.218397E+8
,89865.000000,5.218397E+8
,89899.000000,5.218398E+8
,89933.000000,5.218398E+8
,89966.000000,5.218398E+8
,90000.000000,5.218399E+8
,90033.000000,5.218399E+8
,90066.000000,5.218399E+8
,90100.000000,5.218400E+8
,90133.000000,5.218400E+8
,90166.000000,5.218400E+8
,90200.000000,5.218401E+8
,90234.000000,5.218401E+8
,90265.000000,5.218401E+8
,90299.000000,5.218402E+8
,90333.000000,5.218402E+8
,90366.000000,5.218402E+8
,90399.000000,5.218403E+8
,90433.000000,5.218403E+8
,90466.000000,5.218403E+8
,90499.000000,5.218404E+8
,90533.000000,5.218404E+8
,90566.000000,5.218404E+8
,90599.000000,5.218405E+8
,90633.000000,5.218405E+8
,90666.000000,5.218405E+8
,90700.000000,5.218406E+8
,90733.000000,5.218406E+8
,90766.000000,5.218406E+8
,90800.000000,5.218407E+8
,90833.000000,5.218407E+8
,90867.000000,5.218407E+8
,90900.000000,5.218408E+8
,90933.000000,5.218408E+8
,90966.000000,5.218408E+8
,90998.000000,5.218409E+8
,91033.000000,5.218409E+8
,91066.000000,5.218409E+8
,91099.000000,5.218410E+8
,91133.000000,5.218410E+8
,91167.000000,5.218410E+8
,91200.000000,5.218411E+8
,91233.000000,5.218411E+8
,91266.000000,5.218411E+8
,91299.000000,5.218412E+8
,91333.000000,5.218412E+8
,91365.000000,5.218412E+8
,91399.000000,5.218413E+8
,91433.000000,5.218413E+8
,91466.000000,5.218413E+8
,91499.000000,5.218414E+8
,91533.000000,5.218414E+8
,91566.000000,5.218414E+8
,91600.000000,5.218415E+8
,91633.000000,5.218415E+8
,91667.000000,5.218415E+8
,91700.000000,5.218416E+8
,91733.000000,5.218416E+8
,91765.000000,5.218416E+8
,91799.000000,5.218417E+8
,91833.000000,5.218417E+8
,91866.000000,5.218417E+8
,91899.000000,5.218418E+8
,91933.000000,5.218418E+8
,91966.000000,5.218418E+8
,91999.000000,5.218419E+8
,92034.000000,5.218419E+8
,92067.000000,5.218419E+8
,92100.000000,5.218420E+8
,92132.000000,5.218420E+8
,92166.000000,5.218420E+8
,92199.000000,5.218421E+8
,92233.000000,5.218421E+8
,92266.000000,5.218421E+8
,92300.000000,5.218422E+8
,92333.000000,5.218422E+8
,92366.000000,5.218422E+8
,92400.000000,5.218423E+8
,92432.000000,5.218423E+8
,92467.000000,5.218423E+8
,92498.000000,5.218424E+8
,92532.000000,5.218424E+8
,92566.000000,5.218424E+8
,92599.000000,5.218425E+8
,92632.000000,5.218425E+8
,92666.000000,5.218425E+8
,92699.000000,5.218426E+8
,92732.000000,5.218426E+8
,92766.000000,5.218426E+8
,92799.000000,5.218427E+8
,92832.000000,5.218427E+8
,92865.000000,5.218427E+8
,92899.000000,5.218428E+8
,92932.000000,5.218428E+8
,92966.000000,5.218428E+8
,92999.000000,5.218429E+8
,93032.000000,5.218429E+8
,93066.000000,5.218429E+8
,93099.000000,5.218430E+8
,93132.000000,5.218430E+8
,93166.000000,5.218430E+8
,93200.000000,5.218431E+8
,93231.000000,5.218431E+8
,93266.000000,5.218431E+8
,93299.000000,5.218432E+8
,93332.000000,5.218432E+8
,93366.000000,5.218432E+8
,93399.000000,5.218433E+8
,93432.000000,5.218433E+8
,93466.000000,5.218433E+8
,93499.000000,5.218434E+8
,93533.000000,5.218434E+8
,93566.000000,5.218434E+8
,93599.000000,5.218435E+8
,93631.000000,5.218435E+8
,93667.000000,5.218435E+8
,93699.000000,5.218436E+8
,93732.000000,5.218436E+8
,93766.000000,5.218436E+8
,93799.000000,5.218437E+8
,93832.000000,5.218437E+8
,93866.000000,5.218437E+8
,93899.000000,5.218438E+8
,93932.000000,5.218438E+8
,93966.000000,5.218438E+8
,93998.000000,5.218439E+8
,94032.000000,5.218439E+8
,94066.000000,5.218439E+8
,94099.000000,5.218440E+8
,94132.000000,5.218440E+8
,94166.000000,5.218440E+8
,94199.000000,5.218441E+8
,94232.000000,5.218441E+8
,94266.000000,5.218441E+8
,94299.000000,5.218442E+8
,94332.000000,5.218442E+8
,94366.000000,5.218442E+8
,94399.000000,5.218443E+8
,94432.000000,5.218443E+8
,94466.000000,5.218443E+8
,94499.000000,5.218444E+8
,94532.000000,5.218444E+8
,94566.000000,5.218444E+8
,94599.000000,5.218445E+8
,94632.000000,5.218445E+8
,94665.000000,5.218445E+8
,94699.000000,5.218446E+8
,94731.000000,5.218446E+8
,94766.000000,5.218446E+8
,94799.000000,5.218447E+8
,94832.000000,5.218447E+8
,94865.000000,5.218447E+8
,94899.000000,5.218448E+8
,94932.000000,5.218448E+8
,94965.000000,5.218448E+8
,94999.000000,5.218449E+8
,95032.000000,5.218449E+8
,95065.000000,5.218449E+8
,95098.000000,5.218450E+8
,95131.000000,5.218450E+8
,95165.000000,5.218450E+8
,95199.000000,5.218451E+8
,95232.000000,5.218451E+8
,95265.000000,5.218451E+8
,95299.000000,5.218452E+8
,95332.000000,5.218452E+8
,95365.000000,5.218452E+8
,95399.000000,5.218453E+8
,95432.000000,5.218453E+8
,95465.000000,5.218453E+8
,95498.000000,5.218454E+8
,95532.000000,5.218454E+8
,95565.000000,5.218454E+8
,95599.000000,5.218455E+8
,95632.000000,5.218455E+8
,95666.000000,5.218455E+8
,95699.000000,5.218456E+8
,95733.000000,5.218456E+8
,95765.000000,5.218456E+8
,95799.000000,5.218457E+8
,95832.000000,5.218457E+8
,95864.000000,5.218457E+8
,95899.000000,5.218458E+8
,95932.000000,5.218458E+8
,95965.000000,5.218458E+8
,95999.000000,5.218459E+8
,96033.000000,5.218459E+8
,96066.000000,5.218459E+8
,96099.000000,5.218460E+8
,96132.000000,5.218460E+8
,96165.000000,5.218460E+8
,96199.000000,5.218461E+8
,96231.000000,5.218461E+8
,96265.000000,5.218461E+8
,96299.000000,5.218462E+8
,96332.000000,5.218462E+8
,96365.000000,5.218462E+8
,96399.000000,5.218463E+8
,96432.000000,5.218463E+8
,96465.000000,5.218463E+8
,96499.000000,5.218464E+8
,96532.000000,5.218464E+8
,96565.000000,5.218464E+8
,96598.000000,5.218465E+8
,96632.000000,5.218465E+8
,96665.000000,5.218465E+8
,96699.000000,5.218466E+8
,96732.000000,5.218466E+8
,96765.000000,5.218466E+8
,96799.000000,5.218467E+8
,96832.000000,5.218467E+8
,96865.000000,5.218467E+8
,96898.000000,5.218468E+8
,96932.000000,5.218468E+8
,96965.000000,5.218468E+8
,96997.000000,5.218469E+8
,97032.000000,5.218469E+8
,97065.000000,5.218469E+8
,97098.000000,5.218470E+8
,97132.000000,5.218470E+8
,97165.000000,5.218470E+8
,97198.000000,5.218471E+8
,97232.000000,5.218471E+8
,97265.000000,5.218471E+8
,97298.000000,5.218472E+8
,97332.000000,5.218472E+8
,97364.000000,5.218472E+8
,97398.000000,5.218473E+8
,97432.000000,5.218473E+8
,97465.000000,5.218473E+8
,97498.000000,5.218474E+8
,97532.000000,5.218474E+8
,97565.000000,5.218474E+8
,97599.000000,5.218475E+8
,97632.000000,5.218475E+8
,97665.000000,5.218475E+8
,97698.000000,5.218476E+8
,97732.000000,5.218476E+8
,97765.000000,5.218476E+8
,97798.000000,5.218477E+8
,97832.000000,5.218477E+8
,97865.000000,5.218477E+8
,97898.000000,5.218478E+8
,97932.000000,5.218478E+8
,97965.000000,5.218478E+8
,97998.000000,5.218479E+8
,98033.000000,5.218479E+8
,98065.000000,5.218479E+8
,98097.000000,5.218480E+8
,98132.000000,5.218480E+8
,98165.000000,5.218480E+8
,98199.000000,5.218481E+8
,98232.000000,5.218481E+8
,98265.000000,5.218481E+8
,98298.000000,5.218482E+8
,98332.000000,5.218482E+8
,98365.000000,5.218482E+8
,98399.000000,5.218483E+8
,98432.000000,5.218483E+8
,98464.000000,5.218483E+8
,98498.000000,5.218484E+8
,98532.000000,5.218484E+8
,98565.000000,5.218484E+8
,98598.000000,5.218485E+8
,98632.000000,5.218485E+8
