,76946.000000,1868081.000000
,76978.000000,1868113.000000
,77012.000000,1868147.000000
,77045.000000,1868180.000000
,77079.000000,1868214.000000
,77112.000000,1868247.000000
,77145.000000,1868280.000000
,77179.000000,1868314.000000
,77212.000000,1868347.000000
,77246.000000,1868381.000000
,77279.000000,1868414.000000
,77312.000000,1868447.000000
,77345.000000,1868480.000000
,77379.000000,1868514.000000
,77413.000000,1868548.000000
,77445.000000,1868580.000000
,77479.000000,1868614.000000
,77512.000000,1868647.000000
,77545.000000,1868680.000000
,77579.000000,1868714.000000
,77611.000000,1868746.000000
,77644.000000,1868779.000000
,77678.000000,1868813.000000
,77712.000000,1868847.000000
,77744.000000,1868879.000000
,77780.000000,1868915.000000
,77812.000000,1868947.000000
,77844.000000,1868979.000000
,77878.000000,1869013.000000
,77912.000000,1869047.000000
,77945.000000,1869080.000000
,77979.000000,1869114.000000
,78012.000000,1869147.000000
,78044.000000,1869179.000000
,78080.000000,1869215.000000
,78112.000000,1869247.000000
,78145.000000,1869280.000000
,78178.000000,1869313.000000
,78213.000000,1869348.000000
,78244.000000,1869379.000000
,78278.000000,1869413.000000
,78311.000000,1869446.000000
,78345.000000,1869480.000000
,78378.000000,1869513.000000
,78412.000000,1869547.000000
,78445.000000,1869580.000000
,78479.000000,1869614.000000
,78512.000000,1869647.000000
,78544.000000,1869679.000000
,78580.000000,1869715.000000
,78612.000000,1869747.000000
,78645.000000,1869780.000000
,78678.000000,1869813.000000
,78712.000000,1869847.000000
,78745.000000,1869880.000000
,78779.000000,1869914.000000
,78811.000000,1869946.000000
,78845.000000,1869980.000000
,78878.000000,1870013.000000
,78912.000000,1870047.000000
,78946.000000,1870081.000000
,78979.000000,1870114.000000
,79012.000000,1870147.000000
,79045.000000,1870180.000000
,79079.000000,1870214.000000
,79112.000000,1870247.000000
,79145.000000,1870280.000000
,79179.000000,1870314.000000
,79212.000000,1870347.000000
,79245.000000,1870380.000000
,79278.000000,1870413.000000
,79313.000000,1870448.000000
,79344.000000,1870479.000000
,79378.000000,1870513.000000
,79412.000000,1870547.000000
,79444.000000,1870579.000000
,79479.000000,1870614.000000
,79512.000000,1870647.000000
,79545.000000,1870680.000000
,79579.000000,1870714.000000
,79612.000000,1870747.000000
,79645.000000,1870780.000000
,79678.000000,1870813.000000
,79713.000000,1870848.000000
,79745.000000,1870880.000000
,79778.000000,1870913.000000
,79811.000000,1870946.000000
,79845.000000,1870980.000000
,79877.000000,1871012.000000
,79912.000000,1871047.000000
,79944.000000,1871079.000000
,79978.000000,1871113.000000
,80012.000000,1871147.000000
,80045.000000,1871180.000000
,80079.000000,1871214.000000
,80112.000000,1871247.000000
,80145.000000,1871280.000000
,80177.000000,1871312.000000
,80212.000000,1871347.000000
,80244.000000,1871379.000000
,80277.000000,1871412.000000
,80312.000000,1871447.000000
,80346.000000,1871481.000000
,80377.000000,1871512.000000
,80412.000000,1871547.000000
,80444.000000,1871579.000000
,80477.000000,1871612.000000
,80513.000000,1871648.000000
,80544.000000,1871679.000000
,80577.000000,1871712.000000
,80612.000000,1871747.000000
,80645.000000,1871780.000000
,80677.000000,1871812.000000
,80712.000000,1871847.000000
,80744.000000,1871879.000000
,80778.000000,1871913.000000
,80812.000000,1871947.000000
,80844.000000,1871979.000000
,80878.000000,1872013.000000
,80912.000000,1872047.000000
,80944.000000,1872079.000000
,80978.000000,1872113.000000
,81011.000000,1872146.000000
,81045.000000,1872180.000000
,81077.000000,1872212.000000
,81112.000000,1872247.000000
,81145.000000,1872280.000000
,81178.000000,1872313.000000
,81212.000000,1872347.000000
,81245.000000,1872380.000000
,81278.000000,1872413.000000
,81311.000000,1872446.000000
,81345.000000,1872480.000000
,81377.000000,1872512.000000
,81411.000000,1872546.000000
,81445.000000,1872580.000000
,81478.000000,1872613.000000
,81512.000000,1872647.000000
,81545.000000,1872680.000000
,81578.000000,1872713.000000
,81613.000000,1872748.000000
,81646.000000,1872781.000000
,81678.000000,1872813.000000
,81712.000000,1872847.000000
,81745.000000,1872880.000000
,81778.000000,1872913.000000
,81810.000000,1872945.000000
,81845.000000,1872980.000000
,81878.000000,1873013.000000
,81911.000000,1873046.000000
,81944.000000,1873079.000000
,81978.000000,1873113.000000
,82011.000000,1873146.000000
,82045.000000,1873180.000000
,82077.000000,1873212.000000
,82111.000000,1873246.000000
,82145.000000,1873280.000000
,82178.000000,1873313.000000
,82211.000000,1873346.000000
,82245.000000,1873380.000000
,82278.000000,1873413.000000
,82311.000000,1873446.000000
,82345.000000,1873480.000000
,82379.000000,1873514.000000
,82411.000000,1873546.000000
,82445.000000,1873580.000000
,82478.000000,1873613.000000
,82511.000000,1873646.000000
,82545.000000,1873680.000000
,82578.000000,1873713.000000
,82611.000000,1873746.000000
,82644.000000,1873779.000000
,82678.000000,1873813.000000
,82711.000000,1873846.000000
,82745.000000,1873880.000000
,82778.000000,1873913.000000
,82812.000000,1873947.000000
,82845.000000,1873980.000000
,82877.000000,1874012.000000
,82911.000000,1874046.000000
,82944.000000,1874079.000000
,82978.000000,1874113.000000
,83010.000000,1874145.000000
,83045.000000,1874180.000000
,83078.000000,1874213.000000
,83111.000000,1874246.000000
,83144.000000,1874279.000000
,83179.000000,1874314.000000
,83210.000000,1874345.000000
,83245.000000,1874380.000000
,83277.000000,1874412.000000
,83311.000000,1874446.000000
,83345.000000,1874480.000000
,83378.000000,1874513.000000
,83411.000000,1874546.000000
,83445.000000,1874580.000000
,83478.000000,1874613.000000
,83511.000000,1874646.000000
,83546.000000,1874681.000000
,83577.000000,1874712.000000
,83611.000000,1874746.000000
,83644.000000,1874779.000000
,83678.000000,1874813.000000
,83711.000000,1874846.000000
,83745.000000,1874880.000000
,83778.000000,1874913.000000
,83811.000000,1874946.000000
,83845.000000,1874980.000000
,83878.000000,1875013.000000
,83912.000000,1875047.000000
,83945.000000,1875080.000000
,83978.000000,1875113.000000
,84011.000000,1875146.000000
,84044.000000,1875179.000000
,84078.000000,1875213.000000
,84111.000000,1875246.000000
,84144.000000,1875279.000000
,84178.000000,1875313.000000
,84211.000000,1875346.000000
,84245.000000,1875380.000000
,84278.000000,1875413.000000
,84311.000000,1875446.000000
,84344.000000,1875479.000000
,84379.000000,1875514.000000
,84411.000000,1875546.000000
,84444.000000,1875579.000000
,84478.000000,1875613.000000
,84510.000000,1875645.000000
,84544.000000,1875679.000000
,84577.000000,1875712.000000
,84611.000000,1875746.000000
,84644.000000,1875779.000000
,84678.000000,1875813.000000
,84711.000000,1875846.000000
,84744.000000,1875879.000000
,84777.000000,1875912.000000
,84811.000000,1875946.000000
,84844.000000,1875979.000000
,84878.000000,1876013.000000
,84911.000000,1876046.000000
,84944.000000,1876079.000000
,84978.000000,1876113.000000
,85011.000000,1876146.000000
,85044.000000,1876179.000000
,85079.000000,1876214.000000
,85111.000000,1876246.000000
,85144.000000,1876279.000000
,85178.000000,1876313.000000
,85210.000000,1876345.000000
,85244.000000,1876379.000000
,85277.000000,1876412.000000
,85311.000000,1876446.000000
,85344.000000,1876479.000000
,85378.000000,1876513.000000
,85411.000000,1876546.000000
,85444.000000,1876579.000000
,85479.000000,1876614.000000
,85511.000000,1876646.000000
,85544.000000,1876679.000000
,85578.000000,1876713.000000
,85611.000000,1876746.000000
,85643.000000,1876778.000000
,85678.000000,1876813.000000
,85710.000000,1876845.000000
,85744.000000,1876879.000000
,85777.000000,1876912.000000
,85810.000000,1876945.000000
,85845.000000,1876980.000000
,85877.000000,1877012.000000
,85911.000000,1877046.000000
,85944.000000,1877079.000000
,85978.000000,1877113.000000
,86011.000000,1877146.000000
,86044.000000,1877179.000000
,86078.000000,1877213.000000
,86111.000000,1877246.000000
,86144.000000,1877279.000000
,86177.000000,1877312.000000
,86211.000000,1877346.000000
,86244.000000,1877379.000000
,86276.000000,1877411.000000
,86311.000000,1877446.000000
,86343.000000,1877478.000000
,86377.000000,1877512.000000
,86410.000000,1877545.000000
,86444.000000,1877579.000000
,86476.000000,1877611.000000
,86512.000000,1877647.000000
,86544.000000,1877679.000000
,86577.000000,1877712.000000
,86611.000000,1877746.000000
,86644.000000,1877779.000000
,86677.000000,1877812.000000
,86711.000000,1877846.000000
,86744.000000,1877879.000000
,86777.000000,1877912.000000
,86811.000000,1877946.000000
,86844.000000,1877979.000000
,86878.000000,1878013.000000
,86910.000000,1878045.000000
,86943.000000,1878078.000000
,86977.000000,1878112.000000
,87011.000000,1878146.000000
,87044.000000,1878179.000000
,87077.000000,1878212.000000
,87111.000000,1878246.000000
,87144.000000,1878279.000000
,87177.000000,1878312.000000
,87210.000000,1878345.000000
,87245.000000,1878380.000000
,87276.000000,1878411.000000
,87311.000000,1878446.000000
,87343.000000,1878478.000000
,87377.000000,1878512.000000
,87410.000000,1878545.000000
,87444.000000,1878579.000000
,87476.000000,1878611.000000
,87511.000000,1878646.000000
,87544.000000,1878679.000000
,87577.000000,1878712.000000
,87612.000000,1878747.000000
,87644.000000,1878779.000000
,87676.000000,1878811.000000
,87711.000000,1878846.000000
,87744.000000,1878879.000000
,87776.000000,1878911.000000
,87811.000000,1878946.000000
,87844.000000,1878979.000000
,87877.000000,1879012.000000
,87910.000000,1879045.000000
,87944.000000,1879079.000000
,87976.000000,1879111.000000
,88010.000000,1879145.000000
,88044.000000,1879179.000000
,88077.000000,1879212.000000
,88111.000000,1879246.000000
,88144.000000,1879279.000000
,88178.000000,1879313.000000
,88211.000000,1879346.000000
,88244.000000,1879379.000000
,88277.000000,1879412.000000
,88311.000000,1879446.000000
,88344.000000,1879479.000000
,88377.000000,1879512.000000
,88411.000000,1879546.000000
,88444.000000,1879579.000000
,88476.000000,1879611.000000
,88510.000000,1879645.000000
,88544.000000,1879679.000000
,88577.000000,1879712.000000
,88609.000000,1879744.000000
,88644.000000,1879779.000000
,88677.000000,1879812.000000
,88711.000000,1879846.000000
,88744.000000,1879879.000000
,88776.000000,1879911.000000
,88810.000000,1879945.000000
,88844.000000,1879979.000000
,88877.000000,1880012.000000
,88909.000000,1880044.000000
,88944.000000,1880079.000000
,88976.000000,1880111.000000
,89009.000000,1880144.000000
,89044.000000,1880179.000000
,89078.000000,1880213.000000
,89110.000000,1880245.000000
,89144.000000,1880279.000000
,89177.000000,1880312.000000
,89211.000000,1880346.000000
,89244.000000,1880379.000000
,89276.000000,1880411.000000
,89310.000000,1880445.000000
,89345.000000,1880480.000000
,89377.000000,1880512.000000
,89409.000000,1880544.000000
,89444.000000,1880579.000000
,89477.000000,1880612.000000
,89510.000000,1880645.000000
,89544.000000,1880679.000000
,89577.000000,1880712.000000
,89609.000000,1880744.000000
,89644.000000,1880779.000000
,89676.000000,1880811.000000
,89709.000000,1880844.000000
,89745.000000,1880880.000000
,89777.000000,1880912.000000
,89810.000000,1880945.000000
,89843.000000,1880978.000000
,89876.000000,1881011.000000
,89910.000000,1881045.000000
,89944.000000,1881079.000000
,89977.000000,1881112.000000
,90010.000000,1881145.000000
,90044.000000,1881179.000000
,90077.000000,1881212.000000
,90111.000000,1881246.000000
,90144.000000,1881279.000000
,90177.000000,1881312.000000
,90210.000000,1881345.000000
,90244.000000,1881379.000000
,90277.000000,1881412.000000
,90310.000000,1881445.000000
,90344.000000,1881479.000000
,90377.000000,1881512.000000
,90409.000000,1881544.000000
,90444.000000,1881579.000000
,90477.000000,1881612.000000
,90510.000000,1881645.000000
,90544.000000,1881679.000000
,90576.000000,1881711.000000
,90610.000000,1881745.000000
,90643.000000,1881778.000000
,90677.000000,1881812.000000
,90709.000000,1881844.000000
,90743.000000,1881878.000000
,90777.000000,1881912.000000
,90810.000000,1881945.000000
,90843.000000,1881978.000000
,90878.000000,1882013.000000
,90910.000000,1882045.000000
,90943.000000,1882078.000000
,90976.000000,1882111.000000
,91009.000000,1882144.000000
,91042.000000,1882177.000000
,91077.000000,1882212.000000
,91109.000000,1882244.000000
,91143.000000,1882278.000000
,91176.000000,1882311.000000
,91211.000000,1882346.000000
,91242.000000,1882377.000000
,91278.000000,1882413.000000
,91310.000000,1882445.000000
,91343.000000,1882478.000000
,91377.000000,1882512.000000
,91410.000000,1882545.000000
,91443.000000,1882578.000000
,91476.000000,1882611.000000
,91510.000000,1882645.000000
,91542.000000,1882677.000000
,91577.000000,1882712.000000
,91610.000000,1882745.000000
,91643.000000,1882778.000000
,91678.000000,1882813.000000
,91710.000000,1882845.000000
,91743.000000,1882878.000000
,91777.000000,1882912.000000
,91810.000000,1882945.000000
,91843.000000,1882978.000000
,91877.000000,1883012.000000
,91910.000000,1883045.000000
,91943.000000,1883078.000000
,91976.000000,1883111.000000
,92010.000000,1883145.000000
,92044.000000,1883179.000000
,92078.000000,1883213.000000
,92109.000000,1883244.000000
,92143.000000,1883278.000000
,92176.000000,1883311.000000
,92210.000000,1883345.000000
,92242.000000,1883377.000000
,92276.000000,1883411.000000
,92309.000000,1883444.000000
,92342.000000,1883477.000000
,92376.000000,1883511.000000
,92410.000000,1883545.000000
,92442.000000,1883577.000000
,92478.000000,1883613.000000
,92509.000000,1883644.000000
,92542.000000,1883677.000000
,92577.000000,1883712.000000
,92610.000000,1883745.000000
,92643.000000,1883778.000000
,92677.000000,1883812.000000
,92710.000000,1883845.000000
,92742.000000,1883877.000000
,92777.000000,1883912.000000
,92809.000000,1883944.000000
,92844.000000,1883979.000000
,92875.000000,1884010.000000
,92910.000000,1884045.000000
,92943.000000,1884078.000000
,92976.000000,1884111.000000
,93010.000000,1884145.000000
,93043.000000,1884178.000000
,93076.000000,1884211.000000
,93111.000000,1884246.000000
,93143.000000,1884278.000000
,93175.000000,1884310.000000
,93210.000000,1884345.000000
,93242.000000,1884377.000000
,93276.000000,1884411.000000
,93310.000000,1884445.000000
,93342.000000,1884477.000000
,93377.000000,1884512.000000
,93410.000000,1884545.000000
,93444.000000,1884579.000000
,93476.000000,1884611.000000
,93510.000000,1884645.000000
,93543.000000,1884678.000000
,93575.000000,1884710.000000
,93609.000000,1884744.000000
,93643.000000,1884778.000000
,93675.000000,1884810.000000
,93710.000000,1884845.000000
,93743.000000,1884878.000000
,93776.000000,1884911.000000
,93811.000000,1884946.000000
,93843.000000,1884978.000000
,93875.000000,1885010.000000
,93910.000000,1885045.000000
,93942.000000,1885077.000000
,93976.000000,1885111.000000
,94010.000000,1885145.000000
,94043.000000,1885178.000000
,94076.000000,1885211.000000
,94111.000000,1885246.000000
,94143.000000,1885278.000000
,94176.000000,1885311.000000
,94210.000000,1885345.000000
,94243.000000,1885378.000000
,94276.000000,1885411.000000
,94310.000000,1885445.000000
,94343.000000,1885478.000000
,94375.000000,1885510.000000
,94410.000000,1885545.000000
,94442.000000,1885577.000000
,94476.000000,1885611.000000
,94510.000000,1885645.000000
,94543.000000,1885678.000000
,94576.000000,1885711.000000
,94610.000000,1885745.000000
,94642.000000,1885777.000000
,94676.000000,1885811.000000
,94709.000000,1885844.000000
,94742.000000,1885877.000000
,94776.000000,1885911.000000
,94811.000000,1885946.000000
,94843.000000,1885978.000000
,94875.000000,1886010.000000
,94909.000000,1886044.000000
,94942.000000,1886077.000000
,94976.000000,1886111.000000
,95010.000000,1886145.000000
,95044.000000,1886179.000000
,95076.000000,1886211.000000
,95109.000000,1886244.000000
,95143.000000,1886278.000000
,95176.000000,1886311.000000
,95209.000000,1886344.000000
,95242.000000,1886377.000000
,95276.000000,1886411.000000
,95308.000000,1886443.000000
,95343.000000,1886478.000000
,95375.000000,1886510.000000
,95409.000000,1886544.000000
,95444.000000,1886579.000000
,95476.000000,1886611.000000
,95508.000000,1886643.000000
,95543.000000,1886678.000000
,95576.000000,1886711.000000
,95609.000000,1886744.000000
,95642.000000,1886777.000000
,95676.000000,1886811.000000
,95709.000000,1886844.000000
,95742.000000,1886877.000000
,95776.000000,1886911.000000
,95810.000000,1886945.000000
,95842.000000,1886977.000000
,95875.000000,1887010.000000
,95909.000000,1887044.000000
,95942.000000,1887077.000000
,95975.000000,1887110.000000
,96009.000000,1887144.000000
,96043.000000,1887178.000000
,96075.000000,1887210.000000
,96108.000000,1887243.000000
,96142.000000,1887277.000000
,96177.000000,1887312.000000
,96210.000000,1887345.000000
,96243.000000,1887378.000000
,96276.000000,1887411.000000
,96308.000000,1887443.000000
,96343.000000,1887478.000000
,96375.000000,1887510.000000
,96410.000000,1887545.000000
,96442.000000,1887577.000000
,96476.000000,1887611.000000
,96508.000000,1887643.000000
,96543.000000,1887678.000000
,96576.000000,1887711.000000
,96609.000000,1887744.000000
,96643.000000,1887778.000000
,96676.000000,1887811.000000
,96709.000000,1887844.000000
,96743.000000,1887878.000000
,96777.000000,1887912.000000
,96809.000000,1887944.000000
,96843.000000,1887978.000000
,96876.000000,1888011.000000
,96909.000000,1888044.000000
,96942.000000,1888077.000000
,96976.000000,1888111.000000
,97008.000000,1888143.000000
,97043.000000,1888178.000000
,97076.000000,1888211.000000
,97108.000000,1888243.000000
,97143.000000,1888278.000000
,97176.000000,1888311.000000
,97208.000000,1888343.000000
,97243.000000,1888378.000000
,97276.000000,1888411.000000
,97309.000000,1888444.000000
,97342.000000,1888477.000000
,97375.000000,1888510.000000
,97409.000000,1888544.000000
,97441.000000,1888576.000000
,97476.000000,1888611.000000
,97510.000000,1888645.000000
,97543.000000,1888678.000000
,97575.000000,1888710.000000
,97609.000000,1888744.000000
,97642.000000,1888777.000000
,97676.000000,1888811.000000
,97708.000000,1888843.000000
,97742.000000,1888877.000000
,97776.000000,1888911.000000
,97809.000000,1888944.000000
,97842.000000,1888977.000000
,97875.000000,1889010.000000
,97910.000000,1889045.000000
,97941.000000,1889076.000000
,97976.000000,1889111.000000
,98008.000000,1889143.000000
,98042.000000,1889177.000000
,98075.000000,1889210.000000
,98109.000000,1889244.000000
,98141.000000,1889276.000000
,98175.000000,1889310.000000
,98209.000000,1889344.000000
,98242.000000,1889377.000000
,98277.000000,1889412.000000
,98309.000000,1889444.000000
,98342.000000,1889477.000000
,98376.000000,1889511.000000
,98409.000000,1889544.000000
,98441.000000,1889576.000000
,98476.000000,1889611.000000
,98508.000000,1889643.000000
,98541.000000,1889676.000000
,98576.000000,1889711.000000
,98609.000000,1889744.000000
,98642.000000,1889777.000000
,98676.000000,1889811.000000
,98709.000000,1889844.000000
,98742.000000,1889877.000000
,98775.000000,1889910.000000
,98809.000000,1889944.000000
,98841.000000,1889976.000000
,98876.000000,1890011.000000
,98909.000000,1890044.000000
,98942.000000,1890077.000000
,98976.000000,1890111.000000
,99008.000000,1890143.000000
,99043.000000,1890178.000000
,99076.000000,1890211.000000
,99109.000000,1890244.000000
,99142.000000,1890277.000000
,99176.000000,1890311.000000
,99209.000000,1890344.000000
,99242.000000,1890377.000000
,99277.000000,1890412.000000
,99309.000000,1890444.000000
,99342.000000,1890477.000000
,99376.000000,1890511.000000
,99409.000000,1890544.000000
,99442.000000,1890577.000000
,99475.000000,1890610.000000
,99509.000000,1890644.000000
,99541.000000,1890676.000000
,99575.000000,1890710.000000
,99609.000000,1890744.000000
,99642.000000,1890777.000000
,99675.000000,1890810.000000
,99708.000000,1890843.000000
,99742.000000,1890877.000000
,99775.000000,1890910.000000
,99810.000000,1890945.000000
,99841.000000,1890976.000000
,99875.000000,1891010.000000
,99909.000000,1891044.000000
,99942.000000,1891077.000000
,99975.000000,1891110.000000
,100009.000000,1891144.000000
,100042.000000,1891177.000000
,100076.000000,1891211.000000
,100109.000000,1891244.000000
,100142.000000,1891277.000000
,100175.000000,1891310.000000
,100209.000000,1891344.000000
,100242.000000,1891377.000000
,100274.000000,1891409.000000
,100310.000000,1891445.000000
,100341.000000,1891476.000000
,100375.000000,1891510.000000
,100409.000000,1891544.000000
,100442.000000,1891577.000000
,100475.000000,1891610.000000
,100509.000000,1891644.000000
,100542.000000,1891677.000000
,100575.000000,1891710.000000
,100609.000000,1891744.000000
,100642.000000,1891777.000000
,100675.000000,1891810.000000
,100708.000000,1891843.000000
,100742.000000,1891877.000000
,100774.000000,1891909.000000
,100809.000000,1891944.000000
,100842.000000,1891977.000000
,100875.000000,1892010.000000
,100909.000000,1892044.000000
,100942.000000,1892077.000000
,100975.000000,1892110.000000
,101009.000000,1892144.000000
,101043.000000,1892178.000000
,101075.000000,1892210.000000
,101109.000000,1892244.000000
,101141.000000,1892276.000000
,101175.000000,1892310.000000
,101208.000000,1892343.000000
,101241.000000,1892376.000000
,101274.000000,1892409.000000
,101309.000000,1892444.000000
,101342.000000,1892477.000000
,101375.000000,1892510.000000
,101410.000000,1892545.000000
,101442.000000,1892577.000000
,101474.000000,1892609.000000
,101509.000000,1892644.000000
,101542.000000,1892677.000000
,101575.000000,1892710.000000
,101609.000000,1892744.000000
,101641.000000,1892776.000000
,101675.000000,1892810.000000
,101707.000000,1892842.000000
,101742.000000,1892877.000000
,101775.000000,1892910.000000
,101808.000000,1892943.000000
,101842.000000,1892977.000000
,101875.000000,1893010.000000
,101908.000000,1893043.000000
,101942.000000,1893077.000000
,101974.000000,1893109.000000
,102008.000000,1893143.000000
,102042.000000,1893177.000000
,102075.000000,1893210.000000
,102108.000000,1893243.000000
,102143.000000,1893278.000000
,102176.000000,1893311.000000
,102207.000000,1893342.000000
,102243.000000,1893378.000000
,102274.000000,1893409.000000
,102308.000000,1893443.000000
,102341.000000,1893476.000000
,102375.000000,1893510.000000
,102407.000000,1893542.000000
,102442.000000,1893577.000000
,102474.000000,1893609.000000
,102508.000000,1893643.000000
,102541.000000,1893676.000000
,102575.000000,1893710.000000
,102608.000000,1893743.000000
,102642.000000,1893777.000000
,102675.000000,1893810.000000
,102708.000000,1893843.000000
,102742.000000,1893877.000000
,102774.000000,1893909.000000
,102808.000000,1893943.000000
,102841.000000,1893976.000000
,102875.000000,1894010.000000
,102907.000000,1894042.000000
,102942.000000,1894077.000000
,102974.000000,1894109.000000
,103009.000000,1894144.000000
,103042.000000,1894177.000000
,103075.000000,1894210.000000
,103108.000000,1894243.000000
,103143.000000,1894278.000000
,103175.000000,1894310.000000
,103208.000000,1894343.000000
,103242.000000,1894377.000000
,103274.000000,1894409.000000
,103308.000000,1894443.000000
,103341.000000,1894476.000000
,103376.000000,1894511.000000
,103408.000000,1894543.000000
,103442.000000,1894577.000000
,103475.000000,1894610.000000
,103508.000000,1894643.000000
,103542.000000,1894677.000000
,103576.000000,1894711.000000
,103608.000000,1894743.000000
,103642.000000,1894777.000000
,103675.000000,1894810.000000
,103708.000000,1894843.000000
,103742.000000,1894877.000000
,103775.000000,1894910.000000
,103808.000000,1894943.000000
,103842.000000,1894977.000000
,103875.000000,1895010.000000
,103907.000000,1895042.000000
,103942.000000,1895077.000000
,103974.000000,1895109.000000
,104008.000000,1895143.000000
,104040.000000,1895175.000000
,104075.000000,1895210.000000
,104107.000000,1895242.000000
,104141.000000,1895276.000000
,104174.000000,1895309.000000
,104208.000000,1895343.000000
,104241.000000,1895376.000000
,104275.000000,1895410.000000
,104309.000000,1895444.000000
,104340.000000,1895475.000000
,104375.000000,1895510.000000
,104408.000000,1895543.000000
,104441.000000,1895576.000000
,104475.000000,1895610.000000
,104508.000000,1895643.000000
,104541.000000,1895676.000000
,104575.000000,1895710.000000
,104608.000000,1895743.000000
,104641.000000,1895776.000000
,104674.000000,1895809.000000
,104709.000000,1895844.000000
,104741.000000,1895876.000000
,104775.000000,1895910.000000
,104807.000000,1895942.000000
,104840.000000,1895975.000000
,104875.000000,1896010.000000
,104907.000000,1896042.000000
,104941.000000,1896076.000000
,104974.000000,1896109.000000
,105008.000000,1896143.000000
,105040.000000,1896175.000000
,105076.000000,1896211.000000
,105107.000000,1896242.000000
,105140.000000,1896275.000000
,105174.000000,1896309.000000
,105207.000000,1896342.000000
,105240.000000,1896375.000000
,105275.000000,1896410.000000
,105308.000000,1896443.000000
,105340.000000,1896475.000000
,105375.000000,1896510.000000
,105407.000000,1896542.000000
,105442.000000,1896577.000000
,105475.000000,1896610.000000
,105508.000000,1896643.000000
,105540.000000,1896675.000000
,105574.000000,1896709.000000
,105608.000000,1896743.000000
,105641.000000,1896776.000000
,105675.000000,1896810.000000
,105708.000000,1896843.000000
,105740.000000,1896875.000000
,105775.000000,1896910.000000
,105809.000000,1896944.000000
,105841.000000,1896976.000000
,105876.000000,1897011.000000
,105908.000000,1897043.000000
,105941.000000,1897076.000000
,105975.000000,1897110.000000
,106008.000000,1897143.000000
,106041.000000,1897176.000000
,106075.000000,1897210.000000
,106108.000000,1897243.000000
,106141.000000,1897276.000000
,106174.000000,1897309.000000
,106208.000000,1897343.000000
,106240.000000,1897375.000000
,106274.000000,1897409.000000
,106308.000000,1897443.000000
,106341.000000,1897476.000000
,106373.000000,1897508.000000
,106408.000000,1897543.000000
,106442.000000,1897577.000000
,106474.000000,1897609.000000
,106508.000000,1897643.000000
,106540.000000,1897675.000000
,106573.000000,1897708.000000
,106607.000000,1897742.000000
,106641.000000,1897776.000000
,106673.000000,1897808.000000
,106708.000000,1897843.000000
,106740.000000,1897875.000000
,106774.000000,1897909.000000
,106808.000000,1897943.000000
,106842.000000,1897977.000000
,106873.000000,1898008.000000
,106908.000000,1898043.000000
,106941.000000,1898076.000000
,106974.000000,1898109.000000
,107008.000000,1898143.000000
,107041.000000,1898176.000000
,107074.000000,1898209.000000
,107107.000000,1898242.000000
,107141.000000,1898276.000000
,107208.000000,1898343.000000
,107241.000000,1898376.000000
,107274.000000,1898409.000000
,107308.000000,1898443.000000
,107341.000000,1898476.000000
,107373.000000,1898508.000000
,107408.000000,1898543.000000
,107441.000000,1898576.000000
,107474.000000,1898609.000000
,107508.000000,1898643.000000
,107541.000000,1898676.000000
,107573.000000,1898708.000000
,107608.000000,1898743.000000
,107641.000000,1898776.000000
,107673.000000,1898808.000000
,107708.000000,1898843.000000
,107740.000000,1898875.000000
,107774.000000,1898909.000000
,107808.000000,1898943.000000
,107841.000000,1898976.000000
,107873.000000,1899008.000000
,107909.000000,1899044.000000
,107940.000000,1899075.000000
,107974.000000,1899109.000000
,108008.000000,1899143.000000
,108041.000000,1899176.000000
,108074.000000,1899209.000000
,108108.000000,1899243.000000
,108140.000000,1899275.000000
,108173.000000,1899308.000000
,108208.000000,1899343.000000
,108240.000000,1899375.000000
,108274.000000,1899409.000000
,108308.000000,1899443.000000
,108341.000000,1899476.000000
,108373.000000,1899508.000000
,108407.000000,1899542.000000
,108440.000000,1899575.000000
,108474.000000,1899609.000000
,108507.000000,1899642.000000
,108541.000000,1899676.000000
,108574.000000,1899709.000000
,108607.000000,1899742.000000
,108641.000000,1899776.000000
,108675.000000,1899810.000000
,108707.000000,1899842.000000
,108741.000000,1899876.000000
,108773.000000,1899908.000000
,108807.000000,1899942.000000
,108841.000000,1899976.000000
,108873.000000,1900008.000000
,108908.000000,1900043.000000
,108941.000000,1900076.000000
,108974.000000,1900109.000000
,109007.000000,1900142.000000
,109041.000000,1900176.000000
,109074.000000,1900209.000000
,109107.000000,1900242.000000
,109141.000000,1900276.000000
,109174.000000,1900309.000000
,109207.000000,1900342.000000
,109241.000000,1900376.000000
,109274.000000,1900409.000000
,109306.000000,1900441.000000
,109341.000000,1900476.000000
,109373.000000,1900508.000000
,109407.000000,1900542.000000
,109440.000000,1900575.000000
,109474.000000,1900609.000000
,109508.000000,1900643.000000
,109541.000000,1900676.000000
,109574.000000,1900709.000000
,109607.000000,1900742.000000
,109641.000000,1900776.000000
,109674.000000,1900809.000000
,109707.000000,1900842.000000
,109741.000000,1900876.000000
,109774.000000,1900909.000000
,109807.000000,1900942.000000
,109840.000000,1900975.000000
,109875.000000,1901010.000000
,109908.000000,1901043.000000
,109940.000000,1901075.000000
,109974.000000,1901109.000000
,110006.000000,1901141.000000
,110041.000000,1901176.000000
,110073.000000,1901208.000000
,110107.000000,1901242.000000
,110141.000000,1901276.000000
,110174.000000,1901309.000000
,110207.000000,1901342.000000
,110240.000000,1901375.000000
,110275.000000,1901410.000000
