frame_idx,frame_time,frame_time_abs
2836,94.989 sec,2018-05-25 10:53:20.696
2841,95.16 sec,2018-05-25 10:53:20.867
2846,95.344 sec,2018-05-25 10:53:21.051
2851,95.516 sec,2018-05-25 10:53:21.223
2856,95.697 sec,2018-05-25 10:53:21.404
2861,95.868 sec,2018-05-25 10:53:21.575
2866,96.064 sec,2018-05-25 10:53:21.771
2871,96.244 sec,2018-05-25 10:53:21.951
2876,96.418 sec,2018-05-25 10:53:22.125
2881,96.584 sec,2018-05-25 10:53:22.291
2886,96.76 sec,2018-05-25 10:53:22.467
2891,96.966 sec,2018-05-25 10:53:22.673
2896,97.14 sec,2018-05-25 10:53:22.847
2901,97.314 sec,2018-05-25 10:53:23.021
2906,97.497 sec,2018-05-25 10:53:23.204
2911,97.668 sec,2018-05-25 10:53:23.375
2916,97.843 sec,2018-05-25 10:53:23.550
2921,98.016 sec,2018-05-25 10:53:23.723
2926,98.201 sec,2018-05-25 10:53:23.908
2931,98.37 sec,2018-05-25 10:53:24.077
2936,98.55 sec,2018-05-25 10:53:24.257
2941,98.733 sec,2018-05-25 10:53:24.440
2946,98.903 sec,2018-05-25 10:53:24.610
2951,99.088 sec,2018-05-25 10:53:24.795
2956,99.259 sec,2018-05-25 10:53:24.966
2961,99.438 sec,2018-05-25 10:53:25.145
2966,99.619 sec,2018-05-25 10:53:25.326
2971,99.8 sec,2018-05-25 10:53:25.507
2976,99.983 sec,2018-05-25 10:53:25.690
2981,100.16 sec,2018-05-25 10:53:25.864
2986,100.33 sec,2018-05-25 10:53:26.038
2991,100.58 sec,2018-05-25 10:53:26.282
2996,100.74 sec,2018-05-25 10:53:26.448
3001,100.92 sec,2018-05-25 10:53:26.628
3006,101.1 sec,2018-05-25 10:53:26.808
3011,101.28 sec,2018-05-25 10:53:26.985
3016,101.44 sec,2018-05-25 10:53:27.149
3021,101.62 sec,2018-05-25 10:53:27.331
3026,101.8 sec,2018-05-25 10:53:27.511
3031,101.98 sec,2018-05-25 10:53:27.684
3036,102.16 sec,2018-05-25 10:53:27.862
3041,102.33 sec,2018-05-25 10:53:28.040
3046,102.52 sec,2018-05-25 10:53:28.230
3051,102.69 sec,2018-05-25 10:53:28.397
3056,102.86 sec,2018-05-25 10:53:28.568
3061,103.04 sec,2018-05-25 10:53:28.748
3066,103.22 sec,2018-05-25 10:53:28.927
3071,103.39 sec,2018-05-25 10:53:29.097
3076,103.58 sec,2018-05-25 10:53:29.288
3081,103.76 sec,2018-05-25 10:53:29.465
3086,103.96 sec,2018-05-25 10:53:29.662
3091,104.15 sec,2018-05-25 10:53:29.858
3096,104.32 sec,2018-05-25 10:53:30.029
3101,104.5 sec,2018-05-25 10:53:30.212
3106,104.68 sec,2018-05-25 10:53:30.389
3111,104.86 sec,2018-05-25 10:53:30.569
3116,105.04 sec,2018-05-25 10:53:30.750
3121,105.23 sec,2018-05-25 10:53:30.935
3126,105.41 sec,2018-05-25 10:53:31.120
3131,105.6 sec,2018-05-25 10:53:31.309
3136,105.77 sec,2018-05-25 10:53:31.477
3141,105.94 sec,2018-05-25 10:53:31.645
3146,106.12 sec,2018-05-25 10:53:31.824
3151,106.3 sec,2018-05-25 10:53:32.006
3156,106.47 sec,2018-05-25 10:53:32.180
3161,106.64 sec,2018-05-25 10:53:32.352
3166,106.82 sec,2018-05-25 10:53:32.526
3171,107.03 sec,2018-05-25 10:53:32.733
3176,107.2 sec,2018-05-25 10:53:32.903
3181,107.37 sec,2018-05-25 10:53:33.081
3186,107.58 sec,2018-05-25 10:53:33.286
3191,107.77 sec,2018-05-25 10:53:33.475
3196,107.94 sec,2018-05-25 10:53:33.644
3201,108.12 sec,2018-05-25 10:53:33.832
3206,108.31 sec,2018-05-25 10:53:34.014
3211,108.48 sec,2018-05-25 10:53:34.191
3216,108.66 sec,2018-05-25 10:53:34.363
3221,108.84 sec,2018-05-25 10:53:34.543
3226,109.02 sec,2018-05-25 10:53:34.728
3231,109.2 sec,2018-05-25 10:53:34.910
3236,109.38 sec,2018-05-25 10:53:35.083
3241,109.55 sec,2018-05-25 10:53:35.257
3246,109.72 sec,2018-05-25 10:53:35.431
3251,109.91 sec,2018-05-25 10:53:35.613
3256,110.08 sec,2018-05-25 10:53:35.785
3261,110.27 sec,2018-05-25 10:53:35.974
3266,110.44 sec,2018-05-25 10:53:36.150
3271,110.63 sec,2018-05-25 10:53:36.339
3276,110.8 sec,2018-05-25 10:53:36.510
3281,111 sec,2018-05-25 10:53:36.704
3286,111.24 sec,2018-05-25 10:53:36.945
3291,111.41 sec,2018-05-25 10:53:37.115
3296,111.59 sec,2018-05-25 10:53:37.297
3301,111.77 sec,2018-05-25 10:53:37.474
3306,111.93 sec,2018-05-25 10:53:37.638
3311,112.11 sec,2018-05-25 10:53:37.814
3316,112.28 sec,2018-05-25 10:53:37.992
3321,112.46 sec,2018-05-25 10:53:38.170
3326,112.63 sec,2018-05-25 10:53:38.334
3331,112.8 sec,2018-05-25 10:53:38.506
3336,112.98 sec,2018-05-25 10:53:38.682
3341,113.15 sec,2018-05-25 10:53:38.857
3346,113.33 sec,2018-05-25 10:53:39.038
3351,113.53 sec,2018-05-25 10:53:39.235
3356,113.72 sec,2018-05-25 10:53:39.430
3361,113.89 sec,2018-05-25 10:53:39.600
3366,114.09 sec,2018-05-25 10:53:39.795
3371,114.27 sec,2018-05-25 10:53:39.979
3376,114.45 sec,2018-05-25 10:53:40.153
3381,114.65 sec,2018-05-25 10:53:40.356
3386,114.85 sec,2018-05-25 10:53:40.556
3391,115.03 sec,2018-05-25 10:53:40.739
3396,115.21 sec,2018-05-25 10:53:40.921
3401,115.4 sec,2018-05-25 10:53:41.102
3406,115.59 sec,2018-05-25 10:53:41.297
3411,115.76 sec,2018-05-25 10:53:41.467
3416,115.94 sec,2018-05-25 10:53:41.643
3421,116.12 sec,2018-05-25 10:53:41.826
3426,116.29 sec,2018-05-25 10:53:41.995
3431,116.46 sec,2018-05-25 10:53:42.168
3436,116.64 sec,2018-05-25 10:53:42.351
3441,116.83 sec,2018-05-25 10:53:42.533
3446,117.02 sec,2018-05-25 10:53:42.724
3451,117.2 sec,2018-05-25 10:53:42.905
3456,117.36 sec,2018-05-25 10:53:43.069
3461,117.54 sec,2018-05-25 10:53:43.250
3466,117.74 sec,2018-05-25 10:53:43.446
3471,117.92 sec,2018-05-25 10:53:43.622
3476,118.09 sec,2018-05-25 10:53:43.793
3481,118.3 sec,2018-05-25 10:53:44.008
3486,118.48 sec,2018-05-25 10:53:44.182
3491,118.66 sec,2018-05-25 10:53:44.362
3496,118.82 sec,2018-05-25 10:53:44.526
3501,119.01 sec,2018-05-25 10:53:44.716
3506,119.18 sec,2018-05-25 10:53:44.892
3511,119.36 sec,2018-05-25 10:53:45.067
3516,119.54 sec,2018-05-25 10:53:45.245
3521,119.72 sec,2018-05-25 10:53:45.426
3526,119.9 sec,2018-05-25 10:53:45.608
3531,120.08 sec,2018-05-25 10:53:45.790
3536,120.26 sec,2018-05-25 10:53:45.967
3541,120.44 sec,2018-05-25 10:53:46.144
3546,120.62 sec,2018-05-25 10:53:46.328
3551,120.81 sec,2018-05-25 10:53:46.518
3556,121 sec,2018-05-25 10:53:46.705
3561,121.21 sec,2018-05-25 10:53:46.917
3566,121.4 sec,2018-05-25 10:53:47.111
3571,121.6 sec,2018-05-25 10:53:47.303
3576,121.77 sec,2018-05-25 10:53:47.481
3581,121.96 sec,2018-05-25 10:53:47.666
3586,122.13 sec,2018-05-25 10:53:47.840
3591,122.32 sec,2018-05-25 10:53:48.026
3596,122.5 sec,2018-05-25 10:53:48.202
3601,122.67 sec,2018-05-25 10:53:48.374
3606,122.85 sec,2018-05-25 10:53:48.554
3611,123.02 sec,2018-05-25 10:53:48.731
3616,123.2 sec,2018-05-25 10:53:48.903
3621,123.38 sec,2018-05-25 10:53:49.085
3626,123.54 sec,2018-05-25 10:53:49.248
3631,123.71 sec,2018-05-25 10:53:49.421
3636,123.88 sec,2018-05-25 10:53:49.588
3641,124.06 sec,2018-05-25 10:53:49.768
3646,124.25 sec,2018-05-25 10:53:49.954
3651,124.42 sec,2018-05-25 10:53:50.131
3656,124.61 sec,2018-05-25 10:53:50.314
3661,124.8 sec,2018-05-25 10:53:50.510
3666,124.97 sec,2018-05-25 10:53:50.675
3671,125.14 sec,2018-05-25 10:53:50.849
3676,125.34 sec,2018-05-25 10:53:51.047
3681,125.53 sec,2018-05-25 10:53:51.234
3686,125.7 sec,2018-05-25 10:53:51.404
3691,125.88 sec,2018-05-25 10:53:51.585
3696,126.06 sec,2018-05-25 10:53:51.764
3701,126.24 sec,2018-05-25 10:53:51.943
3706,126.42 sec,2018-05-25 10:53:52.125
3711,126.59 sec,2018-05-25 10:53:52.298
3716,126.76 sec,2018-05-25 10:53:52.463
3721,126.93 sec,2018-05-25 10:53:52.641
3726,127.1 sec,2018-05-25 10:53:52.808
3731,127.28 sec,2018-05-25 10:53:52.990
3736,127.46 sec,2018-05-25 10:53:53.165
3741,127.64 sec,2018-05-25 10:53:53.351
3746,127.82 sec,2018-05-25 10:53:53.528
3751,128.01 sec,2018-05-25 10:53:53.713
3756,128.18 sec,2018-05-25 10:53:53.889
3761,128.37 sec,2018-05-25 10:53:54.081
3766,128.56 sec,2018-05-25 10:53:54.270
3771,128.78 sec,2018-05-25 10:53:54.490
3776,128.99 sec,2018-05-25 10:53:54.698
3781,129.18 sec,2018-05-25 10:53:54.882
3786,129.35 sec,2018-05-25 10:53:55.054
3791,129.54 sec,2018-05-25 10:53:55.243
3796,129.71 sec,2018-05-25 10:53:55.419
3801,129.9 sec,2018-05-25 10:53:55.608
3806,130.06 sec,2018-05-25 10:53:55.772
3811,130.24 sec,2018-05-25 10:53:55.948
3816,130.42 sec,2018-05-25 10:53:56.122
3821,130.6 sec,2018-05-25 10:53:56.307
3826,130.79 sec,2018-05-25 10:53:56.493
3831,130.96 sec,2018-05-25 10:53:56.671
3836,131.13 sec,2018-05-25 10:53:56.841
3841,131.31 sec,2018-05-25 10:53:57.019
3846,131.5 sec,2018-05-25 10:53:57.203
3851,131.67 sec,2018-05-25 10:53:57.376
3856,131.85 sec,2018-05-25 10:53:57.557
3861,132.02 sec,2018-05-25 10:53:57.727
3866,132.2 sec,2018-05-25 10:53:57.910
3871,132.42 sec,2018-05-25 10:53:58.122
3876,132.62 sec,2018-05-25 10:53:58.326
3881,132.8 sec,2018-05-25 10:53:58.504
3886,132.98 sec,2018-05-25 10:53:58.683
3891,133.15 sec,2018-05-25 10:53:58.859
3896,133.32 sec,2018-05-25 10:53:59.030
3901,133.5 sec,2018-05-25 10:53:59.208
3906,133.68 sec,2018-05-25 10:53:59.386
3911,133.86 sec,2018-05-25 10:53:59.562
3916,134.05 sec,2018-05-25 10:53:59.753
3921,134.22 sec,2018-05-25 10:53:59.924
3926,134.4 sec,2018-05-25 10:54:00.105
3931,134.57 sec,2018-05-25 10:54:00.279
3936,134.76 sec,2018-05-25 10:54:00.462
3941,134.93 sec,2018-05-25 10:54:00.636
3946,135.1 sec,2018-05-25 10:54:00.811
3951,135.29 sec,2018-05-25 10:54:00.996
3956,135.47 sec,2018-05-25 10:54:01.175
3961,135.69 sec,2018-05-25 10:54:01.399
3966,135.87 sec,2018-05-25 10:54:01.575
3971,136.09 sec,2018-05-25 10:54:01.799
3976,136.26 sec,2018-05-25 10:54:01.963
3981,136.44 sec,2018-05-25 10:54:02.145
3986,136.63 sec,2018-05-25 10:54:02.333
3991,136.81 sec,2018-05-25 10:54:02.517
3996,136.99 sec,2018-05-25 10:54:02.697
4001,137.17 sec,2018-05-25 10:54:02.878
4006,137.35 sec,2018-05-25 10:54:03.060
4011,137.53 sec,2018-05-25 10:54:03.238
4016,137.7 sec,2018-05-25 10:54:03.412
4021,137.87 sec,2018-05-25 10:54:03.579
4026,138.05 sec,2018-05-25 10:54:03.753
4031,138.23 sec,2018-05-25 10:54:03.938
4036,138.41 sec,2018-05-25 10:54:04.113
4041,138.59 sec,2018-05-25 10:54:04.295
4046,138.76 sec,2018-05-25 10:54:04.468
4051,138.96 sec,2018-05-25 10:54:04.667
4056,139.14 sec,2018-05-25 10:54:04.842
4061,139.32 sec,2018-05-25 10:54:05.032
4066,139.54 sec,2018-05-25 10:54:05.246
4071,139.73 sec,2018-05-25 10:54:05.436
4076,139.91 sec,2018-05-25 10:54:05.618
4081,140.09 sec,2018-05-25 10:54:05.798
4086,140.28 sec,2018-05-25 10:54:05.989
4091,140.46 sec,2018-05-25 10:54:06.166
4096,140.63 sec,2018-05-25 10:54:06.334
4101,140.8 sec,2018-05-25 10:54:06.508
4106,140.99 sec,2018-05-25 10:54:06.699
4111,141.17 sec,2018-05-25 10:54:06.881
4116,141.36 sec,2018-05-25 10:54:07.065
4121,141.55 sec,2018-05-25 10:54:07.256
4126,141.73 sec,2018-05-25 10:54:07.433
4131,141.9 sec,2018-05-25 10:54:07.605
4136,142.09 sec,2018-05-25 10:54:07.796
4141,142.25 sec,2018-05-25 10:54:07.961
4146,142.44 sec,2018-05-25 10:54:08.151
4151,142.61 sec,2018-05-25 10:54:08.321
4156,142.8 sec,2018-05-25 10:54:08.502
4161,142.99 sec,2018-05-25 10:54:08.695
4166,143.19 sec,2018-05-25 10:54:08.901
4171,143.37 sec,2018-05-25 10:54:09.075
4176,143.55 sec,2018-05-25 10:54:09.254
4181,143.74 sec,2018-05-25 10:54:09.442
4186,143.91 sec,2018-05-25 10:54:09.613
4191,144.08 sec,2018-05-25 10:54:09.783
4196,144.24 sec,2018-05-25 10:54:09.946
4201,144.42 sec,2018-05-25 10:54:10.132
4206,144.6 sec,2018-05-25 10:54:10.306
4211,144.77 sec,2018-05-25 10:54:10.479
4216,144.96 sec,2018-05-25 10:54:10.667
4221,145.18 sec,2018-05-25 10:54:10.891
4226,145.36 sec,2018-05-25 10:54:11.070
4231,145.55 sec,2018-05-25 10:54:11.257
4236,145.73 sec,2018-05-25 10:54:11.436
4241,145.92 sec,2018-05-25 10:54:11.624
4246,146.1 sec,2018-05-25 10:54:11.807
4251,146.27 sec,2018-05-25 10:54:11.979
4256,146.5 sec,2018-05-25 10:54:12.205
4261,146.71 sec,2018-05-25 10:54:12.418
4266,146.88 sec,2018-05-25 10:54:12.591
4271,147.07 sec,2018-05-25 10:54:12.777
4276,147.25 sec,2018-05-25 10:54:12.953
4281,147.42 sec,2018-05-25 10:54:13.126
4286,147.6 sec,2018-05-25 10:54:13.307
4291,147.79 sec,2018-05-25 10:54:13.497
4296,147.97 sec,2018-05-25 10:54:13.675
4301,148.15 sec,2018-05-25 10:54:13.853
4306,148.33 sec,2018-05-25 10:54:14.038
4311,148.5 sec,2018-05-25 10:54:14.207
4316,148.69 sec,2018-05-25 10:54:14.396
4321,148.86 sec,2018-05-25 10:54:14.571
4326,149.04 sec,2018-05-25 10:54:14.750
4331,149.22 sec,2018-05-25 10:54:14.929
4336,149.39 sec,2018-05-25 10:54:15.097
4341,149.59 sec,2018-05-25 10:54:15.295
4346,149.76 sec,2018-05-25 10:54:15.467
4351,149.94 sec,2018-05-25 10:54:15.650
4356,150.17 sec,2018-05-25 10:54:15.877
4361,150.39 sec,2018-05-25 10:54:16.093
4366,150.61 sec,2018-05-25 10:54:16.314
4371,150.83 sec,2018-05-25 10:54:16.537
4376,151.04 sec,2018-05-25 10:54:16.751
4381,151.21 sec,2018-05-25 10:54:16.914
4386,151.39 sec,2018-05-25 10:54:17.093
4391,151.55 sec,2018-05-25 10:54:17.257
4396,151.73 sec,2018-05-25 10:54:17.439
4401,151.91 sec,2018-05-25 10:54:17.618
4406,152.08 sec,2018-05-25 10:54:17.791
4411,152.25 sec,2018-05-25 10:54:17.961
4416,152.43 sec,2018-05-25 10:54:18.140
4421,152.6 sec,2018-05-25 10:54:18.308
4426,152.78 sec,2018-05-25 10:54:18.490
4431,152.96 sec,2018-05-25 10:54:18.665
4436,153.14 sec,2018-05-25 10:54:18.851
4441,153.33 sec,2018-05-25 10:54:19.033
4446,153.5 sec,2018-05-25 10:54:19.205
4451,153.71 sec,2018-05-25 10:54:19.416
4456,153.9 sec,2018-05-25 10:54:19.606
4461,154.08 sec,2018-05-25 10:54:19.785
4466,154.25 sec,2018-05-25 10:54:19.955
4471,154.43 sec,2018-05-25 10:54:20.137
4476,154.61 sec,2018-05-25 10:54:20.315
4481,154.79 sec,2018-05-25 10:54:20.493
4486,154.96 sec,2018-05-25 10:54:20.665
4491,155.12 sec,2018-05-25 10:54:20.829
4496,155.29 sec,2018-05-25 10:54:20.995
4501,155.46 sec,2018-05-25 10:54:21.167
4506,155.65 sec,2018-05-25 10:54:21.354
4511,155.82 sec,2018-05-25 10:54:21.524
4516,155.99 sec,2018-05-25 10:54:21.698
4521,156.16 sec,2018-05-25 10:54:21.872
4526,156.35 sec,2018-05-25 10:54:22.056
4531,156.54 sec,2018-05-25 10:54:22.245
4536,156.72 sec,2018-05-25 10:54:22.427
4541,156.9 sec,2018-05-25 10:54:22.612
4546,157.08 sec,2018-05-25 10:54:22.788
4551,157.28 sec,2018-05-25 10:54:22.992
4556,157.46 sec,2018-05-25 10:54:23.171
4561,157.63 sec,2018-05-25 10:54:23.336
4566,157.81 sec,2018-05-25 10:54:23.519
4571,157.99 sec,2018-05-25 10:54:23.698
4576,158.17 sec,2018-05-25 10:54:23.876
4581,158.35 sec,2018-05-25 10:54:24.053
4586,158.53 sec,2018-05-25 10:54:24.235
4591,158.71 sec,2018-05-25 10:54:24.419
4596,158.89 sec,2018-05-25 10:54:24.599
4601,159.08 sec,2018-05-25 10:54:24.791
4606,159.25 sec,2018-05-25 10:54:24.960
4611,159.43 sec,2018-05-25 10:54:25.136
4616,159.61 sec,2018-05-25 10:54:25.315
4621,159.79 sec,2018-05-25 10:54:25.494
4626,159.96 sec,2018-05-25 10:54:25.664
4631,160.16 sec,2018-05-25 10:54:25.867
4636,160.34 sec,2018-05-25 10:54:26.044
4641,160.51 sec,2018-05-25 10:54:26.215
4646,160.7 sec,2018-05-25 10:54:26.404
4651,160.89 sec,2018-05-25 10:54:26.597
4656,161.07 sec,2018-05-25 10:54:26.778
4661,161.25 sec,2018-05-25 10:54:26.953
4666,161.42 sec,2018-05-25 10:54:27.131
4671,161.6 sec,2018-05-25 10:54:27.308
4676,161.78 sec,2018-05-25 10:54:27.487
4681,161.96 sec,2018-05-25 10:54:27.669
4686,162.14 sec,2018-05-25 10:54:27.845
4691,162.31 sec,2018-05-25 10:54:28.020
4696,162.49 sec,2018-05-25 10:54:28.200
4701,162.66 sec,2018-05-25 10:54:28.371
4706,162.84 sec,2018-05-25 10:54:28.549
4711,163.02 sec,2018-05-25 10:54:28.730
4716,163.2 sec,2018-05-25 10:54:28.905
4721,163.38 sec,2018-05-25 10:54:29.092
4726,163.56 sec,2018-05-25 10:54:29.266
4731,163.75 sec,2018-05-25 10:54:29.454
4736,163.92 sec,2018-05-25 10:54:29.625
4741,164.1 sec,2018-05-25 10:54:29.804
4746,164.32 sec,2018-05-25 10:54:30.027
4751,164.51 sec,2018-05-25 10:54:30.221
4756,164.68 sec,2018-05-25 10:54:30.392
4761,164.85 sec,2018-05-25 10:54:30.560
4766,165.03 sec,2018-05-25 10:54:30.738
4771,165.21 sec,2018-05-25 10:54:30.916
4776,165.38 sec,2018-05-25 10:54:31.088
4781,165.58 sec,2018-05-25 10:54:31.284
4786,165.75 sec,2018-05-25 10:54:31.454
4791,165.92 sec,2018-05-25 10:54:31.627
4796,166.09 sec,2018-05-25 10:54:31.798
4801,166.27 sec,2018-05-25 10:54:31.975
4806,166.44 sec,2018-05-25 10:54:32.147
4811,166.62 sec,2018-05-25 10:54:32.324
4816,166.79 sec,2018-05-25 10:54:32.496
4821,167 sec,2018-05-25 10:54:32.708
4826,167.17 sec,2018-05-25 10:54:32.873
4831,167.36 sec,2018-05-25 10:54:33.070
4836,167.53 sec,2018-05-25 10:54:33.241
4841,167.71 sec,2018-05-25 10:54:33.419
4846,167.91 sec,2018-05-25 10:54:33.617
4851,168.1 sec,2018-05-25 10:54:33.808
4856,168.28 sec,2018-05-25 10:54:33.991
4861,168.46 sec,2018-05-25 10:54:34.168
4866,168.62 sec,2018-05-25 10:54:34.332
4871,168.8 sec,2018-05-25 10:54:34.505
4876,168.97 sec,2018-05-25 10:54:34.675
4881,169.16 sec,2018-05-25 10:54:34.864
4886,169.32 sec,2018-05-25 10:54:35.031
4891,169.5 sec,2018-05-25 10:54:35.210
4896,169.71 sec,2018-05-25 10:54:35.415
4901,169.89 sec,2018-05-25 10:54:35.597
4906,170.07 sec,2018-05-25 10:54:35.776
4911,170.24 sec,2018-05-25 10:54:35.952
4916,170.42 sec,2018-05-25 10:54:36.131
4921,170.6 sec,2018-05-25 10:54:36.311
4926,170.77 sec,2018-05-25 10:54:36.478
4931,170.97 sec,2018-05-25 10:54:36.673
4936,171.15 sec,2018-05-25 10:54:36.854
4941,171.33 sec,2018-05-25 10:54:37.040
4946,171.52 sec,2018-05-25 10:54:37.225
4951,171.69 sec,2018-05-25 10:54:37.400
4956,171.86 sec,2018-05-25 10:54:37.571
4961,172.03 sec,2018-05-25 10:54:37.739
4966,172.21 sec,2018-05-25 10:54:37.913
4971,172.39 sec,2018-05-25 10:54:38.100
4976,172.57 sec,2018-05-25 10:54:38.277
4981,172.76 sec,2018-05-25 10:54:38.472
4986,172.96 sec,2018-05-25 10:54:38.664
4991,173.13 sec,2018-05-25 10:54:38.834
4996,173.31 sec,2018-05-25 10:54:39.013
5001,173.49 sec,2018-05-25 10:54:39.193
5006,173.67 sec,2018-05-25 10:54:39.374
5011,173.84 sec,2018-05-25 10:54:39.546
5016,174.03 sec,2018-05-25 10:54:39.740
5021,174.21 sec,2018-05-25 10:54:39.921
5026,174.39 sec,2018-05-25 10:54:40.099
5031,174.57 sec,2018-05-25 10:54:40.280
5036,174.75 sec,2018-05-25 10:54:40.460
5041,174.94 sec,2018-05-25 10:54:40.651
5046,175.15 sec,2018-05-25 10:54:40.853
5051,175.31 sec,2018-05-25 10:54:41.021
5056,175.5 sec,2018-05-25 10:54:41.203
5061,175.66 sec,2018-05-25 10:54:41.370
5066,175.84 sec,2018-05-25 10:54:41.551
5071,176.02 sec,2018-05-25 10:54:41.730
5076,176.21 sec,2018-05-25 10:54:41.921
5081,176.4 sec,2018-05-25 10:54:42.106
5086,176.57 sec,2018-05-25 10:54:42.279
5091,176.75 sec,2018-05-25 10:54:42.457
5096,176.93 sec,2018-05-25 10:54:42.639
5101,177.1 sec,2018-05-25 10:54:42.807
5106,177.28 sec,2018-05-25 10:54:42.982
5111,177.45 sec,2018-05-25 10:54:43.161
5116,177.63 sec,2018-05-25 10:54:43.337
5121,177.82 sec,2018-05-25 10:54:43.531
5126,178 sec,2018-05-25 10:54:43.705
5131,178.17 sec,2018-05-25 10:54:43.878
5136,178.35 sec,2018-05-25 10:54:44.060
5141,178.54 sec,2018-05-25 10:54:44.251
5146,178.75 sec,2018-05-25 10:54:44.453
5151,178.92 sec,2018-05-25 10:54:44.629
5156,179.09 sec,2018-05-25 10:54:44.799
5161,179.28 sec,2018-05-25 10:54:44.987
5166,179.45 sec,2018-05-25 10:54:45.161
5171,179.62 sec,2018-05-25 10:54:45.331
5176,179.8 sec,2018-05-25 10:54:45.512
5181,179.97 sec,2018-05-25 10:54:45.676
5186,180.15 sec,2018-05-25 10:54:45.856
5191,180.33 sec,2018-05-25 10:54:46.033
5196,180.52 sec,2018-05-25 10:54:46.230
5201,180.7 sec,2018-05-25 10:54:46.405
5206,180.88 sec,2018-05-25 10:54:46.586
5211,181.06 sec,2018-05-25 10:54:46.771
5216,181.25 sec,2018-05-25 10:54:46.960
5221,181.43 sec,2018-05-25 10:54:47.135
5226,181.61 sec,2018-05-25 10:54:47.317
5231,181.79 sec,2018-05-25 10:54:47.494
5236,181.98 sec,2018-05-25 10:54:47.682
5241,182.17 sec,2018-05-25 10:54:47.881
5246,182.36 sec,2018-05-25 10:54:48.069
5251,182.54 sec,2018-05-25 10:54:48.252
5256,182.73 sec,2018-05-25 10:54:48.438
5261,182.91 sec,2018-05-25 10:54:48.616
5266,183.09 sec,2018-05-25 10:54:48.794
5271,183.28 sec,2018-05-25 10:54:48.988
5276,183.46 sec,2018-05-25 10:54:49.163
5281,183.64 sec,2018-05-25 10:54:49.343
5286,183.81 sec,2018-05-25 10:54:49.521
5291,183.99 sec,2018-05-25 10:54:49.697
5296,184.17 sec,2018-05-25 10:54:49.878
5301,184.35 sec,2018-05-25 10:54:50.054
5306,184.52 sec,2018-05-25 10:54:50.232
5311,184.72 sec,2018-05-25 10:54:50.432
5316,184.92 sec,2018-05-25 10:54:50.627
5321,185.09 sec,2018-05-25 10:54:50.800
5326,185.27 sec,2018-05-25 10:54:50.974
5331,185.44 sec,2018-05-25 10:54:51.150
5336,185.62 sec,2018-05-25 10:54:51.331
5341,185.83 sec,2018-05-25 10:54:51.538
5346,186.01 sec,2018-05-25 10:54:51.721
5351,186.18 sec,2018-05-25 10:54:51.885
5356,186.36 sec,2018-05-25 10:54:52.063
5361,186.53 sec,2018-05-25 10:54:52.239
5366,186.71 sec,2018-05-25 10:54:52.415
5371,186.88 sec,2018-05-25 10:54:52.592
5376,187.07 sec,2018-05-25 10:54:52.777
5381,187.25 sec,2018-05-25 10:54:52.954
5386,187.44 sec,2018-05-25 10:54:53.148
5391,187.62 sec,2018-05-25 10:54:53.322
5396,187.78 sec,2018-05-25 10:54:53.492
5401,187.96 sec,2018-05-25 10:54:53.669
5406,188.14 sec,2018-05-25 10:54:53.847
5411,188.32 sec,2018-05-25 10:54:54.029
5416,188.51 sec,2018-05-25 10:54:54.215
5421,188.72 sec,2018-05-25 10:54:54.425
5426,188.89 sec,2018-05-25 10:54:54.596
5431,189.06 sec,2018-05-25 10:54:54.772
5436,189.27 sec,2018-05-25 10:54:54.981
5441,189.45 sec,2018-05-25 10:54:55.155
5446,189.63 sec,2018-05-25 10:54:55.334
5451,189.81 sec,2018-05-25 10:54:55.517
5456,189.99 sec,2018-05-25 10:54:55.698
5461,190.18 sec,2018-05-25 10:54:55.885
5466,190.36 sec,2018-05-25 10:54:56.065
5471,190.54 sec,2018-05-25 10:54:56.243
5476,190.71 sec,2018-05-25 10:54:56.421
5481,190.89 sec,2018-05-25 10:54:56.599
5486,191.06 sec,2018-05-25 10:54:56.765
5491,191.24 sec,2018-05-25 10:54:56.950
5496,191.44 sec,2018-05-25 10:54:57.144
5501,191.61 sec,2018-05-25 10:54:57.317
5506,191.79 sec,2018-05-25 10:54:57.499
5511,191.96 sec,2018-05-25 10:54:57.668
5516,192.15 sec,2018-05-25 10:54:57.853
5521,192.34 sec,2018-05-25 10:54:58.045
5526,192.51 sec,2018-05-25 10:54:58.216
5531,192.69 sec,2018-05-25 10:54:58.398
5536,192.9 sec,2018-05-25 10:54:58.605
5541,193.08 sec,2018-05-25 10:54:58.783
5546,193.26 sec,2018-05-25 10:54:58.965
5551,193.45 sec,2018-05-25 10:54:59.159
5556,193.64 sec,2018-05-25 10:54:59.347
5561,193.82 sec,2018-05-25 10:54:59.532
5566,194.02 sec,2018-05-25 10:54:59.725
5571,194.21 sec,2018-05-25 10:54:59.913
5576,194.39 sec,2018-05-25 10:55:00.096
5581,194.57 sec,2018-05-25 10:55:00.273
5586,194.74 sec,2018-05-25 10:55:00.449
5591,194.92 sec,2018-05-25 10:55:00.631
5596,195.11 sec,2018-05-25 10:55:00.815
5601,195.29 sec,2018-05-25 10:55:00.994
5606,195.48 sec,2018-05-25 10:55:01.187
5611,195.67 sec,2018-05-25 10:55:01.377
5616,195.86 sec,2018-05-25 10:55:01.572
5621,196.04 sec,2018-05-25 10:55:01.748
5626,196.23 sec,2018-05-25 10:55:01.935
