tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
260616511.000	50.000	0.000	0.000	-51302.621	2611.732	0.116
260616561.000	50.000	0.000	0.000	-51302.621	2611.732	0.098
260616611.000	50.000	0.000	0.000	-51302.621	2611.732	0.083
260616661.000	50.000	0.000	0.000	-51302.621	2611.732	0.083
260616711.000	50.000	0.000	0.000	-51302.621	2611.732	0.076
260616761.000	50.000	0.000	0.000	-51302.621	2611.732	0.063
260616811.000	50.000	0.000	0.000	-51302.621	2611.732	0.053
260616861.000	50.000	0.000	0.000	-51302.621	2611.732	0.053
260616911.000	50.000	0.000	0.000	-51302.621	2611.732	0.045
260616961.000	50.000	0.000	0.000	-51302.621	2611.732	0.043
260617011.000	50.000	0.000	0.000	-51302.621	2611.732	0.043
260617061.000	50.000	0.000	0.000	-51302.621	2611.732	0.043
260617111.000	50.000	0.000	0.000	-51302.621	2611.732	0.043
260617161.000	50.000	0.000	0.000	-51302.621	2611.732	0.043
260617211.000	50.000	0.000	0.000	-51302.621	2611.732	0.040
260617261.000	50.000	0.000	0.000	-51302.621	2611.732	0.040
260617311.000	50.000	0.000	0.000	-51302.621	2611.732	0.040
260617361.000	50.000	0.000	0.000	-51302.621	2611.732	0.038
260617411.000	50.000	0.000	0.000	-51302.621	2611.732	0.038
260617461.000	50.000	0.000	0.000	-51302.621	2611.732	0.038
260617511.000	50.000	0.000	0.000	-51302.621	2611.732	0.038
260617561.000	50.000	0.175	0.003	-51302.447	2611.738	0.038
260617611.000	50.000	0.000	0.000	-51302.447	2611.738	0.035
260617661.000	50.000	0.000	0.000	-51302.447	2611.738	0.028
260617711.000	50.000	0.000	0.000	-51302.447	2611.738	0.025
260617761.000	50.000	0.000	0.000	-51302.447	2611.738	0.020
260617811.000	50.000	0.000	0.000	-51302.447	2611.738	0.020
260617861.000	50.000	0.000	0.000	-51302.447	2611.738	0.018
260617911.000	50.000	0.000	0.000	-51302.447	2611.738	0.015
260617961.000	50.000	0.000	0.000	-51302.447	2611.738	0.013
260618011.000	50.000	0.000	0.000	-51302.447	2611.738	0.013
260618061.000	50.000	0.000	0.000	-51302.447	2611.738	0.013
260618111.000	50.000	0.000	0.000	-51302.447	2611.738	0.013
260618161.000	50.000	0.000	0.000	-51302.447	2611.738	0.013
260618211.000	50.000	0.000	0.000	-51302.447	2611.738	0.010
260618261.000	50.000	-0.524	-0.010	-51302.971	2611.757	0.008
260618311.000	50.000	-0.350	-0.007	-51303.320	2611.769	0.013
260618361.000	50.000	0.000	0.000	-51303.320	2611.769	0.015
260618411.000	50.000	0.000	0.000	-51303.320	2611.769	0.015
260618461.000	50.000	-0.699	-0.014	-51304.019	2611.795	0.015
260618511.000	50.000	-0.350	-0.007	-51304.369	2611.807	0.025
260618561.000	50.000	-0.350	-0.007	-51304.718	2611.820	0.030
260618611.000	50.000	0.000	0.000	-51304.718	2611.820	0.035
260618661.000	50.000	0.350	0.007	-51304.369	2611.833	0.035
260618711.000	50.000	0.000	0.000	-51304.369	2611.833	0.040
260618761.000	50.000	-0.175	-0.003	-51304.544	2611.839	0.040
260618811.000	50.000	-0.699	-0.014	-51305.243	2611.864	0.043
260618861.000	50.000	0.175	0.003	-51305.068	2611.870	0.053
260618912.000	51.000	0.175	0.003	-51304.893	2611.877	0.056
260618962.000	50.000	0.175	0.003	-51304.718	2611.883	0.058
260619012.000	50.000	0.175	0.003	-51304.544	2611.889	0.061
260619062.000	50.000	-0.350	-0.007	-51304.893	2611.902	0.063
260619112.000	50.000	-0.175	-0.003	-51305.068	2611.908	0.068
260619162.000	50.000	0.874	0.017	-51304.194	2611.940	0.071
260619212.000	50.000	-0.175	-0.003	-51304.369	2611.946	0.083
260619262.000	50.000	0.350	0.007	-51304.019	2611.959	0.086
260619312.000	50.000	0.000	0.000	-51304.019	2611.959	0.091
260619362.000	50.000	0.000	0.000	-51304.019	2611.959	0.091
260619412.000	50.000	0.175	0.003	-51303.845	2611.965	0.091
260619462.000	50.000	0.175	0.003	-51303.670	2611.971	0.093
260619512.000	50.000	0.000	0.000	-51303.670	2611.971	0.096
260619562.000	50.000	0.000	0.000	-51303.670	2611.971	0.096
260619612.000	50.000	0.000	0.000	-51303.670	2611.971	0.096
260619662.000	50.000	0.175	0.003	-51303.495	2611.978	0.096
260619712.000	50.000	0.000	0.000	-51303.495	2611.978	0.098
260619762.000	50.000	0.000	0.000	-51303.495	2611.978	0.098
260619812.000	50.000	0.000	0.000	-51303.495	2611.978	0.098
260619862.000	50.000	0.000	0.000	-51303.495	2611.978	0.098
260619912.000	50.000	0.000	0.000	-51303.495	2611.978	0.098
260619962.000	50.000	0.000	0.000	-51303.495	2611.978	0.098
260620012.000	50.000	0.000	0.000	-51303.495	2611.978	0.098
260620062.000	50.000	0.000	0.000	-51303.495	2611.978	0.098
260620112.000	50.000	0.000	0.000	-51303.495	2611.978	0.096
260620162.000	50.000	0.000	0.000	-51303.495	2611.978	0.096
260620212.000	50.000	0.000	0.000	-51303.495	2611.978	0.096
260620262.000	50.000	0.000	0.000	-51303.495	2611.978	0.096
260620312.000	50.000	0.000	0.000	-51303.495	2611.978	0.096
260620362.000	50.000	0.000	0.000	-51303.495	2611.978	0.096
260620412.000	50.000	0.000	0.000	-51303.495	2611.978	0.096
260620462.000	50.000	-0.175	-0.003	-51303.670	2611.984	0.096
260620512.000	50.000	0.175	0.003	-51303.495	2611.990	0.098
260620562.000	50.000	-0.524	-0.010	-51304.019	2612.009	0.101
260620612.000	50.000	0.175	0.003	-51303.845	2612.016	0.108
260620662.000	50.000	0.175	0.003	-51303.670	2612.022	0.111
260620712.000	50.000	0.000	0.000	-51303.670	2612.022	0.114
260620762.000	50.000	0.000	0.000	-51303.670	2612.022	0.114
260620812.000	50.000	0.175	0.003	-51303.495	2612.028	0.106
260620862.000	50.000	0.000	0.000	-51303.495	2612.028	0.103
260620912.000	50.000	0.000	0.000	-51303.495	2612.028	0.103
260620962.000	50.000	0.000	0.000	-51303.495	2612.028	0.103
260621012.000	50.000	-0.175	-0.003	-51303.670	2612.034	0.093
260621062.000	50.000	0.000	0.000	-51303.670	2612.034	0.091
260621112.000	50.000	0.000	0.000	-51303.670	2612.034	0.086
260621162.000	50.000	0.000	0.000	-51303.670	2612.034	0.086
260621212.000	50.000	0.000	0.000	-51303.670	2612.034	0.081
260621262.000	50.000	0.000	0.000	-51303.670	2612.034	0.081
260621312.000	50.000	0.000	0.000	-51303.670	2612.034	0.078
260621362.000	50.000	0.000	0.000	-51303.670	2612.034	0.068
260621412.000	50.000	0.000	0.000	-51303.670	2612.034	0.066
260621462.000	50.000	0.000	0.000	-51303.670	2612.034	0.063
260621512.000	50.000	0.000	0.000	-51303.670	2612.034	0.061
260621562.000	50.000	0.000	0.000	-51303.670	2612.034	0.058
260621612.000	50.000	0.175	0.003	-51303.495	2612.041	0.053
260621662.000	50.000	0.350	0.007	-51303.146	2612.053	0.053
260621712.000	50.000	0.350	0.007	-51302.796	2612.066	0.045
260621762.000	50.000	0.699	0.014	-51302.097	2612.091	0.048
260621812.000	50.000	0.874	0.017	-51301.223	2612.123	0.053
260621862.000	50.000	0.350	0.007	-51300.874	2612.135	0.066
260621912.000	50.000	0.000	0.000	-51300.874	2612.135	0.071
260621962.000	50.000	0.000	0.000	-51300.874	2612.135	0.068
260622012.000	50.000	-0.350	-0.007	-51301.223	2612.148	0.066
260622062.000	50.000	-0.175	-0.003	-51301.398	2612.154	0.071
260622112.000	50.000	-0.524	-0.010	-51301.922	2612.173	0.073
260622162.000	50.000	0.000	0.000	-51301.922	2612.173	0.081
260622212.000	50.000	0.000	0.000	-51301.922	2612.173	0.078
260622262.000	50.000	-0.350	-0.007	-51302.272	2612.186	0.078
260622312.000	50.000	-1.049	-0.021	-51303.320	2612.224	0.083
260622362.000	50.000	-2.097	-0.042	-51305.417	2612.300	0.098
260622412.000	50.000	-1.398	-0.028	-51306.816	2612.350	0.129
260622462.000	50.000	-1.398	-0.028	-51308.214	2612.400	0.149
260622512.000	50.000	-1.223	-0.024	-51309.437	2612.445	0.169
260622562.000	50.000	-0.175	-0.003	-51309.612	2612.451	0.187
260622612.000	50.000	0.524	0.010	-51309.087	2612.470	0.189
260622662.000	50.000	0.524	0.010	-51308.563	2612.489	0.197
260622712.000	50.000	0.175	0.003	-51308.388	2612.495	0.204
260622762.000	50.000	0.000	0.000	-51308.388	2612.495	0.207
260622812.000	50.000	-0.699	-0.014	-51309.087	2612.520	0.207
260622862.000	50.000	-1.223	-0.024	-51310.311	2612.565	0.217
260622912.000	50.000	-0.699	-0.014	-51311.010	2612.590	0.235
260622962.000	50.000	0.000	0.000	-51311.010	2612.590	0.245
260623012.000	50.000	0.175	0.003	-51310.835	2612.596	0.242
260623062.000	50.000	-0.175	-0.003	-51311.010	2612.602	0.242
260623112.000	50.000	-0.524	-0.010	-51311.534	2612.621	0.237
260623162.000	50.000	-0.524	-0.010	-51312.058	2612.640	0.242
260623212.000	50.000	-1.049	-0.021	-51313.107	2612.678	0.247
260623262.000	50.000	-2.272	-0.045	-51315.379	2612.760	0.263
260623312.000	50.000	-4.369	-0.087	-51319.748	2612.918	0.295
260623362.000	50.000	-5.592	-0.112	-51325.340	2613.120	0.356
260623412.000	50.000	-3.845	-0.077	-51329.184	2613.259	0.437
260623462.000	50.000	-0.874	-0.017	-51330.058	2613.290	0.492
260623512.000	50.000	0.000	0.000	-51330.058	2613.290	0.505
260623562.000	50.000	0.000	0.000	-51330.058	2613.290	0.502
260623612.000	50.000	-1.049	-0.021	-51331.107	2613.328	0.502
260623662.000	50.000	-2.272	-0.045	-51333.379	2613.410	0.517
260623712.000	50.000	-3.495	-0.070	-51336.874	2613.536	0.550
260623762.000	50.000	-3.495	-0.070	-51340.369	2613.663	0.601
260623812.000	50.000	-2.796	-0.056	-51343.165	2613.764	0.651
260623862.000	50.000	-2.272	-0.045	-51345.437	2613.846	0.692
260623912.000	50.000	-2.272	-0.045	-51347.709	2613.928	0.724
260623962.000	50.000	-1.748	-0.035	-51349.456	2613.991	0.757
260624012.000	50.000	-0.699	-0.014	-51350.155	2614.016	0.783
260624062.000	50.000	0.175	0.003	-51349.981	2614.022	0.793
260624112.000	50.000	0.524	0.010	-51349.456	2614.041	0.795
260624162.000	50.000	0.000	0.000	-51349.456	2614.041	0.800
260624212.000	50.000	-1.223	-0.024	-51350.680	2614.085	0.795
260624262.000	50.000	-1.398	-0.028	-51352.078	2614.136	0.808
260624312.000	50.000	-1.049	-0.021	-51353.126	2614.174	0.818
260624362.000	50.000	-0.524	-0.010	-51353.650	2614.193	0.820
260624412.000	50.000	0.000	0.000	-51353.650	2614.193	0.823
260624462.000	50.000	0.000	0.000	-51353.650	2614.193	0.823
260624512.000	50.000	-0.175	-0.003	-51353.825	2614.199	0.823
260624562.000	50.000	-1.223	-0.024	-51355.049	2614.243	0.820
260624612.000	50.000	-1.398	-0.028	-51356.447	2614.294	0.836
260624662.000	50.000	-1.573	-0.031	-51358.019	2614.350	0.848
260624712.000	50.000	-1.398	-0.028	-51359.417	2614.401	0.871
260624762.000	50.000	-1.049	-0.021	-51360.466	2614.439	0.891
260624812.000	50.000	-0.350	-0.007	-51360.816	2614.451	0.901
260624862.000	50.000	-0.350	-0.007	-51361.165	2614.464	0.891
260624912.000	50.000	0.000	0.000	-51361.165	2614.464	0.866
260624962.000	50.000	0.350	0.007	-51360.816	2614.477	0.846
260625012.000	50.000	0.000	0.000	-51360.816	2614.477	0.830
260625062.000	50.000	0.175	0.003	-51360.641	2614.483	0.813
260625112.000	50.000	0.000	0.000	-51360.641	2614.483	0.813
260625162.000	50.000	0.000	0.000	-51360.641	2614.483	0.805
260625212.000	50.000	0.000	0.000	-51360.641	2614.483	0.798
260625262.000	50.000	0.000	0.000	-51360.641	2614.483	0.795
260625312.000	50.000	0.000	0.000	-51360.641	2614.483	0.795
260625362.000	50.000	0.000	0.000	-51360.641	2614.483	0.785
260625412.000	50.000	0.175	0.003	-51360.466	2614.489	0.767
260625462.000	50.000	0.000	0.000	-51360.466	2614.489	0.760
260625512.000	50.000	0.000	0.000	-51360.466	2614.489	0.760
260625562.000	50.000	-0.175	-0.003	-51360.641	2614.496	0.757
260625612.000	50.000	0.000	0.000	-51360.641	2614.496	0.757
260625662.000	50.000	0.000	0.000	-51360.641	2614.496	0.750
260625712.000	50.000	0.000	0.000	-51360.641	2614.496	0.742
260625762.000	50.000	0.000	0.000	-51360.641	2614.496	0.727
260625812.000	50.000	0.000	0.000	-51360.641	2614.496	0.694
260625862.000	50.000	0.000	0.000	-51360.641	2614.496	0.631
260625912.000	50.000	0.000	0.000	-51360.641	2614.496	0.550
260625962.000	50.000	0.000	0.000	-51360.641	2614.496	0.495
260626012.000	50.000	0.000	0.000	-51360.641	2614.496	0.482
260626062.000	50.000	0.000	0.000	-51360.641	2614.496	0.482
260626112.000	50.000	0.000	0.000	-51360.641	2614.496	0.482
260626162.000	50.000	0.000	0.000	-51360.641	2614.496	0.467
260626212.000	50.000	0.000	0.000	-51360.641	2614.496	0.434
260626262.000	50.000	0.000	0.000	-51360.641	2614.496	0.384
260626312.000	50.000	0.000	0.000	-51360.641	2614.496	0.333
260626362.000	50.000	0.000	0.000	-51360.641	2614.496	0.293
260626412.000	50.000	0.000	0.000	-51360.641	2614.496	0.260
260626462.000	50.000	0.000	0.000	-51360.641	2614.496	0.227
260626512.000	50.000	0.000	0.000	-51360.641	2614.496	0.202
260626562.000	50.000	0.000	0.000	-51360.641	2614.496	0.192
260626612.000	50.000	0.000	0.000	-51360.641	2614.496	0.189
260626662.000	50.000	0.000	0.000	-51360.641	2614.496	0.182
260626712.000	50.000	0.000	0.000	-51360.641	2614.496	0.182
260626762.000	50.000	0.000	0.000	-51360.641	2614.496	0.164
260626812.000	50.000	0.000	0.000	-51360.641	2614.496	0.144
260626862.000	50.000	0.000	0.000	-51360.641	2614.496	0.129
260626912.000	50.000	0.000	0.000	-51360.641	2614.496	0.121
260626962.000	50.000	0.000	0.000	-51360.641	2614.496	0.121
260627012.000	50.000	0.000	0.000	-51360.641	2614.496	0.121
260627062.000	50.000	0.000	0.000	-51360.641	2614.496	0.119
260627112.000	50.000	0.000	0.000	-51360.641	2614.496	0.101
260627162.000	50.000	0.000	0.000	-51360.641	2614.496	0.081
260627212.000	50.000	0.000	0.000	-51360.641	2614.496	0.058
260627262.000	50.000	0.000	0.000	-51360.641	2614.496	0.038
260627312.000	50.000	0.000	0.000	-51360.641	2614.496	0.023
260627362.000	50.000	-0.175	-0.003	-51360.816	2614.502	0.018
260627412.000	50.000	0.000	0.000	-51360.816	2614.502	0.015
260627462.000	50.000	0.000	0.000	-51360.816	2614.502	0.015
260627512.000	50.000	0.000	0.000	-51360.816	2614.502	0.010
260627562.000	50.000	0.000	0.000	-51360.816	2614.502	0.010
260627612.000	50.000	0.000	0.000	-51360.816	2614.502	0.008
260627662.000	50.000	0.000	0.000	-51360.816	2614.502	0.008
260627712.000	50.000	0.000	0.000	-51360.816	2614.502	0.008
260627762.000	50.000	0.000	0.000	-51360.816	2614.502	0.008
260627812.000	50.000	0.000	0.000	-51360.816	2614.502	0.008
260627862.000	50.000	0.000	0.000	-51360.816	2614.502	0.008
260627912.000	50.000	0.000	0.000	-51360.816	2614.502	0.008
260627962.000	50.000	0.000	0.000	-51360.816	2614.502	0.005
260628012.000	50.000	0.000	0.000	-51360.816	2614.502	0.005
260628062.000	50.000	0.000	0.000	-51360.816	2614.502	0.005
260628112.000	50.000	0.000	0.000	-51360.816	2614.502	0.003
260628162.000	50.000	0.000	0.000	-51360.816	2614.502	0.003
260628212.000	50.000	0.000	0.000	-51360.816	2614.502	0.003
260628262.000	50.000	0.000	0.000	-51360.816	2614.502	0.003
260628312.000	50.000	0.000	0.000	-51360.816	2614.502	0.003
260628362.000	50.000	0.000	0.000	-51360.816	2614.502	0.003
260628412.000	50.000	0.000	0.000	-51360.816	2614.502	0.003
260628462.000	50.000	-0.175	-0.003	-51360.990	2614.508	0.003
260628512.000	50.000	0.000	0.000	-51360.990	2614.508	0.005
260628562.000	50.000	0.000	0.000	-51360.990	2614.508	0.005
260628612.000	50.000	0.000	0.000	-51360.990	2614.508	0.005
260628662.000	50.000	0.000	0.000	-51360.990	2614.508	0.005
260628712.000	50.000	0.000	0.000	-51360.990	2614.508	0.005
260628762.000	50.000	0.000	0.000	-51360.990	2614.508	0.005
260628812.000	50.000	0.000	0.000	-51360.990	2614.508	0.005
260628862.000	50.000	0.000	0.000	-51360.990	2614.508	0.005
260628912.000	50.000	-0.175	-0.003	-51361.165	2614.515	0.005
260628962.000	50.000	-0.175	-0.003	-51361.340	2614.521	0.008
260629012.000	50.000	0.000	0.000	-51361.340	2614.521	0.010
260629062.000	50.000	0.000	0.000	-51361.340	2614.521	0.010
260629112.000	50.000	-0.699	-0.014	-51362.039	2614.546	0.010
260629174.000	62.000	-0.350	-0.006	-51362.388	2614.559	0.020
260629224.000	50.000	0.000	0.000	-51362.388	2614.559	0.024
260629274.000	50.000	0.000	0.000	-51362.388	2614.559	0.024
260629324.000	50.000	-0.350	-0.007	-51362.738	2614.571	0.024
260629374.000	50.000	-0.699	-0.014	-51363.437	2614.597	0.029
260629424.000	50.000	-0.699	-0.014	-51364.136	2614.622	0.039
260629474.000	50.000	-0.175	-0.003	-51364.311	2614.628	0.050
260629524.000	50.000	-0.350	-0.007	-51364.660	2614.641	0.052
260629574.000	50.000	-0.175	-0.003	-51364.835	2614.647	0.057
260629624.000	50.000	0.000	0.000	-51364.835	2614.647	0.060
260629674.000	50.000	0.000	0.000	-51364.835	2614.647	0.060
260629724.000	50.000	0.000	0.000	-51364.835	2614.647	0.060
260629774.000	50.000	0.175	0.003	-51364.660	2614.653	0.060
260629824.000	50.000	0.000	0.000	-51364.660	2614.653	0.062
260629874.000	50.000	-0.175	-0.003	-51364.835	2614.660	0.062
260629924.000	50.000	0.000	0.000	-51364.835	2614.660	0.062
260629974.000	50.000	0.000	0.000	-51364.835	2614.660	0.062
260630024.000	50.000	0.000	0.000	-51364.835	2614.660	0.062
260630075.000	51.000	0.000	0.000	-51364.835	2614.660	0.062
260630125.000	50.000	0.000	0.000	-51364.835	2614.660	0.062
260630175.000	50.000	0.000	0.000	-51364.835	2614.660	0.062
260630225.000	50.000	0.000	0.000	-51364.835	2614.660	0.062
260630275.000	50.000	0.000	0.000	-51364.835	2614.660	0.062
260630326.000	51.000	0.000	0.000	-51364.835	2614.660	0.062
260630376.000	50.000	0.000	0.000	-51364.835	2614.660	0.062
260630426.000	50.000	0.175	0.003	-51364.660	2614.666	0.062
260630476.000	50.000	0.350	0.007	-51364.311	2614.679	0.065
260630526.000	50.000	0.524	0.010	-51363.786	2614.698	0.070
260630576.000	50.000	-0.350	-0.007	-51364.136	2614.710	0.077
260630626.000	50.000	-0.175	-0.003	-51364.311	2614.717	0.082
260630676.000	50.000	-0.175	-0.003	-51364.485	2614.723	0.085
260630726.000	50.000	0.175	0.003	-51364.311	2614.729	0.087
260630776.000	50.000	0.000	0.000	-51364.311	2614.729	0.090
260630826.000	50.000	0.000	0.000	-51364.311	2614.729	0.090
260630876.000	50.000	-0.524	-0.010	-51364.835	2614.748	0.090
260630926.000	50.000	0.000	0.000	-51364.835	2614.748	0.097
260630976.000	50.000	0.000	0.000	-51364.835	2614.748	0.097
260631026.000	50.000	0.000	0.000	-51364.835	2614.748	0.095
260631076.000	50.000	0.000	0.000	-51364.835	2614.748	0.095
260631126.000	50.000	-0.175	-0.003	-51365.010	2614.754	0.095
260631176.000	50.000	0.000	0.000	-51365.010	2614.754	0.097
260631226.000	50.000	0.000	0.000	-51365.010	2614.754	0.097
260631276.000	50.000	0.000	0.000	-51365.010	2614.754	0.097
260631326.000	50.000	0.000	0.000	-51365.010	2614.754	0.097
260631376.000	50.000	-0.175	-0.003	-51365.184	2614.761	0.097
260631426.000	50.000	-0.175	-0.003	-51365.359	2614.767	0.100
260631476.000	50.000	0.000	0.000	-51365.359	2614.767	0.100
260631526.000	50.000	0.000	0.000	-51365.359	2614.767	0.097
260631576.000	50.000	0.000	0.000	-51365.359	2614.767	0.097
260631626.000	50.000	0.000	0.000	-51365.359	2614.767	0.097
260631676.000	50.000	-0.175	-0.003	-51365.534	2614.773	0.087
260631726.000	50.000	0.000	0.000	-51365.534	2614.773	0.086
260631776.000	50.000	0.000	0.000	-51365.534	2614.773	0.086
260631826.000	50.000	0.000	0.000	-51365.534	2614.773	0.086
260631876.000	50.000	0.000	0.000	-51365.534	2614.773	0.081
260631926.000	50.000	0.000	0.000	-51365.534	2614.773	0.071
260631976.000	50.000	0.000	0.000	-51365.534	2614.773	0.061
260632026.000	50.000	0.000	0.000	-51365.534	2614.773	0.058
260632076.000	50.000	0.000	0.000	-51365.534	2614.773	0.053
260632126.000	50.000	0.000	0.000	-51365.534	2614.773	0.050
260632176.000	50.000	0.000	0.000	-51365.534	2614.773	0.050
260632226.000	50.000	0.000	0.000	-51365.534	2614.773	0.050
260632276.000	50.000	0.000	0.000	-51365.534	2614.773	0.050
260632326.000	50.000	0.000	0.000	-51365.534	2614.773	0.048
260632376.000	50.000	0.000	0.000	-51365.534	2614.773	0.048
260632426.000	50.000	0.000	0.000	-51365.534	2614.773	0.045
260632476.000	50.000	0.000	0.000	-51365.534	2614.773	0.045
260632526.000	50.000	0.000	0.000	-51365.534	2614.773	0.045
260632576.000	50.000	0.000	0.000	-51365.534	2614.773	0.045
260632626.000	50.000	0.000	0.000	-51365.534	2614.773	0.045
260632676.000	50.000	0.000	0.000	-51365.534	2614.773	0.045
260632726.000	50.000	0.000	0.000	-51365.534	2614.773	0.045
260632776.000	50.000	0.000	0.000	-51365.534	2614.773	0.045
260632826.000	50.000	0.000	0.000	-51365.534	2614.773	0.045
260632876.000	50.000	0.000	0.000	-51365.534	2614.773	0.045
260632926.000	50.000	0.000	0.000	-51365.534	2614.773	0.045
260632976.000	50.000	0.000	0.000	-51365.534	2614.773	0.043
260633027.000	51.000	0.000	0.000	-51365.534	2614.773	0.038
260633077.000	50.000	0.000	0.000	-51365.534	2614.773	0.030
260633127.000	50.000	0.000	0.000	-51365.534	2614.773	0.025
260633177.000	50.000	-0.350	-0.007	-51365.883	2614.786	0.023
260633227.000	50.000	-0.350	-0.007	-51366.233	2614.799	0.025
260633277.000	50.000	-0.175	-0.003	-51366.408	2614.805	0.028
260633327.000	50.000	0.524	0.010	-51365.883	2614.824	0.030
260633377.000	50.000	0.699	0.014	-51365.184	2614.849	0.038
260633427.000	50.000	0.175	0.003	-51365.010	2614.855	0.040
260633477.000	50.000	-0.350	-0.007	-51365.359	2614.868	0.043
260633527.000	50.000	-0.350	-0.007	-51365.709	2614.881	0.048
260633577.000	50.000	-0.350	-0.007	-51366.058	2614.893	0.053
260633627.000	50.000	0.000	0.000	-51366.058	2614.893	0.058
260633677.000	50.000	0.000	0.000	-51366.058	2614.893	0.056
260633727.000	50.000	0.000	0.000	-51366.058	2614.893	0.056
260633777.000	50.000	0.000	0.000	-51366.058	2614.893	0.056
260633828.000	51.000	-0.175	-0.003	-51366.233	2614.900	0.056
260633878.000	50.000	-0.175	-0.003	-51366.408	2614.906	0.058
260633928.000	50.000	-0.350	-0.007	-51366.757	2614.918	0.058
260633978.000	50.000	-0.175	-0.003	-51366.932	2614.925	0.061
260634028.000	50.000	-0.175	-0.003	-51367.107	2614.931	0.063
260634078.000	50.000	-0.524	-0.010	-51367.631	2614.950	0.066
260634128.000	50.000	-0.699	-0.014	-51368.330	2614.975	0.073
260634178.000	50.000	-1.049	-0.021	-51369.379	2615.013	0.083
260634228.000	50.000	-1.049	-0.021	-51370.427	2615.051	0.096
260634278.000	50.000	-0.350	-0.007	-51370.777	2615.064	0.111
260634328.000	50.000	0.000	0.000	-51370.777	2615.064	0.116
260634378.000	50.000	0.175	0.003	-51370.602	2615.070	0.116
260634428.000	50.000	-0.175	-0.003	-51370.777	2615.076	0.119
260634478.000	50.000	-0.175	-0.003	-51370.951	2615.083	0.121
260634528.000	50.000	0.000	0.000	-51370.951	2615.083	0.124
260634578.000	50.000	0.000	0.000	-51370.951	2615.083	0.124
260634628.000	50.000	0.000	0.000	-51370.951	2615.083	0.124
260634678.000	50.000	-0.175	-0.003	-51371.126	2615.089	0.124
260634728.000	50.000	0.000	0.000	-51371.126	2615.089	0.126
260634778.000	50.000	-0.175	-0.003	-51371.301	2615.095	0.126
260634828.000	50.000	0.000	0.000	-51371.301	2615.095	0.129
260634878.000	50.000	0.000	0.000	-51371.301	2615.095	0.129
260634928.000	50.000	0.000	0.000	-51371.301	2615.095	0.129
260634978.000	50.000	0.000	0.000	-51371.301	2615.095	0.129
260635028.000	50.000	0.000	0.000	-51371.301	2615.095	0.129
260635078.000	50.000	0.000	0.000	-51371.301	2615.095	0.129
260635128.000	50.000	0.000	0.000	-51371.301	2615.095	0.129
260635178.000	50.000	0.000	0.000	-51371.301	2615.095	0.129
260635228.000	50.000	-0.175	-0.003	-51371.476	2615.101	0.129
260635278.000	50.000	0.000	0.000	-51371.476	2615.101	0.131
260635328.000	50.000	0.000	0.000	-51371.476	2615.101	0.131
260635378.000	50.000	0.000	0.000	-51371.476	2615.101	0.131
260635428.000	50.000	0.175	0.003	-51371.301	2615.108	0.131
260635478.000	50.000	0.000	0.000	-51371.301	2615.108	0.134
260635528.000	50.000	-0.175	-0.003	-51371.476	2615.114	0.134
260635578.000	50.000	0.000	0.000	-51371.476	2615.114	0.136
260635628.000	50.000	0.000	0.000	-51371.476	2615.114	0.136
260635678.000	50.000	0.000	0.000	-51371.476	2615.114	0.136
260635728.000	50.000	0.000	0.000	-51371.476	2615.114	0.131
260635778.000	50.000	0.000	0.000	-51371.476	2615.114	0.126
260635828.000	50.000	0.000	0.000	-51371.476	2615.114	0.124
260635878.000	50.000	0.000	0.000	-51371.476	2615.114	0.116
260635928.000	50.000	-0.175	-0.003	-51371.650	2615.120	0.106
260635978.000	50.000	0.000	0.000	-51371.650	2615.120	0.106
260636028.000	50.000	0.000	0.000	-51371.650	2615.120	0.101
260636078.000	50.000	-0.175	-0.003	-51371.825	2615.127	0.096
260636128.000	50.000	0.000	0.000	-51371.825	2615.127	0.093
260636178.000	50.000	0.000	0.000	-51371.825	2615.127	0.093
260636228.000	50.000	0.000	0.000	-51371.825	2615.127	0.093
260636278.000	50.000	0.000	0.000	-51371.825	2615.127	0.093
260636328.000	50.000	0.000	0.000	-51371.825	2615.127	0.093
260636378.000	50.000	0.000	0.000	-51371.825	2615.127	0.091
260636428.000	50.000	0.000	0.000	-51371.825	2615.127	0.088
260636478.000	50.000	0.000	0.000	-51371.825	2615.127	0.083
260636528.000	50.000	0.000	0.000	-51371.825	2615.127	0.081
260636578.000	50.000	0.000	0.000	-51371.825	2615.127	0.078
260636628.000	50.000	0.000	0.000	-51371.825	2615.127	0.071
260636678.000	50.000	0.000	0.000	-51371.825	2615.127	0.061
260636728.000	50.000	0.000	0.000	-51371.825	2615.127	0.045
260636778.000	50.000	0.000	0.000	-51371.825	2615.127	0.030
260636828.000	50.000	0.000	0.000	-51371.825	2615.127	0.025
260636878.000	50.000	0.000	0.000	-51371.825	2615.127	0.025
260636928.000	50.000	0.000	0.000	-51371.825	2615.127	0.023
260636979.000	51.000	0.000	0.000	-51371.825	2615.127	0.020
260637029.000	50.000	0.000	0.000	-51371.825	2615.127	0.018
260637079.000	50.000	0.000	0.000	-51371.825	2615.127	0.018
260637129.000	50.000	0.000	0.000	-51371.825	2615.127	0.018
260637179.000	50.000	0.000	0.000	-51371.825	2615.127	0.018
260637229.000	50.000	0.000	0.000	-51371.825	2615.127	0.015
260637279.000	50.000	0.000	0.000	-51371.825	2615.127	0.015
