tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
523162990.000	51.000	0.000	0.000	-118882.835	4801.998	0.000
523163040.000	50.000	0.000	0.000	-118882.835	4801.998	0.000
523163090.000	50.000	0.000	0.000	-118882.835	4801.998	0.000
523163140.000	50.000	0.000	0.000	-118882.835	4801.998	0.000
523163190.000	50.000	0.000	0.000	-118882.835	4801.998	0.000
523163241.000	51.000	0.175	0.003	-118882.660	4802.004	0.000
523163291.000	50.000	0.000	0.000	-118882.660	4802.004	0.002
523163342.000	51.000	-0.175	-0.003	-118882.835	4802.011	0.002
523163393.000	51.000	0.000	0.000	-118882.835	4802.011	0.005
523163444.000	51.000	0.000	0.000	-118882.835	4802.011	0.005
523163494.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523163545.000	51.000	0.000	0.000	-118882.835	4802.011	0.005
523163596.000	51.000	0.000	0.000	-118882.835	4802.011	0.005
523163646.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523163697.000	51.000	0.000	0.000	-118882.835	4802.011	0.005
523163747.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523163797.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523163848.000	51.000	0.000	0.000	-118882.835	4802.011	0.005
523163898.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523163949.000	51.000	0.000	0.000	-118882.835	4802.011	0.005
523163999.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523164049.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523164099.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523164149.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523164199.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523164249.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523164299.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523164349.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523164399.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523164450.000	51.000	0.000	0.000	-118882.835	4802.011	0.005
523164501.000	51.000	0.000	0.000	-118882.835	4802.011	0.005
523164551.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523164601.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523164652.000	51.000	0.000	0.000	-118882.835	4802.011	0.005
523164702.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523164753.000	51.000	0.000	0.000	-118882.835	4802.011	0.005
523164803.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523164853.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523164903.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523164954.000	51.000	0.000	0.000	-118882.835	4802.011	0.005
523165005.000	51.000	0.000	0.000	-118882.835	4802.011	0.005
523165055.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523165105.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523165155.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523165205.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523165255.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523165306.000	51.000	0.000	0.000	-118882.835	4802.011	0.005
523165356.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523165407.000	51.000	0.000	0.000	-118882.835	4802.011	0.005
523165457.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523165508.000	51.000	0.000	0.000	-118882.835	4802.011	0.005
523165558.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523165608.000	50.000	0.000	0.000	-118882.835	4802.011	0.005
523165659.000	51.000	0.175	0.003	-118882.660	4802.017	0.005
523165710.000	51.000	0.000	0.000	-118882.660	4802.017	0.007
523165761.000	51.000	-1.049	-0.021	-118883.709	4802.055	0.007
523165812.000	51.000	-1.922	-0.038	-118885.631	4802.124	0.020
523165863.000	51.000	-0.699	-0.014	-118886.330	4802.150	0.047
523165914.000	51.000	0.350	0.007	-118885.981	4802.162	0.054
523165965.000	51.000	1.398	0.027	-118884.583	4802.213	0.059
523166016.000	51.000	1.049	0.021	-118883.534	4802.250	0.079
523166067.000	51.000	1.049	0.021	-118882.485	4802.288	0.094
523166117.000	50.000	0.175	0.003	-118882.311	4802.295	0.109
523166167.000	50.000	0.000	0.000	-118882.311	4802.295	0.111
523166218.000	51.000	-0.350	-0.007	-118882.660	4802.307	0.111
523166269.000	51.000	-0.350	-0.007	-118883.010	4802.320	0.116
523166319.000	50.000	0.000	0.000	-118883.010	4802.320	0.121
523166370.000	51.000	0.175	0.003	-118882.835	4802.326	0.121
523166420.000	50.000	0.350	0.007	-118882.485	4802.339	0.124
523166471.000	51.000	0.000	0.000	-118882.485	4802.339	0.129
523166521.000	50.000	-0.175	-0.003	-118882.660	4802.345	0.129
523166571.000	50.000	-0.350	-0.007	-118883.010	4802.358	0.131
523166622.000	51.000	0.000	0.000	-118883.010	4802.358	0.136
523166673.000	51.000	0.000	0.000	-118883.010	4802.358	0.136
523166723.000	50.000	0.175	0.003	-118882.835	4802.364	0.136
523166773.000	50.000	0.000	0.000	-118882.835	4802.364	0.139
523166823.000	50.000	0.000	0.000	-118882.835	4802.364	0.139
523166874.000	51.000	0.000	0.000	-118882.835	4802.364	0.139
523166924.000	50.000	0.000	0.000	-118882.835	4802.364	0.139
523166974.000	50.000	0.000	0.000	-118882.835	4802.364	0.139
523167024.000	50.000	0.000	0.000	-118882.835	4802.364	0.139
523167074.000	50.000	0.000	0.000	-118882.835	4802.364	0.139
523167125.000	51.000	0.000	0.000	-118882.835	4802.364	0.139
523167175.000	50.000	0.000	0.000	-118882.835	4802.364	0.139
523167226.000	51.000	0.000	0.000	-118882.835	4802.364	0.139
523167276.000	50.000	0.000	0.000	-118882.835	4802.364	0.139
523167326.000	50.000	0.000	0.000	-118882.835	4802.364	0.139
523167376.000	50.000	0.000	0.000	-118882.835	4802.364	0.139
523167426.000	50.000	0.000	0.000	-118882.835	4802.364	0.139
523167477.000	51.000	0.000	0.000	-118882.835	4802.364	0.139
523167527.000	50.000	0.000	0.000	-118882.835	4802.364	0.139
523167577.000	50.000	0.000	0.000	-118882.835	4802.364	0.139
523167628.000	51.000	0.000	0.000	-118882.835	4802.364	0.139
523167678.000	50.000	0.000	0.000	-118882.835	4802.364	0.139
523167728.000	50.000	0.000	0.000	-118882.835	4802.364	0.139
523167778.000	50.000	0.000	0.000	-118882.835	4802.364	0.139
523167829.000	51.000	0.000	0.000	-118882.835	4802.364	0.139
523167880.000	51.000	0.000	0.000	-118882.835	4802.364	0.139
523167931.000	51.000	0.000	0.000	-118882.835	4802.364	0.139
523167981.000	50.000	0.000	0.000	-118882.835	4802.364	0.139
523168031.000	50.000	0.000	0.000	-118882.835	4802.364	0.139
523168081.000	50.000	0.000	0.000	-118882.835	4802.364	0.139
523168131.000	50.000	0.000	0.000	-118882.835	4802.364	0.139
523168181.000	50.000	0.000	0.000	-118882.835	4802.364	0.139
523168232.000	51.000	0.000	0.000	-118882.835	4802.364	0.136
523168282.000	50.000	0.175	0.003	-118882.660	4802.370	0.136
523168332.000	50.000	0.000	0.000	-118882.660	4802.370	0.124
523168383.000	51.000	0.000	0.000	-118882.660	4802.370	0.097
523168433.000	50.000	0.000	0.000	-118882.660	4802.370	0.087
523168483.000	50.000	0.000	0.000	-118882.660	4802.370	0.082
523168534.000	51.000	0.000	0.000	-118882.660	4802.370	0.062
523168584.000	50.000	0.000	0.000	-118882.660	4802.370	0.047
523168634.000	50.000	0.000	0.000	-118882.660	4802.370	0.033
523168684.000	50.000	0.000	0.000	-118882.660	4802.370	0.030
523168734.000	50.000	0.000	0.000	-118882.660	4802.370	0.030
523168785.000	51.000	0.000	0.000	-118882.660	4802.370	0.025
523168835.000	50.000	0.000	0.000	-118882.660	4802.370	0.020
523168885.000	50.000	0.000	0.000	-118882.660	4802.370	0.020
523168935.000	50.000	0.000	0.000	-118882.660	4802.370	0.018
523168986.000	51.000	0.000	0.000	-118882.660	4802.370	0.013
523169036.000	50.000	0.000	0.000	-118882.660	4802.370	0.013
523169086.000	50.000	0.000	0.000	-118882.660	4802.370	0.010
523169137.000	51.000	0.000	0.000	-118882.660	4802.370	0.005
523169187.000	50.000	0.000	0.000	-118882.660	4802.370	0.005
523169237.000	50.000	0.000	0.000	-118882.660	4802.370	0.005
523169287.000	50.000	0.000	0.000	-118882.660	4802.370	0.003
523169337.000	50.000	0.000	0.000	-118882.660	4802.370	0.003
523169387.000	50.000	0.000	0.000	-118882.660	4802.370	0.003
523169438.000	51.000	0.000	0.000	-118882.660	4802.370	0.003
523169488.000	50.000	0.000	0.000	-118882.660	4802.370	0.003
523169538.000	50.000	0.000	0.000	-118882.660	4802.370	0.003
523169588.000	50.000	0.000	0.000	-118882.660	4802.370	0.003
523169638.000	50.000	0.000	0.000	-118882.660	4802.370	0.003
523169688.000	50.000	0.000	0.000	-118882.660	4802.370	0.003
523169738.000	50.000	0.000	0.000	-118882.660	4802.370	0.003
523169788.000	50.000	0.000	0.000	-118882.660	4802.370	0.003
523169838.000	50.000	0.000	0.000	-118882.660	4802.370	0.003
523169889.000	51.000	0.000	0.000	-118882.660	4802.370	0.003
523169939.000	50.000	0.000	0.000	-118882.660	4802.370	0.003
523169989.000	50.000	0.000	0.000	-118882.660	4802.370	0.003
523170040.000	51.000	0.000	0.000	-118882.660	4802.370	0.003
523170091.000	51.000	0.000	0.000	-118882.660	4802.370	0.003
523170141.000	50.000	0.000	0.000	-118882.660	4802.370	0.003
523170191.000	50.000	0.000	0.000	-118882.660	4802.370	0.003
523170241.000	50.000	0.000	0.000	-118882.660	4802.370	0.003
523170291.000	50.000	0.000	0.000	-118882.660	4802.370	0.003
523170341.000	50.000	0.000	0.000	-118882.660	4802.370	0.003
523170392.000	51.000	0.000	0.000	-118882.660	4802.370	0.003
523170443.000	51.000	0.000	0.000	-118882.660	4802.370	0.003
523170493.000	50.000	0.000	0.000	-118882.660	4802.370	0.003
523170543.000	50.000	0.000	0.000	-118882.660	4802.370	0.003
523170593.000	50.000	0.000	0.000	-118882.660	4802.370	0.003
523170644.000	51.000	0.000	0.000	-118882.660	4802.370	0.003
523170694.000	50.000	0.000	0.000	-118882.660	4802.370	0.003
523170745.000	51.000	0.000	0.000	-118882.660	4802.370	0.003
523170795.000	50.000	0.000	0.000	-118882.660	4802.370	0.003
523170846.000	51.000	0.000	0.000	-118882.660	4802.370	0.000
523170897.000	51.000	0.000	0.000	-118882.660	4802.370	0.000
523170948.000	51.000	0.000	0.000	-118882.660	4802.370	0.000
523170998.000	50.000	0.000	0.000	-118882.660	4802.370	0.000
523171048.000	50.000	0.000	0.000	-118882.660	4802.370	0.000
523171099.000	51.000	0.000	0.000	-118882.660	4802.370	0.000
523171149.000	50.000	0.000	0.000	-118882.660	4802.370	0.000
523171200.000	51.000	0.000	0.000	-118882.660	4802.370	0.000
523171250.000	50.000	0.000	0.000	-118882.660	4802.370	0.000
523171301.000	51.000	0.000	0.000	-118882.660	4802.370	0.000
523171351.000	50.000	0.000	0.000	-118882.660	4802.370	0.000
523171401.000	50.000	0.175	0.003	-118882.485	4802.377	0.000
523171451.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523171501.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523171551.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523171601.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523171651.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523171701.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523171752.000	51.000	0.000	0.000	-118882.485	4802.377	0.003
523171803.000	51.000	0.000	0.000	-118882.485	4802.377	0.003
523171854.000	51.000	0.000	0.000	-118882.485	4802.377	0.003
523171905.000	51.000	0.000	0.000	-118882.485	4802.377	0.003
523171955.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523172006.000	51.000	0.000	0.000	-118882.485	4802.377	0.003
523172057.000	51.000	0.000	0.000	-118882.485	4802.377	0.003
523172108.000	51.000	0.000	0.000	-118882.485	4802.377	0.003
523172158.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523172209.000	51.000	0.000	0.000	-118882.485	4802.377	0.003
523172260.000	51.000	0.000	0.000	-118882.485	4802.377	0.003
523172310.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523172361.000	51.000	0.000	0.000	-118882.485	4802.377	0.003
523172411.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523172461.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523172511.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523172561.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523172611.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523172661.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523172712.000	51.000	0.000	0.000	-118882.485	4802.377	0.003
523172763.000	51.000	0.000	0.000	-118882.485	4802.377	0.003
523172813.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523172864.000	51.000	0.000	0.000	-118882.485	4802.377	0.003
523172915.000	51.000	0.000	0.000	-118882.485	4802.377	0.003
523172965.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523173015.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523173065.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523173115.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523173165.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523173215.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523173265.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523173315.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523173365.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523173415.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523173465.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523173515.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523173565.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523173615.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523173665.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523173715.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523173765.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523173815.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523173865.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523173915.000	50.000	0.000	0.000	-118882.485	4802.377	0.003
523173965.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523174015.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523174065.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523174116.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523174166.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523174216.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523174267.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523174317.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523174367.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523174417.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523174468.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523174518.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523174569.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523174619.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523174669.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523174719.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523174770.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523174820.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523174871.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523174921.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523174972.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523175022.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523175073.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523175123.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523175173.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523175223.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523175273.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523175324.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523175374.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523175424.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523175474.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523175524.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523175574.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523175625.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523175675.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523175725.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523175775.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523175826.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523175876.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523175926.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523175977.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523176027.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523176077.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523176127.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523176177.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523176228.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523176278.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523176328.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523176379.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523176430.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523176480.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523176530.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523176580.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523176630.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523176680.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523176730.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523176781.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523176831.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523176882.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523176933.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523176984.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523177034.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523177084.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523177134.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523177184.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523177235.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523177285.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523177336.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523177386.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523177436.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523177486.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523177537.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523177587.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523177637.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523177687.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523177738.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523177788.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523177838.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523177888.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523177939.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523177989.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523178039.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523178090.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523178140.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523178190.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523178241.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523178291.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523178341.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523178391.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523178442.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523178493.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523178544.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523178595.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523178646.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523178696.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523178746.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523178796.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523178847.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523178897.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523178947.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523178998.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523179048.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523179098.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523179148.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523179199.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523179249.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523179299.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523179350.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523179401.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523179451.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523179502.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523179553.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523179604.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523179654.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523179704.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523179755.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523179805.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523179855.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523179905.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523179955.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523180005.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523180056.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523180106.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523180156.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523180207.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523180257.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523180307.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523180357.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523180407.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523180457.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523180508.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523180559.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523180609.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523180660.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523180710.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523180760.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523180810.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523180861.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523180911.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523180961.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523181012.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523181062.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523181112.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523181162.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523181212.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523181263.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523181313.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523181363.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523181413.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523181464.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523181514.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523181564.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523181615.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523181665.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523181716.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523181766.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523181817.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523181868.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523181918.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523181969.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523182019.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523182070.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523182120.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523182171.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523182221.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523182272.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523182322.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523182372.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523182422.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523182472.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523182522.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523182572.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523182622.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523182673.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523182723.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523182773.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523182823.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523182874.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523182924.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523182974.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523183025.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523183075.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523183125.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523183175.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523183225.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523183275.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523183325.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523183376.000	51.000	0.000	0.000	-118882.485	4802.377	0.000
523183426.000	50.000	0.000	0.000	-118882.485	4802.377	0.000
523183477.000	51.000	-0.175	-0.003	-118882.660	4802.383	0.000
523183527.000	50.000	0.175	0.003	-118882.485	4802.389	0.002
523183577.000	50.000	0.000	0.000	-118882.485	4802.389	0.005
523183627.000	50.000	0.000	0.000	-118882.485	4802.389	0.005
523183677.000	50.000	0.000	0.000	-118882.485	4802.389	0.005
523183727.000	50.000	-0.175	-0.003	-118882.660	4802.396	0.005
523183777.000	50.000	0.000	0.000	-118882.660	4802.396	0.008
523183828.000	51.000	0.000	0.000	-118882.660	4802.396	0.008
523183878.000	50.000	0.000	0.000	-118882.660	4802.396	0.008
523183929.000	51.000	0.175	0.003	-118882.485	4802.402	0.008
523183979.000	50.000	0.000	0.000	-118882.485	4802.402	0.010
523184029.000	50.000	0.000	0.000	-118882.485	4802.402	0.010
523184079.000	50.000	0.000	0.000	-118882.485	4802.402	0.010
523184130.000	51.000	0.000	0.000	-118882.485	4802.402	0.010
523184180.000	50.000	0.000	0.000	-118882.485	4802.402	0.010
