,73539.000000,5.231494E+8
,73573.000000,5.231495E+8
,73605.000000,5.231495E+8
,73639.000000,5.231495E+8
,73673.000000,5.231496E+8
,73706.000000,5.231496E+8
,73739.000000,5.231496E+8
,73773.000000,5.231497E+8
,73806.000000,5.231497E+8
,73839.000000,5.231497E+8
,73873.000000,5.231498E+8
,73906.000000,5.231498E+8
,73939.000000,5.231498E+8
,73972.000000,5.231499E+8
,74006.000000,5.231499E+8
,74039.000000,5.231499E+8
,74073.000000,5.231500E+8
,74106.000000,5.231500E+8
,74139.000000,5.231500E+8
,74173.000000,5.231501E+8
,74206.000000,5.231501E+8
,74239.000000,5.231501E+8
,74273.000000,5.231502E+8
,74306.000000,5.231502E+8
,74338.000000,5.231502E+8
,74373.000000,5.231503E+8
,74406.000000,5.231503E+8
,74439.000000,5.231503E+8
,74473.000000,5.231504E+8
,74506.000000,5.231504E+8
,74539.000000,5.231504E+8
,74573.000000,5.231505E+8
,74606.000000,5.231505E+8
,74639.000000,5.231505E+8
,74673.000000,5.231506E+8
,74705.000000,5.231506E+8
,74739.000000,5.231506E+8
,74773.000000,5.231507E+8
,74806.000000,5.231507E+8
,74839.000000,5.231507E+8
,74873.000000,5.231508E+8
,74906.000000,5.231508E+8
,74939.000000,5.231508E+8
,74973.000000,5.231509E+8
,75006.000000,5.231509E+8
,75039.000000,5.231509E+8
,75073.000000,5.231510E+8
,75105.000000,5.231510E+8
,75139.000000,5.231510E+8
,75173.000000,5.231511E+8
,75206.000000,5.231511E+8
,75239.000000,5.231511E+8
,75273.000000,5.231512E+8
,75306.000000,5.231512E+8
,75339.000000,5.231512E+8
,75372.000000,5.231513E+8
,75406.000000,5.231513E+8
,75439.000000,5.231513E+8
,75471.000000,5.231514E+8
,75506.000000,5.231514E+8
,75539.000000,5.231514E+8
,75571.000000,5.231515E+8
,75606.000000,5.231515E+8
,75639.000000,5.231515E+8
,75672.000000,5.231516E+8
,75706.000000,5.231516E+8
,75739.000000,5.231516E+8
,75772.000000,5.231517E+8
,75806.000000,5.231517E+8
,75838.000000,5.231517E+8
,75872.000000,5.231518E+8
,75906.000000,5.231518E+8
,75939.000000,5.231518E+8
,75972.000000,5.231519E+8
,76006.000000,5.231519E+8
,76038.000000,5.231519E+8
,76072.000000,5.231520E+8
,76106.000000,5.231520E+8
,76139.000000,5.231520E+8
,76172.000000,5.231521E+8
,76205.000000,5.231521E+8
,76239.000000,5.231521E+8
,76272.000000,5.231522E+8
,76306.000000,5.231522E+8
,76339.000000,5.231522E+8
,76372.000000,5.231523E+8
,76406.000000,5.231523E+8
,76439.000000,5.231523E+8
,76472.000000,5.231524E+8
,76506.000000,5.231524E+8
,76539.000000,5.231524E+8
,76571.000000,5.231525E+8
,76605.000000,5.231525E+8
,76639.000000,5.231525E+8
,76672.000000,5.231526E+8
,76706.000000,5.231526E+8
,76739.000000,5.231526E+8
,76772.000000,5.231527E+8
,76806.000000,5.231527E+8
,76839.000000,5.231527E+8
,76872.000000,5.231528E+8
,76906.000000,5.231528E+8
,76939.000000,5.231528E+8
,76971.000000,5.231529E+8
,77006.000000,5.231529E+8
,77039.000000,5.231529E+8
,77072.000000,5.231530E+8
,77106.000000,5.231530E+8
,77139.000000,5.231530E+8
,77172.000000,5.231531E+8
,77206.000000,5.231531E+8
,77239.000000,5.231531E+8
,77272.000000,5.231532E+8
,77306.000000,5.231532E+8
,77338.000000,5.231532E+8
,77372.000000,5.231533E+8
,77406.000000,5.231533E+8
,77439.000000,5.231533E+8
,77472.000000,5.231534E+8
,77506.000000,5.231534E+8
,77539.000000,5.231534E+8
,77572.000000,5.231535E+8
,77605.000000,5.231535E+8
,77639.000000,5.231535E+8
,77672.000000,5.231536E+8
,77704.000000,5.231536E+8
,77739.000000,5.231536E+8
,77772.000000,5.231537E+8
,77805.000000,5.231537E+8
,77839.000000,5.231537E+8
,77872.000000,5.231538E+8
,77905.000000,5.231538E+8
,77939.000000,5.231538E+8
,77972.000000,5.231539E+8
,78005.000000,5.231539E+8
,78039.000000,5.231539E+8
,78071.000000,5.231540E+8
,78105.000000,5.231540E+8
,78139.000000,5.231540E+8
,78172.000000,5.231541E+8
,78205.000000,5.231541E+8
,78239.000000,5.231541E+8
,78272.000000,5.231542E+8
,78305.000000,5.231542E+8
,78339.000000,5.231542E+8
,78372.000000,5.231543E+8
,78405.000000,5.231543E+8
,78439.000000,5.231543E+8
,78471.000000,5.231544E+8
,78505.000000,5.231544E+8
,78539.000000,5.231544E+8
,78572.000000,5.231545E+8
,78605.000000,5.231545E+8
,78639.000000,5.231545E+8
,78672.000000,5.231546E+8
,78705.000000,5.231546E+8
,78739.000000,5.231546E+8
,78772.000000,5.231547E+8
,78805.000000,5.231547E+8
,78838.000000,5.231547E+8
,78872.000000,5.231548E+8
,78905.000000,5.231548E+8
,78939.000000,5.231548E+8
,78972.000000,5.231549E+8
,79005.000000,5.231549E+8
,79039.000000,5.231549E+8
,79072.000000,5.231550E+8
,79105.000000,5.231550E+8
,79139.000000,5.231550E+8
,79172.000000,5.231551E+8
,79204.000000,5.231551E+8
,79239.000000,5.231551E+8
,79272.000000,5.231552E+8
,79305.000000,5.231552E+8
,79339.000000,5.231552E+8
,79372.000000,5.231553E+8
,79405.000000,5.231553E+8
,79439.000000,5.231553E+8
,79472.000000,5.231554E+8
,79505.000000,5.231554E+8
,79539.000000,5.231554E+8
,79571.000000,5.231555E+8
,79605.000000,5.231555E+8
,79639.000000,5.231555E+8
,79672.000000,5.231556E+8
,79705.000000,5.231556E+8
,79738.000000,5.231556E+8
,79772.000000,5.231557E+8
,79805.000000,5.231557E+8
,79838.000000,5.231557E+8
,79872.000000,5.231558E+8
,79905.000000,5.231558E+8
,79937.000000,5.231558E+8
,79971.000000,5.231559E+8
,80005.000000,5.231559E+8
,80038.000000,5.231559E+8
,80072.000000,5.231560E+8
,80105.000000,5.231560E+8
,80138.000000,5.231560E+8
,80172.000000,5.231561E+8
,80205.000000,5.231561E+8
,80238.000000,5.231561E+8
,80272.000000,5.231562E+8
,80305.000000,5.231562E+8
,80337.000000,5.231562E+8
,80372.000000,5.231563E+8
,80405.000000,5.231563E+8
,80438.000000,5.231563E+8
,80472.000000,5.231564E+8
,80505.000000,5.231564E+8
,80538.000000,5.231564E+8
,80572.000000,5.231565E+8
,80605.000000,5.231565E+8
,80638.000000,5.231565E+8
,80672.000000,5.231566E+8
,80704.000000,5.231566E+8
,80738.000000,5.231566E+8
,80772.000000,5.231567E+8
,80805.000000,5.231567E+8
,80838.000000,5.231567E+8
,80872.000000,5.231568E+8
,80905.000000,5.231568E+8
,80938.000000,5.231568E+8
,80972.000000,5.231569E+8
,81005.000000,5.231569E+8
,81038.000000,5.231569E+8
,81071.000000,5.231570E+8
,81105.000000,5.231570E+8
,81138.000000,5.231570E+8
,81172.000000,5.231571E+8
,81205.000000,5.231571E+8
,81238.000000,5.231571E+8
,81272.000000,5.231572E+8
,81305.000000,5.231572E+8
,81338.000000,5.231572E+8
,81372.000000,5.231573E+8
,81405.000000,5.231573E+8
,81437.000000,5.231573E+8
,81472.000000,5.231574E+8
,81505.000000,5.231574E+8
,81538.000000,5.231574E+8
,81572.000000,5.231575E+8
,81605.000000,5.231575E+8
,81638.000000,5.231575E+8
,81672.000000,5.231576E+8
,81705.000000,5.231576E+8
,81738.000000,5.231576E+8
,81772.000000,5.231577E+8
,81804.000000,5.231577E+8
,81837.000000,5.231577E+8
,81872.000000,5.231578E+8
,81905.000000,5.231578E+8
,81938.000000,5.231578E+8
,81971.000000,5.231579E+8
,82005.000000,5.231579E+8
,82038.000000,5.231579E+8
,82071.000000,5.231580E+8
,82105.000000,5.231580E+8
,82138.000000,5.231580E+8
,82171.000000,5.231581E+8
,82204.000000,5.231581E+8
,82238.000000,5.231581E+8
,82271.000000,5.231582E+8
,82305.000000,5.231582E+8
,82338.000000,5.231582E+8
,82371.000000,5.231583E+8
,82405.000000,5.231583E+8
,82438.000000,5.231583E+8
,82471.000000,5.231584E+8
,82505.000000,5.231584E+8
,82538.000000,5.231584E+8
,82570.000000,5.231585E+8
,82605.000000,5.231585E+8
,82638.000000,5.231585E+8
,82671.000000,5.231586E+8
,82705.000000,5.231586E+8
,82738.000000,5.231586E+8
,82771.000000,5.231587E+8
,82805.000000,5.231587E+8
,82838.000000,5.231587E+8
,82871.000000,5.231588E+8
,82905.000000,5.231588E+8
,82937.000000,5.231588E+8
,82971.000000,5.231589E+8
,83005.000000,5.231589E+8
,83038.000000,5.231589E+8
,83071.000000,5.231590E+8
,83105.000000,5.231590E+8
,83138.000000,5.231590E+8
,83171.000000,5.231591E+8
,83205.000000,5.231591E+8
,83238.000000,5.231591E+8
,83271.000000,5.231592E+8
,83304.000000,5.231592E+8
,83338.000000,5.231592E+8
,83371.000000,5.231593E+8
,83405.000000,5.231593E+8
,83438.000000,5.231593E+8
,83471.000000,5.231594E+8
,83505.000000,5.231594E+8
,83538.000000,5.231594E+8
,83571.000000,5.231595E+8
,83605.000000,5.231595E+8
,83638.000000,5.231595E+8
,83671.000000,5.231596E+8
,83704.000000,5.231596E+8
,83738.000000,5.231596E+8
,83771.000000,5.231597E+8
,83805.000000,5.231597E+8
,83838.000000,5.231597E+8
,83871.000000,5.231598E+8
,83905.000000,5.231598E+8
,83938.000000,5.231598E+8
,83971.000000,5.231599E+8
,84005.000000,5.231599E+8
,84038.000000,5.231599E+8
,84070.000000,5.231600E+8
,84105.000000,5.231600E+8
,84138.000000,5.231600E+8
,84171.000000,5.231601E+8
,84204.000000,5.231601E+8
,84238.000000,5.231601E+8
,84271.000000,5.231602E+8
,84304.000000,5.231602E+8
,84338.000000,5.231602E+8
,84371.000000,5.231603E+8
,84404.000000,5.231603E+8
,84437.000000,5.231603E+8
,84471.000000,5.231604E+8
,84504.000000,5.231604E+8
,84538.000000,5.231604E+8
,84571.000000,5.231605E+8
,84604.000000,5.231605E+8
,84638.000000,5.231605E+8
,84671.000000,5.231606E+8
,84704.000000,5.231606E+8
,84738.000000,5.231606E+8
,84771.000000,5.231607E+8
,84803.000000,5.231607E+8
,84838.000000,5.231607E+8
,84871.000000,5.231608E+8
,84904.000000,5.231608E+8
,84938.000000,5.231608E+8
,84971.000000,5.231609E+8
,85004.000000,5.231609E+8
,85038.000000,5.231609E+8
,85071.000000,5.231610E+8
,85104.000000,5.231610E+8
,85138.000000,5.231610E+8
,85170.000000,5.231611E+8
,85203.000000,5.231611E+8
,85238.000000,5.231611E+8
,85271.000000,5.231612E+8
,85304.000000,5.231612E+8
,85338.000000,5.231612E+8
,85371.000000,5.231613E+8
,85404.000000,5.231613E+8
,85438.000000,5.231613E+8
,85471.000000,5.231614E+8
,85504.000000,5.231614E+8
,85538.000000,5.231614E+8
,85570.000000,5.231615E+8
,85604.000000,5.231615E+8
,85638.000000,5.231615E+8
,85671.000000,5.231616E+8
,85704.000000,5.231616E+8
,85738.000000,5.231616E+8
,85771.000000,5.231617E+8
,85804.000000,5.231617E+8
,85838.000000,5.231617E+8
,85871.000000,5.231618E+8
,85904.000000,5.231618E+8
,85937.000000,5.231618E+8
,85971.000000,5.231619E+8
,86004.000000,5.231619E+8
,86038.000000,5.231619E+8
,86071.000000,5.231620E+8
,86104.000000,5.231620E+8
,86138.000000,5.231620E+8
,86171.000000,5.231621E+8
,86204.000000,5.231621E+8
,86238.000000,5.231621E+8
,86271.000000,5.231622E+8
,86303.000000,5.231622E+8
,86338.000000,5.231622E+8
,86371.000000,5.231623E+8
,86404.000000,5.231623E+8
,86437.000000,5.231623E+8
,86471.000000,5.231624E+8
,86504.000000,5.231624E+8
,86537.000000,5.231624E+8
,86571.000000,5.231625E+8
,86604.000000,5.231625E+8
,86637.000000,5.231625E+8
,86670.000000,5.231626E+8
,86704.000000,5.231626E+8
,86737.000000,5.231626E+8
,86771.000000,5.231627E+8
,86803.000000,5.231627E+8
,86837.000000,5.231627E+8
,86871.000000,5.231628E+8
,86904.000000,5.231628E+8
,86937.000000,5.231628E+8
,86971.000000,5.231629E+8
,87004.000000,5.231629E+8
,87037.000000,5.231629E+8
,87070.000000,5.231630E+8
,87104.000000,5.231630E+8
,87137.000000,5.231630E+8
,87171.000000,5.231631E+8
,87204.000000,5.231631E+8
,87237.000000,5.231631E+8
,87271.000000,5.231632E+8
,87304.000000,5.231632E+8
,87337.000000,5.231632E+8
,87371.000000,5.231633E+8
,87404.000000,5.231633E+8
,87436.000000,5.231633E+8
,87471.000000,5.231634E+8
,87504.000000,5.231634E+8
,87537.000000,5.231634E+8
,87571.000000,5.231635E+8
,87604.000000,5.231635E+8
,87637.000000,5.231635E+8
,87671.000000,5.231636E+8
,87704.000000,5.231636E+8
,87737.000000,5.231636E+8
,87771.000000,5.231637E+8
,87803.000000,5.231637E+8
,87837.000000,5.231637E+8
,87871.000000,5.231638E+8
,87904.000000,5.231638E+8
,87937.000000,5.231638E+8
,87971.000000,5.231639E+8
,88004.000000,5.231639E+8
,88037.000000,5.231639E+8
,88071.000000,5.231640E+8
,88104.000000,5.231640E+8
,88137.000000,5.231640E+8
,88170.000000,5.231641E+8
,88204.000000,5.231641E+8
,88237.000000,5.231641E+8
,88271.000000,5.231642E+8
,88304.000000,5.231642E+8
,88337.000000,5.231642E+8
,88371.000000,5.231643E+8
,88404.000000,5.231643E+8
,88437.000000,5.231643E+8
,88471.000000,5.231644E+8
,88504.000000,5.231644E+8
,88536.000000,5.231644E+8
,88570.000000,5.231645E+8
,88604.000000,5.231645E+8
,88637.000000,5.231645E+8
,88670.000000,5.231646E+8
,88704.000000,5.231646E+8
,88737.000000,5.231646E+8
,88770.000000,5.231647E+8
,88804.000000,5.231647E+8
,88837.000000,5.231647E+8
,88870.000000,5.231648E+8
,88904.000000,5.231648E+8
,88936.000000,5.231648E+8
,88970.000000,5.231649E+8
,89004.000000,5.231649E+8
,89037.000000,5.231649E+8
,89070.000000,5.231650E+8
,89104.000000,5.231650E+8
,89137.000000,5.231650E+8
,89170.000000,5.231651E+8
,89204.000000,5.231651E+8
,89237.000000,5.231651E+8
,89270.000000,5.231652E+8
,89303.000000,5.231652E+8
,89337.000000,5.231652E+8
,89370.000000,5.231653E+8
,89404.000000,5.231653E+8
,89437.000000,5.231653E+8
,89470.000000,5.231654E+8
,89504.000000,5.231654E+8
,89537.000000,5.231654E+8
,89570.000000,5.231655E+8
,89604.000000,5.231655E+8
,89637.000000,5.231655E+8
,89669.000000,5.231656E+8
,89704.000000,5.231656E+8
,89737.000000,5.231656E+8
,89770.000000,5.231657E+8
,89804.000000,5.231657E+8
,89837.000000,5.231657E+8
,89870.000000,5.231658E+8
,89904.000000,5.231658E+8
,89937.000000,5.231658E+8
,89970.000000,5.231659E+8
,90004.000000,5.231659E+8
,90036.000000,5.231659E+8
,90070.000000,5.231660E+8
,90104.000000,5.231660E+8
,90137.000000,5.231660E+8
,90170.000000,5.231661E+8
,90204.000000,5.231661E+8
,90237.000000,5.231661E+8
,90270.000000,5.231662E+8
,90304.000000,5.231662E+8
,90337.000000,5.231662E+8
,90370.000000,5.231663E+8
,90403.000000,5.231663E+8
,90436.000000,5.231663E+8
,90470.000000,5.231664E+8
,90504.000000,5.231664E+8
,90537.000000,5.231664E+8
,90570.000000,5.231665E+8
,90604.000000,5.231665E+8
,90637.000000,5.231665E+8
,90670.000000,5.231666E+8
,90704.000000,5.231666E+8
,90737.000000,5.231666E+8
,90770.000000,5.231667E+8
,90802.000000,5.231667E+8
,90837.000000,5.231667E+8
,90870.000000,5.231668E+8
,90903.000000,5.231668E+8
,90937.000000,5.231668E+8
,90970.000000,5.231669E+8
,91003.000000,5.231669E+8
,91037.000000,5.231669E+8
,91070.000000,5.231670E+8
,91103.000000,5.231670E+8
,91137.000000,5.231670E+8
,91169.000000,5.231671E+8
,91203.000000,5.231671E+8
,91237.000000,5.231671E+8
,91270.000000,5.231672E+8
,91303.000000,5.231672E+8
,91337.000000,5.231672E+8
,91370.000000,5.231673E+8
,91403.000000,5.231673E+8
,91437.000000,5.231673E+8
,91470.000000,5.231674E+8
,91503.000000,5.231674E+8
,91536.000000,5.231674E+8
,91570.000000,5.231675E+8
,91603.000000,5.231675E+8
,91637.000000,5.231675E+8
,91670.000000,5.231676E+8
,91703.000000,5.231676E+8
,91737.000000,5.231676E+8
,91770.000000,5.231677E+8
,91803.000000,5.231677E+8
,91837.000000,5.231677E+8
,91870.000000,5.231678E+8
,91902.000000,5.231678E+8
,91937.000000,5.231678E+8
,91970.000000,5.231679E+8
,92003.000000,5.231679E+8
,92037.000000,5.231679E+8
,92070.000000,5.231680E+8
,92103.000000,5.231680E+8
,92137.000000,5.231680E+8
,92170.000000,5.231681E+8
,92203.000000,5.231681E+8
,92237.000000,5.231681E+8
,92270.000000,5.231682E+8
,92302.000000,5.231682E+8
,92337.000000,5.231682E+8
,92370.000000,5.231683E+8
,92403.000000,5.231683E+8
,92437.000000,5.231683E+8
,92470.000000,5.231684E+8
,92503.000000,5.231684E+8
,92537.000000,5.231684E+8
,92570.000000,5.231685E+8
,92603.000000,5.231685E+8
,92637.000000,5.231685E+8
,92669.000000,5.231686E+8
,92703.000000,5.231686E+8
,92737.000000,5.231686E+8
,92770.000000,5.231687E+8
,92803.000000,5.231687E+8
,92837.000000,5.231687E+8
,92870.000000,5.231688E+8
,92903.000000,5.231688E+8
,92937.000000,5.231688E+8
,92970.000000,5.231689E+8
,93003.000000,5.231689E+8
,93035.000000,5.231689E+8
,93070.000000,5.231690E+8
,93103.000000,5.231690E+8
,93136.000000,5.231690E+8
,93170.000000,5.231691E+8
,93203.000000,5.231691E+8
,93236.000000,5.231691E+8
,93270.000000,5.231692E+8
,93303.000000,5.231692E+8
,93336.000000,5.231692E+8
,93370.000000,5.231693E+8
,93402.000000,5.231693E+8
,93436.000000,5.231693E+8
,93470.000000,5.231694E+8
,93503.000000,5.231694E+8
,93536.000000,5.231694E+8
,93570.000000,5.231695E+8
,93603.000000,5.231695E+8
,93636.000000,5.231695E+8
,93670.000000,5.231696E+8
,93703.000000,5.231696E+8
,93736.000000,5.231696E+8
,93769.000000,5.231697E+8
,93802.000000,5.231697E+8
,93836.000000,5.231697E+8
,93870.000000,5.231698E+8
,93903.000000,5.231698E+8
,93936.000000,5.231698E+8
,93970.000000,5.231699E+8
,94003.000000,5.231699E+8
,94036.000000,5.231699E+8
,94070.000000,5.231700E+8
,94103.000000,5.231700E+8
,94136.000000,5.231700E+8
,94169.000000,5.231701E+8
,94203.000000,5.231701E+8
,94236.000000,5.231701E+8
,94270.000000,5.231702E+8
,94303.000000,5.231702E+8
,94336.000000,5.231702E+8
,94370.000000,5.231703E+8
,94403.000000,5.231703E+8
,94436.000000,5.231703E+8
,94470.000000,5.231704E+8
,94503.000000,5.231704E+8
,94535.000000,5.231704E+8
,94570.000000,5.231705E+8
,94603.000000,5.231705E+8
,94636.000000,5.231705E+8
,94670.000000,5.231706E+8
,94703.000000,5.231706E+8
,94736.000000,5.231706E+8
,94770.000000,5.231707E+8
,94803.000000,5.231707E+8
,94836.000000,5.231707E+8
,94870.000000,5.231708E+8
,94902.000000,5.231708E+8
,94936.000000,5.231708E+8
,94970.000000,5.231709E+8
,95003.000000,5.231709E+8
,95036.000000,5.231709E+8
,95070.000000,5.231710E+8
,95103.000000,5.231710E+8
,95136.000000,5.231710E+8
,95170.000000,5.231711E+8
,95203.000000,5.231711E+8
,95236.000000,5.231711E+8
,95268.000000,5.231712E+8
,95303.000000,5.231712E+8
,95336.000000,5.231712E+8
,95369.000000,5.231713E+8
,95403.000000,5.231713E+8
,95436.000000,5.231713E+8
,95468.000000,5.231714E+8
,95503.000000,5.231714E+8
,95535.000000,5.231714E+8
,95569.000000,5.231715E+8
,95603.000000,5.231715E+8
,95636.000000,5.231715E+8
,95668.000000,5.231716E+8
,95703.000000,5.231716E+8
,95736.000000,5.231716E+8
,95769.000000,5.231717E+8
,95803.000000,5.231717E+8
,95836.000000,5.231717E+8
,95869.000000,5.231718E+8
,95903.000000,5.231718E+8
,95936.000000,5.231718E+8
,95968.000000,5.231719E+8
,96003.000000,5.231719E+8
,96035.000000,5.231719E+8
,96069.000000,5.231720E+8
,96103.000000,5.231720E+8
,96136.000000,5.231720E+8
,96169.000000,5.231721E+8
,96202.000000,5.231721E+8
,96236.000000,5.231721E+8
,96269.000000,5.231722E+8
,96303.000000,5.231722E+8
,96336.000000,5.231722E+8
,96369.000000,5.231723E+8
,96401.000000,5.231723E+8
,96436.000000,5.231723E+8
,96469.000000,5.231724E+8
,96503.000000,5.231724E+8
,96536.000000,5.231724E+8
,96569.000000,5.231725E+8
,96603.000000,5.231725E+8
,96636.000000,5.231725E+8
,96669.000000,5.231726E+8
,96703.000000,5.231726E+8
,96736.000000,5.231726E+8
,96768.000000,5.231727E+8
,96803.000000,5.231727E+8
,96835.000000,5.231727E+8
,96869.000000,5.231728E+8
,96903.000000,5.231728E+8
,96936.000000,5.231728E+8
,96969.000000,5.231729E+8
,97003.000000,5.231729E+8
,97036.000000,5.231729E+8
,97069.000000,5.231730E+8
,97103.000000,5.231730E+8
,97135.000000,5.231730E+8
,97169.000000,5.231731E+8
,97203.000000,5.231731E+8
,97236.000000,5.231731E+8
,97269.000000,5.231732E+8
,97303.000000,5.231732E+8
,97336.000000,5.231732E+8
,97369.000000,5.231733E+8
,97402.000000,5.231733E+8
,97436.000000,5.231733E+8
,97469.000000,5.231734E+8
,97502.000000,5.231734E+8
,97535.000000,5.231734E+8
,97569.000000,5.231735E+8
,97602.000000,5.231735E+8
,97636.000000,5.231735E+8
,97669.000000,5.231736E+8
,97701.000000,5.231736E+8
,97736.000000,5.231736E+8
,97769.000000,5.231737E+8
,97802.000000,5.231737E+8
,97836.000000,5.231737E+8
,97869.000000,5.231738E+8
,97901.000000,5.231738E+8
,97936.000000,5.231738E+8
,97969.000000,5.231739E+8
,98002.000000,5.231739E+8
,98036.000000,5.231739E+8
,98069.000000,5.231740E+8
,98102.000000,5.231740E+8
,98136.000000,5.231740E+8
,98169.000000,5.231741E+8
,98201.000000,5.231741E+8
,98236.000000,5.231741E+8
,98268.000000,5.231742E+8
,98302.000000,5.231742E+8
,98336.000000,5.231742E+8
,98369.000000,5.231743E+8
,98402.000000,5.231743E+8
,98436.000000,5.231743E+8
,98469.000000,5.231744E+8
,98502.000000,5.231744E+8
,98536.000000,5.231744E+8
,98569.000000,5.231745E+8
,98602.000000,5.231745E+8
,98635.000000,5.231745E+8
,98669.000000,5.231746E+8
,98702.000000,5.231746E+8
,98736.000000,5.231746E+8
,98769.000000,5.231747E+8
,98802.000000,5.231747E+8
,98836.000000,5.231747E+8
,98869.000000,5.231748E+8
,98902.000000,5.231748E+8
,98936.000000,5.231748E+8
,98969.000000,5.231749E+8
,99001.000000,5.231749E+8
,99035.000000,5.231749E+8
,99069.000000,5.231750E+8
,99102.000000,5.231750E+8
,99136.000000,5.231750E+8
,99169.000000,5.231751E+8
,99202.000000,5.231751E+8
,99236.000000,5.231751E+8
,99269.000000,5.231752E+8
,99302.000000,5.231752E+8
,99336.000000,5.231752E+8
,99369.000000,5.231753E+8
,99400.000000,5.231753E+8
,99436.000000,5.231753E+8
,99469.000000,5.231754E+8
,99502.000000,5.231754E+8
,99536.000000,5.231754E+8
,99569.000000,5.231755E+8
,99601.000000,5.231755E+8
,99635.000000,5.231755E+8
,99669.000000,5.231756E+8
,99702.000000,5.231756E+8
,99735.000000,5.231756E+8
,99768.000000,5.231757E+8
,99802.000000,5.231757E+8
,99835.000000,5.231757E+8
,99869.000000,5.231758E+8
,99902.000000,5.231758E+8
,99935.000000,5.231758E+8
,99969.000000,5.231759E+8
,100002.000000,5.231759E+8
,100034.000000,5.231759E+8
,100069.000000,5.231760E+8
,100102.000000,5.231760E+8
,100133.000000,5.231760E+8
,100169.000000,5.231761E+8
,100201.000000,5.231761E+8
,100235.000000,5.231761E+8
,100269.000000,5.231762E+8
,100302.000000,5.231762E+8
,100335.000000,5.231762E+8
,100369.000000,5.231763E+8
,100402.000000,5.231763E+8
,100435.000000,5.231763E+8
,100468.000000,5.231764E+8
,100500.000000,5.231764E+8
,100535.000000,5.231764E+8
,100569.000000,5.231765E+8
,100602.000000,5.231765E+8
,100634.000000,5.231765E+8
,100669.000000,5.231766E+8
,100702.000000,5.231766E+8
,100735.000000,5.231766E+8
,100769.000000,5.231767E+8
,100802.000000,5.231767E+8
,100835.000000,5.231767E+8
,100868.000000,5.231768E+8
,100900.000000,5.231768E+8
,100935.000000,5.231768E+8
,100969.000000,5.231769E+8
,101002.000000,5.231769E+8
,101035.000000,5.231769E+8
,101069.000000,5.231770E+8
,101102.000000,5.231770E+8
,101135.000000,5.231770E+8
,101169.000000,5.231771E+8
,101202.000000,5.231771E+8
,101235.000000,5.231771E+8
,101268.000000,5.231772E+8
,101302.000000,5.231772E+8
,101335.000000,5.231772E+8
,101369.000000,5.231773E+8
,101402.000000,5.231773E+8
,101435.000000,5.231773E+8
,101469.000000,5.231774E+8
,101502.000000,5.231774E+8
,101535.000000,5.231774E+8
,101569.000000,5.231775E+8
,101602.000000,5.231775E+8
,101634.000000,5.231775E+8
,101669.000000,5.231776E+8
,101702.000000,5.231776E+8
,101735.000000,5.231776E+8
,101769.000000,5.231777E+8
,101802.000000,5.231777E+8
,101835.000000,5.231777E+8
,101867.000000,5.231778E+8
,101901.000000,5.231778E+8
,101935.000000,5.231778E+8
,101968.000000,5.231779E+8
,102000.000000,5.231779E+8
,102035.000000,5.231779E+8
,102068.000000,5.231780E+8
,102102.000000,5.231780E+8
,102135.000000,5.231780E+8
,102168.000000,5.231781E+8
,102202.000000,5.231781E+8
,102235.000000,5.231781E+8
,102268.000000,5.231782E+8
,102302.000000,5.231782E+8
,102335.000000,5.231782E+8
,102367.000000,5.231783E+8
,102400.000000,5.231783E+8
,102435.000000,5.231783E+8
,102467.000000,5.231784E+8
,102501.000000,5.231784E+8
,102535.000000,5.231784E+8
,102567.000000,5.231785E+8
,102601.000000,5.231785E+8
,102634.000000,5.231785E+8
,102667.000000,5.231786E+8
,102702.000000,5.231786E+8
,102734.000000,5.231786E+8
,102766.000000,5.231787E+8
,102802.000000,5.231787E+8
,102835.000000,5.231787E+8
,102867.000000,5.231788E+8
,102902.000000,5.231788E+8
,102935.000000,5.231788E+8
,102968.000000,5.231789E+8
,103002.000000,5.231789E+8
,103034.000000,5.231789E+8
,103068.000000,5.231790E+8
,103102.000000,5.231790E+8
,103134.000000,5.231790E+8
,103167.000000,5.231791E+8
,103202.000000,5.231791E+8
,103234.000000,5.231791E+8
,103268.000000,5.231792E+8
,103302.000000,5.231792E+8
,103335.000000,5.231792E+8
,103367.000000,5.231793E+8
,103402.000000,5.231793E+8
,103435.000000,5.231793E+8
,103467.000000,5.231794E+8
,103501.000000,5.231794E+8
,103534.000000,5.231794E+8
,103568.000000,5.231795E+8
,103602.000000,5.231795E+8
,103634.000000,5.231795E+8
,103668.000000,5.231796E+8
,103702.000000,5.231796E+8
,103734.000000,5.231796E+8
,103767.000000,5.231797E+8
,103802.000000,5.231797E+8
,103835.000000,5.231797E+8
,103866.000000,5.231798E+8
,103902.000000,5.231798E+8
,103935.000000,5.231798E+8
,103967.000000,5.231799E+8
,104002.000000,5.231799E+8
,104035.000000,5.231799E+8
,104067.000000,5.231800E+8
,104101.000000,5.231800E+8
,104134.000000,5.231800E+8
,104168.000000,5.231801E+8
,104201.000000,5.231801E+8
,104234.000000,5.231801E+8
,104266.000000,5.231802E+8
,104300.000000,5.231802E+8
,104335.000000,5.231802E+8
,104368.000000,5.231803E+8
,104401.000000,5.231803E+8
,104435.000000,5.231803E+8
,104467.000000,5.231804E+8
,104501.000000,5.231804E+8
,104535.000000,5.231804E+8
,104568.000000,5.231805E+8
,104600.000000,5.231805E+8
