frame_idx,frame_time,frame_time_abs
2836,132.72 sec,2018-05-23 01:09:52.062
2841,132.95 sec,2018-05-23 01:09:52.296
2846,133.18 sec,2018-05-23 01:09:52.530
2851,133.42 sec,2018-05-23 01:09:52.764
2856,133.65 sec,2018-05-23 01:09:52.999
2861,133.88 sec,2018-05-23 01:09:53.232
2866,134.12 sec,2018-05-23 01:09:53.466
2871,134.35 sec,2018-05-23 01:09:53.700
2876,134.59 sec,2018-05-23 01:09:53.934
2881,134.82 sec,2018-05-23 01:09:54.169
2886,135.06 sec,2018-05-23 01:09:54.408
2891,135.29 sec,2018-05-23 01:09:54.637
2896,135.54 sec,2018-05-23 01:09:54.890
2901,135.79 sec,2018-05-23 01:09:55.137
2906,135.99 sec,2018-05-23 01:09:55.339
2911,136.22 sec,2018-05-23 01:09:55.572
2916,136.46 sec,2018-05-23 01:09:55.807
2921,136.69 sec,2018-05-23 01:09:56.041
2926,136.93 sec,2018-05-23 01:09:56.275
2931,137.16 sec,2018-05-23 01:09:56.509
2936,137.4 sec,2018-05-23 01:09:56.744
2941,137.63 sec,2018-05-23 01:09:56.977
2946,137.86 sec,2018-05-23 01:09:57.212
2951,138.1 sec,2018-05-23 01:09:57.445
2956,138.33 sec,2018-05-23 01:09:57.679
2961,138.57 sec,2018-05-23 01:09:57.914
2966,138.8 sec,2018-05-23 01:09:58.147
2971,139.04 sec,2018-05-23 01:09:58.382
2976,139.27 sec,2018-05-23 01:09:58.615
2981,139.5 sec,2018-05-23 01:09:58.850
2986,139.74 sec,2018-05-23 01:09:59.084
2991,139.97 sec,2018-05-23 01:09:59.317
2996,140.2 sec,2018-05-23 01:09:59.552
3001,140.44 sec,2018-05-23 01:09:59.786
3006,140.67 sec,2018-05-23 01:10:00.020
3011,140.91 sec,2018-05-23 01:10:00.254
3016,141.14 sec,2018-05-23 01:10:00.488
3021,141.38 sec,2018-05-23 01:10:00.722
3026,141.61 sec,2018-05-23 01:10:00.957
3031,141.84 sec,2018-05-23 01:10:01.190
3036,142.08 sec,2018-05-23 01:10:01.424
3041,142.31 sec,2018-05-23 01:10:01.659
3046,142.54 sec,2018-05-23 01:10:01.892
3051,142.78 sec,2018-05-23 01:10:02.127
3056,143.01 sec,2018-05-23 01:10:02.360
3061,143.25 sec,2018-05-23 01:10:02.595
3066,143.48 sec,2018-05-23 01:10:02.829
3071,143.72 sec,2018-05-23 01:10:03.063
3076,143.95 sec,2018-05-23 01:10:03.297
3081,144.18 sec,2018-05-23 01:10:03.531
3086,144.42 sec,2018-05-23 01:10:03.765
3091,144.65 sec,2018-05-23 01:10:03.999
3096,144.89 sec,2018-05-23 01:10:04.233
3101,145.13 sec,2018-05-23 01:10:04.479
3106,145.36 sec,2018-05-23 01:10:04.702
3111,145.59 sec,2018-05-23 01:10:04.935
3116,145.82 sec,2018-05-23 01:10:05.170
3121,146.06 sec,2018-05-23 01:10:05.404
3126,146.29 sec,2018-05-23 01:10:05.637
3131,146.52 sec,2018-05-23 01:10:05.872
3136,146.76 sec,2018-05-23 01:10:06.105
3141,146.99 sec,2018-05-23 01:10:06.340
3146,147.23 sec,2018-05-23 01:10:06.574
3151,147.46 sec,2018-05-23 01:10:06.808
3156,147.7 sec,2018-05-23 01:10:07.042
3161,147.93 sec,2018-05-23 01:10:07.277
3166,148.16 sec,2018-05-23 01:10:07.510
3171,148.4 sec,2018-05-23 01:10:07.744
3176,148.63 sec,2018-05-23 01:10:07.978
3181,148.86 sec,2018-05-23 01:10:08.212
3186,149.1 sec,2018-05-23 01:10:08.447
3191,149.33 sec,2018-05-23 01:10:08.680
3196,149.57 sec,2018-05-23 01:10:08.915
3201,149.8 sec,2018-05-23 01:10:09.148
3206,150.04 sec,2018-05-23 01:10:09.383
3211,150.27 sec,2018-05-23 01:10:09.617
3216,150.5 sec,2018-05-23 01:10:09.850
3221,150.78 sec,2018-05-23 01:10:10.124
3226,151.01 sec,2018-05-23 01:10:10.357
3231,151.21 sec,2018-05-23 01:10:10.555
3236,151.44 sec,2018-05-23 01:10:10.787
3241,151.67 sec,2018-05-23 01:10:11.021
3246,151.91 sec,2018-05-23 01:10:11.255
3251,152.14 sec,2018-05-23 01:10:11.490
3256,152.38 sec,2018-05-23 01:10:11.723
3261,152.61 sec,2018-05-23 01:10:11.957
3266,152.84 sec,2018-05-23 01:10:12.192
3271,153.08 sec,2018-05-23 01:10:12.425
3276,153.31 sec,2018-05-23 01:10:12.660
3281,153.55 sec,2018-05-23 01:10:12.893
3286,153.78 sec,2018-05-23 01:10:13.128
3291,154.02 sec,2018-05-23 01:10:13.362
3296,154.25 sec,2018-05-23 01:10:13.596
3301,154.48 sec,2018-05-23 01:10:13.830
3306,154.72 sec,2018-05-23 01:10:14.067
3311,154.95 sec,2018-05-23 01:10:14.298
3316,155.18 sec,2018-05-23 01:10:14.532
3321,155.42 sec,2018-05-23 01:10:14.766
3326,155.65 sec,2018-05-23 01:10:15.000
3331,155.89 sec,2018-05-23 01:10:15.235
3336,156.12 sec,2018-05-23 01:10:15.468
3341,156.36 sec,2018-05-23 01:10:15.702
3346,156.59 sec,2018-05-23 01:10:15.937
3351,156.82 sec,2018-05-23 01:10:16.170
3356,157.06 sec,2018-05-23 01:10:16.405
3361,157.29 sec,2018-05-23 01:10:16.638
3366,157.53 sec,2018-05-23 01:10:16.873
3371,157.76 sec,2018-05-23 01:10:17.107
3376,157.99 sec,2018-05-23 01:10:17.341
3381,158.23 sec,2018-05-23 01:10:17.575
3386,158.46 sec,2018-05-23 01:10:17.810
3391,158.7 sec,2018-05-23 01:10:18.043
3396,158.93 sec,2018-05-23 01:10:18.277
3401,159.16 sec,2018-05-23 01:10:18.511
3406,159.4 sec,2018-05-23 01:10:18.745
3411,159.63 sec,2018-05-23 01:10:18.980
3416,159.87 sec,2018-05-23 01:10:19.213
3421,160.1 sec,2018-05-23 01:10:19.448
3426,160.34 sec,2018-05-23 01:10:19.686
3431,160.57 sec,2018-05-23 01:10:19.916
3436,160.8 sec,2018-05-23 01:10:20.150
3441,161.04 sec,2018-05-23 01:10:20.383
3446,161.27 sec,2018-05-23 01:10:20.618
3451,161.5 sec,2018-05-23 01:10:20.852
3456,161.74 sec,2018-05-23 01:10:21.086
3461,161.97 sec,2018-05-23 01:10:21.320
3466,162.21 sec,2018-05-23 01:10:21.554
3471,162.44 sec,2018-05-23 01:10:21.788
3476,162.68 sec,2018-05-23 01:10:22.022
3481,162.91 sec,2018-05-23 01:10:22.256
3486,163.14 sec,2018-05-23 01:10:22.490
3491,163.38 sec,2018-05-23 01:10:22.725
3496,163.61 sec,2018-05-23 01:10:22.958
3501,163.85 sec,2018-05-23 01:10:23.193
3506,164.08 sec,2018-05-23 01:10:23.426
3511,164.31 sec,2018-05-23 01:10:23.661
3516,164.55 sec,2018-05-23 01:10:23.895
3521,164.78 sec,2018-05-23 01:10:24.128
3526,165.02 sec,2018-05-23 01:10:24.363
3531,165.25 sec,2018-05-23 01:10:24.597
3536,165.48 sec,2018-05-23 01:10:24.831
3541,165.72 sec,2018-05-23 01:10:25.065
3546,165.95 sec,2018-05-23 01:10:25.299
3551,166.19 sec,2018-05-23 01:10:25.533
3556,166.42 sec,2018-05-23 01:10:25.768
3561,166.65 sec,2018-05-23 01:10:26.001
3566,166.89 sec,2018-05-23 01:10:26.236
3571,167.12 sec,2018-05-23 01:10:26.470
3576,167.36 sec,2018-05-23 01:10:26.703
3581,167.59 sec,2018-05-23 01:10:26.938
3586,167.82 sec,2018-05-23 01:10:27.171
3591,168.06 sec,2018-05-23 01:10:27.406
3596,168.31 sec,2018-05-23 01:10:27.655
3601,168.53 sec,2018-05-23 01:10:27.874
3606,168.76 sec,2018-05-23 01:10:28.108
3611,169 sec,2018-05-23 01:10:28.342
3616,169.23 sec,2018-05-23 01:10:28.576
3621,169.46 sec,2018-05-23 01:10:28.810
3626,169.74 sec,2018-05-23 01:10:29.087
3631,169.94 sec,2018-05-23 01:10:29.290
3636,170.17 sec,2018-05-23 01:10:29.513
3641,170.4 sec,2018-05-23 01:10:29.746
3646,170.63 sec,2018-05-23 01:10:29.981
3651,170.87 sec,2018-05-23 01:10:30.215
3656,171.1 sec,2018-05-23 01:10:30.450
3661,171.34 sec,2018-05-23 01:10:30.683
3666,171.57 sec,2018-05-23 01:10:30.916
3671,171.8 sec,2018-05-23 01:10:31.151
3676,172.04 sec,2018-05-23 01:10:31.385
3681,172.27 sec,2018-05-23 01:10:31.619
3686,172.51 sec,2018-05-23 01:10:31.853
3691,172.74 sec,2018-05-23 01:10:32.087
3696,172.97 sec,2018-05-23 01:10:32.321
3701,173.21 sec,2018-05-23 01:10:32.555
3706,173.44 sec,2018-05-23 01:10:32.789
3711,173.68 sec,2018-05-23 01:10:33.023
3716,173.91 sec,2018-05-23 01:10:33.258
3721,174.14 sec,2018-05-23 01:10:33.491
3726,174.38 sec,2018-05-23 01:10:33.726
3731,174.61 sec,2018-05-23 01:10:33.959
3736,174.85 sec,2018-05-23 01:10:34.194
3741,175.08 sec,2018-05-23 01:10:34.428
3746,175.31 sec,2018-05-23 01:10:34.661
3751,175.55 sec,2018-05-23 01:10:34.896
3756,175.78 sec,2018-05-23 01:10:35.130
3761,176.02 sec,2018-05-23 01:10:35.364
3766,176.25 sec,2018-05-23 01:10:35.598
3771,176.5 sec,2018-05-23 01:10:35.844
3776,176.73 sec,2018-05-23 01:10:36.080
3781,176.96 sec,2018-05-23 01:10:36.304
3786,177.19 sec,2018-05-23 01:10:36.534
3791,177.42 sec,2018-05-23 01:10:36.771
3796,177.66 sec,2018-05-23 01:10:37.003
3801,177.89 sec,2018-05-23 01:10:37.236
3806,178.12 sec,2018-05-23 01:10:37.471
3811,178.36 sec,2018-05-23 01:10:37.704
3816,178.59 sec,2018-05-23 01:10:37.939
3821,178.83 sec,2018-05-23 01:10:38.173
3826,179.06 sec,2018-05-23 01:10:38.406
3831,179.29 sec,2018-05-23 01:10:38.641
3836,179.53 sec,2018-05-23 01:10:38.877
3841,179.76 sec,2018-05-23 01:10:39.109
3846,180 sec,2018-05-23 01:10:39.344
3851,180.23 sec,2018-05-23 01:10:39.577
3856,180.47 sec,2018-05-23 01:10:39.816
3861,180.79 sec,2018-05-23 01:10:40.134
3866,181.01 sec,2018-05-23 01:10:40.355
3871,181.23 sec,2018-05-23 01:10:40.578
3876,181.44 sec,2018-05-23 01:10:40.784
3881,181.65 sec,2018-05-23 01:10:40.998
3886,181.87 sec,2018-05-23 01:10:41.216
3891,182.1 sec,2018-05-23 01:10:41.449
3896,182.34 sec,2018-05-23 01:10:41.684
3901,182.57 sec,2018-05-23 01:10:41.918
3906,182.8 sec,2018-05-23 01:10:42.152
3911,183.04 sec,2018-05-23 01:10:42.386
3916,183.28 sec,2018-05-23 01:10:42.627
3921,183.51 sec,2018-05-23 01:10:42.854
3926,183.75 sec,2018-05-23 01:10:43.093
3931,183.98 sec,2018-05-23 01:10:43.322
3936,184.21 sec,2018-05-23 01:10:43.556
3941,184.45 sec,2018-05-23 01:10:43.793
3946,184.68 sec,2018-05-23 01:10:44.028
3951,184.91 sec,2018-05-23 01:10:44.259
3956,185.15 sec,2018-05-23 01:10:44.499
3961,185.39 sec,2018-05-23 01:10:44.734
3966,185.61 sec,2018-05-23 01:10:44.961
3971,185.85 sec,2018-05-23 01:10:45.194
3976,186.08 sec,2018-05-23 01:10:45.429
3981,186.32 sec,2018-05-23 01:10:45.663
3986,186.55 sec,2018-05-23 01:10:45.897
3991,186.78 sec,2018-05-23 01:10:46.131
3996,187.02 sec,2018-05-23 01:10:46.365
4001,187.25 sec,2018-05-23 01:10:46.599
4006,187.49 sec,2018-05-23 01:10:46.833
4011,187.72 sec,2018-05-23 01:10:47.067
4016,187.95 sec,2018-05-23 01:10:47.301
4021,188.19 sec,2018-05-23 01:10:47.536
4026,188.42 sec,2018-05-23 01:10:47.769
4031,188.66 sec,2018-05-23 01:10:48.004
4036,188.89 sec,2018-05-23 01:10:48.237
4041,189.12 sec,2018-05-23 01:10:48.472
4046,189.36 sec,2018-05-23 01:10:48.706
4051,189.59 sec,2018-05-23 01:10:48.939
4056,189.83 sec,2018-05-23 01:10:49.174
4061,190.06 sec,2018-05-23 01:10:49.408
4066,190.3 sec,2018-05-23 01:10:49.642
4071,190.53 sec,2018-05-23 01:10:49.876
4076,190.76 sec,2018-05-23 01:10:50.110
4081,191 sec,2018-05-23 01:10:50.344
4086,191.23 sec,2018-05-23 01:10:50.579
4091,191.47 sec,2018-05-23 01:10:50.820
4096,191.7 sec,2018-05-23 01:10:51.046
4101,191.94 sec,2018-05-23 01:10:51.289
4106,192.17 sec,2018-05-23 01:10:51.514
4111,192.4 sec,2018-05-23 01:10:51.749
4116,192.64 sec,2018-05-23 01:10:51.982
4121,192.87 sec,2018-05-23 01:10:52.217
4126,193.1 sec,2018-05-23 01:10:52.451
4131,193.34 sec,2018-05-23 01:10:52.684
4136,193.57 sec,2018-05-23 01:10:52.919
4141,193.8 sec,2018-05-23 01:10:53.152
4146,194.04 sec,2018-05-23 01:10:53.387
4151,194.29 sec,2018-05-23 01:10:53.634
4156,194.51 sec,2018-05-23 01:10:53.855
4161,194.74 sec,2018-05-23 01:10:54.089
4166,194.98 sec,2018-05-23 01:10:54.324
4171,195.21 sec,2018-05-23 01:10:54.557
4176,195.44 sec,2018-05-23 01:10:54.791
4181,195.68 sec,2018-05-23 01:10:55.025
4186,195.91 sec,2018-05-23 01:10:55.259
4191,196.15 sec,2018-05-23 01:10:55.494
4196,196.38 sec,2018-05-23 01:10:55.727
4201,196.62 sec,2018-05-23 01:10:55.962
4206,196.85 sec,2018-05-23 01:10:56.196
4211,197.08 sec,2018-05-23 01:10:56.430
4216,197.32 sec,2018-05-23 01:10:56.664
4221,197.55 sec,2018-05-23 01:10:56.897
4226,197.78 sec,2018-05-23 01:10:57.132
4231,198.02 sec,2018-05-23 01:10:57.366
4236,198.26 sec,2018-05-23 01:10:57.608
4241,198.49 sec,2018-05-23 01:10:57.834
4246,198.72 sec,2018-05-23 01:10:58.069
4251,198.96 sec,2018-05-23 01:10:58.302
4256,199.19 sec,2018-05-23 01:10:58.537
4261,199.42 sec,2018-05-23 01:10:58.770
4266,199.69 sec,2018-05-23 01:10:59.034
4271,199.89 sec,2018-05-23 01:10:59.239
4276,200.12 sec,2018-05-23 01:10:59.472
4281,200.36 sec,2018-05-23 01:10:59.707
4286,200.59 sec,2018-05-23 01:10:59.941
4291,200.83 sec,2018-05-23 01:11:00.175
4296,201.08 sec,2018-05-23 01:11:00.422
4301,201.3 sec,2018-05-23 01:11:00.643
4306,201.53 sec,2018-05-23 01:11:00.877
4311,201.76 sec,2018-05-23 01:11:01.111
4316,202 sec,2018-05-23 01:11:01.345
4321,202.23 sec,2018-05-23 01:11:01.579
4326,202.47 sec,2018-05-23 01:11:01.814
4331,202.7 sec,2018-05-23 01:11:02.047
4336,202.94 sec,2018-05-23 01:11:02.282
4341,203.17 sec,2018-05-23 01:11:02.515
4346,203.4 sec,2018-05-23 01:11:02.750
4351,203.64 sec,2018-05-23 01:11:02.984
4356,203.87 sec,2018-05-23 01:11:03.217
4361,204.1 sec,2018-05-23 01:11:03.452
4366,204.34 sec,2018-05-23 01:11:03.685
4371,204.57 sec,2018-05-23 01:11:03.920
4376,204.81 sec,2018-05-23 01:11:04.158
4381,205.04 sec,2018-05-23 01:11:04.388
4386,205.28 sec,2018-05-23 01:11:04.630
4391,205.54 sec,2018-05-23 01:11:04.886
4396,205.75 sec,2018-05-23 01:11:05.094
4401,205.98 sec,2018-05-23 01:11:05.324
4406,206.21 sec,2018-05-23 01:11:05.558
4411,206.44 sec,2018-05-23 01:11:05.792
4416,206.68 sec,2018-05-23 01:11:06.027
4421,206.91 sec,2018-05-23 01:11:06.260
4426,207.15 sec,2018-05-23 01:11:06.495
4431,207.38 sec,2018-05-23 01:11:06.729
4436,207.62 sec,2018-05-23 01:11:06.963
4441,207.85 sec,2018-05-23 01:11:07.197
4446,208.08 sec,2018-05-23 01:11:07.430
4451,208.32 sec,2018-05-23 01:11:07.665
4456,208.55 sec,2018-05-23 01:11:07.899
4461,208.79 sec,2018-05-23 01:11:08.133
4466,209.02 sec,2018-05-23 01:11:08.367
4471,209.27 sec,2018-05-23 01:11:08.613
4476,209.49 sec,2018-05-23 01:11:08.835
4481,209.72 sec,2018-05-23 01:11:09.069
4486,209.96 sec,2018-05-23 01:11:09.303
4491,210.19 sec,2018-05-23 01:11:09.537
4496,210.42 sec,2018-05-23 01:11:09.772
4501,210.66 sec,2018-05-23 01:11:10.005
4506,210.89 sec,2018-05-23 01:11:10.240
4511,211.13 sec,2018-05-23 01:11:10.474
4516,211.36 sec,2018-05-23 01:11:10.708
4521,211.6 sec,2018-05-23 01:11:10.942
4526,211.83 sec,2018-05-23 01:11:11.175
4531,212.06 sec,2018-05-23 01:11:11.410
4536,212.3 sec,2018-05-23 01:11:11.644
4541,212.53 sec,2018-05-23 01:11:11.878
4546,212.76 sec,2018-05-23 01:11:12.112
4551,213 sec,2018-05-23 01:11:12.350
4556,213.23 sec,2018-05-23 01:11:12.580
4561,213.47 sec,2018-05-23 01:11:12.815
4566,213.7 sec,2018-05-23 01:11:13.048
4571,213.94 sec,2018-05-23 01:11:13.282
4576,214.17 sec,2018-05-23 01:11:13.517
4581,214.4 sec,2018-05-23 01:11:13.750
4586,214.64 sec,2018-05-23 01:11:13.985
4591,214.87 sec,2018-05-23 01:11:14.218
4596,215.11 sec,2018-05-23 01:11:14.453
4601,215.34 sec,2018-05-23 01:11:14.687
4606,215.57 sec,2018-05-23 01:11:14.921
4611,215.81 sec,2018-05-23 01:11:15.155
4616,216.05 sec,2018-05-23 01:11:15.397
4621,216.28 sec,2018-05-23 01:11:15.623
4626,216.51 sec,2018-05-23 01:11:15.857
4631,216.74 sec,2018-05-23 01:11:16.092
4636,216.98 sec,2018-05-23 01:11:16.325
4641,217.21 sec,2018-05-23 01:11:16.560
4646,217.45 sec,2018-05-23 01:11:16.793
4651,217.68 sec,2018-05-23 01:11:17.028
4656,217.92 sec,2018-05-23 01:11:17.262
4661,218.15 sec,2018-05-23 01:11:17.495
4666,218.38 sec,2018-05-23 01:11:17.730
4671,218.62 sec,2018-05-23 01:11:17.963
4676,218.86 sec,2018-05-23 01:11:18.206
4681,219.08 sec,2018-05-23 01:11:18.432
4686,219.32 sec,2018-05-23 01:11:18.666
4691,219.55 sec,2018-05-23 01:11:18.900
4696,219.79 sec,2018-05-23 01:11:19.135
4701,220.02 sec,2018-05-23 01:11:19.368
4706,220.26 sec,2018-05-23 01:11:19.602
4711,220.49 sec,2018-05-23 01:11:19.838
4716,220.72 sec,2018-05-23 01:11:20.072
4721,220.96 sec,2018-05-23 01:11:20.308
4726,221.2 sec,2018-05-23 01:11:20.547
4731,221.43 sec,2018-05-23 01:11:20.773
4736,221.66 sec,2018-05-23 01:11:21.007
4741,221.89 sec,2018-05-23 01:11:21.241
4746,222.13 sec,2018-05-23 01:11:21.475
4751,222.36 sec,2018-05-23 01:11:21.708
4756,222.6 sec,2018-05-23 01:11:21.943
4761,222.84 sec,2018-05-23 01:11:22.185
4766,223.06 sec,2018-05-23 01:11:22.411
4771,223.3 sec,2018-05-23 01:11:22.645
4776,223.53 sec,2018-05-23 01:11:22.880
4781,223.77 sec,2018-05-23 01:11:23.113
4786,224 sec,2018-05-23 01:11:23.348
4791,224.26 sec,2018-05-23 01:11:23.612
4796,224.47 sec,2018-05-23 01:11:23.815
4801,224.7 sec,2018-05-23 01:11:24.050
4806,224.94 sec,2018-05-23 01:11:24.283
4811,225.17 sec,2018-05-23 01:11:24.518
4816,225.4 sec,2018-05-23 01:11:24.752
4821,225.64 sec,2018-05-23 01:11:24.986
4826,225.87 sec,2018-05-23 01:11:25.220
4831,226.11 sec,2018-05-23 01:11:25.454
4836,226.34 sec,2018-05-23 01:11:25.688
4841,226.58 sec,2018-05-23 01:11:25.924
4846,226.81 sec,2018-05-23 01:11:26.156
4851,227.04 sec,2018-05-23 01:11:26.390
4856,227.28 sec,2018-05-23 01:11:26.624
4861,227.51 sec,2018-05-23 01:11:26.858
4866,227.75 sec,2018-05-23 01:11:27.093
4871,227.98 sec,2018-05-23 01:11:27.327
4876,228.21 sec,2018-05-23 01:11:27.561
4881,228.46 sec,2018-05-23 01:11:27.808
4886,228.68 sec,2018-05-23 01:11:28.028
4891,228.92 sec,2018-05-23 01:11:28.263
4896,229.15 sec,2018-05-23 01:11:28.496
4901,229.38 sec,2018-05-23 01:11:28.731
4906,229.62 sec,2018-05-23 01:11:28.965
4911,229.85 sec,2018-05-23 01:11:29.199
4916,230.09 sec,2018-05-23 01:11:29.433
4921,230.32 sec,2018-05-23 01:11:29.667
4926,230.55 sec,2018-05-23 01:11:29.901
4931,230.79 sec,2018-05-23 01:11:30.135
4936,231.02 sec,2018-05-23 01:11:30.369
4941,231.26 sec,2018-05-23 01:11:30.603
4946,231.49 sec,2018-05-23 01:11:30.838
4951,231.72 sec,2018-05-23 01:11:31.071
4956,231.96 sec,2018-05-23 01:11:31.312
4961,232.19 sec,2018-05-23 01:11:31.540
4966,232.43 sec,2018-05-23 01:11:31.773
4971,232.66 sec,2018-05-23 01:11:32.008
4976,232.89 sec,2018-05-23 01:11:32.241
4981,233.13 sec,2018-05-23 01:11:32.476
4986,233.36 sec,2018-05-23 01:11:32.710
4991,233.6 sec,2018-05-23 01:11:32.944
4996,233.83 sec,2018-05-23 01:11:33.178
5001,234.07 sec,2018-05-23 01:11:33.413
5006,234.3 sec,2018-05-23 01:11:33.646
5011,234.53 sec,2018-05-23 01:11:33.880
5016,234.77 sec,2018-05-23 01:11:34.114
5021,235.01 sec,2018-05-23 01:11:34.354
5026,235.24 sec,2018-05-23 01:11:34.583
5031,235.47 sec,2018-05-23 01:11:34.816
5036,235.7 sec,2018-05-23 01:11:35.051
5041,235.94 sec,2018-05-23 01:11:35.285
5046,236.17 sec,2018-05-23 01:11:35.519
5051,236.41 sec,2018-05-23 01:11:35.753
5056,236.64 sec,2018-05-23 01:11:35.986
5061,236.87 sec,2018-05-23 01:11:36.221
5066,237.11 sec,2018-05-23 01:11:36.455
5071,237.34 sec,2018-05-23 01:11:36.689
5076,237.59 sec,2018-05-23 01:11:36.933
5081,237.85 sec,2018-05-23 01:11:37.194
5086,238.06 sec,2018-05-23 01:11:37.405
5091,238.28 sec,2018-05-23 01:11:37.629
5096,238.51 sec,2018-05-23 01:11:37.859
5101,238.75 sec,2018-05-23 01:11:38.093
5106,238.98 sec,2018-05-23 01:11:38.328
5111,239.22 sec,2018-05-23 01:11:38.564
5116,239.45 sec,2018-05-23 01:11:38.797
5121,239.68 sec,2018-05-23 01:11:39.029
5126,239.92 sec,2018-05-23 01:11:39.264
5131,240.15 sec,2018-05-23 01:11:39.498
5136,240.38 sec,2018-05-23 01:11:39.732
5141,240.62 sec,2018-05-23 01:11:39.966
5146,240.85 sec,2018-05-23 01:11:40.200
5151,241.09 sec,2018-05-23 01:11:40.434
5156,241.32 sec,2018-05-23 01:11:40.668
5161,241.56 sec,2018-05-23 01:11:40.902
5166,241.79 sec,2018-05-23 01:11:41.136
5171,242.02 sec,2018-05-23 01:11:41.371
5176,242.26 sec,2018-05-23 01:11:41.604
5181,242.5 sec,2018-05-23 01:11:41.844
5186,242.73 sec,2018-05-23 01:11:42.073
5191,242.96 sec,2018-05-23 01:11:42.306
5196,243.19 sec,2018-05-23 01:11:42.541
5201,243.43 sec,2018-05-23 01:11:42.774
5206,243.66 sec,2018-05-23 01:11:43.009
5211,243.9 sec,2018-05-23 01:11:43.243
5216,244.13 sec,2018-05-23 01:11:43.477
5221,244.36 sec,2018-05-23 01:11:43.711
5226,244.6 sec,2018-05-23 01:11:43.949
5231,244.83 sec,2018-05-23 01:11:44.179
5236,245.07 sec,2018-05-23 01:11:44.413
5241,245.3 sec,2018-05-23 01:11:44.647
5246,245.53 sec,2018-05-23 01:11:44.881
5251,245.77 sec,2018-05-23 01:11:45.121
5256,246 sec,2018-05-23 01:11:45.349
5261,246.24 sec,2018-05-23 01:11:45.584
5266,246.47 sec,2018-05-23 01:11:45.818
5271,246.7 sec,2018-05-23 01:11:46.051
5276,246.94 sec,2018-05-23 01:11:46.286
5281,247.17 sec,2018-05-23 01:11:46.519
5286,247.41 sec,2018-05-23 01:11:46.754
5291,247.64 sec,2018-05-23 01:11:46.988
5296,247.88 sec,2018-05-23 01:11:47.222
5301,248.11 sec,2018-05-23 01:11:47.456
5306,248.34 sec,2018-05-23 01:11:47.690
5311,248.58 sec,2018-05-23 01:11:47.924
5316,248.81 sec,2018-05-23 01:11:48.158
5321,249.04 sec,2018-05-23 01:11:48.392
5326,249.28 sec,2018-05-23 01:11:48.626
5331,249.51 sec,2018-05-23 01:11:48.861
5336,249.75 sec,2018-05-23 01:11:49.094
5341,249.98 sec,2018-05-23 01:11:49.329
5346,250.22 sec,2018-05-23 01:11:49.562
5351,250.45 sec,2018-05-23 01:11:49.797
5356,250.68 sec,2018-05-23 01:11:50.031
5361,250.92 sec,2018-05-23 01:11:50.265
5366,251.15 sec,2018-05-23 01:11:50.499
5371,251.39 sec,2018-05-23 01:11:50.733
5376,251.62 sec,2018-05-23 01:11:50.967
5381,251.85 sec,2018-05-23 01:11:51.201
5386,252.09 sec,2018-05-23 01:11:51.435
5391,252.32 sec,2018-05-23 01:11:51.669
5396,252.56 sec,2018-05-23 01:11:51.907
5401,252.79 sec,2018-05-23 01:11:52.137
5406,253.02 sec,2018-05-23 01:11:52.371
5411,253.26 sec,2018-05-23 01:11:52.606
5416,253.49 sec,2018-05-23 01:11:52.839
5421,253.73 sec,2018-05-23 01:11:53.074
5426,253.96 sec,2018-05-23 01:11:53.307
5431,254.2 sec,2018-05-23 01:11:53.542
5436,254.43 sec,2018-05-23 01:11:53.776
5441,254.66 sec,2018-05-23 01:11:54.010
5446,254.9 sec,2018-05-23 01:11:54.244
5451,255.13 sec,2018-05-23 01:11:54.478
5456,255.36 sec,2018-05-23 01:11:54.712
5461,255.6 sec,2018-05-23 01:11:54.948
5466,255.83 sec,2018-05-23 01:11:55.180
5471,256.07 sec,2018-05-23 01:11:55.414
5476,256.3 sec,2018-05-23 01:11:55.649
5481,256.54 sec,2018-05-23 01:11:55.882
5486,256.77 sec,2018-05-23 01:11:56.117
5491,257.03 sec,2018-05-23 01:11:56.376
5496,257.25 sec,2018-05-23 01:11:56.593
5501,257.48 sec,2018-05-23 01:11:56.823
5506,257.7 sec,2018-05-23 01:11:57.052
5511,257.96 sec,2018-05-23 01:11:57.305
5516,258.18 sec,2018-05-23 01:11:57.529
5521,258.41 sec,2018-05-23 01:11:57.755
5526,258.64 sec,2018-05-23 01:11:57.989
5531,258.88 sec,2018-05-23 01:11:58.223
5536,259.11 sec,2018-05-23 01:11:58.457
5541,259.34 sec,2018-05-23 01:11:58.691
5546,259.58 sec,2018-05-23 01:11:58.925
5551,259.81 sec,2018-05-23 01:11:59.159
5556,260.05 sec,2018-05-23 01:11:59.394
5561,260.28 sec,2018-05-23 01:11:59.627
5566,260.52 sec,2018-05-23 01:11:59.862
5571,260.75 sec,2018-05-23 01:12:00.095
5576,260.98 sec,2018-05-23 01:12:00.329
5581,261.22 sec,2018-05-23 01:12:00.564
5586,261.45 sec,2018-05-23 01:12:00.797
5591,261.68 sec,2018-05-23 01:12:01.032
5596,261.92 sec,2018-05-23 01:12:01.266
5601,262.15 sec,2018-05-23 01:12:01.500
5606,262.39 sec,2018-05-23 01:12:01.739
5611,262.62 sec,2018-05-23 01:12:01.968
5616,262.86 sec,2018-05-23 01:12:02.202
5621,263.09 sec,2018-05-23 01:12:02.436
5626,263.32 sec,2018-05-23 01:12:02.670
