,84250.000000,9.601618E+7
,84297.000000,9.601623E+7
,84329.000000,9.601626E+7
,84361.000000,9.601629E+7
,84393.000000,9.601632E+7
,84426.000000,9.601636E+7
,84458.000000,9.601639E+7
,84490.000000,9.601642E+7
,84522.000000,9.601645E+7
,84554.000000,9.601648E+7
,84585.000000,9.601652E+7
,84617.000000,9.601655E+7
,84649.000000,9.601658E+7
,84681.000000,9.601661E+7
,84713.000000,9.601664E+7
,84745.000000,9.601668E+7
,84793.000000,9.601672E+7
,84826.000000,9.601676E+7
,84858.000000,9.601679E+7
,84890.000000,9.601682E+7
,84922.000000,9.601685E+7
,84954.000000,9.601688E+7
,84986.000000,9.601692E+7
,85017.000000,9.601695E+7
,85049.000000,9.601698E+7
,85082.000000,9.601701E+7
,85113.000000,9.601704E+7
,85145.000000,9.601708E+7
,85178.000000,9.601711E+7
,85210.000000,9.601714E+7
,85241.000000,9.601717E+7
,85290.000000,9.601722E+7
,85322.000000,9.601725E+7
,85354.000000,9.601728E+7
,85385.000000,9.601732E+7
,85417.000000,9.601735E+7
,85449.000000,9.601738E+7
,85481.000000,9.601741E+7
,85513.000000,9.601744E+7
,85545.000000,9.601748E+7
,85578.000000,9.601751E+7
,85610.000000,9.601754E+7
,85642.000000,9.601757E+7
,85674.000000,9.601760E+7
,85706.000000,9.601764E+7
,85754.000000,9.601768E+7
,85786.000000,9.601772E+7
,85818.000000,9.601775E+7
,85849.000000,9.601778E+7
,85881.000000,9.601781E+7
,85913.000000,9.601784E+7
,85946.000000,9.601788E+7
,85978.000000,9.601791E+7
,86010.000000,9.601794E+7
,86041.000000,9.601797E+7
,86073.000000,9.601800E+7
,86106.000000,9.601804E+7
,86137.000000,9.601807E+7
,86169.000000,9.601810E+7
,86201.000000,9.601813E+7
,86249.000000,9.601818E+7
,86281.000000,9.601821E+7
,86314.000000,9.601824E+7
,86346.000000,9.601828E+7
,86378.000000,9.601831E+7
,86410.000000,9.601834E+7
,86442.000000,9.601837E+7
,86473.000000,9.601840E+7
,86505.000000,9.601844E+7
,86537.000000,9.601847E+7
,86569.000000,9.601850E+7
,86601.000000,9.601853E+7
,86634.000000,9.601856E+7
,86665.000000,9.601860E+7
,86714.000000,9.601864E+7
,86746.000000,9.601868E+7
,86778.000000,9.601871E+7
,86810.000000,9.601874E+7
,86842.000000,9.601877E+7
,86873.000000,9.601880E+7
,86905.000000,9.601884E+7
,86937.000000,9.601887E+7
,86969.000000,9.601890E+7
,87001.000000,9.601893E+7
,87033.000000,9.601896E+7
,87066.000000,9.601900E+7
,87098.000000,9.601903E+7
,87130.000000,9.601906E+7
,87162.000000,9.601909E+7
,87210.000000,9.601914E+7
,87242.000000,9.601917E+7
,87273.000000,9.601920E+7
,87305.000000,9.601924E+7
,87337.000000,9.601927E+7
,87369.000000,9.601930E+7
,87401.000000,9.601933E+7
,87434.000000,9.601936E+7
,87466.000000,9.601940E+7
,87498.000000,9.601943E+7
,87530.000000,9.601946E+7
,87562.000000,9.601949E+7
,87594.000000,9.601952E+7
,87626.000000,9.601956E+7
,87657.000000,9.601959E+7
,87705.000000,9.601964E+7
,87737.000000,9.601967E+7
,87769.000000,9.601970E+7
,87801.000000,9.601973E+7
,87834.000000,9.601976E+7
,87866.000000,9.601980E+7
,87898.000000,9.601983E+7
,87930.000000,9.601986E+7
,87962.000000,9.601989E+7
,87993.000000,9.601992E+7
,88025.000000,9.601996E+7
,88058.000000,9.601999E+7
,88089.000000,9.602002E+7
,88121.000000,9.602005E+7
,88169.000000,9.602010E+7
,88202.000000,9.602013E+7
,88234.000000,9.602016E+7
,88266.000000,9.602020E+7
,88298.000000,9.602023E+7
,88329.000000,9.602026E+7
,88362.000000,9.602029E+7
,88393.000000,9.602032E+7
,88425.000000,9.602036E+7
,88457.000000,9.602039E+7
,88489.000000,9.602042E+7
,88521.000000,9.602045E+7
,88553.000000,9.602048E+7
,88586.000000,9.602052E+7
,88618.000000,9.602055E+7
,88666.000000,9.602060E+7
,88697.000000,9.602063E+7
,88729.000000,9.602066E+7
,88761.000000,9.602069E+7
,88793.000000,9.602072E+7
,88826.000000,9.602076E+7
,88857.000000,9.602079E+7
,88889.000000,9.602082E+7
,88921.000000,9.602085E+7
,88954.000000,9.602088E+7
,88986.000000,9.602092E+7
,89018.000000,9.602095E+7
,89050.000000,9.602098E+7
,89082.000000,9.602101E+7
,89129.000000,9.602106E+7
,89161.000000,9.602109E+7
,89193.000000,9.602112E+7
,89225.000000,9.602116E+7
,89257.000000,9.602119E+7
,89289.000000,9.602122E+7
,89322.000000,9.602125E+7
,89354.000000,9.602128E+7
,89386.000000,9.602132E+7
,89418.000000,9.602135E+7
,89450.000000,9.602138E+7
,89482.000000,9.602141E+7
,89513.000000,9.602144E+7
,89545.000000,9.602148E+7
,89577.000000,9.602151E+7
,89625.000000,9.602156E+7
,89657.000000,9.602159E+7
,89690.000000,9.602162E+7
,89722.000000,9.602165E+7
,89754.000000,9.602168E+7
,89786.000000,9.602172E+7
,89818.000000,9.602175E+7
,89850.000000,9.602178E+7
,89882.000000,9.602181E+7
,89914.000000,9.602184E+7
,89946.000000,9.602188E+7
,89977.000000,9.602191E+7
,90009.000000,9.602194E+7
,90041.000000,9.602197E+7
,90074.000000,9.602200E+7
,90122.000000,9.602205E+7
,90154.000000,9.602208E+7
,90186.000000,9.602212E+7
,90218.000000,9.602215E+7
,90249.000000,9.602218E+7
,90281.000000,9.602221E+7
,90313.000000,9.602224E+7
,90345.000000,9.602228E+7
,90377.000000,9.602231E+7
,90409.000000,9.602234E+7
,90442.000000,9.602237E+7
,90474.000000,9.602240E+7
,90506.000000,9.602244E+7
,90538.000000,9.602247E+7
,90586.000000,9.602252E+7
,90618.000000,9.602255E+7
,90649.000000,9.602258E+7
,90681.000000,9.602261E+7
,90713.000000,9.602264E+7
,90745.000000,9.602268E+7
,90777.000000,9.602271E+7
,90809.000000,9.602274E+7
,90842.000000,9.602277E+7
,90874.000000,9.602280E+7
,90906.000000,9.602284E+7
,90938.000000,9.602287E+7
,90970.000000,9.602290E+7
,91002.000000,9.602293E+7
,91034.000000,9.602296E+7
,91081.000000,9.602301E+7
,91113.000000,9.602304E+7
,91145.000000,9.602308E+7
,91177.000000,9.602311E+7
,91210.000000,9.602314E+7
,91242.000000,9.602317E+7
,91274.000000,9.602320E+7
,91306.000000,9.602324E+7
,91337.000000,9.602327E+7
,91369.000000,9.602330E+7
,91402.000000,9.602333E+7
,91433.000000,9.602336E+7
,91465.000000,9.602340E+7
,91497.000000,9.602343E+7
,91545.000000,9.602348E+7
,91578.000000,9.602351E+7
,91610.000000,9.602354E+7
,91642.000000,9.602357E+7
,91674.000000,9.602360E+7
,91706.000000,9.602364E+7
,91737.000000,9.602367E+7
,91770.000000,9.602370E+7
,91801.000000,9.602373E+7
,91833.000000,9.602376E+7
,91865.000000,9.602380E+7
,91897.000000,9.602383E+7
,91929.000000,9.602386E+7
,91962.000000,9.602389E+7
,91994.000000,9.602392E+7
,92042.000000,9.602397E+7
,92073.000000,9.602400E+7
,92106.000000,9.602404E+7
,92137.000000,9.602407E+7
,92170.000000,9.602410E+7
,92202.000000,9.602413E+7
,92234.000000,9.602416E+7
,92266.000000,9.602420E+7
,92297.000000,9.602423E+7
,92330.000000,9.602426E+7
,92362.000000,9.602429E+7
,92394.000000,9.602432E+7
,92426.000000,9.602436E+7
,92458.000000,9.602439E+7
,92489.000000,9.602442E+7
,92537.000000,9.602447E+7
,92570.000000,9.602450E+7
,92601.000000,9.602453E+7
,92633.000000,9.602456E+7
,92666.000000,9.602460E+7
,92698.000000,9.602463E+7
,92730.000000,9.602466E+7
,92762.000000,9.602469E+7
,92794.000000,9.602472E+7
,92826.000000,9.602476E+7
,92858.000000,9.602479E+7
,92889.000000,9.602482E+7
,92921.000000,9.602485E+7
,92953.000000,9.602488E+7
,93001.000000,9.602493E+7
,93033.000000,9.602496E+7
,93065.000000,9.602500E+7
,93098.000000,9.602503E+7
,93130.000000,9.602506E+7
,93162.000000,9.602509E+7
,93194.000000,9.602512E+7
,93226.000000,9.602516E+7
,93258.000000,9.602519E+7
,93290.000000,9.602522E+7
,93321.000000,9.602525E+7
,93353.000000,9.602528E+7
,93385.000000,9.602532E+7
,93417.000000,9.602535E+7
,93498.000000,9.602543E+7
,93530.000000,9.602546E+7
,93562.000000,9.602549E+7
,93593.000000,9.602552E+7
,93625.000000,9.602556E+7
,93658.000000,9.602559E+7
,93689.000000,9.602562E+7
,93721.000000,9.602565E+7
,93753.000000,9.602568E+7
,93785.000000,9.602572E+7
,93817.000000,9.602575E+7
,93850.000000,9.602578E+7
,93882.000000,9.602581E+7
,93914.000000,9.602584E+7
,93962.000000,9.602589E+7
,93993.000000,9.602592E+7
,94026.000000,9.602596E+7
,94057.000000,9.602599E+7
,94090.000000,9.602602E+7
,94121.000000,9.602605E+7
,94153.000000,9.602608E+7
,94185.000000,9.602612E+7
,94218.000000,9.602615E+7
,94250.000000,9.602618E+7
,94282.000000,9.602621E+7
,94314.000000,9.602624E+7
,94346.000000,9.602628E+7
,94377.000000,9.602631E+7
,94410.000000,9.602634E+7
,94458.000000,9.602639E+7
,94489.000000,9.602642E+7
,94521.000000,9.602645E+7
,94553.000000,9.602648E+7
,94586.000000,9.602652E+7
,94618.000000,9.602655E+7
,94650.000000,9.602658E+7
,94682.000000,9.602661E+7
,94714.000000,9.602664E+7
,94745.000000,9.602668E+7
,94778.000000,9.602671E+7
,94809.000000,9.602674E+7
,94841.000000,9.602677E+7
,94873.000000,9.602680E+7
,94905.000000,9.602684E+7
,94953.000000,9.602688E+7
,94986.000000,9.602692E+7
,95017.000000,9.602695E+7
,95050.000000,9.602698E+7
,95082.000000,9.602701E+7
,95114.000000,9.602704E+7
,95146.000000,9.602708E+7
,95177.000000,9.602711E+7
,95209.000000,9.602714E+7
,95241.000000,9.602717E+7
,95273.000000,9.602720E+7
,95305.000000,9.602724E+7
,95338.000000,9.602727E+7
,95370.000000,9.602730E+7
,95418.000000,9.602735E+7
,95450.000000,9.602738E+7
,95482.000000,9.602741E+7
,95514.000000,9.602744E+7
,95545.000000,9.602748E+7
,95577.000000,9.602751E+7
,95609.000000,9.602754E+7
,95641.000000,9.602757E+7
,95673.000000,9.602760E+7
,95705.000000,9.602764E+7
,95738.000000,9.602767E+7
,95770.000000,9.602770E+7
,95802.000000,9.602773E+7
,95834.000000,9.602776E+7
,95865.000000,9.602780E+7
,95914.000000,9.602784E+7
,95945.000000,9.602788E+7
,95977.000000,9.602791E+7
,96009.000000,9.602794E+7
,96041.000000,9.602797E+7
,96073.000000,9.602800E+7
,96106.000000,9.602804E+7
,96138.000000,9.602807E+7
,96170.000000,9.602810E+7
,96202.000000,9.602813E+7
,96233.000000,9.602816E+7
,96266.000000,9.602820E+7
,96297.000000,9.602823E+7
,96329.000000,9.602826E+7
,96377.000000,9.602831E+7
,96409.000000,9.602834E+7
,96441.000000,9.602837E+7
,96474.000000,9.602840E+7
,96506.000000,9.602844E+7
,96538.000000,9.602847E+7
,96570.000000,9.602850E+7
,96602.000000,9.602853E+7
,96634.000000,9.602856E+7
,96666.000000,9.602860E+7
,96698.000000,9.602863E+7
,96729.000000,9.602866E+7
,96761.000000,9.602869E+7
,96793.000000,9.602872E+7
,96825.000000,9.602876E+7
,96874.000000,9.602880E+7
,96906.000000,9.602884E+7
,96938.000000,9.602887E+7
,96970.000000,9.602890E+7
,97002.000000,9.602893E+7
,97034.000000,9.602896E+7
,97066.000000,9.602900E+7
,97097.000000,9.602903E+7
,97129.000000,9.602906E+7
,97161.000000,9.602909E+7
,97193.000000,9.602912E+7
,97226.000000,9.602916E+7
,97258.000000,9.602919E+7
,97290.000000,9.602922E+7
,97322.000000,9.602925E+7
,97369.000000,9.602930E+7
,97401.000000,9.602933E+7
,97434.000000,9.602936E+7
,97465.000000,9.602940E+7
,97497.000000,9.602943E+7
,97529.000000,9.602946E+7
,97561.000000,9.602949E+7
,97594.000000,9.602952E+7
,97626.000000,9.602956E+7
,97658.000000,9.602959E+7
,97690.000000,9.602962E+7
,97722.000000,9.602965E+7
,97754.000000,9.602968E+7
,97785.000000,9.602972E+7
,97833.000000,9.602976E+7
,97866.000000,9.602980E+7
,97897.000000,9.602983E+7
,97929.000000,9.602986E+7
,97961.000000,9.602989E+7
,97994.000000,9.602992E+7
,98026.000000,9.602996E+7
,98058.000000,9.602999E+7
,98090.000000,9.603002E+7
,98122.000000,9.603005E+7
,98153.000000,9.603008E+7
,98186.000000,9.603012E+7
,98217.000000,9.603015E+7
,98249.000000,9.603018E+7
,98281.000000,9.603021E+7
,98329.000000,9.603026E+7
,98362.000000,9.603029E+7
,98394.000000,9.603032E+7
,98426.000000,9.603036E+7
,98458.000000,9.603039E+7
,98490.000000,9.603042E+7
,98521.000000,9.603045E+7
,98553.000000,9.603048E+7
,98585.000000,9.603052E+7
,98617.000000,9.603055E+7
,98649.000000,9.603058E+7
,98681.000000,9.603061E+7
,98713.000000,9.603064E+7
,98746.000000,9.603068E+7
,98794.000000,9.603072E+7
,98826.000000,9.603076E+7
,98858.000000,9.603079E+7
,98890.000000,9.603082E+7
,98922.000000,9.603085E+7
,98953.000000,9.603088E+7
,98985.000000,9.603092E+7
,99017.000000,9.603095E+7
,99049.000000,9.603098E+7
,99082.000000,9.603101E+7
,99114.000000,9.603104E+7
,99146.000000,9.603108E+7
,99178.000000,9.603111E+7
,99210.000000,9.603114E+7
,99241.000000,9.603117E+7
,99289.000000,9.603122E+7
,99321.000000,9.603125E+7
,99353.000000,9.603128E+7
,99385.000000,9.603132E+7
,99417.000000,9.603135E+7
,99449.000000,9.603138E+7
,99482.000000,9.603141E+7
,99514.000000,9.603144E+7
,99546.000000,9.603148E+7
,99578.000000,9.603151E+7
,99610.000000,9.603154E+7
,99642.000000,9.603157E+7
,99673.000000,9.603160E+7
,99705.000000,9.603164E+7
,99737.000000,9.603167E+7
,99785.000000,9.603172E+7
,99817.000000,9.603175E+7
,99850.000000,9.603178E+7
,99882.000000,9.603181E+7
,99914.000000,9.603184E+7
,99946.000000,9.603188E+7
,99978.000000,9.603191E+7
,100010.000000,9.603194E+7
,100042.000000,9.603197E+7
,100074.000000,9.603200E+7
,100106.000000,9.603204E+7
,100137.000000,9.603207E+7
,100169.000000,9.603210E+7
,100201.000000,9.603213E+7
,100250.000000,9.603218E+7
,100282.000000,9.603221E+7
,100314.000000,9.603224E+7
,100346.000000,9.603228E+7
,100377.000000,9.603231E+7
,100409.000000,9.603234E+7
,100441.000000,9.603237E+7
,100473.000000,9.603240E+7
,100505.000000,9.603244E+7
,100537.000000,9.603247E+7
,100569.000000,9.603250E+7
,100602.000000,9.603253E+7
,100634.000000,9.603256E+7
,100666.000000,9.603260E+7
,100698.000000,9.603263E+7
,100746.000000,9.603268E+7
,100777.000000,9.603271E+7
,100810.000000,9.603274E+7
,100841.000000,9.603277E+7
,100873.000000,9.603280E+7
,100906.000000,9.603284E+7
,100937.000000,9.603287E+7
,100969.000000,9.603290E+7
,101002.000000,9.603293E+7
,101034.000000,9.603296E+7
,101066.000000,9.603300E+7
,101098.000000,9.603303E+7
,101130.000000,9.603306E+7
,101162.000000,9.603309E+7
,101209.000000,9.603314E+7
,101241.000000,9.603317E+7
,101273.000000,9.603320E+7
,101305.000000,9.603324E+7
,101337.000000,9.603327E+7
,101370.000000,9.603330E+7
,101402.000000,9.603333E+7
,101434.000000,9.603336E+7
,101466.000000,9.603340E+7
,101498.000000,9.603343E+7
,101530.000000,9.603346E+7
,101562.000000,9.603349E+7
,101593.000000,9.603352E+7
,101625.000000,9.603356E+7
,101657.000000,9.603359E+7
,101705.000000,9.603364E+7
,101738.000000,9.603367E+7
,101770.000000,9.603370E+7
,101801.000000,9.603373E+7
,101834.000000,9.603376E+7
,101866.000000,9.603380E+7
,101897.000000,9.603383E+7
,101929.000000,9.603386E+7
,101961.000000,9.603389E+7
,101993.000000,9.603392E+7
,102025.000000,9.603396E+7
,102057.000000,9.603399E+7
,102089.000000,9.603402E+7
,102122.000000,9.603405E+7
,102154.000000,9.603408E+7
,102202.000000,9.603413E+7
,102234.000000,9.603416E+7
,102266.000000,9.603420E+7
,102298.000000,9.603423E+7
,102329.000000,9.603426E+7
,102362.000000,9.603429E+7
,102394.000000,9.603432E+7
,102425.000000,9.603436E+7
,102457.000000,9.603439E+7
,102490.000000,9.603442E+7
,102522.000000,9.603445E+7
,102553.000000,9.603448E+7
,102585.000000,9.603452E+7
,102618.000000,9.603455E+7
,102666.000000,9.603460E+7
,102697.000000,9.603463E+7
,102729.000000,9.603466E+7
,102761.000000,9.603469E+7
,102793.000000,9.603472E+7
,102825.000000,9.603476E+7
,102858.000000,9.603479E+7
,102890.000000,9.603482E+7
,102921.000000,9.603485E+7
,102954.000000,9.603488E+7
,102986.000000,9.603492E+7
,103018.000000,9.603495E+7
,103050.000000,9.603498E+7
,103081.000000,9.603501E+7
,103113.000000,9.603504E+7
,103161.000000,9.603509E+7
,103193.000000,9.603512E+7
,103225.000000,9.603516E+7
,103258.000000,9.603519E+7
,103290.000000,9.603522E+7
,103322.000000,9.603525E+7
,103354.000000,9.603528E+7
,103386.000000,9.603532E+7
,103418.000000,9.603535E+7
,103450.000000,9.603538E+7
,103482.000000,9.603541E+7
,103513.000000,9.603544E+7
,103545.000000,9.603548E+7
,103577.000000,9.603551E+7
,103626.000000,9.603556E+7
,103658.000000,9.603559E+7
,103690.000000,9.603562E+7
,103721.000000,9.603565E+7
,103753.000000,9.603568E+7
,103785.000000,9.603572E+7
,103817.000000,9.603575E+7
,103849.000000,9.603578E+7
,103881.000000,9.603581E+7
,103914.000000,9.603584E+7
,103945.000000,9.603588E+7
,103977.000000,9.603591E+7
,104010.000000,9.603594E+7
,104042.000000,9.603597E+7
,104074.000000,9.603600E+7
,104121.000000,9.603605E+7
,104153.000000,9.603608E+7
,104185.000000,9.603612E+7
,104218.000000,9.603615E+7
,104249.000000,9.603618E+7
,104282.000000,9.603621E+7
,104313.000000,9.603624E+7
,104345.000000,9.603628E+7
,104378.000000,9.603631E+7
,104410.000000,9.603634E+7
,104442.000000,9.603637E+7
,104474.000000,9.603640E+7
,104506.000000,9.603644E+7
,104537.000000,9.603647E+7
,104570.000000,9.603650E+7
,104617.000000,9.603655E+7
,104649.000000,9.603658E+7
,104681.000000,9.603661E+7
,104713.000000,9.603664E+7
,104746.000000,9.603668E+7
,104778.000000,9.603671E+7
,104810.000000,9.603674E+7
,104842.000000,9.603677E+7
,104873.000000,9.603680E+7
,104906.000000,9.603684E+7
,104937.000000,9.603687E+7
,104969.000000,9.603690E+7
,105001.000000,9.603693E+7
,105033.000000,9.603696E+7
,105081.000000,9.603701E+7
,105114.000000,9.603704E+7
,105146.000000,9.603708E+7
,105177.000000,9.603711E+7
,105210.000000,9.603714E+7
,105242.000000,9.603717E+7
,105274.000000,9.603720E+7
,105306.000000,9.603724E+7
,105338.000000,9.603727E+7
,105369.000000,9.603730E+7
,105401.000000,9.603733E+7
,105433.000000,9.603736E+7
,105465.000000,9.603740E+7
,105498.000000,9.603743E+7
,105530.000000,9.603746E+7
,105578.000000,9.603751E+7
,105610.000000,9.603754E+7
,105641.000000,9.603757E+7
,105674.000000,9.603760E+7
,105705.000000,9.603764E+7
,105737.000000,9.603767E+7
,105769.000000,9.603770E+7
,105801.000000,9.603773E+7
,105833.000000,9.603776E+7
,105866.000000,9.603780E+7
,105898.000000,9.603783E+7
,105929.000000,9.603786E+7
,105962.000000,9.603789E+7
,105993.000000,9.603792E+7
,106042.000000,9.603797E+7
,106074.000000,9.603800E+7
,106105.000000,9.603804E+7
,106137.000000,9.603807E+7
,106169.000000,9.603810E+7
,106201.000000,9.603813E+7
,106233.000000,9.603816E+7
,106266.000000,9.603820E+7
,106298.000000,9.603823E+7
,106330.000000,9.603826E+7
,106362.000000,9.603829E+7
,106394.000000,9.603832E+7
,106426.000000,9.603836E+7
,106458.000000,9.603839E+7
,106489.000000,9.603842E+7
,106537.000000,9.603847E+7
,106569.000000,9.603850E+7
,106601.000000,9.603853E+7
,106634.000000,9.603856E+7
,106666.000000,9.603860E+7
,106698.000000,9.603863E+7
,106730.000000,9.603866E+7
,106762.000000,9.603869E+7
,106793.000000,9.603872E+7
,106825.000000,9.603876E+7
,106857.000000,9.603879E+7
,106889.000000,9.603882E+7
,106921.000000,9.603885E+7
,106953.000000,9.603888E+7
,106985.000000,9.603892E+7
,107034.000000,9.603896E+7
,107066.000000,9.603900E+7
,107098.000000,9.603903E+7
,107130.000000,9.603906E+7
,107161.000000,9.603909E+7
,107194.000000,9.603912E+7
,107225.000000,9.603916E+7
,107257.000000,9.603919E+7
,107289.000000,9.603922E+7
,107321.000000,9.603925E+7
,107353.000000,9.603928E+7
,107386.000000,9.603932E+7
,107418.000000,9.603935E+7
,107450.000000,9.603938E+7
,107498.000000,9.603943E+7
,107529.000000,9.603946E+7
,107562.000000,9.603949E+7
,107593.000000,9.603952E+7
,107625.000000,9.603956E+7
,107657.000000,9.603959E+7
,107689.000000,9.603962E+7
,107721.000000,9.603965E+7
,107754.000000,9.603968E+7
,107786.000000,9.603972E+7
,107818.000000,9.603975E+7
,107850.000000,9.603978E+7
,107882.000000,9.603981E+7
,107914.000000,9.603984E+7
,107945.000000,9.603988E+7
,107993.000000,9.603992E+7
,108025.000000,9.603996E+7
,108057.000000,9.603999E+7
,108089.000000,9.604002E+7
,108122.000000,9.604005E+7
,108154.000000,9.604008E+7
,108186.000000,9.604012E+7
,108218.000000,9.604015E+7
,108250.000000,9.604018E+7
,108282.000000,9.604021E+7
,108314.000000,9.604024E+7
,108345.000000,9.604028E+7
,108377.000000,9.604031E+7
,108409.000000,9.604034E+7
,108457.000000,9.604039E+7
,108489.000000,9.604042E+7
,108522.000000,9.604045E+7
,108554.000000,9.604048E+7
,108586.000000,9.604052E+7
,108618.000000,9.604055E+7
,108650.000000,9.604058E+7
,108682.000000,9.604061E+7
,108714.000000,9.604064E+7
,108745.000000,9.604068E+7
,108777.000000,9.604071E+7
,108809.000000,9.604074E+7
,108841.000000,9.604077E+7
,108874.000000,9.604080E+7
,108906.000000,9.604084E+7
,108954.000000,9.604088E+7
,108986.000000,9.604092E+7
,109018.000000,9.604095E+7
,109050.000000,9.604098E+7
,109081.000000,9.604101E+7
,109114.000000,9.604104E+7
,109145.000000,9.604108E+7
,109177.000000,9.604111E+7
,109209.000000,9.604114E+7
,109241.000000,9.604117E+7
,109274.000000,9.604120E+7
,109306.000000,9.604124E+7
,109338.000000,9.604127E+7
,109370.000000,9.604130E+7
,109402.000000,9.604133E+7
,109449.000000,9.604138E+7
,109481.000000,9.604141E+7
,109513.000000,9.604144E+7
,109545.000000,9.604148E+7
,109577.000000,9.604151E+7
,109609.000000,9.604154E+7
,109642.000000,9.604157E+7
,109674.000000,9.604160E+7
,109706.000000,9.604164E+7
,109738.000000,9.604167E+7
,109769.000000,9.604170E+7
,109802.000000,9.604173E+7
,109833.000000,9.604176E+7
,109865.000000,9.604180E+7
,109913.000000,9.604184E+7
,109945.000000,9.604188E+7
,109977.000000,9.604191E+7
,110010.000000,9.604194E+7
,110042.000000,9.604197E+7
,110074.000000,9.604200E+7
,110106.000000,9.604204E+7
,110137.000000,9.604207E+7
,110169.000000,9.604210E+7
,110202.000000,9.604213E+7
,110233.000000,9.604216E+7
,110266.000000,9.604220E+7
,110297.000000,9.604223E+7
,110329.000000,9.604226E+7
,110361.000000,9.604229E+7
,110410.000000,9.604234E+7
,110442.000000,9.604237E+7
,110474.000000,9.604240E+7
,110506.000000,9.604244E+7
,110538.000000,9.604247E+7
,110569.000000,9.604250E+7
,110601.000000,9.604253E+7
,110633.000000,9.604256E+7
,110666.000000,9.604260E+7
,110697.000000,9.604263E+7
,110729.000000,9.604266E+7
,110762.000000,9.604269E+7
,110794.000000,9.604272E+7
,110826.000000,9.604276E+7
,110874.000000,9.604280E+7
,110905.000000,9.604284E+7
,110937.000000,9.604287E+7
,110970.000000,9.604290E+7
,111001.000000,9.604293E+7
,111033.000000,9.604296E+7
,111065.000000,9.604300E+7
,111097.000000,9.604303E+7
,111131.000000,9.604306E+7
,111162.000000,9.604309E+7
,111194.000000,9.604312E+7
,111226.000000,9.604316E+7
,111258.000000,9.604319E+7
,111290.000000,9.604322E+7
,111322.000000,9.604325E+7
,111369.000000,9.604330E+7
,111401.000000,9.604333E+7
,111433.000000,9.604336E+7
,111465.000000,9.604340E+7
,111497.000000,9.604343E+7
,111530.000000,9.604346E+7
,111562.000000,9.604349E+7
,111594.000000,9.604352E+7
,111626.000000,9.604356E+7
,111658.000000,9.604359E+7
,111690.000000,9.604362E+7
,111721.000000,9.604365E+7
,111753.000000,9.604368E+7
,111785.000000,9.604372E+7
,111817.000000,9.604375E+7
,111865.000000,9.604380E+7
,111898.000000,9.604383E+7
,111930.000000,9.604386E+7
,111962.000000,9.604389E+7
,111994.000000,9.604392E+7
,112026.000000,9.604396E+7
,112058.000000,9.604399E+7
,112089.000000,9.604402E+7
,112121.000000,9.604405E+7
,112154.000000,9.604408E+7
,112185.000000,9.604412E+7
,112217.000000,9.604415E+7
,112249.000000,9.604418E+7
,112282.000000,9.604421E+7
,112330.000000,9.604426E+7
,112362.000000,9.604429E+7
,112394.000000,9.604432E+7
,112426.000000,9.604436E+7
,112458.000000,9.604439E+7
,112489.000000,9.604442E+7
,112553.000000,9.604448E+7
,112585.000000,9.604452E+7
,112617.000000,9.604455E+7
,112650.000000,9.604458E+7
,112682.000000,9.604461E+7
,112714.000000,9.604464E+7
,112746.000000,9.604468E+7
,112778.000000,9.604471E+7
,112825.000000,9.604476E+7
,112857.000000,9.604479E+7
,112889.000000,9.604482E+7
,112921.000000,9.604485E+7
,112953.000000,9.604488E+7
,112985.000000,9.604492E+7
,113018.000000,9.604495E+7
,113050.000000,9.604498E+7
,113082.000000,9.604501E+7
,113114.000000,9.604504E+7
,113146.000000,9.604508E+7
,113177.000000,9.604511E+7
,113209.000000,9.604514E+7
,113241.000000,9.604517E+7
,113290.000000,9.604522E+7
,113321.000000,9.604525E+7
,113353.000000,9.604528E+7
,113386.000000,9.604532E+7
,113418.000000,9.604535E+7
,113450.000000,9.604538E+7
,113482.000000,9.604541E+7
,113514.000000,9.604544E+7
,113546.000000,9.604548E+7
,113577.000000,9.604551E+7
,113609.000000,9.604554E+7
,113642.000000,9.604557E+7
,113673.000000,9.604560E+7
,113705.000000,9.604564E+7
,113737.000000,9.604567E+7
,113786.000000,9.604572E+7
,113818.000000,9.604575E+7
,113850.000000,9.604578E+7
,113882.000000,9.604581E+7
,113914.000000,9.604584E+7
,113945.000000,9.604588E+7
,113977.000000,9.604591E+7
,114009.000000,9.604594E+7
,114041.000000,9.604597E+7
,114073.000000,9.604600E+7
,114105.000000,9.604604E+7
,114138.000000,9.604607E+7
,114170.000000,9.604610E+7
,114202.000000,9.604613E+7
,114234.000000,9.604616E+7
,114282.000000,9.604621E+7
,114314.000000,9.604624E+7
,114346.000000,9.604628E+7
,114377.000000,9.604631E+7
,114410.000000,9.604634E+7
,114441.000000,9.604637E+7
,114473.000000,9.604640E+7
,114505.000000,9.604644E+7
,114538.000000,9.604647E+7
,114570.000000,9.604650E+7
,114602.000000,9.604653E+7
,114634.000000,9.604656E+7
,114666.000000,9.604660E+7
,114698.000000,9.604663E+7
,114746.000000,9.604668E+7
,114778.000000,9.604671E+7
,114809.000000,9.604674E+7
,114841.000000,9.604677E+7
,114873.000000,9.604680E+7
,114906.000000,9.604684E+7
,114938.000000,9.604687E+7
,114970.000000,9.604690E+7
,115001.000000,9.604693E+7
,115034.000000,9.604696E+7
,115066.000000,9.604700E+7
,115097.000000,9.604703E+7
,115129.000000,9.604706E+7
,115162.000000,9.604709E+7
