tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
96011271.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96011321.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96011371.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96011421.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96011471.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96011521.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96011572.000	51.000	0.000	0.000	-89849.534	4237.350	0.000
96011622.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96011672.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96011722.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96011772.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96011822.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96011872.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96011922.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96011972.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96012022.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96012072.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96012122.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96012172.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96012222.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96012272.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96012322.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96012372.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96012422.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96012472.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96012522.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96012572.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96012622.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96012672.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96012722.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96012772.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96012822.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96012873.000	51.000	0.000	0.000	-89849.534	4237.350	0.000
96012923.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96012973.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96013023.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96013073.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96013123.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96013173.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96013223.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96013273.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96013323.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96013373.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96013423.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96013473.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96013523.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96013573.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96013623.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96013673.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96013723.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96013773.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96013823.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96013873.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96013923.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96013973.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96014023.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96014073.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96014123.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96014173.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96014223.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96014273.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96014323.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96014373.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96014423.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96014473.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96014523.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96014573.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96014623.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96014673.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96014723.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96014774.000	51.000	0.000	0.000	-89849.534	4237.350	0.000
96014824.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96014874.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96014924.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96014974.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96015024.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96015074.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96015124.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96015174.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96015225.000	51.000	0.000	0.000	-89849.534	4237.350	0.000
96015275.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96015325.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96015375.000	50.000	0.000	0.000	-89849.534	4237.350	0.000
96015425.000	50.000	-0.175	-0.003	-89849.709	4237.356	0.000
96015475.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96015525.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96015575.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96015625.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96015675.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96015725.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96015776.000	51.000	0.000	0.000	-89849.709	4237.356	0.003
96015826.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96015876.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96015926.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96015977.000	51.000	0.000	0.000	-89849.709	4237.356	0.003
96016027.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96016077.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96016127.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96016177.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96016227.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96016277.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96016327.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96016377.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96016427.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96016477.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96016527.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96016577.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96016627.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96016677.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96016727.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96016777.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96016827.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96016877.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96016927.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96016977.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96017027.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96017077.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96017127.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96017177.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96017227.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96017278.000	51.000	0.000	0.000	-89849.709	4237.356	0.003
96017328.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96017378.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96017428.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96017478.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96017528.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96017578.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96017628.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96017678.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96017728.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96017778.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96017828.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96017878.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96017928.000	50.000	0.000	0.000	-89849.709	4237.356	0.003
96017978.000	50.000	0.000	0.000	-89849.709	4237.356	0.000
96018028.000	50.000	0.000	0.000	-89849.709	4237.356	0.000
96018078.000	50.000	0.000	0.000	-89849.709	4237.356	0.000
96018128.000	50.000	0.000	0.000	-89849.709	4237.356	0.000
96018178.000	50.000	0.000	0.000	-89849.709	4237.356	0.000
96018228.000	50.000	0.000	0.000	-89849.709	4237.356	0.000
96018278.000	50.000	0.000	0.000	-89849.709	4237.356	0.000
96018328.000	50.000	0.000	0.000	-89849.709	4237.356	0.000
96018378.000	50.000	0.000	0.000	-89849.709	4237.356	0.000
96018428.000	50.000	0.000	0.000	-89849.709	4237.356	0.000
96018478.000	50.000	0.000	0.000	-89849.709	4237.356	0.000
96018528.000	50.000	0.000	0.000	-89849.709	4237.356	0.000
96018578.000	50.000	0.000	0.000	-89849.709	4237.356	0.000
96018628.000	50.000	0.000	0.000	-89849.709	4237.356	0.000
96018678.000	50.000	0.000	0.000	-89849.709	4237.356	0.000
96018728.000	50.000	0.000	0.000	-89849.709	4237.356	0.000
96018778.000	50.000	0.000	0.000	-89849.709	4237.356	0.000
96018828.000	50.000	0.000	0.000	-89849.709	4237.356	0.000
96018878.000	50.000	0.699	0.014	-89849.010	4237.382	0.000
96018928.000	50.000	0.000	0.000	-89849.010	4237.382	0.010
96018978.000	50.000	0.000	0.000	-89849.010	4237.382	0.010
96019028.000	50.000	-0.350	-0.007	-89849.359	4237.394	0.010
96019078.000	50.000	-0.175	-0.003	-89849.534	4237.400	0.015
96019128.000	50.000	0.000	0.000	-89849.534	4237.400	0.018
96019178.000	50.000	0.000	0.000	-89849.534	4237.400	0.018
96019228.000	50.000	0.175	0.003	-89849.359	4237.407	0.018
96019278.000	50.000	0.000	0.000	-89849.359	4237.407	0.020
96019328.000	50.000	0.000	0.000	-89849.359	4237.407	0.020
96019378.000	50.000	0.000	0.000	-89849.359	4237.407	0.020
96019428.000	50.000	0.000	0.000	-89849.359	4237.407	0.020
96019478.000	50.000	0.000	0.000	-89849.359	4237.407	0.020
96019528.000	50.000	0.000	0.000	-89849.359	4237.407	0.020
96019578.000	50.000	0.000	0.000	-89849.359	4237.407	0.020
96019628.000	50.000	0.000	0.000	-89849.359	4237.407	0.020
96019678.000	50.000	0.000	0.000	-89849.359	4237.407	0.020
96019728.000	50.000	0.000	0.000	-89849.359	4237.407	0.020
96019778.000	50.000	0.000	0.000	-89849.359	4237.407	0.020
96019828.000	50.000	0.000	0.000	-89849.359	4237.407	0.020
96019878.000	50.000	0.000	0.000	-89849.359	4237.407	0.020
96019928.000	50.000	0.000	0.000	-89849.359	4237.407	0.020
96019978.000	50.000	0.000	0.000	-89849.359	4237.407	0.020
96020028.000	50.000	0.000	0.000	-89849.359	4237.407	0.020
96020078.000	50.000	0.000	0.000	-89849.359	4237.407	0.020
96020128.000	50.000	0.000	0.000	-89849.359	4237.407	0.020
96020178.000	50.000	0.000	0.000	-89849.359	4237.407	0.020
96020228.000	50.000	0.000	0.000	-89849.359	4237.407	0.020
96020279.000	51.000	0.000	0.000	-89849.359	4237.407	0.020
96020329.000	50.000	0.000	0.000	-89849.359	4237.407	0.020
96020379.000	50.000	0.000	0.000	-89849.359	4237.407	0.020
96020429.000	50.000	0.000	0.000	-89849.359	4237.407	0.020
96020479.000	50.000	0.175	0.003	-89849.184	4237.413	0.020
96020529.000	50.000	0.699	0.014	-89848.485	4237.438	0.023
96020580.000	51.000	0.699	0.014	-89847.786	4237.464	0.033
96020630.000	50.000	0.000	0.000	-89847.786	4237.464	0.043
96020680.000	50.000	-0.699	-0.014	-89848.485	4237.489	0.043
96020730.000	50.000	-0.699	-0.014	-89849.184	4237.514	0.053
96020780.000	50.000	-0.350	-0.007	-89849.534	4237.527	0.063
96020830.000	50.000	0.175	0.003	-89849.359	4237.533	0.068
96020880.000	50.000	0.350	0.007	-89849.010	4237.546	0.070
96020930.000	50.000	0.000	0.000	-89849.010	4237.546	0.076
96020980.000	50.000	0.000	0.000	-89849.010	4237.546	0.076
96021030.000	50.000	0.000	0.000	-89849.010	4237.546	0.076
96021080.000	50.000	0.000	0.000	-89849.010	4237.546	0.076
96021130.000	50.000	0.000	0.000	-89849.010	4237.546	0.076
96021180.000	50.000	0.000	0.000	-89849.010	4237.546	0.076
96021231.000	51.000	0.000	0.000	-89849.010	4237.546	0.076
96021281.000	50.000	0.000	0.000	-89849.010	4237.546	0.076
96021331.000	50.000	0.000	0.000	-89849.010	4237.546	0.076
96021381.000	50.000	0.000	0.000	-89849.010	4237.546	0.076
96021431.000	50.000	0.000	0.000	-89849.010	4237.546	0.065
96021481.000	50.000	0.000	0.000	-89849.010	4237.546	0.065
96021531.000	50.000	0.000	0.000	-89849.010	4237.546	0.065
96021581.000	50.000	0.000	0.000	-89849.010	4237.546	0.060
96021631.000	50.000	0.000	0.000	-89849.010	4237.546	0.058
96021681.000	50.000	0.000	0.000	-89849.010	4237.546	0.058
96021731.000	50.000	0.000	0.000	-89849.010	4237.546	0.058
96021781.000	50.000	0.000	0.000	-89849.010	4237.546	0.055
96021831.000	50.000	0.000	0.000	-89849.010	4237.546	0.055
96021881.000	50.000	0.000	0.000	-89849.010	4237.546	0.055
96021931.000	50.000	0.000	0.000	-89849.010	4237.546	0.055
96021981.000	50.000	0.524	0.010	-89848.485	4237.565	0.055
96022031.000	50.000	0.524	0.010	-89847.961	4237.583	0.063
96022081.000	50.000	0.000	0.000	-89847.961	4237.583	0.070
96022131.000	50.000	-0.524	-0.010	-89848.485	4237.602	0.070
96022181.000	50.000	-0.524	-0.010	-89849.010	4237.621	0.078
96022231.000	50.000	-0.175	-0.003	-89849.184	4237.628	0.086
96022281.000	50.000	0.175	0.003	-89849.010	4237.634	0.088
96022331.000	50.000	0.000	0.000	-89849.010	4237.634	0.091
96022381.000	50.000	0.000	0.000	-89849.010	4237.634	0.091
96022431.000	50.000	0.000	0.000	-89849.010	4237.634	0.091
96022481.000	50.000	0.000	0.000	-89849.010	4237.634	0.091
96022531.000	50.000	0.000	0.000	-89849.010	4237.634	0.091
96022581.000	50.000	0.000	0.000	-89849.010	4237.634	0.091
96022631.000	50.000	0.000	0.000	-89849.010	4237.634	0.091
96022681.000	50.000	0.000	0.000	-89849.010	4237.634	0.091
96022731.000	50.000	0.000	0.000	-89849.010	4237.634	0.091
96022781.000	50.000	0.000	0.000	-89849.010	4237.634	0.091
96022831.000	50.000	0.000	0.000	-89849.010	4237.634	0.091
96022881.000	50.000	0.000	0.000	-89849.010	4237.634	0.091
96022931.000	50.000	0.000	0.000	-89849.010	4237.634	0.091
96022981.000	50.000	0.000	0.000	-89849.010	4237.634	0.091
96023031.000	50.000	0.000	0.000	-89849.010	4237.634	0.088
96023081.000	50.000	0.000	0.000	-89849.010	4237.634	0.078
96023131.000	50.000	0.000	0.000	-89849.010	4237.634	0.068
96023181.000	50.000	0.000	0.000	-89849.010	4237.634	0.068
96023231.000	50.000	0.000	0.000	-89849.010	4237.634	0.058
96023281.000	50.000	0.000	0.000	-89849.010	4237.634	0.048
96023331.000	50.000	0.000	0.000	-89849.010	4237.634	0.043
96023381.000	50.000	0.000	0.000	-89849.010	4237.634	0.040
96023431.000	50.000	0.000	0.000	-89849.010	4237.634	0.035
96023481.000	50.000	0.000	0.000	-89849.010	4237.634	0.035
96023531.000	50.000	0.000	0.000	-89849.010	4237.634	0.035
96023581.000	50.000	0.000	0.000	-89849.010	4237.634	0.035
96023631.000	50.000	0.000	0.000	-89849.010	4237.634	0.035
96023681.000	50.000	0.000	0.000	-89849.010	4237.634	0.035
96023731.000	50.000	0.000	0.000	-89849.010	4237.634	0.035
96023781.000	50.000	0.000	0.000	-89849.010	4237.634	0.035
96023831.000	50.000	0.000	0.000	-89849.010	4237.634	0.035
96023881.000	50.000	0.000	0.000	-89849.010	4237.634	0.035
96023931.000	50.000	0.000	0.000	-89849.010	4237.634	0.035
96023981.000	50.000	0.000	0.000	-89849.010	4237.634	0.035
96024031.000	50.000	0.000	0.000	-89849.010	4237.634	0.035
96024081.000	50.000	0.000	0.000	-89849.010	4237.634	0.035
96024131.000	50.000	0.000	0.000	-89849.010	4237.634	0.035
96024181.000	50.000	0.000	0.000	-89849.010	4237.634	0.035
96024231.000	50.000	0.000	0.000	-89849.010	4237.634	0.035
96024281.000	50.000	0.000	0.000	-89849.010	4237.634	0.035
96024331.000	50.000	0.000	0.000	-89849.010	4237.634	0.035
96024381.000	50.000	0.000	0.000	-89849.010	4237.634	0.035
96024431.000	50.000	0.000	0.000	-89849.010	4237.634	0.035
96024481.000	50.000	0.000	0.000	-89849.010	4237.634	0.035
96024531.000	50.000	0.000	0.000	-89849.010	4237.634	0.028
96024581.000	50.000	0.000	0.000	-89849.010	4237.634	0.020
96024631.000	50.000	0.000	0.000	-89849.010	4237.634	0.020
96024681.000	50.000	0.000	0.000	-89849.010	4237.634	0.013
96024731.000	50.000	0.000	0.000	-89849.010	4237.634	0.005
96024781.000	50.000	0.000	0.000	-89849.010	4237.634	0.003
96024831.000	50.000	0.000	0.000	-89849.010	4237.634	0.000
96024881.000	50.000	0.000	0.000	-89849.010	4237.634	0.000
96024931.000	50.000	0.524	0.010	-89848.485	4237.653	0.000
96024981.000	50.000	0.175	0.003	-89848.311	4237.659	0.008
96025031.000	50.000	-0.175	-0.003	-89848.485	4237.666	0.010
96025081.000	50.000	-0.350	-0.007	-89848.835	4237.678	0.013
96025131.000	50.000	-0.524	-0.010	-89849.359	4237.697	0.018
96025181.000	50.000	-0.175	-0.003	-89849.534	4237.703	0.025
96025231.000	50.000	0.175	0.003	-89849.359	4237.710	0.028
96025281.000	50.000	0.175	0.003	-89849.184	4237.716	0.030
96025331.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96025381.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96025431.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96025481.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96025531.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96025581.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96025631.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96025681.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96025731.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96025781.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96025831.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96025881.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96025931.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96025981.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96026031.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96026081.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96026132.000	51.000	0.000	0.000	-89849.184	4237.716	0.033
96026182.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96026232.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96026282.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96026332.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96026382.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96026432.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96026482.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96026532.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96026582.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96026632.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96026682.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96026732.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96026782.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96026832.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96026882.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96026932.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96026982.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96027032.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96027082.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96027132.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96027182.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96027232.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96027282.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96027332.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96027382.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96027432.000	50.000	0.000	0.000	-89849.184	4237.716	0.033
96027482.000	50.000	0.000	0.000	-89849.184	4237.716	0.025
96027532.000	50.000	0.000	0.000	-89849.184	4237.716	0.023
96027582.000	50.000	0.000	0.000	-89849.184	4237.716	0.020
96027632.000	50.000	0.000	0.000	-89849.184	4237.716	0.015
96027682.000	50.000	0.000	0.000	-89849.184	4237.716	0.008
96027732.000	50.000	0.000	0.000	-89849.184	4237.716	0.005
96027782.000	50.000	0.000	0.000	-89849.184	4237.716	0.003
96027832.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96027882.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96027932.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96027982.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96028032.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96028082.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96028132.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96028182.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96028232.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96028282.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96028332.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96028382.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96028432.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96028482.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96028532.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96028582.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96028632.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96028682.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96028732.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96028782.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96028832.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96028882.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96028932.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96028983.000	51.000	0.000	0.000	-89849.184	4237.716	0.000
96029033.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96029083.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96029133.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96029183.000	50.000	0.000	0.000	-89849.184	4237.716	0.000
96029233.000	50.000	-0.175	-0.003	-89849.359	4237.722	0.000
96029283.000	50.000	0.000	0.000	-89849.359	4237.722	0.003
96029333.000	50.000	0.000	0.000	-89849.359	4237.722	0.003
96029383.000	50.000	0.000	0.000	-89849.359	4237.722	0.003
96029433.000	50.000	0.000	0.000	-89849.359	4237.722	0.003
96029483.000	50.000	0.000	0.000	-89849.359	4237.722	0.003
96029533.000	50.000	0.000	0.000	-89849.359	4237.722	0.003
96029583.000	50.000	0.000	0.000	-89849.359	4237.722	0.003
96029633.000	50.000	0.000	0.000	-89849.359	4237.722	0.003
96029683.000	50.000	0.000	0.000	-89849.359	4237.722	0.003
96029733.000	50.000	0.000	0.000	-89849.359	4237.722	0.003
96029783.000	50.000	0.000	0.000	-89849.359	4237.722	0.003
96029833.000	50.000	0.000	0.000	-89849.359	4237.722	0.003
96029883.000	50.000	0.000	0.000	-89849.359	4237.722	0.003
96029933.000	50.000	0.000	0.000	-89849.359	4237.722	0.003
96029983.000	50.000	0.000	0.000	-89849.359	4237.722	0.003
96030033.000	50.000	0.000	0.000	-89849.359	4237.722	0.003
96030083.000	50.000	0.000	0.000	-89849.359	4237.722	0.003
96030133.000	50.000	0.000	0.000	-89849.359	4237.722	0.003
96030183.000	50.000	0.000	0.000	-89849.359	4237.722	0.003
96030233.000	50.000	0.000	0.000	-89849.359	4237.722	0.003
96030283.000	50.000	0.000	0.000	-89849.359	4237.722	0.003
96030333.000	50.000	0.000	0.000	-89849.359	4237.722	0.003
96030383.000	50.000	0.000	0.000	-89849.359	4237.722	0.003
96030433.000	50.000	0.350	0.007	-89849.010	4237.735	0.003
96030483.000	50.000	0.000	0.000	-89849.010	4237.735	0.008
96030533.000	50.000	0.000	0.000	-89849.010	4237.735	0.008
96030583.000	50.000	-0.350	-0.007	-89849.359	4237.748	0.008
96030634.000	51.000	0.000	0.000	-89849.359	4237.748	0.013
96030684.000	50.000	0.000	0.000	-89849.359	4237.748	0.013
96030734.000	50.000	0.000	0.000	-89849.359	4237.748	0.013
96030784.000	50.000	0.000	0.000	-89849.359	4237.748	0.013
96030834.000	50.000	0.000	0.000	-89849.359	4237.748	0.013
96030884.000	50.000	0.000	0.000	-89849.359	4237.748	0.013
96030934.000	50.000	0.000	0.000	-89849.359	4237.748	0.013
96030984.000	50.000	0.000	0.000	-89849.359	4237.748	0.013
96031034.000	50.000	0.000	0.000	-89849.359	4237.748	0.013
96031084.000	50.000	0.000	0.000	-89849.359	4237.748	0.013
96031134.000	50.000	0.000	0.000	-89849.359	4237.748	0.013
96031184.000	50.000	0.000	0.000	-89849.359	4237.748	0.013
96031234.000	50.000	0.000	0.000	-89849.359	4237.748	0.013
96031284.000	50.000	0.000	0.000	-89849.359	4237.748	0.013
96031334.000	50.000	0.000	0.000	-89849.359	4237.748	0.013
96031384.000	50.000	0.000	0.000	-89849.359	4237.748	0.013
96031434.000	50.000	0.000	0.000	-89849.359	4237.748	0.013
96031484.000	50.000	0.175	0.003	-89849.184	4237.754	0.013
96031534.000	50.000	0.524	0.010	-89848.660	4237.773	0.015
96031584.000	50.000	0.874	0.017	-89847.786	4237.804	0.023
96031634.000	50.000	0.175	0.003	-89847.612	4237.811	0.035
96031684.000	50.000	0.000	0.000	-89847.612	4237.811	0.038
96031734.000	50.000	-0.699	-0.014	-89848.311	4237.836	0.038
96031784.000	50.000	-0.524	-0.010	-89848.835	4237.855	0.045
96031834.000	50.000	-0.175	-0.003	-89849.010	4237.861	0.053
96031884.000	50.000	0.000	0.000	-89849.010	4237.861	0.056
96031934.000	50.000	0.175	0.003	-89848.835	4237.867	0.056
96031984.000	50.000	0.175	0.003	-89848.660	4237.874	0.058
96032034.000	50.000	-0.175	-0.003	-89848.835	4237.880	0.061
96032084.000	50.000	0.000	0.000	-89848.835	4237.880	0.063
96032134.000	50.000	0.000	0.000	-89848.835	4237.880	0.063
96032184.000	50.000	0.000	0.000	-89848.835	4237.880	0.063
96032234.000	50.000	0.000	0.000	-89848.835	4237.880	0.063
96032284.000	50.000	0.000	0.000	-89848.835	4237.880	0.063
