tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
5721125.000	50.000	0.000	0.000	-17791.340	963.679	0.005
5721175.000	50.000	0.000	0.000	-17791.340	963.679	0.005
5721225.000	50.000	0.000	0.000	-17791.340	963.679	0.003
5721275.000	50.000	0.000	0.000	-17791.340	963.679	0.000
5721325.000	50.000	-0.175	-0.003	-17791.515	963.685	0.000
5721375.000	50.000	0.000	0.000	-17791.515	963.685	0.003
5721425.000	50.000	0.000	0.000	-17791.515	963.685	0.003
5721476.000	51.000	0.000	0.000	-17791.515	963.685	0.003
5721526.000	50.000	0.000	0.000	-17791.515	963.685	0.003
5721576.000	50.000	0.000	0.000	-17791.515	963.685	0.003
5721626.000	50.000	0.000	0.000	-17791.515	963.685	0.003
5721677.000	51.000	0.000	0.000	-17791.515	963.685	0.003
5721727.000	50.000	0.000	0.000	-17791.515	963.685	0.003
5721777.000	50.000	0.000	0.000	-17791.515	963.685	0.003
5721828.000	51.000	0.000	0.000	-17791.515	963.685	0.003
5721878.000	50.000	0.000	0.000	-17791.515	963.685	0.003
5721929.000	51.000	0.000	0.000	-17791.515	963.685	0.003
5721979.000	50.000	0.000	0.000	-17791.515	963.685	0.003
5722029.000	50.000	-0.175	-0.003	-17791.689	963.691	0.003
5722079.000	50.000	-0.175	-0.003	-17791.864	963.698	0.005
5722130.000	51.000	-0.524	-0.010	-17792.388	963.717	0.008
5722180.000	50.000	0.000	0.000	-17792.388	963.717	0.015
5722230.000	50.000	0.524	0.010	-17791.864	963.735	0.015
5722280.000	50.000	0.000	0.000	-17791.864	963.735	0.023
5722330.000	50.000	-0.175	-0.003	-17792.039	963.742	0.023
5722380.000	50.000	-0.175	-0.003	-17792.214	963.748	0.025
5722430.000	50.000	0.350	0.007	-17791.864	963.761	0.028
5722481.000	51.000	0.000	0.000	-17791.864	963.761	0.033
5722531.000	50.000	0.000	0.000	-17791.864	963.761	0.033
5722581.000	50.000	-0.175	-0.003	-17792.039	963.767	0.033
5722631.000	50.000	0.000	0.000	-17792.039	963.767	0.035
5722681.000	50.000	0.000	0.000	-17792.039	963.767	0.035
5722731.000	50.000	0.000	0.000	-17792.039	963.767	0.035
5722782.000	51.000	0.000	0.000	-17792.039	963.767	0.035
5722832.000	50.000	0.000	0.000	-17792.039	963.767	0.035
5722882.000	50.000	0.000	0.000	-17792.039	963.767	0.035
5722932.000	50.000	0.000	0.000	-17792.039	963.767	0.035
5722982.000	50.000	0.000	0.000	-17792.039	963.767	0.035
5723032.000	50.000	0.000	0.000	-17792.039	963.767	0.035
5723082.000	50.000	0.000	0.000	-17792.039	963.767	0.035
5723132.000	50.000	0.000	0.000	-17792.039	963.767	0.035
5723182.000	50.000	0.000	0.000	-17792.039	963.767	0.035
5723232.000	50.000	0.000	0.000	-17792.039	963.767	0.035
5723282.000	50.000	0.000	0.000	-17792.039	963.767	0.035
5723332.000	50.000	0.000	0.000	-17792.039	963.767	0.035
5723382.000	50.000	0.000	0.000	-17792.039	963.767	0.035
5723433.000	51.000	0.000	0.000	-17792.039	963.767	0.035
5723483.000	50.000	0.000	0.000	-17792.039	963.767	0.035
5723533.000	50.000	0.000	0.000	-17792.039	963.767	0.035
5723583.000	50.000	0.000	0.000	-17792.039	963.767	0.035
5723633.000	50.000	0.000	0.000	-17792.039	963.767	0.035
5723683.000	50.000	0.000	0.000	-17792.039	963.767	0.035
5723733.000	50.000	0.000	0.000	-17792.039	963.767	0.035
5723783.000	50.000	0.000	0.000	-17792.039	963.767	0.035
5723833.000	50.000	0.000	0.000	-17792.039	963.767	0.035
5723883.000	50.000	0.000	0.000	-17792.039	963.767	0.033
5723933.000	50.000	0.000	0.000	-17792.039	963.767	0.033
5723983.000	50.000	0.000	0.000	-17792.039	963.767	0.033
5724034.000	51.000	0.000	0.000	-17792.039	963.767	0.033
5724084.000	50.000	0.000	0.000	-17792.039	963.767	0.033
5724134.000	50.000	0.000	0.000	-17792.039	963.767	0.033
5724185.000	51.000	0.000	0.000	-17792.039	963.767	0.033
5724235.000	50.000	0.000	0.000	-17792.039	963.767	0.033
5724285.000	50.000	0.000	0.000	-17792.039	963.767	0.033
5724335.000	50.000	0.000	0.000	-17792.039	963.767	0.033
5724385.000	50.000	0.000	0.000	-17792.039	963.767	0.033
5724435.000	50.000	0.000	0.000	-17792.039	963.767	0.033
5724486.000	51.000	0.000	0.000	-17792.039	963.767	0.033
5724536.000	50.000	0.000	0.000	-17792.039	963.767	0.033
5724587.000	51.000	0.000	0.000	-17792.039	963.767	0.030
5724637.000	50.000	0.000	0.000	-17792.039	963.767	0.028
5724687.000	50.000	0.000	0.000	-17792.039	963.767	0.020
5724737.000	50.000	0.000	0.000	-17792.039	963.767	0.020
5724788.000	51.000	0.000	0.000	-17792.039	963.767	0.013
5724838.000	50.000	0.000	0.000	-17792.039	963.767	0.013
5724888.000	50.000	0.000	0.000	-17792.039	963.767	0.010
5724938.000	50.000	0.000	0.000	-17792.039	963.767	0.008
5724989.000	51.000	-0.350	-0.007	-17792.388	963.780	0.003
5725040.000	51.000	0.000	0.000	-17792.388	963.780	0.007
5725091.000	51.000	0.000	0.000	-17792.388	963.780	0.007
5725141.000	50.000	0.000	0.000	-17792.388	963.780	0.005
5725191.000	50.000	0.175	0.003	-17792.214	963.786	0.005
5725241.000	50.000	0.175	0.003	-17792.039	963.792	0.007
5725291.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5725341.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5725391.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5725441.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5725491.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5725541.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5725591.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5725641.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5725691.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5725742.000	51.000	0.000	0.000	-17792.039	963.792	0.010
5725792.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5725842.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5725893.000	51.000	0.000	0.000	-17792.039	963.792	0.010
5725943.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5725993.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5726044.000	51.000	0.000	0.000	-17792.039	963.792	0.010
5726095.000	51.000	0.000	0.000	-17792.039	963.792	0.010
5726145.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5726196.000	51.000	0.000	0.000	-17792.039	963.792	0.010
5726246.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5726296.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5726346.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5726397.000	51.000	0.000	0.000	-17792.039	963.792	0.010
5726448.000	51.000	0.000	0.000	-17792.039	963.792	0.010
5726498.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5726548.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5726599.000	51.000	0.000	0.000	-17792.039	963.792	0.010
5726649.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5726699.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5726750.000	51.000	0.000	0.000	-17792.039	963.792	0.010
5726800.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5726851.000	51.000	0.000	0.000	-17792.039	963.792	0.010
5726901.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5726951.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5727002.000	51.000	0.000	0.000	-17792.039	963.792	0.010
5727052.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5727102.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5727152.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5727202.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5727253.000	51.000	0.000	0.000	-17792.039	963.792	0.010
5727303.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5727354.000	51.000	0.000	0.000	-17792.039	963.792	0.010
5727404.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5727454.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5727504.000	50.000	0.000	0.000	-17792.039	963.792	0.010
5727554.000	50.000	0.000	0.000	-17792.039	963.792	0.005
5727604.000	50.000	0.000	0.000	-17792.039	963.792	0.005
5727654.000	50.000	0.000	0.000	-17792.039	963.792	0.005
5727704.000	50.000	0.000	0.000	-17792.039	963.792	0.005
5727754.000	50.000	0.000	0.000	-17792.039	963.792	0.003
5727804.000	50.000	0.000	0.000	-17792.039	963.792	0.000
5727855.000	51.000	0.000	0.000	-17792.039	963.792	0.000
5727905.000	50.000	0.000	0.000	-17792.039	963.792	0.000
5727955.000	50.000	0.000	0.000	-17792.039	963.792	0.000
5728005.000	50.000	0.000	0.000	-17792.039	963.792	0.000
5728055.000	50.000	0.000	0.000	-17792.039	963.792	0.000
5728105.000	50.000	0.000	0.000	-17792.039	963.792	0.000
5728156.000	51.000	0.000	0.000	-17792.039	963.792	0.000
5728207.000	51.000	0.000	0.000	-17792.039	963.792	0.000
5728258.000	51.000	0.000	0.000	-17792.039	963.792	0.000
5728309.000	51.000	0.000	0.000	-17792.039	963.792	0.000
5728359.000	50.000	0.000	0.000	-17792.039	963.792	0.000
5728410.000	51.000	0.000	0.000	-17792.039	963.792	0.000
5728460.000	50.000	0.000	0.000	-17792.039	963.792	0.000
5728510.000	50.000	0.000	0.000	-17792.039	963.792	0.000
5728561.000	51.000	0.000	0.000	-17792.039	963.792	0.000
5728612.000	51.000	0.000	0.000	-17792.039	963.792	0.000
5728662.000	50.000	0.000	0.000	-17792.039	963.792	0.000
5728712.000	50.000	0.000	0.000	-17792.039	963.792	0.000
5728762.000	50.000	0.000	0.000	-17792.039	963.792	0.000
5728812.000	50.000	0.000	0.000	-17792.039	963.792	0.000
5728863.000	51.000	0.000	0.000	-17792.039	963.792	0.000
5728913.000	50.000	0.000	0.000	-17792.039	963.792	0.000
5728963.000	50.000	0.000	0.000	-17792.039	963.792	0.000
5729013.000	50.000	0.000	0.000	-17792.039	963.792	0.000
5729063.000	50.000	0.000	0.000	-17792.039	963.792	0.000
5729114.000	51.000	0.000	0.000	-17792.039	963.792	0.000
5729164.000	50.000	0.000	0.000	-17792.039	963.792	0.000
5729214.000	50.000	0.000	0.000	-17792.039	963.792	0.000
5729264.000	50.000	0.000	0.000	-17792.039	963.792	0.000
5729314.000	50.000	-0.350	-0.007	-17792.388	963.805	0.000
5729364.000	50.000	0.000	0.000	-17792.388	963.805	0.005
5729414.000	50.000	0.524	0.010	-17791.864	963.824	0.005
5729465.000	51.000	0.175	0.003	-17791.689	963.830	0.013
5729515.000	50.000	-0.699	-0.014	-17792.388	963.855	0.015
5729566.000	51.000	-0.524	-0.010	-17792.913	963.874	0.025
5729616.000	50.000	0.699	0.014	-17792.214	963.900	0.033
5729667.000	51.000	1.223	0.024	-17790.990	963.944	0.043
5729717.000	50.000	0.874	0.017	-17790.117	963.975	0.060
5729768.000	51.000	0.175	0.003	-17789.942	963.982	0.073
5729818.000	50.000	-1.049	-0.021	-17790.990	964.019	0.075
5729869.000	51.000	-0.874	-0.017	-17791.864	964.051	0.090
5729920.000	51.000	-0.175	-0.003	-17792.039	964.057	0.103
5729970.000	50.000	0.350	0.007	-17791.689	964.070	0.105
5730020.000	50.000	0.524	0.010	-17791.165	964.089	0.110
5730070.000	50.000	0.699	0.014	-17790.466	964.114	0.118
5730120.000	50.000	-0.175	-0.003	-17790.641	964.120	0.128
5730171.000	51.000	0.175	0.003	-17790.466	964.127	0.130
5730222.000	51.000	-0.524	-0.010	-17790.990	964.146	0.133
5730272.000	50.000	0.000	0.000	-17790.990	964.146	0.140
5730322.000	50.000	-0.175	-0.003	-17791.165	964.152	0.140
5730373.000	51.000	-0.524	-0.010	-17791.689	964.171	0.143
5730424.000	51.000	0.000	0.000	-17791.689	964.171	0.150
5730475.000	51.000	0.524	0.010	-17791.165	964.190	0.150
5730526.000	51.000	0.000	0.000	-17791.165	964.190	0.158
5730576.000	50.000	0.000	0.000	-17791.165	964.190	0.158
5730626.000	50.000	-0.524	-0.010	-17791.689	964.209	0.158
5730676.000	50.000	-0.350	-0.007	-17792.039	964.221	0.165
5730726.000	50.000	0.000	0.000	-17792.039	964.221	0.170
5730777.000	51.000	0.350	0.007	-17791.689	964.234	0.170
5730828.000	51.000	0.350	0.007	-17791.340	964.247	0.175
5730879.000	51.000	-0.175	-0.003	-17791.515	964.253	0.180
5730930.000	51.000	-0.175	-0.003	-17791.689	964.259	0.183
5730980.000	50.000	0.000	0.000	-17791.689	964.259	0.185
5731030.000	50.000	0.000	0.000	-17791.689	964.259	0.185
5731080.000	50.000	0.524	0.010	-17791.165	964.278	0.185
5731130.000	50.000	0.000	0.000	-17791.165	964.278	0.193
5731181.000	51.000	0.000	0.000	-17791.165	964.278	0.193
5731231.000	50.000	0.000	0.000	-17791.165	964.278	0.193
5731282.000	51.000	0.000	0.000	-17791.165	964.278	0.193
5731332.000	50.000	0.000	0.000	-17791.165	964.278	0.193
5731382.000	50.000	0.000	0.000	-17791.165	964.278	0.193
5731432.000	50.000	0.000	0.000	-17791.165	964.278	0.193
5731482.000	50.000	0.000	0.000	-17791.165	964.278	0.193
5731532.000	50.000	0.000	0.000	-17791.165	964.278	0.193
5731583.000	51.000	0.000	0.000	-17791.165	964.278	0.193
5731633.000	50.000	0.000	0.000	-17791.165	964.278	0.193
5731683.000	50.000	0.000	0.000	-17791.165	964.278	0.193
5731733.000	50.000	0.000	0.000	-17791.165	964.278	0.193
5731783.000	50.000	0.000	0.000	-17791.165	964.278	0.193
5731833.000	50.000	0.000	0.000	-17791.165	964.278	0.193
5731884.000	51.000	0.000	0.000	-17791.165	964.278	0.188
5731935.000	51.000	0.000	0.000	-17791.165	964.278	0.188
5731985.000	50.000	0.000	0.000	-17791.165	964.278	0.180
5732035.000	50.000	0.000	0.000	-17791.165	964.278	0.178
5732086.000	51.000	0.000	0.000	-17791.165	964.278	0.167
5732137.000	51.000	0.000	0.000	-17791.165	964.278	0.160
5732188.000	51.000	0.000	0.000	-17791.165	964.278	0.150
5732238.000	50.000	0.000	0.000	-17791.165	964.278	0.133
5732289.000	51.000	0.000	0.000	-17791.165	964.278	0.120
5732339.000	50.000	0.000	0.000	-17791.165	964.278	0.118
5732389.000	50.000	0.000	0.000	-17791.165	964.278	0.102
5732439.000	50.000	0.000	0.000	-17791.165	964.278	0.090
5732489.000	50.000	0.000	0.000	-17791.165	964.278	0.088
5732540.000	51.000	0.000	0.000	-17791.165	964.278	0.083
5732590.000	50.000	0.000	0.000	-17791.165	964.278	0.075
5732640.000	50.000	0.000	0.000	-17791.165	964.278	0.065
5732690.000	50.000	0.000	0.000	-17791.165	964.278	0.062
5732740.000	50.000	0.000	0.000	-17791.165	964.278	0.060
5732790.000	50.000	0.000	0.000	-17791.165	964.278	0.052
5732840.000	50.000	0.000	0.000	-17791.165	964.278	0.052
5732890.000	50.000	0.000	0.000	-17791.165	964.278	0.050
5732940.000	50.000	0.000	0.000	-17791.165	964.278	0.042
5732990.000	50.000	0.000	0.000	-17791.165	964.278	0.042
5733040.000	50.000	0.000	0.000	-17791.165	964.278	0.035
5733090.000	50.000	0.000	0.000	-17791.165	964.278	0.035
5733140.000	50.000	0.000	0.000	-17791.165	964.278	0.035
5733190.000	50.000	0.000	0.000	-17791.165	964.278	0.027
5733240.000	50.000	0.000	0.000	-17791.165	964.278	0.022
5733290.000	50.000	0.000	0.000	-17791.165	964.278	0.022
5733340.000	50.000	0.000	0.000	-17791.165	964.278	0.017
5733390.000	50.000	0.000	0.000	-17791.165	964.278	0.013
5733441.000	51.000	0.000	0.000	-17791.165	964.278	0.010
5733491.000	50.000	0.000	0.000	-17791.165	964.278	0.008
5733542.000	51.000	0.000	0.000	-17791.165	964.278	0.008
5733592.000	50.000	0.000	0.000	-17791.165	964.278	0.008
5733642.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5733692.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5733742.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5733792.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5733843.000	51.000	0.000	0.000	-17791.165	964.278	0.000
5733893.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5733943.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5733993.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5734043.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5734094.000	51.000	0.000	0.000	-17791.165	964.278	0.000
5734144.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5734194.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5734245.000	51.000	0.000	0.000	-17791.165	964.278	0.000
5734296.000	51.000	0.000	0.000	-17791.165	964.278	0.000
5734347.000	51.000	0.000	0.000	-17791.165	964.278	0.000
5734397.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5734447.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5734497.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5734547.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5734597.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5734647.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5734698.000	51.000	0.000	0.000	-17791.165	964.278	0.000
5734749.000	51.000	0.000	0.000	-17791.165	964.278	0.000
5734799.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5734849.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5734899.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5734949.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5734999.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5735049.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5735099.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5735150.000	51.000	0.000	0.000	-17791.165	964.278	0.000
5735200.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5735250.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5735300.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5735350.000	50.000	0.000	0.000	-17791.165	964.278	0.000
5735401.000	51.000	-0.175	-0.003	-17791.340	964.284	0.000
5735452.000	51.000	0.000	0.000	-17791.340	964.284	0.002
5735502.000	50.000	0.000	0.000	-17791.340	964.284	0.002
5735552.000	50.000	0.000	0.000	-17791.340	964.284	0.002
5735602.000	50.000	0.000	0.000	-17791.340	964.284	0.002
5735652.000	50.000	0.175	0.003	-17791.165	964.291	0.002
5735703.000	51.000	0.000	0.000	-17791.165	964.291	0.005
5735753.000	50.000	0.000	0.000	-17791.165	964.291	0.005
5735803.000	50.000	-0.175	-0.003	-17791.340	964.297	0.005
5735853.000	50.000	0.000	0.000	-17791.340	964.297	0.008
5735903.000	50.000	0.000	0.000	-17791.340	964.297	0.008
5735953.000	50.000	0.175	0.003	-17791.165	964.303	0.008
5736004.000	51.000	0.000	0.000	-17791.165	964.303	0.010
5736055.000	51.000	0.000	0.000	-17791.165	964.303	0.010
5736105.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5736156.000	51.000	0.000	0.000	-17791.165	964.303	0.010
5736206.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5736256.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5736307.000	51.000	0.000	0.000	-17791.165	964.303	0.010
5736357.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5736407.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5736458.000	51.000	0.000	0.000	-17791.165	964.303	0.010
5736509.000	51.000	0.000	0.000	-17791.165	964.303	0.010
5736560.000	51.000	0.000	0.000	-17791.165	964.303	0.010
5736611.000	51.000	0.000	0.000	-17791.165	964.303	0.010
5736661.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5736711.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5736761.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5736811.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5736861.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5736911.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5736962.000	51.000	0.000	0.000	-17791.165	964.303	0.010
5737012.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5737062.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5737112.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5737162.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5737212.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5737262.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5737313.000	51.000	0.000	0.000	-17791.165	964.303	0.010
5737363.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5737413.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5737463.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5737514.000	51.000	0.000	0.000	-17791.165	964.303	0.010
5737564.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5737614.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5737664.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5737714.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5737765.000	51.000	0.000	0.000	-17791.165	964.303	0.010
5737815.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5737865.000	50.000	0.000	0.000	-17791.165	964.303	0.010
5737916.000	51.000	0.000	0.000	-17791.165	964.303	0.010
5737966.000	50.000	0.000	0.000	-17791.165	964.303	0.008
5738016.000	50.000	0.000	0.000	-17791.165	964.303	0.008
5738067.000	51.000	0.000	0.000	-17791.165	964.303	0.008
5738117.000	50.000	0.000	0.000	-17791.165	964.303	0.008
5738167.000	50.000	0.000	0.000	-17791.165	964.303	0.008
5738218.000	51.000	0.000	0.000	-17791.165	964.303	0.005
5738268.000	50.000	0.000	0.000	-17791.165	964.303	0.005
5738318.000	50.000	0.000	0.000	-17791.165	964.303	0.005
5738368.000	50.000	0.000	0.000	-17791.165	964.303	0.003
5738418.000	50.000	0.000	0.000	-17791.165	964.303	0.003
5738468.000	50.000	0.000	0.000	-17791.165	964.303	0.003
5738519.000	51.000	0.000	0.000	-17791.165	964.303	0.000
5738569.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5738619.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5738670.000	51.000	0.000	0.000	-17791.165	964.303	0.000
5738721.000	51.000	0.000	0.000	-17791.165	964.303	0.000
5738771.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5738821.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5738871.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5738921.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5738971.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5739021.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5739071.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5739121.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5739171.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5739221.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5739271.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5739321.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5739371.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5739421.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5739471.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5739521.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5739571.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5739621.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5739671.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5739721.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5739771.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5739822.000	51.000	0.000	0.000	-17791.165	964.303	0.000
5739872.000	50.000	0.000	0.000	-17791.165	964.303	0.000
5739922.000	50.000	-0.350	-0.007	-17791.515	964.316	0.000
5739973.000	51.000	-0.524	-0.010	-17792.039	964.335	0.005
5740024.000	51.000	0.175	0.003	-17791.864	964.341	0.012
5740074.000	50.000	0.000	0.000	-17791.864	964.341	0.015
5740125.000	51.000	0.000	0.000	-17791.864	964.341	0.015
5740175.000	50.000	-0.175	-0.003	-17792.039	964.348	0.015
5740225.000	50.000	0.000	0.000	-17792.039	964.348	0.017
5740276.000	51.000	0.175	0.003	-17791.864	964.354	0.017
5740327.000	51.000	0.175	0.003	-17791.689	964.360	0.020
5740377.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5740428.000	51.000	0.000	0.000	-17791.689	964.360	0.022
5740478.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5740528.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5740578.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5740628.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5740678.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5740728.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5740778.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5740828.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5740878.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5740928.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5740978.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5741029.000	51.000	0.000	0.000	-17791.689	964.360	0.022
5741080.000	51.000	0.000	0.000	-17791.689	964.360	0.022
5741130.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5741180.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5741230.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5741280.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5741330.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5741380.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5741430.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5741481.000	51.000	0.000	0.000	-17791.689	964.360	0.022
5741531.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5741581.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5741632.000	51.000	0.000	0.000	-17791.689	964.360	0.022
5741682.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5741732.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5741782.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5741832.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5741882.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5741932.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5741982.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5742032.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5742082.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5742132.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5742182.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5742232.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5742282.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5742332.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5742382.000	50.000	0.000	0.000	-17791.689	964.360	0.022
5742433.000	51.000	0.000	0.000	-17791.689	964.360	0.022
5742483.000	50.000	0.000	0.000	-17791.689	964.360	0.017
5742533.000	50.000	0.000	0.000	-17791.689	964.360	0.010
5742583.000	50.000	0.000	0.000	-17791.689	964.360	0.007
5742633.000	50.000	0.000	0.000	-17791.689	964.360	0.007
5742683.000	50.000	0.000	0.000	-17791.689	964.360	0.007
5742733.000	50.000	0.000	0.000	-17791.689	964.360	0.005
5742784.000	51.000	0.000	0.000	-17791.689	964.360	0.005
5742834.000	50.000	0.000	0.000	-17791.689	964.360	0.002
5742884.000	50.000	0.000	0.000	-17791.689	964.360	0.000
