frame_idx,frame_time,frame_time_abs
2836,168.48 sec,2018-09-01 02:46:35.218
2841,168.77 sec,2018-09-01 02:46:35.512
2846,169.06 sec,2018-09-01 02:46:35.805
2851,169.36 sec,2018-09-01 02:46:36.099
2856,169.65 sec,2018-09-01 02:46:36.392
2861,169.94 sec,2018-09-01 02:46:36.687
2866,170.24 sec,2018-09-01 02:46:36.981
2871,170.53 sec,2018-09-01 02:46:37.274
2876,170.83 sec,2018-09-01 02:46:37.568
2881,171.12 sec,2018-09-01 02:46:37.862
2886,171.41 sec,2018-09-01 02:46:38.156
2891,171.71 sec,2018-09-01 02:46:38.450
2896,172 sec,2018-09-01 02:46:38.743
2901,172.3 sec,2018-09-01 02:46:39.037
2906,172.59 sec,2018-09-01 02:46:39.331
2911,172.88 sec,2018-09-01 02:46:39.625
2916,173.18 sec,2018-09-01 02:46:39.918
2921,173.47 sec,2018-09-01 02:46:40.212
2926,173.76 sec,2018-09-01 02:46:40.506
2931,174.06 sec,2018-09-01 02:46:40.800
2936,174.35 sec,2018-09-01 02:46:41.094
2941,174.64 sec,2018-09-01 02:46:41.387
2946,174.94 sec,2018-09-01 02:46:41.681
2951,175.23 sec,2018-09-01 02:46:41.976
2956,175.53 sec,2018-09-01 02:46:42.269
2961,175.82 sec,2018-09-01 02:46:42.563
2966,176.11 sec,2018-09-01 02:46:42.856
2971,176.41 sec,2018-09-01 02:46:43.150
2976,176.7 sec,2018-09-01 02:46:43.444
2981,177 sec,2018-09-01 02:46:43.738
2986,177.29 sec,2018-09-01 02:46:44.032
2991,177.58 sec,2018-09-01 02:46:44.325
2996,177.88 sec,2018-09-01 02:46:44.619
3001,178.17 sec,2018-09-01 02:46:44.913
3006,178.46 sec,2018-09-01 02:46:45.207
3011,178.76 sec,2018-09-01 02:46:45.501
3016,179.05 sec,2018-09-01 02:46:45.794
3021,179.35 sec,2018-09-01 02:46:46.089
3026,179.64 sec,2018-09-01 02:46:46.382
3031,179.93 sec,2018-09-01 02:46:46.676
3036,180.23 sec,2018-09-01 02:46:46.969
3041,180.52 sec,2018-09-01 02:46:47.263
3046,180.82 sec,2018-09-01 02:46:47.558
3051,181.11 sec,2018-09-01 02:46:47.851
3056,181.4 sec,2018-09-01 02:46:48.145
3061,181.7 sec,2018-09-01 02:46:48.438
3066,181.99 sec,2018-09-01 02:46:48.732
3071,182.28 sec,2018-09-01 02:46:49.027
3076,182.58 sec,2018-09-01 02:46:49.320
3081,182.87 sec,2018-09-01 02:46:49.614
3086,183.17 sec,2018-09-01 02:46:49.908
3091,183.46 sec,2018-09-01 02:46:50.202
3096,183.75 sec,2018-09-01 02:46:50.496
3101,184.05 sec,2018-09-01 02:46:50.789
3106,184.34 sec,2018-09-01 02:46:51.083
3111,184.63 sec,2018-09-01 02:46:51.376
3116,184.93 sec,2018-09-01 02:46:51.671
3121,185.22 sec,2018-09-01 02:46:51.965
3126,185.52 sec,2018-09-01 02:46:52.258
3131,185.81 sec,2018-09-01 02:46:52.552
3136,186.1 sec,2018-09-01 02:46:52.845
3141,186.4 sec,2018-09-01 02:46:53.140
3146,186.69 sec,2018-09-01 02:46:53.434
3151,186.98 sec,2018-09-01 02:46:53.727
3156,187.28 sec,2018-09-01 02:46:54.021
3161,187.57 sec,2018-09-01 02:46:54.315
3166,187.87 sec,2018-09-01 02:46:54.609
3171,188.16 sec,2018-09-01 02:46:54.902
3176,188.45 sec,2018-09-01 02:46:55.196
3181,188.75 sec,2018-09-01 02:46:55.490
3186,189.04 sec,2018-09-01 02:46:55.784
3191,189.34 sec,2018-09-01 02:46:56.078
3196,189.63 sec,2018-09-01 02:46:56.371
3201,189.92 sec,2018-09-01 02:46:56.665
3206,190.22 sec,2018-09-01 02:46:56.959
3211,190.51 sec,2018-09-01 02:46:57.253
3216,190.8 sec,2018-09-01 02:46:57.547
3221,191.1 sec,2018-09-01 02:46:57.840
3226,191.39 sec,2018-09-01 02:46:58.134
3231,191.69 sec,2018-09-01 02:46:58.429
3236,191.98 sec,2018-09-01 02:46:58.722
3241,192.27 sec,2018-09-01 02:46:59.016
3246,192.57 sec,2018-09-01 02:46:59.309
3251,192.86 sec,2018-09-01 02:46:59.603
3256,193.16 sec,2018-09-01 02:46:59.897
3261,193.45 sec,2018-09-01 02:47:00.191
3266,193.74 sec,2018-09-01 02:47:00.485
3271,194.04 sec,2018-09-01 02:47:00.778
3276,194.33 sec,2018-09-01 02:47:01.072
3281,194.62 sec,2018-09-01 02:47:01.366
3286,194.92 sec,2018-09-01 02:47:01.660
3291,195.21 sec,2018-09-01 02:47:01.954
3296,195.5 sec,2018-09-01 02:47:02.247
3301,195.8 sec,2018-09-01 02:47:02.542
3306,196.09 sec,2018-09-01 02:47:02.835
3311,196.39 sec,2018-09-01 02:47:03.129
3316,196.68 sec,2018-09-01 02:47:03.423
3321,196.97 sec,2018-09-01 02:47:03.716
3326,197.27 sec,2018-09-01 02:47:04.011
3331,197.56 sec,2018-09-01 02:47:04.304
3336,197.86 sec,2018-09-01 02:47:04.598
3341,198.15 sec,2018-09-01 02:47:04.892
3346,198.44 sec,2018-09-01 02:47:05.185
3351,198.74 sec,2018-09-01 02:47:05.480
3356,199.03 sec,2018-09-01 02:47:05.773
3361,199.32 sec,2018-09-01 02:47:06.067
3366,199.62 sec,2018-09-01 02:47:06.361
3371,199.91 sec,2018-09-01 02:47:06.655
3376,200.21 sec,2018-09-01 02:47:06.949
3381,200.5 sec,2018-09-01 02:47:07.242
3386,200.79 sec,2018-09-01 02:47:07.536
3391,201.09 sec,2018-09-01 02:47:07.829
3396,201.38 sec,2018-09-01 02:47:08.124
3401,201.68 sec,2018-09-01 02:47:08.418
3406,201.97 sec,2018-09-01 02:47:08.711
3411,202.26 sec,2018-09-01 02:47:09.005
3416,202.56 sec,2018-09-01 02:47:09.298
3421,202.85 sec,2018-09-01 02:47:09.593
3426,203.14 sec,2018-09-01 02:47:09.887
3431,203.44 sec,2018-09-01 02:47:10.180
3436,203.73 sec,2018-09-01 02:47:10.474
3441,204.03 sec,2018-09-01 02:47:10.768
3446,204.32 sec,2018-09-01 02:47:11.062
3451,204.61 sec,2018-09-01 02:47:11.355
3456,204.91 sec,2018-09-01 02:47:11.649
3461,205.2 sec,2018-09-01 02:47:11.943
3466,205.5 sec,2018-09-01 02:47:12.237
3471,205.79 sec,2018-09-01 02:47:12.531
3476,206.08 sec,2018-09-01 02:47:12.824
3481,206.38 sec,2018-09-01 02:47:13.118
3486,206.67 sec,2018-09-01 02:47:13.412
3491,206.96 sec,2018-09-01 02:47:13.706
3496,207.26 sec,2018-09-01 02:47:14.000
3501,207.55 sec,2018-09-01 02:47:14.294
3506,207.84 sec,2018-09-01 02:47:14.587
3511,208.14 sec,2018-09-01 02:47:14.882
3516,208.43 sec,2018-09-01 02:47:15.175
3521,208.73 sec,2018-09-01 02:47:15.469
3526,209.02 sec,2018-09-01 02:47:15.762
3531,209.31 sec,2018-09-01 02:47:16.056
3536,209.61 sec,2018-09-01 02:47:16.351
3541,209.9 sec,2018-09-01 02:47:16.644
3546,210.2 sec,2018-09-01 02:47:16.938
3551,210.49 sec,2018-09-01 02:47:17.231
3556,210.78 sec,2018-09-01 02:47:17.525
3561,211.08 sec,2018-09-01 02:47:17.820
3566,211.37 sec,2018-09-01 02:47:18.113
3571,211.66 sec,2018-09-01 02:47:18.407
3576,211.96 sec,2018-09-01 02:47:18.700
3581,212.25 sec,2018-09-01 02:47:18.995
3586,212.55 sec,2018-09-01 02:47:19.288
3591,212.84 sec,2018-09-01 02:47:19.582
3596,213.13 sec,2018-09-01 02:47:19.876
3601,213.43 sec,2018-09-01 02:47:20.169
3606,213.72 sec,2018-09-01 02:47:20.464
3611,214.02 sec,2018-09-01 02:47:20.757
3616,214.31 sec,2018-09-01 02:47:21.051
3621,214.6 sec,2018-09-01 02:47:21.345
3626,214.9 sec,2018-09-01 02:47:21.638
3631,215.19 sec,2018-09-01 02:47:21.933
3636,215.48 sec,2018-09-01 02:47:22.226
3641,215.78 sec,2018-09-01 02:47:22.520
3646,216.07 sec,2018-09-01 02:47:22.813
3651,216.37 sec,2018-09-01 02:47:23.108
3656,216.66 sec,2018-09-01 02:47:23.402
3661,216.95 sec,2018-09-01 02:47:23.695
3666,217.25 sec,2018-09-01 02:47:23.989
3671,217.54 sec,2018-09-01 02:47:24.282
3676,217.84 sec,2018-09-01 02:47:24.577
3681,218.13 sec,2018-09-01 02:47:24.871
3686,218.42 sec,2018-09-01 02:47:25.164
3691,218.72 sec,2018-09-01 02:47:25.458
3696,219.01 sec,2018-09-01 02:47:25.751
3701,219.3 sec,2018-09-01 02:47:26.046
3706,219.6 sec,2018-09-01 02:47:26.340
3711,219.89 sec,2018-09-01 02:47:26.633
3716,220.18 sec,2018-09-01 02:47:26.927
3721,220.48 sec,2018-09-01 02:47:27.221
3726,220.77 sec,2018-09-01 02:47:27.515
3731,221.07 sec,2018-09-01 02:47:27.808
3736,221.36 sec,2018-09-01 02:47:28.102
3741,221.65 sec,2018-09-01 02:47:28.396
3746,221.95 sec,2018-09-01 02:47:28.690
3751,222.24 sec,2018-09-01 02:47:28.984
3756,222.54 sec,2018-09-01 02:47:29.277
3761,222.83 sec,2018-09-01 02:47:29.571
3766,223.12 sec,2018-09-01 02:47:29.865
3771,223.42 sec,2018-09-01 02:47:30.159
3776,223.71 sec,2018-09-01 02:47:30.453
3781,224 sec,2018-09-01 02:47:30.746
3786,224.3 sec,2018-09-01 02:47:31.040
3791,224.59 sec,2018-09-01 02:47:31.335
3796,224.89 sec,2018-09-01 02:47:31.628
3801,225.18 sec,2018-09-01 02:47:31.922
3806,225.47 sec,2018-09-01 02:47:32.215
3811,225.77 sec,2018-09-01 02:47:32.509
3816,226.06 sec,2018-09-01 02:47:32.804
3821,226.36 sec,2018-09-01 02:47:33.097
3826,226.65 sec,2018-09-01 02:47:33.391
3831,226.94 sec,2018-09-01 02:47:33.684
3836,227.24 sec,2018-09-01 02:47:33.978
3841,227.53 sec,2018-09-01 02:47:34.273
3846,227.82 sec,2018-09-01 02:47:34.566
3851,228.12 sec,2018-09-01 02:47:34.860
3856,228.41 sec,2018-09-01 02:47:35.153
3861,228.71 sec,2018-09-01 02:47:35.448
3866,229 sec,2018-09-01 02:47:35.741
3871,229.29 sec,2018-09-01 02:47:36.035
3876,229.59 sec,2018-09-01 02:47:36.329
3881,229.88 sec,2018-09-01 02:47:36.622
3886,230.18 sec,2018-09-01 02:47:36.917
3891,230.47 sec,2018-09-01 02:47:37.210
3896,230.76 sec,2018-09-01 02:47:37.504
3901,231.06 sec,2018-09-01 02:47:37.798
3906,231.35 sec,2018-09-01 02:47:38.091
3911,231.64 sec,2018-09-01 02:47:38.386
3916,231.94 sec,2018-09-01 02:47:38.679
3921,232.23 sec,2018-09-01 02:47:38.973
3926,232.52 sec,2018-09-01 02:47:39.267
3931,232.82 sec,2018-09-01 02:47:39.560
3936,233.11 sec,2018-09-01 02:47:39.855
3941,233.41 sec,2018-09-01 02:47:40.148
3946,233.7 sec,2018-09-01 02:47:40.442
3951,233.99 sec,2018-09-01 02:47:40.735
3956,234.29 sec,2018-09-01 02:47:41.030
3961,234.58 sec,2018-09-01 02:47:41.324
3966,234.88 sec,2018-09-01 02:47:41.617
3971,235.17 sec,2018-09-01 02:47:41.911
3976,235.46 sec,2018-09-01 02:47:42.204
3981,235.76 sec,2018-09-01 02:47:42.499
3986,236.05 sec,2018-09-01 02:47:42.793
3991,236.34 sec,2018-09-01 02:47:43.086
3996,236.64 sec,2018-09-01 02:47:43.380
4001,236.93 sec,2018-09-01 02:47:43.673
4006,237.23 sec,2018-09-01 02:47:43.968
4011,237.52 sec,2018-09-01 02:47:44.262
4016,237.81 sec,2018-09-01 02:47:44.555
4021,238.11 sec,2018-09-01 02:47:44.849
4026,238.4 sec,2018-09-01 02:47:45.143
4031,238.7 sec,2018-09-01 02:47:45.437
4036,238.99 sec,2018-09-01 02:47:45.731
4041,239.28 sec,2018-09-01 02:47:46.024
4046,239.58 sec,2018-09-01 02:47:46.318
4051,239.87 sec,2018-09-01 02:47:46.612
4056,240.16 sec,2018-09-01 02:47:46.906
4061,240.46 sec,2018-09-01 02:47:47.199
4066,240.75 sec,2018-09-01 02:47:47.493
4071,241.04 sec,2018-09-01 02:47:47.787
4076,241.34 sec,2018-09-01 02:47:48.081
4081,241.63 sec,2018-09-01 02:47:48.375
4086,241.93 sec,2018-09-01 02:47:48.668
4091,242.22 sec,2018-09-01 02:47:48.962
4096,242.52 sec,2018-09-01 02:47:49.257
4101,242.81 sec,2018-09-01 02:47:49.550
4106,243.1 sec,2018-09-01 02:47:49.844
4111,243.4 sec,2018-09-01 02:47:50.137
4116,243.69 sec,2018-09-01 02:47:50.431
4121,243.98 sec,2018-09-01 02:47:50.725
4126,244.28 sec,2018-09-01 02:47:51.019
4131,244.57 sec,2018-09-01 02:47:51.313
4136,244.86 sec,2018-09-01 02:47:51.606
4141,245.16 sec,2018-09-01 02:47:51.900
4146,245.45 sec,2018-09-01 02:47:52.194
4151,245.75 sec,2018-09-01 02:47:52.488
4156,246.04 sec,2018-09-01 02:47:52.782
4161,246.33 sec,2018-09-01 02:47:53.075
4166,246.63 sec,2018-09-01 02:47:53.370
4171,246.92 sec,2018-09-01 02:47:53.663
4176,247.22 sec,2018-09-01 02:47:53.957
4181,247.51 sec,2018-09-01 02:47:54.251
4186,247.8 sec,2018-09-01 02:47:54.544
4191,248.1 sec,2018-09-01 02:47:54.839
4196,248.39 sec,2018-09-01 02:47:55.132
4201,248.68 sec,2018-09-01 02:47:55.426
4206,248.98 sec,2018-09-01 02:47:55.720
4211,249.27 sec,2018-09-01 02:47:56.013
4216,249.57 sec,2018-09-01 02:47:56.308
4221,249.86 sec,2018-09-01 02:47:56.601
4226,250.15 sec,2018-09-01 02:47:56.895
4231,250.45 sec,2018-09-01 02:47:57.188
4236,250.74 sec,2018-09-01 02:47:57.483
4241,251.04 sec,2018-09-01 02:47:57.777
4246,251.33 sec,2018-09-01 02:47:58.070
4251,251.62 sec,2018-09-01 02:47:58.364
4256,251.92 sec,2018-09-01 02:47:58.657
4261,252.21 sec,2018-09-01 02:47:58.952
4266,252.5 sec,2018-09-01 02:47:59.246
4271,252.8 sec,2018-09-01 02:47:59.539
4276,253.09 sec,2018-09-01 02:47:59.833
4281,253.38 sec,2018-09-01 02:48:00.126
4286,253.68 sec,2018-09-01 02:48:00.421
4291,253.97 sec,2018-09-01 02:48:00.715
4296,254.27 sec,2018-09-01 02:48:01.008
4301,254.56 sec,2018-09-01 02:48:01.302
4306,254.85 sec,2018-09-01 02:48:01.596
4311,255.15 sec,2018-09-01 02:48:01.890
4316,255.44 sec,2018-09-01 02:48:02.183
4321,255.74 sec,2018-09-01 02:48:02.477
4326,256.03 sec,2018-09-01 02:48:02.771
4331,256.32 sec,2018-09-01 02:48:03.065
4336,256.62 sec,2018-09-01 02:48:03.359
4341,256.91 sec,2018-09-01 02:48:03.652
4346,257.2 sec,2018-09-01 02:48:03.946
4351,257.5 sec,2018-09-01 02:48:04.240
4356,257.79 sec,2018-09-01 02:48:04.534
4361,258.09 sec,2018-09-01 02:48:04.828
4366,258.38 sec,2018-09-01 02:48:05.121
4371,258.67 sec,2018-09-01 02:48:05.415
4376,258.97 sec,2018-09-01 02:48:05.710
4381,259.26 sec,2018-09-01 02:48:06.003
4386,259.56 sec,2018-09-01 02:48:06.297
4391,259.85 sec,2018-09-01 02:48:06.590
4396,260.14 sec,2018-09-01 02:48:06.884
4401,260.44 sec,2018-09-01 02:48:07.179
4406,260.73 sec,2018-09-01 02:48:07.472
4411,261.02 sec,2018-09-01 02:48:07.766
4416,261.32 sec,2018-09-01 02:48:08.059
4421,261.61 sec,2018-09-01 02:48:08.353
4426,261.9 sec,2018-09-01 02:48:08.647
4431,262.2 sec,2018-09-01 02:48:08.941
4436,262.49 sec,2018-09-01 02:48:09.235
4441,262.79 sec,2018-09-01 02:48:09.528
4446,263.08 sec,2018-09-01 02:48:09.823
4451,263.37 sec,2018-09-01 02:48:10.116
4456,263.67 sec,2018-09-01 02:48:10.410
4461,263.96 sec,2018-09-01 02:48:10.704
4466,264.26 sec,2018-09-01 02:48:10.997
4471,264.55 sec,2018-09-01 02:48:11.292
4476,264.84 sec,2018-09-01 02:48:11.585
4481,265.14 sec,2018-09-01 02:48:11.879
4486,265.43 sec,2018-09-01 02:48:12.173
4491,265.72 sec,2018-09-01 02:48:12.466
4496,266.02 sec,2018-09-01 02:48:12.761
4501,266.31 sec,2018-09-01 02:48:13.054
4506,266.61 sec,2018-09-01 02:48:13.348
4511,266.9 sec,2018-09-01 02:48:13.642
4516,267.19 sec,2018-09-01 02:48:13.936
4521,267.49 sec,2018-09-01 02:48:14.230
4526,267.78 sec,2018-09-01 02:48:14.523
4531,268.08 sec,2018-09-01 02:48:14.817
4536,268.37 sec,2018-09-01 02:48:15.110
4541,268.66 sec,2018-09-01 02:48:15.405
4546,268.96 sec,2018-09-01 02:48:15.699
4551,269.25 sec,2018-09-01 02:48:15.992
4556,269.54 sec,2018-09-01 02:48:16.286
4561,269.84 sec,2018-09-01 02:48:16.579
4566,270.13 sec,2018-09-01 02:48:16.874
4571,270.43 sec,2018-09-01 02:48:17.168
4576,270.72 sec,2018-09-01 02:48:17.461
4581,271.01 sec,2018-09-01 02:48:17.755
4586,271.31 sec,2018-09-01 02:48:18.049
4591,271.6 sec,2018-09-01 02:48:18.343
4596,271.9 sec,2018-09-01 02:48:18.637
4601,272.19 sec,2018-09-01 02:48:18.930
4606,272.48 sec,2018-09-01 02:48:19.224
4611,272.78 sec,2018-09-01 02:48:19.518
4616,273.07 sec,2018-09-01 02:48:19.812
4621,273.36 sec,2018-09-01 02:48:20.105
4626,273.66 sec,2018-09-01 02:48:20.399
4631,273.95 sec,2018-09-01 02:48:20.693
4636,274.24 sec,2018-09-01 02:48:20.987
4641,274.54 sec,2018-09-01 02:48:21.281
4646,274.83 sec,2018-09-01 02:48:21.574
4651,275.13 sec,2018-09-01 02:48:21.868
4656,275.42 sec,2018-09-01 02:48:22.163
4661,275.71 sec,2018-09-01 02:48:22.456
4666,276.01 sec,2018-09-01 02:48:22.750
4671,276.3 sec,2018-09-01 02:48:23.043
4676,276.6 sec,2018-09-01 02:48:23.337
4681,276.89 sec,2018-09-01 02:48:23.632
4686,277.18 sec,2018-09-01 02:48:23.925
4691,277.48 sec,2018-09-01 02:48:24.219
4696,277.77 sec,2018-09-01 02:48:24.512
4701,278.06 sec,2018-09-01 02:48:24.806
4706,278.36 sec,2018-09-01 02:48:25.101
4711,278.65 sec,2018-09-01 02:48:25.394
4716,278.95 sec,2018-09-01 02:48:25.688
4721,279.24 sec,2018-09-01 02:48:25.981
4726,279.53 sec,2018-09-01 02:48:26.276
4731,279.83 sec,2018-09-01 02:48:26.569
4736,280.12 sec,2018-09-01 02:48:26.863
4741,280.42 sec,2018-09-01 02:48:27.157
4746,280.71 sec,2018-09-01 02:48:27.450
4751,281 sec,2018-09-01 02:48:27.745
4756,281.3 sec,2018-09-01 02:48:28.038
4761,281.59 sec,2018-09-01 02:48:28.332
4766,281.88 sec,2018-09-01 02:48:28.626
4771,282.18 sec,2018-09-01 02:48:28.919
4776,282.47 sec,2018-09-01 02:48:29.214
4781,282.76 sec,2018-09-01 02:48:29.507
4786,283.06 sec,2018-09-01 02:48:29.801
4791,283.35 sec,2018-09-01 02:48:30.095
4796,283.65 sec,2018-09-01 02:48:30.389
4801,283.94 sec,2018-09-01 02:48:30.683
4806,284.23 sec,2018-09-01 02:48:30.976
4811,284.53 sec,2018-09-01 02:48:31.270
4816,284.82 sec,2018-09-01 02:48:31.563
4821,285.12 sec,2018-09-01 02:48:31.858
4826,285.41 sec,2018-09-01 02:48:32.152
4831,285.7 sec,2018-09-01 02:48:32.445
4836,286 sec,2018-09-01 02:48:32.739
4841,286.29 sec,2018-09-01 02:48:33.032
4846,286.58 sec,2018-09-01 02:48:33.327
4851,286.88 sec,2018-09-01 02:48:33.621
4856,287.17 sec,2018-09-01 02:48:33.914
4861,287.47 sec,2018-09-01 02:48:34.208
4866,287.76 sec,2018-09-01 02:48:34.502
4871,288.05 sec,2018-09-01 02:48:34.796
4876,288.35 sec,2018-09-01 02:48:35.090
4881,288.64 sec,2018-09-01 02:48:35.383
4886,288.94 sec,2018-09-01 02:48:35.677
4891,289.23 sec,2018-09-01 02:48:35.971
4896,289.52 sec,2018-09-01 02:48:36.265
4901,289.82 sec,2018-09-01 02:48:36.559
4906,290.11 sec,2018-09-01 02:48:36.852
4911,290.4 sec,2018-09-01 02:48:37.146
4916,290.7 sec,2018-09-01 02:48:37.440
4921,290.99 sec,2018-09-01 02:48:37.734
4926,291.28 sec,2018-09-01 02:48:38.027
4931,291.58 sec,2018-09-01 02:48:38.321
4936,291.87 sec,2018-09-01 02:48:38.616
4941,292.17 sec,2018-09-01 02:48:38.909
4946,292.46 sec,2018-09-01 02:48:39.203
4951,292.75 sec,2018-09-01 02:48:39.496
4956,293.05 sec,2018-09-01 02:48:39.790
4961,293.34 sec,2018-09-01 02:48:40.085
4966,293.64 sec,2018-09-01 02:48:40.378
4971,293.93 sec,2018-09-01 02:48:40.672
4976,294.22 sec,2018-09-01 02:48:40.965
4981,294.52 sec,2018-09-01 02:48:41.259
4986,294.81 sec,2018-09-01 02:48:41.554
4991,295.1 sec,2018-09-01 02:48:41.847
4996,295.4 sec,2018-09-01 02:48:42.141
5001,295.69 sec,2018-09-01 02:48:42.434
5006,295.99 sec,2018-09-01 02:48:42.729
5011,296.28 sec,2018-09-01 02:48:43.022
5016,296.57 sec,2018-09-01 02:48:43.316
5021,296.87 sec,2018-09-01 02:48:43.610
5026,297.16 sec,2018-09-01 02:48:43.903
5031,297.46 sec,2018-09-01 02:48:44.198
5036,297.75 sec,2018-09-01 02:48:44.491
5041,298.04 sec,2018-09-01 02:48:44.785
5046,298.34 sec,2018-09-01 02:48:45.079
5051,298.63 sec,2018-09-01 02:48:45.372
5056,298.92 sec,2018-09-01 02:48:45.667
5061,299.22 sec,2018-09-01 02:48:45.960
5066,299.51 sec,2018-09-01 02:48:46.254
5071,299.81 sec,2018-09-01 02:48:46.548
5076,300.1 sec,2018-09-01 02:48:46.842
5081,300.39 sec,2018-09-01 02:48:47.136
5086,300.69 sec,2018-09-01 02:48:47.429
5091,300.98 sec,2018-09-01 02:48:47.723
