frame_idx,frame_time,frame_time_abs
2846,94.836 sec,2018-08-22 08:06:15.249
2851,95.003 sec,2018-08-22 08:06:15.416
2856,95.169 sec,2018-08-22 08:06:15.582
2861,95.337 sec,2018-08-22 08:06:15.750
2866,95.503 sec,2018-08-22 08:06:15.916
2871,95.67 sec,2018-08-22 08:06:16.083
2876,95.836 sec,2018-08-22 08:06:16.249
2881,96.003 sec,2018-08-22 08:06:16.416
2886,96.17 sec,2018-08-22 08:06:16.583
2891,96.336 sec,2018-08-22 08:06:16.749
2896,96.503 sec,2018-08-22 08:06:16.916
2901,96.669 sec,2018-08-22 08:06:17.082
2906,96.837 sec,2018-08-22 08:06:17.250
2911,97.003 sec,2018-08-22 08:06:17.416
2916,97.17 sec,2018-08-22 08:06:17.583
2921,97.336 sec,2018-08-22 08:06:17.749
2926,97.503 sec,2018-08-22 08:06:17.916
2931,97.67 sec,2018-08-22 08:06:18.083
2936,97.836 sec,2018-08-22 08:06:18.249
2941,98.003 sec,2018-08-22 08:06:18.416
2946,98.17 sec,2018-08-22 08:06:18.583
2951,98.337 sec,2018-08-22 08:06:18.750
2956,98.503 sec,2018-08-22 08:06:18.916
2961,98.67 sec,2018-08-22 08:06:19.083
2966,98.836 sec,2018-08-22 08:06:19.249
2971,99.003 sec,2018-08-22 08:06:19.416
2976,99.17 sec,2018-08-22 08:06:19.583
2981,99.336 sec,2018-08-22 08:06:19.749
2986,99.503 sec,2018-08-22 08:06:19.916
2991,99.67 sec,2018-08-22 08:06:20.083
2996,99.837 sec,2018-08-22 08:06:20.250
3001,100 sec,2018-08-22 08:06:20.416
3006,100.17 sec,2018-08-22 08:06:20.583
3011,100.34 sec,2018-08-22 08:06:20.749
3016,100.5 sec,2018-08-22 08:06:20.916
3021,100.67 sec,2018-08-22 08:06:21.083
3026,100.84 sec,2018-08-22 08:06:21.249
3031,101 sec,2018-08-22 08:06:21.417
3036,101.17 sec,2018-08-22 08:06:21.583
3041,101.34 sec,2018-08-22 08:06:21.750
3046,101.5 sec,2018-08-22 08:06:21.916
3051,101.67 sec,2018-08-22 08:06:22.083
3056,101.84 sec,2018-08-22 08:06:22.249
3061,102 sec,2018-08-22 08:06:22.416
3066,102.17 sec,2018-08-22 08:06:22.583
3071,102.34 sec,2018-08-22 08:06:22.750
3076,102.5 sec,2018-08-22 08:06:22.917
3081,102.67 sec,2018-08-22 08:06:23.083
3086,102.84 sec,2018-08-22 08:06:23.250
3091,103 sec,2018-08-22 08:06:23.416
3096,103.17 sec,2018-08-22 08:06:23.583
3101,103.34 sec,2018-08-22 08:06:23.749
3106,103.5 sec,2018-08-22 08:06:23.916
3111,103.67 sec,2018-08-22 08:06:24.084
3116,103.84 sec,2018-08-22 08:06:24.250
3121,104 sec,2018-08-22 08:06:24.417
3126,104.17 sec,2018-08-22 08:06:24.583
3131,104.34 sec,2018-08-22 08:06:24.750
3136,104.5 sec,2018-08-22 08:06:24.916
3141,104.67 sec,2018-08-22 08:06:25.083
3146,104.84 sec,2018-08-22 08:06:25.249
3151,105 sec,2018-08-22 08:06:25.416
3156,105.17 sec,2018-08-22 08:06:25.584
3161,105.34 sec,2018-08-22 08:06:25.750
3166,105.5 sec,2018-08-22 08:06:25.917
3171,105.67 sec,2018-08-22 08:06:26.083
3176,105.84 sec,2018-08-22 08:06:26.250
3181,106 sec,2018-08-22 08:06:26.416
3186,106.17 sec,2018-08-22 08:06:26.583
3191,106.34 sec,2018-08-22 08:06:26.749
3196,106.5 sec,2018-08-22 08:06:26.917
3201,106.67 sec,2018-08-22 08:06:27.083
3206,106.84 sec,2018-08-22 08:06:27.250
3211,107 sec,2018-08-22 08:06:27.417
3216,107.17 sec,2018-08-22 08:06:27.583
3221,107.34 sec,2018-08-22 08:06:27.750
3226,107.5 sec,2018-08-22 08:06:27.916
3231,107.67 sec,2018-08-22 08:06:28.083
3236,107.84 sec,2018-08-22 08:06:28.249
3241,108 sec,2018-08-22 08:06:28.417
3246,108.17 sec,2018-08-22 08:06:28.583
3251,108.34 sec,2018-08-22 08:06:28.750
3256,108.5 sec,2018-08-22 08:06:28.917
3261,108.67 sec,2018-08-22 08:06:29.083
3266,108.84 sec,2018-08-22 08:06:29.250
3271,109 sec,2018-08-22 08:06:29.416
3276,109.17 sec,2018-08-22 08:06:29.583
3281,109.34 sec,2018-08-22 08:06:29.750
3286,109.5 sec,2018-08-22 08:06:29.917
3291,109.67 sec,2018-08-22 08:06:30.083
3296,109.84 sec,2018-08-22 08:06:30.250
3301,110 sec,2018-08-22 08:06:30.417
3306,110.17 sec,2018-08-22 08:06:30.583
3311,110.34 sec,2018-08-22 08:06:30.750
3316,110.5 sec,2018-08-22 08:06:30.916
3321,110.67 sec,2018-08-22 08:06:31.083
3326,110.84 sec,2018-08-22 08:06:31.250
3331,111 sec,2018-08-22 08:06:31.417
3336,111.17 sec,2018-08-22 08:06:31.583
3341,111.34 sec,2018-08-22 08:06:31.750
3346,111.5 sec,2018-08-22 08:06:31.917
3351,111.67 sec,2018-08-22 08:06:32.083
3356,111.84 sec,2018-08-22 08:06:32.250
3361,112 sec,2018-08-22 08:06:32.416
3366,112.17 sec,2018-08-22 08:06:32.584
3371,112.34 sec,2018-08-22 08:06:32.750
3376,112.5 sec,2018-08-22 08:06:32.917
3381,112.67 sec,2018-08-22 08:06:33.083
3386,112.84 sec,2018-08-22 08:06:33.250
3391,113 sec,2018-08-22 08:06:33.417
3396,113.17 sec,2018-08-22 08:06:33.583
3401,113.34 sec,2018-08-22 08:06:33.750
3406,113.5 sec,2018-08-22 08:06:33.916
3411,113.67 sec,2018-08-22 08:06:34.084
3416,113.84 sec,2018-08-22 08:06:34.250
3421,114 sec,2018-08-22 08:06:34.417
3426,114.17 sec,2018-08-22 08:06:34.583
3431,114.34 sec,2018-08-22 08:06:34.750
3436,114.5 sec,2018-08-22 08:06:34.917
3441,114.67 sec,2018-08-22 08:06:35.083
3446,114.84 sec,2018-08-22 08:06:35.250
3451,115 sec,2018-08-22 08:06:35.417
3456,115.17 sec,2018-08-22 08:06:35.584
3461,115.34 sec,2018-08-22 08:06:35.750
3466,115.5 sec,2018-08-22 08:06:35.917
3471,115.67 sec,2018-08-22 08:06:36.083
3476,115.84 sec,2018-08-22 08:06:36.250
3481,116 sec,2018-08-22 08:06:36.417
3486,116.17 sec,2018-08-22 08:06:36.583
3491,116.34 sec,2018-08-22 08:06:36.750
3496,116.5 sec,2018-08-22 08:06:36.917
3501,116.67 sec,2018-08-22 08:06:37.084
3506,116.84 sec,2018-08-22 08:06:37.250
3511,117 sec,2018-08-22 08:06:37.417
3516,117.17 sec,2018-08-22 08:06:37.583
3521,117.34 sec,2018-08-22 08:06:37.750
3526,117.5 sec,2018-08-22 08:06:37.917
3531,117.67 sec,2018-08-22 08:06:38.083
3536,117.84 sec,2018-08-22 08:06:38.251
3541,118 sec,2018-08-22 08:06:38.417
3546,118.17 sec,2018-08-22 08:06:38.584
3551,118.34 sec,2018-08-22 08:06:38.750
3556,118.5 sec,2018-08-22 08:06:38.917
3561,118.67 sec,2018-08-22 08:06:39.083
3566,118.84 sec,2018-08-22 08:06:39.250
3571,119 sec,2018-08-22 08:06:39.417
3576,119.17 sec,2018-08-22 08:06:39.584
3581,119.34 sec,2018-08-22 08:06:39.751
3586,119.5 sec,2018-08-22 08:06:39.917
3591,119.67 sec,2018-08-22 08:06:40.084
3596,119.84 sec,2018-08-22 08:06:40.250
3601,120 sec,2018-08-22 08:06:40.417
3606,120.17 sec,2018-08-22 08:06:40.583
3611,120.34 sec,2018-08-22 08:06:40.750
3616,120.5 sec,2018-08-22 08:06:40.916
3621,120.67 sec,2018-08-22 08:06:41.084
3626,120.84 sec,2018-08-22 08:06:41.251
3631,121 sec,2018-08-22 08:06:41.417
3636,121.17 sec,2018-08-22 08:06:41.584
3641,121.34 sec,2018-08-22 08:06:41.750
3646,121.5 sec,2018-08-22 08:06:41.917
3651,121.67 sec,2018-08-22 08:06:42.083
3656,121.84 sec,2018-08-22 08:06:42.250
3661,122 sec,2018-08-22 08:06:42.417
3666,122.17 sec,2018-08-22 08:06:42.584
3671,122.34 sec,2018-08-22 08:06:42.751
3676,122.5 sec,2018-08-22 08:06:42.917
3681,122.67 sec,2018-08-22 08:06:43.084
3686,122.84 sec,2018-08-22 08:06:43.250
3691,123 sec,2018-08-22 08:06:43.417
3696,123.17 sec,2018-08-22 08:06:43.583
3701,123.34 sec,2018-08-22 08:06:43.751
3706,123.5 sec,2018-08-22 08:06:43.917
3711,123.67 sec,2018-08-22 08:06:44.084
3716,123.84 sec,2018-08-22 08:06:44.251
3721,124 sec,2018-08-22 08:06:44.417
3726,124.17 sec,2018-08-22 08:06:44.584
3731,124.34 sec,2018-08-22 08:06:44.750
3736,124.5 sec,2018-08-22 08:06:44.917
3741,124.67 sec,2018-08-22 08:06:45.083
3746,124.84 sec,2018-08-22 08:06:45.251
3751,125 sec,2018-08-22 08:06:45.417
3756,125.17 sec,2018-08-22 08:06:45.584
3761,125.34 sec,2018-08-22 08:06:45.751
3766,125.5 sec,2018-08-22 08:06:45.917
3771,125.67 sec,2018-08-22 08:06:46.084
3776,125.84 sec,2018-08-22 08:06:46.250
3781,126 sec,2018-08-22 08:06:46.417
3786,126.17 sec,2018-08-22 08:06:46.584
3791,126.34 sec,2018-08-22 08:06:46.751
3796,126.5 sec,2018-08-22 08:06:46.917
3801,126.67 sec,2018-08-22 08:06:47.084
3806,126.84 sec,2018-08-22 08:06:47.251
3811,127 sec,2018-08-22 08:06:47.417
3816,127.17 sec,2018-08-22 08:06:47.584
3821,127.34 sec,2018-08-22 08:06:47.750
3826,127.5 sec,2018-08-22 08:06:47.917
3831,127.67 sec,2018-08-22 08:06:48.084
3836,127.84 sec,2018-08-22 08:06:48.251
3841,128 sec,2018-08-22 08:06:48.417
3846,128.17 sec,2018-08-22 08:06:48.584
3851,128.34 sec,2018-08-22 08:06:48.751
3856,128.5 sec,2018-08-22 08:06:48.917
3861,128.67 sec,2018-08-22 08:06:49.084
3866,128.84 sec,2018-08-22 08:06:49.250
3871,129 sec,2018-08-22 08:06:49.418
3876,129.17 sec,2018-08-22 08:06:49.584
3881,129.34 sec,2018-08-22 08:06:49.751
3886,129.5 sec,2018-08-22 08:06:49.917
3891,129.67 sec,2018-08-22 08:06:50.084
3896,129.84 sec,2018-08-22 08:06:50.251
3901,130 sec,2018-08-22 08:06:50.417
3906,130.17 sec,2018-08-22 08:06:50.584
3911,130.34 sec,2018-08-22 08:06:50.751
3916,130.5 sec,2018-08-22 08:06:50.918
3921,130.67 sec,2018-08-22 08:06:51.084
3926,130.84 sec,2018-08-22 08:06:51.251
3931,131 sec,2018-08-22 08:06:51.417
3936,131.17 sec,2018-08-22 08:06:51.584
3941,131.34 sec,2018-08-22 08:06:51.751
3946,131.5 sec,2018-08-22 08:06:51.917
3951,131.67 sec,2018-08-22 08:06:52.084
3956,131.84 sec,2018-08-22 08:06:52.251
3961,132 sec,2018-08-22 08:06:52.418
3966,132.17 sec,2018-08-22 08:06:52.584
3971,132.34 sec,2018-08-22 08:06:52.751
3976,132.5 sec,2018-08-22 08:06:52.917
3981,132.67 sec,2018-08-22 08:06:53.084
3986,132.84 sec,2018-08-22 08:06:53.250
3991,133 sec,2018-08-22 08:06:53.417
3996,133.17 sec,2018-08-22 08:06:53.585
4001,133.34 sec,2018-08-22 08:06:53.751
4006,133.5 sec,2018-08-22 08:06:53.918
4011,133.67 sec,2018-08-22 08:06:54.084
4016,133.84 sec,2018-08-22 08:06:54.251
4021,134 sec,2018-08-22 08:06:54.417
4026,134.17 sec,2018-08-22 08:06:54.584
4031,134.34 sec,2018-08-22 08:06:54.750
4036,134.5 sec,2018-08-22 08:06:54.918
4041,134.67 sec,2018-08-22 08:06:55.085
4046,134.84 sec,2018-08-22 08:06:55.251
4051,135 sec,2018-08-22 08:06:55.418
4056,135.17 sec,2018-08-22 08:06:55.584
4061,135.34 sec,2018-08-22 08:06:55.751
4066,135.5 sec,2018-08-22 08:06:55.917
4071,135.67 sec,2018-08-22 08:06:56.084
4076,135.84 sec,2018-08-22 08:06:56.250
4081,136 sec,2018-08-22 08:06:56.418
4086,136.17 sec,2018-08-22 08:06:56.585
4091,136.34 sec,2018-08-22 08:06:56.751
4096,136.5 sec,2018-08-22 08:06:56.918
4101,136.67 sec,2018-08-22 08:06:57.084
4106,136.84 sec,2018-08-22 08:06:57.251
4111,137 sec,2018-08-22 08:06:57.417
4116,137.17 sec,2018-08-22 08:06:57.584
4121,137.34 sec,2018-08-22 08:06:57.751
4126,137.5 sec,2018-08-22 08:06:57.918
4131,137.67 sec,2018-08-22 08:06:58.085
4136,137.84 sec,2018-08-22 08:06:58.251
4141,138 sec,2018-08-22 08:06:58.418
4146,138.17 sec,2018-08-22 08:06:58.584
4151,138.34 sec,2018-08-22 08:06:58.751
4156,138.5 sec,2018-08-22 08:06:58.917
4161,138.67 sec,2018-08-22 08:06:59.085
4166,138.84 sec,2018-08-22 08:06:59.251
4171,139 sec,2018-08-22 08:06:59.418
4176,139.17 sec,2018-08-22 08:06:59.585
4181,139.34 sec,2018-08-22 08:06:59.751
4186,139.5 sec,2018-08-22 08:06:59.918
4191,139.67 sec,2018-08-22 08:07:00.084
4196,139.84 sec,2018-08-22 08:07:00.251
4201,140 sec,2018-08-22 08:07:00.417
4206,140.17 sec,2018-08-22 08:07:00.585
4211,140.34 sec,2018-08-22 08:07:00.751
4216,140.5 sec,2018-08-22 08:07:00.918
4221,140.67 sec,2018-08-22 08:07:01.085
4226,140.84 sec,2018-08-22 08:07:01.251
4231,141 sec,2018-08-22 08:07:01.418
4236,141.17 sec,2018-08-22 08:07:01.584
4241,141.34 sec,2018-08-22 08:07:01.751
4246,141.5 sec,2018-08-22 08:07:01.917
4251,141.67 sec,2018-08-22 08:07:02.085
4256,141.84 sec,2018-08-22 08:07:02.251
4261,142 sec,2018-08-22 08:07:02.418
4266,142.17 sec,2018-08-22 08:07:02.585
4271,142.34 sec,2018-08-22 08:07:02.751
4276,142.5 sec,2018-08-22 08:07:02.918
4281,142.67 sec,2018-08-22 08:07:03.084
4286,142.84 sec,2018-08-22 08:07:03.251
4291,143 sec,2018-08-22 08:07:03.418
4296,143.17 sec,2018-08-22 08:07:03.585
4301,143.34 sec,2018-08-22 08:07:03.751
4306,143.5 sec,2018-08-22 08:07:03.918
4311,143.67 sec,2018-08-22 08:07:04.085
4316,143.84 sec,2018-08-22 08:07:04.251
4321,144 sec,2018-08-22 08:07:04.418
4326,144.17 sec,2018-08-22 08:07:04.584
4331,144.34 sec,2018-08-22 08:07:04.752
4336,144.5 sec,2018-08-22 08:07:04.918
4341,144.67 sec,2018-08-22 08:07:05.085
4346,144.84 sec,2018-08-22 08:07:05.251
4351,145 sec,2018-08-22 08:07:05.418
4356,145.17 sec,2018-08-22 08:07:05.585
4361,145.34 sec,2018-08-22 08:07:05.751
4366,145.5 sec,2018-08-22 08:07:05.918
4371,145.67 sec,2018-08-22 08:07:06.084
4376,145.84 sec,2018-08-22 08:07:06.252
4381,146 sec,2018-08-22 08:07:06.418
4386,146.17 sec,2018-08-22 08:07:06.585
4391,146.34 sec,2018-08-22 08:07:06.751
4396,146.5 sec,2018-08-22 08:07:06.918
4401,146.67 sec,2018-08-22 08:07:07.084
4406,146.84 sec,2018-08-22 08:07:07.251
4411,147 sec,2018-08-22 08:07:07.418
4416,147.17 sec,2018-08-22 08:07:07.585
4421,147.34 sec,2018-08-22 08:07:07.752
4426,147.5 sec,2018-08-22 08:07:07.918
4431,147.67 sec,2018-08-22 08:07:08.085
4436,147.84 sec,2018-08-22 08:07:08.251
4441,148 sec,2018-08-22 08:07:08.418
4446,148.17 sec,2018-08-22 08:07:08.584
4451,148.34 sec,2018-08-22 08:07:08.751
4456,148.51 sec,2018-08-22 08:07:08.919
4461,148.67 sec,2018-08-22 08:07:09.085
4466,148.84 sec,2018-08-22 08:07:09.252
4471,149 sec,2018-08-22 08:07:09.418
4476,149.17 sec,2018-08-22 08:07:09.585
4481,149.34 sec,2018-08-22 08:07:09.751
4486,149.5 sec,2018-08-22 08:07:09.918
4491,149.67 sec,2018-08-22 08:07:10.084
4496,149.84 sec,2018-08-22 08:07:10.251
4501,150.01 sec,2018-08-22 08:07:10.419
4506,150.17 sec,2018-08-22 08:07:10.585
4511,150.34 sec,2018-08-22 08:07:10.752
4516,150.5 sec,2018-08-22 08:07:10.918
4521,150.67 sec,2018-08-22 08:07:11.085
4526,150.84 sec,2018-08-22 08:07:11.251
4531,151 sec,2018-08-22 08:07:11.418
4536,151.17 sec,2018-08-22 08:07:11.584
4541,151.34 sec,2018-08-22 08:07:11.752
4546,151.51 sec,2018-08-22 08:07:11.919
4551,151.67 sec,2018-08-22 08:07:12.085
4556,151.84 sec,2018-08-22 08:07:12.252
4561,152 sec,2018-08-22 08:07:12.418
4566,152.17 sec,2018-08-22 08:07:12.585
4571,152.34 sec,2018-08-22 08:07:12.751
4576,152.5 sec,2018-08-22 08:07:12.918
4581,152.67 sec,2018-08-22 08:07:13.084
4586,152.84 sec,2018-08-22 08:07:13.252
4591,153.01 sec,2018-08-22 08:07:13.419
4596,153.17 sec,2018-08-22 08:07:13.585
4601,153.34 sec,2018-08-22 08:07:13.752
4606,153.5 sec,2018-08-22 08:07:13.918
4611,153.67 sec,2018-08-22 08:07:14.085
4616,153.84 sec,2018-08-22 08:07:14.251
4621,154 sec,2018-08-22 08:07:14.418
4626,154.17 sec,2018-08-22 08:07:14.585
4631,154.34 sec,2018-08-22 08:07:14.752
4636,154.51 sec,2018-08-22 08:07:14.919
4641,154.67 sec,2018-08-22 08:07:15.085
4646,154.84 sec,2018-08-22 08:07:15.252
4651,155 sec,2018-08-22 08:07:15.418
4656,155.17 sec,2018-08-22 08:07:15.585
4661,155.34 sec,2018-08-22 08:07:15.751
4666,155.5 sec,2018-08-22 08:07:15.918
4671,155.67 sec,2018-08-22 08:07:16.085
4676,155.84 sec,2018-08-22 08:07:16.252
4681,156.01 sec,2018-08-22 08:07:16.419
4686,156.17 sec,2018-08-22 08:07:16.585
4691,156.34 sec,2018-08-22 08:07:16.752
4696,156.5 sec,2018-08-22 08:07:16.918
4701,156.67 sec,2018-08-22 08:07:17.085
4706,156.84 sec,2018-08-22 08:07:17.251
4711,157.01 sec,2018-08-22 08:07:17.419
4716,157.17 sec,2018-08-22 08:07:17.585
4721,157.34 sec,2018-08-22 08:07:17.752
4726,157.51 sec,2018-08-22 08:07:17.919
4731,157.67 sec,2018-08-22 08:07:18.085
4736,157.84 sec,2018-08-22 08:07:18.252
4741,158 sec,2018-08-22 08:07:18.418
4746,158.17 sec,2018-08-22 08:07:18.585
4751,158.34 sec,2018-08-22 08:07:18.752
4756,158.51 sec,2018-08-22 08:07:18.919
4761,158.67 sec,2018-08-22 08:07:19.085
4766,158.84 sec,2018-08-22 08:07:19.252
4771,159 sec,2018-08-22 08:07:19.418
4776,159.17 sec,2018-08-22 08:07:19.585
4781,159.34 sec,2018-08-22 08:07:19.752
4786,159.5 sec,2018-08-22 08:07:19.918
4791,159.67 sec,2018-08-22 08:07:20.085
4796,159.84 sec,2018-08-22 08:07:20.252
4801,160.01 sec,2018-08-22 08:07:20.419
4806,160.17 sec,2018-08-22 08:07:20.585
4811,160.34 sec,2018-08-22 08:07:20.752
4816,160.5 sec,2018-08-22 08:07:20.918
4821,160.67 sec,2018-08-22 08:07:21.085
4826,160.84 sec,2018-08-22 08:07:21.252
4831,161 sec,2018-08-22 08:07:21.418
4836,161.17 sec,2018-08-22 08:07:21.586
4841,161.34 sec,2018-08-22 08:07:21.752
4846,161.51 sec,2018-08-22 08:07:21.919
4851,161.67 sec,2018-08-22 08:07:22.085
4856,161.84 sec,2018-08-22 08:07:22.252
4861,162 sec,2018-08-22 08:07:22.418
4866,162.17 sec,2018-08-22 08:07:22.585
4871,162.34 sec,2018-08-22 08:07:22.752
4876,162.51 sec,2018-08-22 08:07:22.919
4881,162.67 sec,2018-08-22 08:07:23.086
4886,162.84 sec,2018-08-22 08:07:23.252
4891,163.01 sec,2018-08-22 08:07:23.419
4896,163.17 sec,2018-08-22 08:07:23.585
4901,163.34 sec,2018-08-22 08:07:23.752
4906,163.5 sec,2018-08-22 08:07:23.918
4911,163.67 sec,2018-08-22 08:07:24.085
4916,163.84 sec,2018-08-22 08:07:24.252
4921,164.01 sec,2018-08-22 08:07:24.419
4926,164.17 sec,2018-08-22 08:07:24.586
4931,164.34 sec,2018-08-22 08:07:24.752
4936,164.51 sec,2018-08-22 08:07:24.919
4941,164.67 sec,2018-08-22 08:07:25.085
4946,164.84 sec,2018-08-22 08:07:25.252
4951,165 sec,2018-08-22 08:07:25.418
4956,165.17 sec,2018-08-22 08:07:25.585
4961,165.34 sec,2018-08-22 08:07:25.753
4966,165.51 sec,2018-08-22 08:07:25.919
4971,165.67 sec,2018-08-22 08:07:26.086
4976,165.84 sec,2018-08-22 08:07:26.252
4981,166.01 sec,2018-08-22 08:07:26.419
4986,166.17 sec,2018-08-22 08:07:26.585
4991,166.34 sec,2018-08-22 08:07:26.752
4996,166.5 sec,2018-08-22 08:07:26.918
5001,166.67 sec,2018-08-22 08:07:27.085
5006,166.84 sec,2018-08-22 08:07:27.253
5011,167.01 sec,2018-08-22 08:07:27.419
5016,167.17 sec,2018-08-22 08:07:27.586
5021,167.34 sec,2018-08-22 08:07:27.752
5026,167.51 sec,2018-08-22 08:07:27.919
5031,167.67 sec,2018-08-22 08:07:28.085
5036,167.84 sec,2018-08-22 08:07:28.252
5041,168 sec,2018-08-22 08:07:28.418
5046,168.17 sec,2018-08-22 08:07:28.586
5051,168.34 sec,2018-08-22 08:07:28.753
5056,168.51 sec,2018-08-22 08:07:28.919
5061,168.67 sec,2018-08-22 08:07:29.086
5066,168.84 sec,2018-08-22 08:07:29.252
5071,169.01 sec,2018-08-22 08:07:29.419
5076,169.17 sec,2018-08-22 08:07:29.585
5081,169.34 sec,2018-08-22 08:07:29.752
5086,169.5 sec,2018-08-22 08:07:29.918
5091,169.67 sec,2018-08-22 08:07:30.086
5096,169.84 sec,2018-08-22 08:07:30.253
5101,170.01 sec,2018-08-22 08:07:30.419
5106,170.17 sec,2018-08-22 08:07:30.586
5111,170.34 sec,2018-08-22 08:07:30.752
5116,170.51 sec,2018-08-22 08:07:30.919
5121,170.67 sec,2018-08-22 08:07:31.085
5126,170.84 sec,2018-08-22 08:07:31.252
5131,171.01 sec,2018-08-22 08:07:31.419
5136,171.17 sec,2018-08-22 08:07:31.586
5141,171.34 sec,2018-08-22 08:07:31.753
5146,171.51 sec,2018-08-22 08:07:31.919
5151,171.67 sec,2018-08-22 08:07:32.086
5156,171.84 sec,2018-08-22 08:07:32.252
5161,172.01 sec,2018-08-22 08:07:32.419
5166,172.17 sec,2018-08-22 08:07:32.585
5171,172.34 sec,2018-08-22 08:07:32.752
5176,172.51 sec,2018-08-22 08:07:32.919
5181,172.67 sec,2018-08-22 08:07:33.086
5186,172.84 sec,2018-08-22 08:07:33.252
5191,173.01 sec,2018-08-22 08:07:33.419
5196,173.17 sec,2018-08-22 08:07:33.586
5201,173.34 sec,2018-08-22 08:07:33.752
5206,173.51 sec,2018-08-22 08:07:33.919
5211,173.67 sec,2018-08-22 08:07:34.085
5216,173.84 sec,2018-08-22 08:07:34.253
5221,174.01 sec,2018-08-22 08:07:34.419
5226,174.17 sec,2018-08-22 08:07:34.586
5231,174.34 sec,2018-08-22 08:07:34.752
5236,174.51 sec,2018-08-22 08:07:34.919
5241,174.67 sec,2018-08-22 08:07:35.086
5246,174.84 sec,2018-08-22 08:07:35.252
5251,175.01 sec,2018-08-22 08:07:35.419
5256,175.17 sec,2018-08-22 08:07:35.586
5261,175.34 sec,2018-08-22 08:07:35.753
5266,175.51 sec,2018-08-22 08:07:35.919
5271,175.67 sec,2018-08-22 08:07:36.086
5276,175.84 sec,2018-08-22 08:07:36.252
5281,176.01 sec,2018-08-22 08:07:36.419
5286,176.17 sec,2018-08-22 08:07:36.586
5291,176.34 sec,2018-08-22 08:07:36.752
5296,176.51 sec,2018-08-22 08:07:36.919
5301,176.67 sec,2018-08-22 08:07:37.086
5306,176.84 sec,2018-08-22 08:07:37.253
5311,177.01 sec,2018-08-22 08:07:37.419
5316,177.17 sec,2018-08-22 08:07:37.586
5321,177.34 sec,2018-08-22 08:07:37.752
5326,177.51 sec,2018-08-22 08:07:37.919
5331,177.67 sec,2018-08-22 08:07:38.086
5336,177.84 sec,2018-08-22 08:07:38.252
5341,178.01 sec,2018-08-22 08:07:38.419
5346,178.17 sec,2018-08-22 08:07:38.586
5351,178.34 sec,2018-08-22 08:07:38.753
5356,178.51 sec,2018-08-22 08:07:38.919
5361,178.67 sec,2018-08-22 08:07:39.086
5366,178.84 sec,2018-08-22 08:07:39.252
5371,179.01 sec,2018-08-22 08:07:39.419
5376,179.17 sec,2018-08-22 08:07:39.586
5381,179.34 sec,2018-08-22 08:07:39.753
5386,179.51 sec,2018-08-22 08:07:39.920
5391,179.67 sec,2018-08-22 08:07:40.086
5396,179.84 sec,2018-08-22 08:07:40.253
5401,180.01 sec,2018-08-22 08:07:40.419
5406,180.17 sec,2018-08-22 08:07:40.586
5411,180.34 sec,2018-08-22 08:07:40.752
5416,180.51 sec,2018-08-22 08:07:40.919
5421,180.67 sec,2018-08-22 08:07:41.086
5426,180.84 sec,2018-08-22 08:07:41.253
5431,181.01 sec,2018-08-22 08:07:41.420
5436,181.17 sec,2018-08-22 08:07:41.586
5441,181.34 sec,2018-08-22 08:07:41.753
5446,181.51 sec,2018-08-22 08:07:41.919
5451,181.67 sec,2018-08-22 08:07:42.086
5456,181.84 sec,2018-08-22 08:07:42.252
5461,182.01 sec,2018-08-22 08:07:42.419
5466,182.17 sec,2018-08-22 08:07:42.587
5471,182.34 sec,2018-08-22 08:07:42.753
5476,182.51 sec,2018-08-22 08:07:42.920
5481,182.67 sec,2018-08-22 08:07:43.086
5486,182.84 sec,2018-08-22 08:07:43.253
5491,183.01 sec,2018-08-22 08:07:43.419
5496,183.17 sec,2018-08-22 08:07:43.586
5501,183.34 sec,2018-08-22 08:07:43.752
5506,183.51 sec,2018-08-22 08:07:43.919
5511,183.67 sec,2018-08-22 08:07:44.087
5516,183.84 sec,2018-08-22 08:07:44.253
5521,184.01 sec,2018-08-22 08:07:44.420
5526,184.17 sec,2018-08-22 08:07:44.586
5531,184.34 sec,2018-08-22 08:07:44.753
5536,184.51 sec,2018-08-22 08:07:44.919
5541,184.67 sec,2018-08-22 08:07:45.086
5546,184.84 sec,2018-08-22 08:07:45.252
5551,185.01 sec,2018-08-22 08:07:45.419
5556,185.17 sec,2018-08-22 08:07:45.586
5561,185.34 sec,2018-08-22 08:07:45.753
5566,185.51 sec,2018-08-22 08:07:45.920
5571,185.67 sec,2018-08-22 08:07:46.086
5576,185.84 sec,2018-08-22 08:07:46.253
5581,186.01 sec,2018-08-22 08:07:46.419
5586,186.17 sec,2018-08-22 08:07:46.586
5591,186.34 sec,2018-08-22 08:07:46.753
5596,186.51 sec,2018-08-22 08:07:46.920
5601,186.67 sec,2018-08-22 08:07:47.086
5606,186.84 sec,2018-08-22 08:07:47.253
5611,187.01 sec,2018-08-22 08:07:47.420
5616,187.17 sec,2018-08-22 08:07:47.586
5621,187.34 sec,2018-08-22 08:07:47.753
5626,187.51 sec,2018-08-22 08:07:47.919
5631,187.67 sec,2018-08-22 08:07:48.086
5636,187.84 sec,2018-08-22 08:07:48.253
5641,188.01 sec,2018-08-22 08:07:48.420
5646,188.17 sec,2018-08-22 08:07:48.586
5651,188.34 sec,2018-08-22 08:07:48.753
5656,188.51 sec,2018-08-22 08:07:48.920
5661,188.67 sec,2018-08-22 08:07:49.086
