frame_idx,frame_time,frame_time_abs
2836,135.61 sec,2018-02-07 11:40:33.617
2841,135.85 sec,2018-02-07 11:40:33.857
2846,136.09 sec,2018-02-07 11:40:34.096
2851,136.33 sec,2018-02-07 11:40:34.335
2856,136.56 sec,2018-02-07 11:40:34.574
2861,136.8 sec,2018-02-07 11:40:34.814
2866,137.04 sec,2018-02-07 11:40:35.052
2871,137.28 sec,2018-02-07 11:40:35.292
2876,137.52 sec,2018-02-07 11:40:35.530
2881,137.76 sec,2018-02-07 11:40:35.770
2886,138 sec,2018-02-07 11:40:36.009
2891,138.24 sec,2018-02-07 11:40:36.248
2896,138.48 sec,2018-02-07 11:40:36.487
2901,138.72 sec,2018-02-07 11:40:36.727
2906,138.96 sec,2018-02-07 11:40:36.966
2911,139.2 sec,2018-02-07 11:40:37.205
2916,139.44 sec,2018-02-07 11:40:37.445
2921,139.67 sec,2018-02-07 11:40:37.683
2926,139.91 sec,2018-02-07 11:40:37.923
2931,140.15 sec,2018-02-07 11:40:38.161
2936,140.39 sec,2018-02-07 11:40:38.401
2941,140.63 sec,2018-02-07 11:40:38.640
2946,140.87 sec,2018-02-07 11:40:38.879
2951,141.11 sec,2018-02-07 11:40:39.118
2956,141.35 sec,2018-02-07 11:40:39.358
2961,141.59 sec,2018-02-07 11:40:39.596
2966,141.83 sec,2018-02-07 11:40:39.836
2971,142.07 sec,2018-02-07 11:40:40.075
2976,142.3 sec,2018-02-07 11:40:40.314
2981,142.54 sec,2018-02-07 11:40:40.553
2986,142.79 sec,2018-02-07 11:40:40.796
2991,143.02 sec,2018-02-07 11:40:41.032
2996,143.26 sec,2018-02-07 11:40:41.271
3001,143.5 sec,2018-02-07 11:40:41.510
3006,143.74 sec,2018-02-07 11:40:41.749
3011,143.98 sec,2018-02-07 11:40:41.989
3016,144.22 sec,2018-02-07 11:40:42.227
3021,144.46 sec,2018-02-07 11:40:42.467
3026,144.7 sec,2018-02-07 11:40:42.706
3031,144.94 sec,2018-02-07 11:40:42.945
3036,145.18 sec,2018-02-07 11:40:43.184
3041,145.41 sec,2018-02-07 11:40:43.423
3046,145.65 sec,2018-02-07 11:40:43.662
3051,145.89 sec,2018-02-07 11:40:43.902
3056,146.13 sec,2018-02-07 11:40:44.140
3061,146.37 sec,2018-02-07 11:40:44.380
3066,146.61 sec,2018-02-07 11:40:44.619
3071,146.85 sec,2018-02-07 11:40:44.858
3076,147.09 sec,2018-02-07 11:40:45.098
3081,147.33 sec,2018-02-07 11:40:45.337
3086,147.57 sec,2018-02-07 11:40:45.576
3091,147.81 sec,2018-02-07 11:40:45.815
3096,148.04 sec,2018-02-07 11:40:46.054
3101,148.28 sec,2018-02-07 11:40:46.293
3106,148.52 sec,2018-02-07 11:40:46.533
3111,148.76 sec,2018-02-07 11:40:46.771
3116,149 sec,2018-02-07 11:40:47.011
3121,149.24 sec,2018-02-07 11:40:47.250
3126,149.48 sec,2018-02-07 11:40:47.489
3131,149.72 sec,2018-02-07 11:40:47.728
3136,149.96 sec,2018-02-07 11:40:47.968
3141,150.2 sec,2018-02-07 11:40:48.207
3146,150.44 sec,2018-02-07 11:40:48.446
3151,150.68 sec,2018-02-07 11:40:48.685
3156,150.92 sec,2018-02-07 11:40:48.930
3161,151.16 sec,2018-02-07 11:40:49.164
3166,151.39 sec,2018-02-07 11:40:49.402
3171,151.63 sec,2018-02-07 11:40:49.642
3176,151.87 sec,2018-02-07 11:40:49.881
3181,152.11 sec,2018-02-07 11:40:50.120
3186,152.35 sec,2018-02-07 11:40:50.359
3191,152.59 sec,2018-02-07 11:40:50.599
3196,152.83 sec,2018-02-07 11:40:50.837
3201,153.07 sec,2018-02-07 11:40:51.077
3206,153.31 sec,2018-02-07 11:40:51.315
3211,153.55 sec,2018-02-07 11:40:51.555
3216,153.78 sec,2018-02-07 11:40:51.794
3221,154.02 sec,2018-02-07 11:40:52.033
3226,154.26 sec,2018-02-07 11:40:52.273
3231,154.5 sec,2018-02-07 11:40:52.512
3236,154.74 sec,2018-02-07 11:40:52.751
3241,154.98 sec,2018-02-07 11:40:52.990
3246,155.22 sec,2018-02-07 11:40:53.230
3251,155.46 sec,2018-02-07 11:40:53.468
3256,155.7 sec,2018-02-07 11:40:53.708
3261,155.94 sec,2018-02-07 11:40:53.946
3266,156.18 sec,2018-02-07 11:40:54.186
3271,156.42 sec,2018-02-07 11:40:54.425
3276,156.66 sec,2018-02-07 11:40:54.664
3281,156.89 sec,2018-02-07 11:40:54.903
3286,157.13 sec,2018-02-07 11:40:55.143
3291,157.37 sec,2018-02-07 11:40:55.381
3296,157.61 sec,2018-02-07 11:40:55.621
3301,157.85 sec,2018-02-07 11:40:55.861
3306,158.09 sec,2018-02-07 11:40:56.099
3311,158.33 sec,2018-02-07 11:40:56.339
3316,158.57 sec,2018-02-07 11:40:56.577
3321,158.81 sec,2018-02-07 11:40:56.817
3326,159.05 sec,2018-02-07 11:40:57.056
3331,159.29 sec,2018-02-07 11:40:57.295
3336,159.52 sec,2018-02-07 11:40:57.534
3341,159.76 sec,2018-02-07 11:40:57.774
3346,160 sec,2018-02-07 11:40:58.012
3351,160.24 sec,2018-02-07 11:40:58.252
3356,160.48 sec,2018-02-07 11:40:58.491
3361,160.72 sec,2018-02-07 11:40:58.730
3366,160.96 sec,2018-02-07 11:40:58.969
3371,161.2 sec,2018-02-07 11:40:59.208
3376,161.44 sec,2018-02-07 11:40:59.448
3381,161.68 sec,2018-02-07 11:40:59.687
3386,161.92 sec,2018-02-07 11:40:59.926
3391,162.16 sec,2018-02-07 11:41:00.165
3396,162.4 sec,2018-02-07 11:41:00.405
3401,162.63 sec,2018-02-07 11:41:00.643
3406,162.87 sec,2018-02-07 11:41:00.883
3411,163.11 sec,2018-02-07 11:41:01.122
3416,163.35 sec,2018-02-07 11:41:01.361
3421,163.59 sec,2018-02-07 11:41:01.600
3426,163.83 sec,2018-02-07 11:41:01.839
3431,164.07 sec,2018-02-07 11:41:02.078
3436,164.31 sec,2018-02-07 11:41:02.318
3441,164.55 sec,2018-02-07 11:41:02.556
3446,164.79 sec,2018-02-07 11:41:02.796
3451,165.03 sec,2018-02-07 11:41:03.035
3456,165.26 sec,2018-02-07 11:41:03.274
3461,165.5 sec,2018-02-07 11:41:03.514
3466,165.74 sec,2018-02-07 11:41:03.753
3471,165.98 sec,2018-02-07 11:41:03.992
3476,166.22 sec,2018-02-07 11:41:04.231
3481,166.46 sec,2018-02-07 11:41:04.470
3486,166.7 sec,2018-02-07 11:41:04.709
3491,166.94 sec,2018-02-07 11:41:04.949
3496,167.18 sec,2018-02-07 11:41:05.187
3501,167.42 sec,2018-02-07 11:41:05.427
3506,167.66 sec,2018-02-07 11:41:05.666
3511,167.9 sec,2018-02-07 11:41:05.905
3516,168.14 sec,2018-02-07 11:41:06.144
3521,168.38 sec,2018-02-07 11:41:06.384
3526,168.61 sec,2018-02-07 11:41:06.622
3531,168.85 sec,2018-02-07 11:41:06.862
3536,169.09 sec,2018-02-07 11:41:07.101
3541,169.33 sec,2018-02-07 11:41:07.340
3546,169.57 sec,2018-02-07 11:41:07.580
3551,169.81 sec,2018-02-07 11:41:07.818
3556,170.05 sec,2018-02-07 11:41:08.058
3561,170.29 sec,2018-02-07 11:41:08.297
3566,170.53 sec,2018-02-07 11:41:08.536
3571,170.77 sec,2018-02-07 11:41:08.775
3576,171.01 sec,2018-02-07 11:41:09.015
3581,171.24 sec,2018-02-07 11:41:09.253
3586,171.48 sec,2018-02-07 11:41:09.493
3591,171.72 sec,2018-02-07 11:41:09.731
3596,171.96 sec,2018-02-07 11:41:09.971
3601,172.2 sec,2018-02-07 11:41:10.210
3606,172.44 sec,2018-02-07 11:41:10.449
3611,172.68 sec,2018-02-07 11:41:10.688
3616,172.92 sec,2018-02-07 11:41:10.928
3621,173.16 sec,2018-02-07 11:41:11.167
3626,173.4 sec,2018-02-07 11:41:11.406
3631,173.64 sec,2018-02-07 11:41:11.646
3636,173.88 sec,2018-02-07 11:41:11.884
3641,174.12 sec,2018-02-07 11:41:12.124
3646,174.35 sec,2018-02-07 11:41:12.362
3651,174.59 sec,2018-02-07 11:41:12.602
3656,174.83 sec,2018-02-07 11:41:12.841
3661,175.07 sec,2018-02-07 11:41:13.080
3666,175.31 sec,2018-02-07 11:41:13.319
3671,175.55 sec,2018-02-07 11:41:13.559
3676,175.79 sec,2018-02-07 11:41:13.797
3681,176.03 sec,2018-02-07 11:41:14.037
3686,176.27 sec,2018-02-07 11:41:14.276
3691,176.51 sec,2018-02-07 11:41:14.515
3696,176.75 sec,2018-02-07 11:41:14.755
3701,176.98 sec,2018-02-07 11:41:14.993
3706,177.22 sec,2018-02-07 11:41:15.233
3711,177.46 sec,2018-02-07 11:41:15.472
3716,177.7 sec,2018-02-07 11:41:15.711
3721,177.94 sec,2018-02-07 11:41:15.950
3726,178.18 sec,2018-02-07 11:41:16.190
3731,178.42 sec,2018-02-07 11:41:16.428
3736,178.66 sec,2018-02-07 11:41:16.668
3741,178.9 sec,2018-02-07 11:41:16.907
3746,179.14 sec,2018-02-07 11:41:17.146
3751,179.38 sec,2018-02-07 11:41:17.385
3756,179.62 sec,2018-02-07 11:41:17.624
3761,179.85 sec,2018-02-07 11:41:17.863
3766,180.09 sec,2018-02-07 11:41:18.103
3771,180.33 sec,2018-02-07 11:41:18.341
3776,180.57 sec,2018-02-07 11:41:18.581
3781,180.81 sec,2018-02-07 11:41:18.821
3786,181.05 sec,2018-02-07 11:41:19.059
3791,181.29 sec,2018-02-07 11:41:19.299
3796,181.53 sec,2018-02-07 11:41:19.538
3801,181.77 sec,2018-02-07 11:41:19.777
3806,182.01 sec,2018-02-07 11:41:20.016
3811,182.25 sec,2018-02-07 11:41:20.255
3816,182.48 sec,2018-02-07 11:41:20.494
3821,182.72 sec,2018-02-07 11:41:20.734
3826,182.96 sec,2018-02-07 11:41:20.972
3831,183.2 sec,2018-02-07 11:41:21.212
3836,183.44 sec,2018-02-07 11:41:21.451
3841,183.68 sec,2018-02-07 11:41:21.690
3846,183.92 sec,2018-02-07 11:41:21.929
3851,184.16 sec,2018-02-07 11:41:22.169
3856,184.4 sec,2018-02-07 11:41:22.408
3861,184.64 sec,2018-02-07 11:41:22.647
3866,184.88 sec,2018-02-07 11:41:22.886
3871,185.12 sec,2018-02-07 11:41:23.125
3876,185.36 sec,2018-02-07 11:41:23.365
3881,185.59 sec,2018-02-07 11:41:23.603
3886,185.83 sec,2018-02-07 11:41:23.843
3891,186.07 sec,2018-02-07 11:41:24.082
3896,186.31 sec,2018-02-07 11:41:24.321
3901,186.55 sec,2018-02-07 11:41:24.560
3906,186.79 sec,2018-02-07 11:41:24.800
3911,187.03 sec,2018-02-07 11:41:25.038
3916,187.27 sec,2018-02-07 11:41:25.278
3921,187.51 sec,2018-02-07 11:41:25.516
3926,187.75 sec,2018-02-07 11:41:25.756
3931,187.99 sec,2018-02-07 11:41:25.996
3936,188.22 sec,2018-02-07 11:41:26.234
3941,188.47 sec,2018-02-07 11:41:26.475
3946,188.7 sec,2018-02-07 11:41:26.713
3951,188.94 sec,2018-02-07 11:41:26.952
3956,189.18 sec,2018-02-07 11:41:27.191
3961,189.42 sec,2018-02-07 11:41:27.431
3966,189.66 sec,2018-02-07 11:41:27.669
3971,189.9 sec,2018-02-07 11:41:27.909
3976,190.14 sec,2018-02-07 11:41:28.147
3981,190.38 sec,2018-02-07 11:41:28.387
3986,190.62 sec,2018-02-07 11:41:28.626
3991,190.86 sec,2018-02-07 11:41:28.865
3996,191.1 sec,2018-02-07 11:41:29.104
4001,191.34 sec,2018-02-07 11:41:29.344
4006,191.57 sec,2018-02-07 11:41:29.583
4011,191.81 sec,2018-02-07 11:41:29.822
4016,192.05 sec,2018-02-07 11:41:30.062
4021,192.29 sec,2018-02-07 11:41:30.300
4026,192.53 sec,2018-02-07 11:41:30.540
4031,192.77 sec,2018-02-07 11:41:30.778
4036,193.01 sec,2018-02-07 11:41:31.018
4041,193.25 sec,2018-02-07 11:41:31.260
4046,193.49 sec,2018-02-07 11:41:31.496
4051,193.73 sec,2018-02-07 11:41:31.735
4056,193.97 sec,2018-02-07 11:41:31.975
4061,194.2 sec,2018-02-07 11:41:32.213
4066,194.44 sec,2018-02-07 11:41:32.453
4071,194.68 sec,2018-02-07 11:41:32.692
4076,194.92 sec,2018-02-07 11:41:32.931
4081,195.16 sec,2018-02-07 11:41:33.170
4086,195.4 sec,2018-02-07 11:41:33.409
4091,195.64 sec,2018-02-07 11:41:33.649
4096,195.88 sec,2018-02-07 11:41:33.888
4101,196.12 sec,2018-02-07 11:41:34.127
4106,196.36 sec,2018-02-07 11:41:34.366
4111,196.6 sec,2018-02-07 11:41:34.606
4116,196.84 sec,2018-02-07 11:41:34.844
4121,197.08 sec,2018-02-07 11:41:35.084
4126,197.31 sec,2018-02-07 11:41:35.323
4131,197.55 sec,2018-02-07 11:41:35.562
4136,197.79 sec,2018-02-07 11:41:35.801
4141,198.03 sec,2018-02-07 11:41:36.040
4146,198.27 sec,2018-02-07 11:41:36.279
4151,198.51 sec,2018-02-07 11:41:36.519
4156,198.75 sec,2018-02-07 11:41:36.757
4161,198.99 sec,2018-02-07 11:41:36.997
4166,199.23 sec,2018-02-07 11:41:37.236
4171,199.47 sec,2018-02-07 11:41:37.475
4176,199.71 sec,2018-02-07 11:41:37.715
4181,199.94 sec,2018-02-07 11:41:37.954
4186,200.18 sec,2018-02-07 11:41:38.193
4191,200.42 sec,2018-02-07 11:41:38.432
4196,200.66 sec,2018-02-07 11:41:38.671
4201,200.9 sec,2018-02-07 11:41:38.910
4206,201.14 sec,2018-02-07 11:41:39.150
4211,201.38 sec,2018-02-07 11:41:39.388
4216,201.62 sec,2018-02-07 11:41:39.628
4221,201.86 sec,2018-02-07 11:41:39.867
4226,202.1 sec,2018-02-07 11:41:40.106
4231,202.34 sec,2018-02-07 11:41:40.345
4236,202.58 sec,2018-02-07 11:41:40.585
4241,202.81 sec,2018-02-07 11:41:40.823
4246,203.05 sec,2018-02-07 11:41:41.063
4251,203.29 sec,2018-02-07 11:41:41.302
4256,203.53 sec,2018-02-07 11:41:41.541
4261,203.77 sec,2018-02-07 11:41:41.781
4266,204.01 sec,2018-02-07 11:41:42.019
4271,204.25 sec,2018-02-07 11:41:42.259
4276,204.49 sec,2018-02-07 11:41:42.498
4281,204.73 sec,2018-02-07 11:41:42.737
4286,204.97 sec,2018-02-07 11:41:42.976
4291,205.21 sec,2018-02-07 11:41:43.216
4296,205.44 sec,2018-02-07 11:41:43.454
4301,205.68 sec,2018-02-07 11:41:43.694
4306,205.95 sec,2018-02-07 11:41:43.958
4311,206.16 sec,2018-02-07 11:41:44.172
4316,206.4 sec,2018-02-07 11:41:44.411
4321,206.64 sec,2018-02-07 11:41:44.650
4326,206.88 sec,2018-02-07 11:41:44.890
4331,207.12 sec,2018-02-07 11:41:45.129
4336,207.36 sec,2018-02-07 11:41:45.368
4341,207.6 sec,2018-02-07 11:41:45.607
4346,207.84 sec,2018-02-07 11:41:45.847
4351,208.08 sec,2018-02-07 11:41:46.085
4356,208.32 sec,2018-02-07 11:41:46.325
4361,208.55 sec,2018-02-07 11:41:46.563
4366,208.79 sec,2018-02-07 11:41:46.803
4371,209.03 sec,2018-02-07 11:41:47.042
4376,209.27 sec,2018-02-07 11:41:47.281
4381,209.51 sec,2018-02-07 11:41:47.520
4386,209.75 sec,2018-02-07 11:41:47.760
4391,209.99 sec,2018-02-07 11:41:47.998
4396,210.23 sec,2018-02-07 11:41:48.238
4401,210.47 sec,2018-02-07 11:41:48.477
4406,210.71 sec,2018-02-07 11:41:48.716
4411,210.95 sec,2018-02-07 11:41:48.956
4416,211.18 sec,2018-02-07 11:41:49.194
4421,211.42 sec,2018-02-07 11:41:49.434
4426,211.66 sec,2018-02-07 11:41:49.673
4431,211.9 sec,2018-02-07 11:41:49.912
4436,212.14 sec,2018-02-07 11:41:50.151
4441,212.38 sec,2018-02-07 11:41:50.391
4446,212.62 sec,2018-02-07 11:41:50.629
4451,212.86 sec,2018-02-07 11:41:50.869
4456,213.1 sec,2018-02-07 11:41:51.108
4461,213.34 sec,2018-02-07 11:41:51.347
4466,213.58 sec,2018-02-07 11:41:51.586
4471,213.82 sec,2018-02-07 11:41:51.825
4476,214.06 sec,2018-02-07 11:41:52.064
4481,214.3 sec,2018-02-07 11:41:52.304
4486,214.53 sec,2018-02-07 11:41:52.542
4491,214.77 sec,2018-02-07 11:41:52.782
4496,215.01 sec,2018-02-07 11:41:53.022
4501,215.25 sec,2018-02-07 11:41:53.260
4506,215.49 sec,2018-02-07 11:41:53.500
4511,215.73 sec,2018-02-07 11:41:53.739
4516,215.97 sec,2018-02-07 11:41:53.978
4521,216.21 sec,2018-02-07 11:41:54.217
4526,216.45 sec,2018-02-07 11:41:54.456
4531,216.69 sec,2018-02-07 11:41:54.695
4536,216.93 sec,2018-02-07 11:41:54.935
4541,217.16 sec,2018-02-07 11:41:55.173
4546,217.4 sec,2018-02-07 11:41:55.413
4551,217.64 sec,2018-02-07 11:41:55.652
4556,217.88 sec,2018-02-07 11:41:55.891
4561,218.12 sec,2018-02-07 11:41:56.130
4566,218.36 sec,2018-02-07 11:41:56.370
4571,218.6 sec,2018-02-07 11:41:56.609
4576,218.84 sec,2018-02-07 11:41:56.848
4581,219.08 sec,2018-02-07 11:41:57.087
4586,219.32 sec,2018-02-07 11:41:57.326
4591,219.56 sec,2018-02-07 11:41:57.566
4596,219.8 sec,2018-02-07 11:41:57.804
4601,220.04 sec,2018-02-07 11:41:58.044
4606,220.27 sec,2018-02-07 11:41:58.283
4611,220.51 sec,2018-02-07 11:41:58.522
4616,220.75 sec,2018-02-07 11:41:58.761
4621,220.99 sec,2018-02-07 11:41:59.001
4626,221.23 sec,2018-02-07 11:41:59.239
4631,221.47 sec,2018-02-07 11:41:59.479
4636,221.71 sec,2018-02-07 11:41:59.718
4641,221.95 sec,2018-02-07 11:41:59.957
4646,222.19 sec,2018-02-07 11:42:00.197
4651,222.43 sec,2018-02-07 11:42:00.435
4656,222.67 sec,2018-02-07 11:42:00.675
4661,222.9 sec,2018-02-07 11:42:00.914
4666,223.14 sec,2018-02-07 11:42:01.153
4671,223.38 sec,2018-02-07 11:42:01.392
4676,223.62 sec,2018-02-07 11:42:01.632
4681,223.86 sec,2018-02-07 11:42:01.870
4686,224.1 sec,2018-02-07 11:42:02.110
4691,224.34 sec,2018-02-07 11:42:02.348
4696,224.58 sec,2018-02-07 11:42:02.588
4701,224.82 sec,2018-02-07 11:42:02.827
4706,225.06 sec,2018-02-07 11:42:03.066
4711,225.3 sec,2018-02-07 11:42:03.305
4716,225.54 sec,2018-02-07 11:42:03.545
4721,225.78 sec,2018-02-07 11:42:03.784
4726,226.01 sec,2018-02-07 11:42:04.023
4731,226.25 sec,2018-02-07 11:42:04.263
4736,226.49 sec,2018-02-07 11:42:04.501
4741,226.73 sec,2018-02-07 11:42:04.741
4746,226.97 sec,2018-02-07 11:42:04.979
4751,227.21 sec,2018-02-07 11:42:05.219
4756,227.45 sec,2018-02-07 11:42:05.458
4761,227.69 sec,2018-02-07 11:42:05.697
4766,227.93 sec,2018-02-07 11:42:05.936
4771,228.17 sec,2018-02-07 11:42:06.176
4776,228.4 sec,2018-02-07 11:42:06.414
4781,228.64 sec,2018-02-07 11:42:06.654
4786,228.88 sec,2018-02-07 11:42:06.893
4791,229.12 sec,2018-02-07 11:42:07.132
4796,229.36 sec,2018-02-07 11:42:07.372
4801,229.6 sec,2018-02-07 11:42:07.610
4806,229.84 sec,2018-02-07 11:42:07.850
4811,230.08 sec,2018-02-07 11:42:08.089
4816,230.32 sec,2018-02-07 11:42:08.328
4821,230.56 sec,2018-02-07 11:42:08.567
4826,230.8 sec,2018-02-07 11:42:08.807
4831,231.04 sec,2018-02-07 11:42:09.045
4836,231.28 sec,2018-02-07 11:42:09.285
4841,231.52 sec,2018-02-07 11:42:09.524
4846,231.75 sec,2018-02-07 11:42:09.763
4851,231.99 sec,2018-02-07 11:42:10.002
4856,232.23 sec,2018-02-07 11:42:10.241
4861,232.47 sec,2018-02-07 11:42:10.480
4866,232.71 sec,2018-02-07 11:42:10.720
4871,232.95 sec,2018-02-07 11:42:10.958
4876,233.19 sec,2018-02-07 11:42:11.198
4881,233.43 sec,2018-02-07 11:42:11.438
4886,233.67 sec,2018-02-07 11:42:11.676
4891,233.91 sec,2018-02-07 11:42:11.916
4896,234.15 sec,2018-02-07 11:42:12.155
4901,234.38 sec,2018-02-07 11:42:12.394
4906,234.62 sec,2018-02-07 11:42:12.633
4911,234.86 sec,2018-02-07 11:42:12.872
4916,235.1 sec,2018-02-07 11:42:13.111
4921,235.34 sec,2018-02-07 11:42:13.351
4926,235.58 sec,2018-02-07 11:42:13.589
4931,235.82 sec,2018-02-07 11:42:13.829
4936,236.06 sec,2018-02-07 11:42:14.068
4941,236.3 sec,2018-02-07 11:42:14.307
4946,236.54 sec,2018-02-07 11:42:14.546
4951,236.78 sec,2018-02-07 11:42:14.786
4956,237.02 sec,2018-02-07 11:42:15.025
4961,237.26 sec,2018-02-07 11:42:15.264
4966,237.49 sec,2018-02-07 11:42:15.503
4971,237.73 sec,2018-02-07 11:42:15.742
4976,237.97 sec,2018-02-07 11:42:15.982
4981,238.21 sec,2018-02-07 11:42:16.220
4986,238.45 sec,2018-02-07 11:42:16.460
4991,238.69 sec,2018-02-07 11:42:16.699
4996,238.93 sec,2018-02-07 11:42:16.938
5001,239.17 sec,2018-02-07 11:42:17.177
5006,239.41 sec,2018-02-07 11:42:17.417
5011,239.65 sec,2018-02-07 11:42:17.655
5016,239.89 sec,2018-02-07 11:42:17.895
5021,240.12 sec,2018-02-07 11:42:18.133
5026,240.36 sec,2018-02-07 11:42:18.373
5031,240.6 sec,2018-02-07 11:42:18.613
5036,240.84 sec,2018-02-07 11:42:18.851
5041,241.08 sec,2018-02-07 11:42:19.091
5046,241.32 sec,2018-02-07 11:42:19.330
5051,241.56 sec,2018-02-07 11:42:19.569
5056,241.8 sec,2018-02-07 11:42:19.808
5061,242.04 sec,2018-02-07 11:42:20.048
5066,242.28 sec,2018-02-07 11:42:20.286
5071,242.52 sec,2018-02-07 11:42:20.526
5076,242.76 sec,2018-02-07 11:42:20.764
5081,243 sec,2018-02-07 11:42:21.004
5086,243.23 sec,2018-02-07 11:42:21.243
5091,243.47 sec,2018-02-07 11:42:21.482
5096,243.71 sec,2018-02-07 11:42:21.721
5101,243.95 sec,2018-02-07 11:42:21.961
5106,244.19 sec,2018-02-07 11:42:22.199
5111,244.43 sec,2018-02-07 11:42:22.439
5116,244.67 sec,2018-02-07 11:42:22.679
5121,244.91 sec,2018-02-07 11:42:22.917
5126,245.15 sec,2018-02-07 11:42:23.157
5131,245.39 sec,2018-02-07 11:42:23.395
5136,245.63 sec,2018-02-07 11:42:23.635
5141,245.86 sec,2018-02-07 11:42:23.874
5146,246.1 sec,2018-02-07 11:42:24.113
5151,246.34 sec,2018-02-07 11:42:24.352
5156,246.58 sec,2018-02-07 11:42:24.592
5161,246.82 sec,2018-02-07 11:42:24.830
5166,247.06 sec,2018-02-07 11:42:25.070
5171,247.3 sec,2018-02-07 11:42:25.309
5176,247.54 sec,2018-02-07 11:42:25.548
5181,247.78 sec,2018-02-07 11:42:25.787
5186,248.02 sec,2018-02-07 11:42:26.026
5191,248.26 sec,2018-02-07 11:42:26.266
5196,248.5 sec,2018-02-07 11:42:26.505
5201,248.74 sec,2018-02-07 11:42:26.744
5206,248.97 sec,2018-02-07 11:42:26.983
5211,249.21 sec,2018-02-07 11:42:27.223
5216,249.45 sec,2018-02-07 11:42:27.461
5221,249.69 sec,2018-02-07 11:42:27.701
5226,249.93 sec,2018-02-07 11:42:27.940
5231,250.17 sec,2018-02-07 11:42:28.179
5236,250.41 sec,2018-02-07 11:42:28.418
5241,250.65 sec,2018-02-07 11:42:28.657
5246,250.89 sec,2018-02-07 11:42:28.896
5251,251.13 sec,2018-02-07 11:42:29.136
5256,251.36 sec,2018-02-07 11:42:29.374
5261,251.6 sec,2018-02-07 11:42:29.614
5266,251.84 sec,2018-02-07 11:42:29.853
5271,252.08 sec,2018-02-07 11:42:30.092
5276,252.32 sec,2018-02-07 11:42:30.332
5281,252.56 sec,2018-02-07 11:42:30.571
5286,252.8 sec,2018-02-07 11:42:30.810
5291,253.04 sec,2018-02-07 11:42:31.049
5296,253.28 sec,2018-02-07 11:42:31.288
5301,253.52 sec,2018-02-07 11:42:31.527
5306,253.76 sec,2018-02-07 11:42:31.767
5311,254 sec,2018-02-07 11:42:32.005
5316,254.24 sec,2018-02-07 11:42:32.245
5321,254.48 sec,2018-02-07 11:42:32.484
5326,254.71 sec,2018-02-07 11:42:32.723
5331,254.95 sec,2018-02-07 11:42:32.962
5336,255.19 sec,2018-02-07 11:42:33.202
5341,255.43 sec,2018-02-07 11:42:33.440
5346,255.67 sec,2018-02-07 11:42:33.680
5351,255.91 sec,2018-02-07 11:42:33.919
5356,256.15 sec,2018-02-07 11:42:34.158
5361,256.4 sec,2018-02-07 11:42:34.412
5366,256.63 sec,2018-02-07 11:42:34.636
5371,256.87 sec,2018-02-07 11:42:34.876
5376,257.11 sec,2018-02-07 11:42:35.115
5381,257.34 sec,2018-02-07 11:42:35.354
5386,257.58 sec,2018-02-07 11:42:35.593
5391,257.82 sec,2018-02-07 11:42:35.833
5396,258.06 sec,2018-02-07 11:42:36.071
5401,258.3 sec,2018-02-07 11:42:36.311
5406,258.54 sec,2018-02-07 11:42:36.549
5411,258.78 sec,2018-02-07 11:42:36.789
5416,259.02 sec,2018-02-07 11:42:37.028
5421,259.26 sec,2018-02-07 11:42:37.267
5426,259.5 sec,2018-02-07 11:42:37.506
5431,259.74 sec,2018-02-07 11:42:37.746
5436,259.98 sec,2018-02-07 11:42:37.985
5441,260.22 sec,2018-02-07 11:42:38.224
5446,260.46 sec,2018-02-07 11:42:38.464
5451,260.69 sec,2018-02-07 11:42:38.702
5456,260.93 sec,2018-02-07 11:42:38.942
5461,261.17 sec,2018-02-07 11:42:39.180
5466,261.41 sec,2018-02-07 11:42:39.420
5471,261.65 sec,2018-02-07 11:42:39.659
5476,261.89 sec,2018-02-07 11:42:39.898
5481,262.13 sec,2018-02-07 11:42:40.137
5486,262.37 sec,2018-02-07 11:42:40.377
5491,262.61 sec,2018-02-07 11:42:40.615
5496,262.85 sec,2018-02-07 11:42:40.855
5501,263.08 sec,2018-02-07 11:42:41.094
5506,263.32 sec,2018-02-07 11:42:41.333
5511,263.56 sec,2018-02-07 11:42:41.573
5516,263.8 sec,2018-02-07 11:42:41.811
5521,264.04 sec,2018-02-07 11:42:42.051
5526,264.28 sec,2018-02-07 11:42:42.290
5531,264.52 sec,2018-02-07 11:42:42.529
5536,264.76 sec,2018-02-07 11:42:42.768
5541,265 sec,2018-02-07 11:42:43.008
5546,265.24 sec,2018-02-07 11:42:43.246
5551,265.48 sec,2018-02-07 11:42:43.486
5556,265.72 sec,2018-02-07 11:42:43.725
5561,265.96 sec,2018-02-07 11:42:43.964
5566,266.19 sec,2018-02-07 11:42:44.203
5571,266.43 sec,2018-02-07 11:42:44.442
5576,266.67 sec,2018-02-07 11:42:44.681
5581,266.91 sec,2018-02-07 11:42:44.921
5586,267.15 sec,2018-02-07 11:42:45.160
5591,267.39 sec,2018-02-07 11:42:45.399
5596,267.63 sec,2018-02-07 11:42:45.639
5601,267.87 sec,2018-02-07 11:42:45.877
5606,268.11 sec,2018-02-07 11:42:46.117
5611,268.35 sec,2018-02-07 11:42:46.356
5616,268.59 sec,2018-02-07 11:42:46.595
5621,268.82 sec,2018-02-07 11:42:46.834
5626,269.06 sec,2018-02-07 11:42:47.073
