,83236.000000,2.311479E+9
,83269.000000,2.311479E+9
,83303.000000,2.311479E+9
,83336.000000,2.311479E+9
,83369.000000,2.311479E+9
,83403.000000,2.311479E+9
,83436.000000,2.311479E+9
,83470.000000,2.311479E+9
,83503.000000,2.311479E+9
,83536.000000,2.311479E+9
,83570.000000,2.311479E+9
,83603.000000,2.311479E+9
,83636.000000,2.311479E+9
,83669.000000,2.311479E+9
,83703.000000,2.311479E+9
,83736.000000,2.311479E+9
,83769.000000,2.311479E+9
,83803.000000,2.311479E+9
,83836.000000,2.311479E+9
,83869.000000,2.311479E+9
,83903.000000,2.311479E+9
,83937.000000,2.311480E+9
,83969.000000,2.311480E+9
,84003.000000,2.311480E+9
,84036.000000,2.311480E+9
,84069.000000,2.311480E+9
,84103.000000,2.311480E+9
,84136.000000,2.311480E+9
,84169.000000,2.311480E+9
,84203.000000,2.311480E+9
,84236.000000,2.311480E+9
,84269.000000,2.311480E+9
,84302.000000,2.311480E+9
,84337.000000,2.311480E+9
,84369.000000,2.311480E+9
,84402.000000,2.311480E+9
,84436.000000,2.311480E+9
,84469.000000,2.311480E+9
,84502.000000,2.311480E+9
,84536.000000,2.311480E+9
,84569.000000,2.311480E+9
,84602.000000,2.311480E+9
,84636.000000,2.311480E+9
,84669.000000,2.311480E+9
,84703.000000,2.311480E+9
,84736.000000,2.311480E+9
,84769.000000,2.311480E+9
,84802.000000,2.311480E+9
,84836.000000,2.311480E+9
,84869.000000,2.311480E+9
,84902.000000,2.311480E+9
,84936.000000,2.311481E+9
,84969.000000,2.311481E+9
,85002.000000,2.311481E+9
,85036.000000,2.311481E+9
,85070.000000,2.311481E+9
,85102.000000,2.311481E+9
,85136.000000,2.311481E+9
,85169.000000,2.311481E+9
,85202.000000,2.311481E+9
,85236.000000,2.311481E+9
,85269.000000,2.311481E+9
,85302.000000,2.311481E+9
,85336.000000,2.311481E+9
,85369.000000,2.311481E+9
,85403.000000,2.311481E+9
,85438.000000,2.311481E+9
,85469.000000,2.311481E+9
,85503.000000,2.311481E+9
,85536.000000,2.311481E+9
,85569.000000,2.311481E+9
,85602.000000,2.311481E+9
,85636.000000,2.311481E+9
,85669.000000,2.311481E+9
,85702.000000,2.311481E+9
,85736.000000,2.311481E+9
,85769.000000,2.311481E+9
,85802.000000,2.311481E+9
,85844.000000,2.311481E+9
,85869.000000,2.311481E+9
,85902.000000,2.311481E+9
,85936.000000,2.311482E+9
,85969.000000,2.311482E+9
,86002.000000,2.311482E+9
,86036.000000,2.311482E+9
,86069.000000,2.311482E+9
,86102.000000,2.311482E+9
,86136.000000,2.311482E+9
,86170.000000,2.311482E+9
,86204.000000,2.311482E+9
,86236.000000,2.311482E+9
,86269.000000,2.311482E+9
,86302.000000,2.311482E+9
,86336.000000,2.311482E+9
,86369.000000,2.311482E+9
,86402.000000,2.311482E+9
,86436.000000,2.311482E+9
,86469.000000,2.311482E+9
,86502.000000,2.311482E+9
,86535.000000,2.311482E+9
,86570.000000,2.311482E+9
,86602.000000,2.311482E+9
,86635.000000,2.311482E+9
,86669.000000,2.311482E+9
,86702.000000,2.311482E+9
,86735.000000,2.311482E+9
,86769.000000,2.311482E+9
,86802.000000,2.311482E+9
,86836.000000,2.311482E+9
,86869.000000,2.311482E+9
,86902.000000,2.311482E+9
,86936.000000,2.311483E+9
,86970.000000,2.311483E+9
,87002.000000,2.311483E+9
,87035.000000,2.311483E+9
,87069.000000,2.311483E+9
,87102.000000,2.311483E+9
,87135.000000,2.311483E+9
,87169.000000,2.311483E+9
,87202.000000,2.311483E+9
,87235.000000,2.311483E+9
,87270.000000,2.311483E+9
,87302.000000,2.311483E+9
,87336.000000,2.311483E+9
,87369.000000,2.311483E+9
,87402.000000,2.311483E+9
,87435.000000,2.311483E+9
,87469.000000,2.311483E+9
,87503.000000,2.311483E+9
,87535.000000,2.311483E+9
,87569.000000,2.311483E+9
,87602.000000,2.311483E+9
,87636.000000,2.311483E+9
,87669.000000,2.311483E+9
,87704.000000,2.311483E+9
,87735.000000,2.311483E+9
,87769.000000,2.311483E+9
,87802.000000,2.311483E+9
,87835.000000,2.311483E+9
,87869.000000,2.311483E+9
,87903.000000,2.311483E+9
,87935.000000,2.311484E+9
,87969.000000,2.311484E+9
,88002.000000,2.311484E+9
,88039.000000,2.311484E+9
,88070.000000,2.311484E+9
,88102.000000,2.311484E+9
,88135.000000,2.311484E+9
,88169.000000,2.311484E+9
,88203.000000,2.311484E+9
,88236.000000,2.311484E+9
,88270.000000,2.311484E+9
,88303.000000,2.311484E+9
,88336.000000,2.311484E+9
,88369.000000,2.311484E+9
,88402.000000,2.311484E+9
,88435.000000,2.311484E+9
,88470.000000,2.311484E+9
,88502.000000,2.311484E+9
,88535.000000,2.311484E+9
,88569.000000,2.311484E+9
,88603.000000,2.311484E+9
,88635.000000,2.311484E+9
,88669.000000,2.311484E+9
,88702.000000,2.311484E+9
,88735.000000,2.311484E+9
,88768.000000,2.311484E+9
,88802.000000,2.311484E+9
,88836.000000,2.311484E+9
,88868.000000,2.311484E+9
,88902.000000,2.311484E+9
,88935.000000,2.311485E+9
,88968.000000,2.311485E+9
,89002.000000,2.311485E+9
,89035.000000,2.311485E+9
,89068.000000,2.311485E+9
,89107.000000,2.311485E+9
,89135.000000,2.311485E+9
,89168.000000,2.311485E+9
,89203.000000,2.311485E+9
,89235.000000,2.311485E+9
,89268.000000,2.311485E+9
,89302.000000,2.311485E+9
,89335.000000,2.311485E+9
,89368.000000,2.311485E+9
,89402.000000,2.311485E+9
,89435.000000,2.311485E+9
,89468.000000,2.311485E+9
,89502.000000,2.311485E+9
,89535.000000,2.311485E+9
,89569.000000,2.311485E+9
,89602.000000,2.311485E+9
,89635.000000,2.311485E+9
,89668.000000,2.311485E+9
,89702.000000,2.311485E+9
,89735.000000,2.311485E+9
,89768.000000,2.311485E+9
,89802.000000,2.311485E+9
,89834.000000,2.311485E+9
,89868.000000,2.311485E+9
,89902.000000,2.311485E+9
,89934.000000,2.311485E+9
,89969.000000,2.311486E+9
,90002.000000,2.311486E+9
,90035.000000,2.311486E+9
,90068.000000,2.311486E+9
,90102.000000,2.311486E+9
,90135.000000,2.311486E+9
,90168.000000,2.311486E+9
,90202.000000,2.311486E+9
,90235.000000,2.311486E+9
,90268.000000,2.311486E+9
,90302.000000,2.311486E+9
,90336.000000,2.311486E+9
,90368.000000,2.311486E+9
,90402.000000,2.311486E+9
,90435.000000,2.311486E+9
,90468.000000,2.311486E+9
,90502.000000,2.311486E+9
,90535.000000,2.311486E+9
,90568.000000,2.311486E+9
,90602.000000,2.311486E+9
,90635.000000,2.311486E+9
,90668.000000,2.311486E+9
,90703.000000,2.311486E+9
,90735.000000,2.311486E+9
,90769.000000,2.311486E+9
,90802.000000,2.311486E+9
,90835.000000,2.311486E+9
,90869.000000,2.311486E+9
,90902.000000,2.311486E+9
,90935.000000,2.311487E+9
,90968.000000,2.311487E+9
,91001.000000,2.311487E+9
,91035.000000,2.311487E+9
,91070.000000,2.311487E+9
,91103.000000,2.311487E+9
,91135.000000,2.311487E+9
,91168.000000,2.311487E+9
,91201.000000,2.311487E+9
,91235.000000,2.311487E+9
,91268.000000,2.311487E+9
,91301.000000,2.311487E+9
,91335.000000,2.311487E+9
,91368.000000,2.311487E+9
,91401.000000,2.311487E+9
,91435.000000,2.311487E+9
,91468.000000,2.311487E+9
,91501.000000,2.311487E+9
,91535.000000,2.311487E+9
,91568.000000,2.311487E+9
,91600.000000,2.311487E+9
,91635.000000,2.311487E+9
,91668.000000,2.311487E+9
,91700.000000,2.311487E+9
,91735.000000,2.311487E+9
,91767.000000,2.311487E+9
,91800.000000,2.311487E+9
,91836.000000,2.311487E+9
,91868.000000,2.311487E+9
,91901.000000,2.311487E+9
,91935.000000,2.311488E+9
,91968.000000,2.311488E+9
,92001.000000,2.311488E+9
,92035.000000,2.311488E+9
,92068.000000,2.311488E+9
,92101.000000,2.311488E+9
,92135.000000,2.311488E+9
,92168.000000,2.311488E+9
,92202.000000,2.311488E+9
,92235.000000,2.311488E+9
,92267.000000,2.311488E+9
,92301.000000,2.311488E+9
,92335.000000,2.311488E+9
,92367.000000,2.311488E+9
,92401.000000,2.311488E+9
,92435.000000,2.311488E+9
,92468.000000,2.311488E+9
,92501.000000,2.311488E+9
,92535.000000,2.311488E+9
,92567.000000,2.311488E+9
,92602.000000,2.311488E+9
,92635.000000,2.311488E+9
,92668.000000,2.311488E+9
,92701.000000,2.311488E+9
,92735.000000,2.311488E+9
,92768.000000,2.311488E+9
,92801.000000,2.311488E+9
,92835.000000,2.311488E+9
,92868.000000,2.311488E+9
,92900.000000,2.311488E+9
,92935.000000,2.311489E+9
,92968.000000,2.311489E+9
,93001.000000,2.311489E+9
,93035.000000,2.311489E+9
,93068.000000,2.311489E+9
,93101.000000,2.311489E+9
,93134.000000,2.311489E+9
,93168.000000,2.311489E+9
,93201.000000,2.311489E+9
,93234.000000,2.311489E+9
,93268.000000,2.311489E+9
,93301.000000,2.311489E+9
,93335.000000,2.311489E+9
,93367.000000,2.311489E+9
,93401.000000,2.311489E+9
,93434.000000,2.311489E+9
,93467.000000,2.311489E+9
,93501.000000,2.311489E+9
,93534.000000,2.311489E+9
,93567.000000,2.311489E+9
,93601.000000,2.311489E+9
,93634.000000,2.311489E+9
,93668.000000,2.311489E+9
,93702.000000,2.311489E+9
,93735.000000,2.311489E+9
,93768.000000,2.311489E+9
,93801.000000,2.311489E+9
,93834.000000,2.311489E+9
,93868.000000,2.311489E+9
,93900.000000,2.311489E+9
,93934.000000,2.311489E+9
,93968.000000,2.311490E+9
,94000.000000,2.311490E+9
,94034.000000,2.311490E+9
,94068.000000,2.311490E+9
,94101.000000,2.311490E+9
,94134.000000,2.311490E+9
,94168.000000,2.311490E+9
,94201.000000,2.311490E+9
,94234.000000,2.311490E+9
,94268.000000,2.311490E+9
,94301.000000,2.311490E+9
,94334.000000,2.311490E+9
,94368.000000,2.311490E+9
,94401.000000,2.311490E+9
,94434.000000,2.311490E+9
,94469.000000,2.311490E+9
,94501.000000,2.311490E+9
,94534.000000,2.311490E+9
,94568.000000,2.311490E+9
,94601.000000,2.311490E+9
,94634.000000,2.311490E+9
,94668.000000,2.311490E+9
,94701.000000,2.311490E+9
,94734.000000,2.311490E+9
,94768.000000,2.311490E+9
,94801.000000,2.311490E+9
,94835.000000,2.311490E+9
,94868.000000,2.311490E+9
,94900.000000,2.311490E+9
,94934.000000,2.311490E+9
,94968.000000,2.311491E+9
,95001.000000,2.311491E+9
,95034.000000,2.311491E+9
,95068.000000,2.311491E+9
,95100.000000,2.311491E+9
,95134.000000,2.311491E+9
,95168.000000,2.311491E+9
,95201.000000,2.311491E+9
,95234.000000,2.311491E+9
,95268.000000,2.311491E+9
,95301.000000,2.311491E+9
,95334.000000,2.311491E+9
,95367.000000,2.311491E+9
,95401.000000,2.311491E+9
,95433.000000,2.311491E+9
,95467.000000,2.311491E+9
,95501.000000,2.311491E+9
,95533.000000,2.311491E+9
,95566.000000,2.311491E+9
,95602.000000,2.311491E+9
,95634.000000,2.311491E+9
,95667.000000,2.311491E+9
,95701.000000,2.311491E+9
,95734.000000,2.311491E+9
,95767.000000,2.311491E+9
,95801.000000,2.311491E+9
,95834.000000,2.311491E+9
,95867.000000,2.311491E+9
,95900.000000,2.311491E+9
,95934.000000,2.311491E+9
,95968.000000,2.311492E+9
,96001.000000,2.311492E+9
,96034.000000,2.311492E+9
,96067.000000,2.311492E+9
,96101.000000,2.311492E+9
,96134.000000,2.311492E+9
,96167.000000,2.311492E+9
,96201.000000,2.311492E+9
,96234.000000,2.311492E+9
,96267.000000,2.311492E+9
,96301.000000,2.311492E+9
,96335.000000,2.311492E+9
,96367.000000,2.311492E+9
,96401.000000,2.311492E+9
,96434.000000,2.311492E+9
,96466.000000,2.311492E+9
,96501.000000,2.311492E+9
,96534.000000,2.311492E+9
,96567.000000,2.311492E+9
,96601.000000,2.311492E+9
,96634.000000,2.311492E+9
,96668.000000,2.311492E+9
,96701.000000,2.311492E+9
,96735.000000,2.311492E+9
,96767.000000,2.311492E+9
,96801.000000,2.311492E+9
,96834.000000,2.311492E+9
,96867.000000,2.311492E+9
,96901.000000,2.311492E+9
,96934.000000,2.311492E+9
,96966.000000,2.311493E+9
,97001.000000,2.311493E+9
,97034.000000,2.311493E+9
,97066.000000,2.311493E+9
,97102.000000,2.311493E+9
,97134.000000,2.311493E+9
,97167.000000,2.311493E+9
,97201.000000,2.311493E+9
,97234.000000,2.311493E+9
,97281.000000,2.311493E+9
,97301.000000,2.311493E+9
,97334.000000,2.311493E+9
,97367.000000,2.311493E+9
,97400.000000,2.311493E+9
,97434.000000,2.311493E+9
,97468.000000,2.311493E+9
,97501.000000,2.311493E+9
,97534.000000,2.311493E+9
,97567.000000,2.311493E+9
,97599.000000,2.311493E+9
,97634.000000,2.311493E+9
,97667.000000,2.311493E+9
,97700.000000,2.311493E+9
,97734.000000,2.311493E+9
,97766.000000,2.311493E+9
,97800.000000,2.311493E+9
,97835.000000,2.311493E+9
,97867.000000,2.311493E+9
,97900.000000,2.311493E+9
,97942.000000,2.311494E+9
,97968.000000,2.311494E+9
,98000.000000,2.311494E+9
,98034.000000,2.311494E+9
,98067.000000,2.311494E+9
,98100.000000,2.311494E+9
,98134.000000,2.311494E+9
,98166.000000,2.311494E+9
,98199.000000,2.311494E+9
,98235.000000,2.311494E+9
,98267.000000,2.311494E+9
,98300.000000,2.311494E+9
,98334.000000,2.311494E+9
,98367.000000,2.311494E+9
,98399.000000,2.311494E+9
,98434.000000,2.311494E+9
,98467.000000,2.311494E+9
,98499.000000,2.311494E+9
,98533.000000,2.311494E+9
,98567.000000,2.311494E+9
,98613.000000,2.311494E+9
,98636.000000,2.311494E+9
,98667.000000,2.311494E+9
,98700.000000,2.311494E+9
,98734.000000,2.311494E+9
,98767.000000,2.311494E+9
,98800.000000,2.311494E+9
,98834.000000,2.311494E+9
,98867.000000,2.311494E+9
,98900.000000,2.311494E+9
,98934.000000,2.311494E+9
,98968.000000,2.311495E+9
,99000.000000,2.311495E+9
,99034.000000,2.311495E+9
,99066.000000,2.311495E+9
,99100.000000,2.311495E+9
,99134.000000,2.311495E+9
,99166.000000,2.311495E+9
,99200.000000,2.311495E+9
,99234.000000,2.311495E+9
,99267.000000,2.311495E+9
,99300.000000,2.311495E+9
,99334.000000,2.311495E+9
,99368.000000,2.311495E+9
,99400.000000,2.311495E+9
,99434.000000,2.311495E+9
,99472.000000,2.311495E+9
,99500.000000,2.311495E+9
,99534.000000,2.311495E+9
,99567.000000,2.311495E+9
,99600.000000,2.311495E+9
,99634.000000,2.311495E+9
,99667.000000,2.311495E+9
,99700.000000,2.311495E+9
,99735.000000,2.311495E+9
,99767.000000,2.311495E+9
,99800.000000,2.311495E+9
,99833.000000,2.311495E+9
,99867.000000,2.311495E+9
,99900.000000,2.311495E+9
,99933.000000,2.311495E+9
,99967.000000,2.311496E+9
,100000.000000,2.311496E+9
,100033.000000,2.311496E+9
,100067.000000,2.311496E+9
,100101.000000,2.311496E+9
,100133.000000,2.311496E+9
,100167.000000,2.311496E+9
,100200.000000,2.311496E+9
,100233.000000,2.311496E+9
,100267.000000,2.311496E+9
,100300.000000,2.311496E+9
,100333.000000,2.311496E+9
,100367.000000,2.311496E+9
,100400.000000,2.311496E+9
,100433.000000,2.311496E+9
,100468.000000,2.311496E+9
,100500.000000,2.311496E+9
,100533.000000,2.311496E+9
,100567.000000,2.311496E+9
,100600.000000,2.311496E+9
,100633.000000,2.311496E+9
,100667.000000,2.311496E+9
,100700.000000,2.311496E+9
,100733.000000,2.311496E+9
,100767.000000,2.311496E+9
,100800.000000,2.311496E+9
,100833.000000,2.311496E+9
,100868.000000,2.311496E+9
,100900.000000,2.311496E+9
,100933.000000,2.311496E+9
,100967.000000,2.311497E+9
,101000.000000,2.311497E+9
,101033.000000,2.311497E+9
,101067.000000,2.311497E+9
,101100.000000,2.311497E+9
,101133.000000,2.311497E+9
,101167.000000,2.311497E+9
,101200.000000,2.311497E+9
,101234.000000,2.311497E+9
,101266.000000,2.311497E+9
,101300.000000,2.311497E+9
,101333.000000,2.311497E+9
,101367.000000,2.311497E+9
,101400.000000,2.311497E+9
,101433.000000,2.311497E+9
,101467.000000,2.311497E+9
,101500.000000,2.311497E+9
,101533.000000,2.311497E+9
,101567.000000,2.311497E+9
,101601.000000,2.311497E+9
,101633.000000,2.311497E+9
,101667.000000,2.311497E+9
,101700.000000,2.311497E+9
,101733.000000,2.311497E+9
,101767.000000,2.311497E+9
,101800.000000,2.311497E+9
,101833.000000,2.311497E+9
,101867.000000,2.311497E+9
,101900.000000,2.311497E+9
,101933.000000,2.311497E+9
,101967.000000,2.311498E+9
,102001.000000,2.311498E+9
,102033.000000,2.311498E+9
,102066.000000,2.311498E+9
,102100.000000,2.311498E+9
,102133.000000,2.311498E+9
,102167.000000,2.311498E+9
,102199.000000,2.311498E+9
,102233.000000,2.311498E+9
,102266.000000,2.311498E+9
,102300.000000,2.311498E+9
,102333.000000,2.311498E+9
,102367.000000,2.311498E+9
,102400.000000,2.311498E+9
,102433.000000,2.311498E+9
,102465.000000,2.311498E+9
,102500.000000,2.311498E+9
,102533.000000,2.311498E+9
,102566.000000,2.311498E+9
,102600.000000,2.311498E+9
,102633.000000,2.311498E+9
,102666.000000,2.311498E+9
,102700.000000,2.311498E+9
,102734.000000,2.311498E+9
,102766.000000,2.311498E+9
,102800.000000,2.311498E+9
,102833.000000,2.311498E+9
,102866.000000,2.311498E+9
,102899.000000,2.311498E+9
,102933.000000,2.311498E+9
,102966.000000,2.311499E+9
,103000.000000,2.311499E+9
,103033.000000,2.311499E+9
,103066.000000,2.311499E+9
,103101.000000,2.311499E+9
,103133.000000,2.311499E+9
,103166.000000,2.311499E+9
,103200.000000,2.311499E+9
,103233.000000,2.311499E+9
,103266.000000,2.311499E+9
,103300.000000,2.311499E+9
,103333.000000,2.311499E+9
,103366.000000,2.311499E+9
,103400.000000,2.311499E+9
,103433.000000,2.311499E+9
,103466.000000,2.311499E+9
,103501.000000,2.311499E+9
,103533.000000,2.311499E+9
,103566.000000,2.311499E+9
,103600.000000,2.311499E+9
,103633.000000,2.311499E+9
,103666.000000,2.311499E+9
,103700.000000,2.311499E+9
,103734.000000,2.311499E+9
,103766.000000,2.311499E+9
,103800.000000,2.311499E+9
,103833.000000,2.311499E+9
,103867.000000,2.311499E+9
,103900.000000,2.311499E+9
,103933.000000,2.311499E+9
,103966.000000,2.311500E+9
,104000.000000,2.311500E+9
,104033.000000,2.311500E+9
,104066.000000,2.311500E+9
,104100.000000,2.311500E+9
,104133.000000,2.311500E+9
,104165.000000,2.311500E+9
,104199.000000,2.311500E+9
,104234.000000,2.311500E+9
,104266.000000,2.311500E+9
,104299.000000,2.311500E+9
,104333.000000,2.311500E+9
,104366.000000,2.311500E+9
,104399.000000,2.311500E+9
,104433.000000,2.311500E+9
,104466.000000,2.311500E+9
,104499.000000,2.311500E+9
,104533.000000,2.311500E+9
,104566.000000,2.311500E+9
,104600.000000,2.311500E+9
,104634.000000,2.311500E+9
,104666.000000,2.311500E+9
,104699.000000,2.311500E+9
,104733.000000,2.311500E+9
,104766.000000,2.311500E+9
,104799.000000,2.311500E+9
,104833.000000,2.311500E+9
,104866.000000,2.311500E+9
,104899.000000,2.311500E+9
,104933.000000,2.311500E+9
,104966.000000,2.311501E+9
,104999.000000,2.311501E+9
,105033.000000,2.311501E+9
,105066.000000,2.311501E+9
,105098.000000,2.311501E+9
,105133.000000,2.311501E+9
,105166.000000,2.311501E+9
,105198.000000,2.311501E+9
,105233.000000,2.311501E+9
,105266.000000,2.311501E+9
,105299.000000,2.311501E+9
,105333.000000,2.311501E+9
,105367.000000,2.311501E+9
,105399.000000,2.311501E+9
,105433.000000,2.311501E+9
,105466.000000,2.311501E+9
,105499.000000,2.311501E+9
,105532.000000,2.311501E+9
,105566.000000,2.311501E+9
,105599.000000,2.311501E+9
,105633.000000,2.311501E+9
,105666.000000,2.311501E+9
,105699.000000,2.311501E+9
,105734.000000,2.311501E+9
,105766.000000,2.311501E+9
,105799.000000,2.311501E+9
,105833.000000,2.311501E+9
,105865.000000,2.311501E+9
,105899.000000,2.311501E+9
,105933.000000,2.311501E+9
,105966.000000,2.311502E+9
,105998.000000,2.311502E+9
,106033.000000,2.311502E+9
,106066.000000,2.311502E+9
,106099.000000,2.311502E+9
,106134.000000,2.311502E+9
,106166.000000,2.311502E+9
,106199.000000,2.311502E+9
,106233.000000,2.311502E+9
,106266.000000,2.311502E+9
,106298.000000,2.311502E+9
,106333.000000,2.311502E+9
,106366.000000,2.311502E+9
,106399.000000,2.311502E+9
,106431.000000,2.311502E+9
,106466.000000,2.311502E+9
,106500.000000,2.311502E+9
,106532.000000,2.311502E+9
,106566.000000,2.311502E+9
,106599.000000,2.311502E+9
,106633.000000,2.311502E+9
,106666.000000,2.311502E+9
,106699.000000,2.311502E+9
,106732.000000,2.311502E+9
,106766.000000,2.311502E+9
,106799.000000,2.311502E+9
,106832.000000,2.311502E+9
,106867.000000,2.311502E+9
,106899.000000,2.311502E+9
,106932.000000,2.311502E+9
,106965.000000,2.311503E+9
,106999.000000,2.311503E+9
,107032.000000,2.311503E+9
,107066.000000,2.311503E+9
,107098.000000,2.311503E+9
,107132.000000,2.311503E+9
,107166.000000,2.311503E+9
,107199.000000,2.311503E+9
,107233.000000,2.311503E+9
,107266.000000,2.311503E+9
,107299.000000,2.311503E+9
,107332.000000,2.311503E+9
,107366.000000,2.311503E+9
,107399.000000,2.311503E+9
,107432.000000,2.311503E+9
,107466.000000,2.311503E+9
,107499.000000,2.311503E+9
,107531.000000,2.311503E+9
,107566.000000,2.311503E+9
,107599.000000,2.311503E+9
,107633.000000,2.311503E+9
,107666.000000,2.311503E+9
,107699.000000,2.311503E+9
,107731.000000,2.311503E+9
,107765.000000,2.311503E+9
,107799.000000,2.311503E+9
,107832.000000,2.311503E+9
,107866.000000,2.311503E+9
,107899.000000,2.311503E+9
,107932.000000,2.311503E+9
,107966.000000,2.311504E+9
,108000.000000,2.311504E+9
,108032.000000,2.311504E+9
,108065.000000,2.311504E+9
,108099.000000,2.311504E+9
,108132.000000,2.311504E+9
,108166.000000,2.311504E+9
,108199.000000,2.311504E+9
,108232.000000,2.311504E+9
,108266.000000,2.311504E+9
,108299.000000,2.311504E+9
,108332.000000,2.311504E+9
,108367.000000,2.311504E+9
,108399.000000,2.311504E+9
,108432.000000,2.311504E+9
,108466.000000,2.311504E+9
,108499.000000,2.311504E+9
,108532.000000,2.311504E+9
,108566.000000,2.311504E+9
,108599.000000,2.311504E+9
,108632.000000,2.311504E+9
,108665.000000,2.311504E+9
,108699.000000,2.311504E+9
,108733.000000,2.311504E+9
,108766.000000,2.311504E+9
,108799.000000,2.311504E+9
,108831.000000,2.311504E+9
,108865.000000,2.311504E+9
,108899.000000,2.311504E+9
,108932.000000,2.311504E+9
,108965.000000,2.311505E+9
,108999.000000,2.311505E+9
,109032.000000,2.311505E+9
,109064.000000,2.311505E+9
,109099.000000,2.311505E+9
,109133.000000,2.311505E+9
,109165.000000,2.311505E+9
,109199.000000,2.311505E+9
,109232.000000,2.311505E+9
,109264.000000,2.311505E+9
,109298.000000,2.311505E+9
,109332.000000,2.311505E+9
,109365.000000,2.311505E+9
,109399.000000,2.311505E+9
,109432.000000,2.311505E+9
,109465.000000,2.311505E+9
,109499.000000,2.311505E+9
,109532.000000,2.311505E+9
,109565.000000,2.311505E+9
,109598.000000,2.311505E+9
,109632.000000,2.311505E+9
,109665.000000,2.311505E+9
,109698.000000,2.311505E+9
,109732.000000,2.311505E+9
,109765.000000,2.311505E+9
,109799.000000,2.311505E+9
,109832.000000,2.311505E+9
,109866.000000,2.311505E+9
,109899.000000,2.311505E+9
,109932.000000,2.311505E+9
,109964.000000,2.311506E+9
,109999.000000,2.311506E+9
,110032.000000,2.311506E+9
,110064.000000,2.311506E+9
,110099.000000,2.311506E+9
,110132.000000,2.311506E+9
,110165.000000,2.311506E+9
,110199.000000,2.311506E+9
,110232.000000,2.311506E+9
,110266.000000,2.311506E+9
,110299.000000,2.311506E+9
,110332.000000,2.311506E+9
,110364.000000,2.311506E+9
,110398.000000,2.311506E+9
,110432.000000,2.311506E+9
,110465.000000,2.311506E+9
,110499.000000,2.311506E+9
,110532.000000,2.311506E+9
,110565.000000,2.311506E+9
,110599.000000,2.311506E+9
,110633.000000,2.311506E+9
,110665.000000,2.311506E+9
,110699.000000,2.311506E+9
,110732.000000,2.311506E+9
,110765.000000,2.311506E+9
,110799.000000,2.311506E+9
,110832.000000,2.311506E+9
,110865.000000,2.311506E+9
,110898.000000,2.311506E+9
,110931.000000,2.311506E+9
,110965.000000,2.311507E+9
,110999.000000,2.311507E+9
,111032.000000,2.311507E+9
,111065.000000,2.311507E+9
,111098.000000,2.311507E+9
,111132.000000,2.311507E+9
,111165.000000,2.311507E+9
,111198.000000,2.311507E+9
,111232.000000,2.311507E+9
,111264.000000,2.311507E+9
,111298.000000,2.311507E+9
,111332.000000,2.311507E+9
,111366.000000,2.311507E+9
,111398.000000,2.311507E+9
,111432.000000,2.311507E+9
,111464.000000,2.311507E+9
,111498.000000,2.311507E+9
,111532.000000,2.311507E+9
,111565.000000,2.311507E+9
,111597.000000,2.311507E+9
,111632.000000,2.311507E+9
,111665.000000,2.311507E+9
,111698.000000,2.311507E+9
,111732.000000,2.311507E+9
,111766.000000,2.311507E+9
,111797.000000,2.311507E+9
,111832.000000,2.311507E+9
,111865.000000,2.311507E+9
,111898.000000,2.311507E+9
,111931.000000,2.311507E+9
,111965.000000,2.311508E+9
,111998.000000,2.311508E+9
,112031.000000,2.311508E+9
,112065.000000,2.311508E+9
,112098.000000,2.311508E+9
,112133.000000,2.311508E+9
,112165.000000,2.311508E+9
,112198.000000,2.311508E+9
,112232.000000,2.311508E+9
,112264.000000,2.311508E+9
,112298.000000,2.311508E+9
,112332.000000,2.311508E+9
,112365.000000,2.311508E+9
,112398.000000,2.311508E+9
,112432.000000,2.311508E+9
,112464.000000,2.311508E+9
,112499.000000,2.311508E+9
,112532.000000,2.311508E+9
,112564.000000,2.311508E+9
,112598.000000,2.311508E+9
,112632.000000,2.311508E+9
,112665.000000,2.311508E+9
,112698.000000,2.311508E+9
,112732.000000,2.311508E+9
,112765.000000,2.311508E+9
,112798.000000,2.311508E+9
,112832.000000,2.311508E+9
,112866.000000,2.311508E+9
,112899.000000,2.311508E+9
,112931.000000,2.311508E+9
,112965.000000,2.311509E+9
,112998.000000,2.311509E+9
,113031.000000,2.311509E+9
,113065.000000,2.311509E+9
,113098.000000,2.311509E+9
,113130.000000,2.311509E+9
,113165.000000,2.311509E+9
,113198.000000,2.311509E+9
,113231.000000,2.311509E+9
,113266.000000,2.311509E+9
,113298.000000,2.311509E+9
,113331.000000,2.311509E+9
,113365.000000,2.311509E+9
,113398.000000,2.311509E+9
,113431.000000,2.311509E+9
,113465.000000,2.311509E+9
,113498.000000,2.311509E+9
,113531.000000,2.311509E+9
,113565.000000,2.311509E+9
,113598.000000,2.311509E+9
,113632.000000,2.311509E+9
,113665.000000,2.311509E+9
,113699.000000,2.311509E+9
,113731.000000,2.311509E+9
,113765.000000,2.311509E+9
,113798.000000,2.311509E+9
,113830.000000,2.311509E+9
,113865.000000,2.311509E+9
,113898.000000,2.311509E+9
,113931.000000,2.311509E+9
,113964.000000,2.311510E+9
,113999.000000,2.311510E+9
,114031.000000,2.311510E+9
,114064.000000,2.311510E+9
,114098.000000,2.311510E+9
,114131.000000,2.311510E+9
,114165.000000,2.311510E+9
,114198.000000,2.311510E+9
,114231.000000,2.311510E+9
,114265.000000,2.311510E+9
,114298.000000,2.311510E+9
