tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
2311448859.000	50.000	0.000	0.000	-130752.699	5114.377	0.033
2311448909.000	50.000	0.000	0.000	-130752.699	5114.377	0.033
2311448959.000	50.000	0.000	0.000	-130752.699	5114.377	0.033
2311449009.000	50.000	0.000	0.000	-130752.699	5114.377	0.033
2311449059.000	50.000	0.000	0.000	-130752.699	5114.377	0.033
2311449109.000	50.000	0.000	0.000	-130752.699	5114.377	0.033
2311449159.000	50.000	0.000	0.000	-130752.699	5114.377	0.033
2311449209.000	50.000	0.000	0.000	-130752.699	5114.377	0.033
2311449259.000	50.000	0.000	0.000	-130752.699	5114.377	0.030
2311449309.000	50.000	0.000	0.000	-130752.699	5114.377	0.030
2311449359.000	50.000	0.000	0.000	-130752.699	5114.377	0.030
2311449409.000	50.000	0.000	0.000	-130752.699	5114.377	0.030
2311449459.000	50.000	0.000	0.000	-130752.699	5114.377	0.030
2311449509.000	50.000	0.000	0.000	-130752.699	5114.377	0.030
2311449559.000	50.000	0.000	0.000	-130752.699	5114.377	0.030
2311449609.000	50.000	0.000	0.000	-130752.699	5114.377	0.030
2311449659.000	50.000	0.000	0.000	-130752.699	5114.377	0.030
2311449709.000	50.000	0.000	0.000	-130752.699	5114.377	0.028
2311449759.000	50.000	0.000	0.000	-130752.699	5114.377	0.028
2311449809.000	50.000	0.000	0.000	-130752.699	5114.377	0.028
2311449859.000	50.000	0.000	0.000	-130752.699	5114.377	0.028
2311449909.000	50.000	0.000	0.000	-130752.699	5114.377	0.028
2311449959.000	50.000	0.000	0.000	-130752.699	5114.377	0.028
2311450009.000	50.000	0.000	0.000	-130752.699	5114.377	0.028
2311450059.000	50.000	0.000	0.000	-130752.699	5114.377	0.028
2311450109.000	50.000	0.000	0.000	-130752.699	5114.377	0.028
2311450159.000	50.000	0.000	0.000	-130752.699	5114.377	0.028
2311450209.000	50.000	0.000	0.000	-130752.699	5114.377	0.028
2311450259.000	50.000	0.000	0.000	-130752.699	5114.377	0.028
2311450309.000	50.000	0.000	0.000	-130752.699	5114.377	0.028
2311450359.000	50.000	0.000	0.000	-130752.699	5114.377	0.028
2311450409.000	50.000	0.000	0.000	-130752.699	5114.377	0.025
2311450459.000	50.000	0.000	0.000	-130752.699	5114.377	0.025
2311450509.000	50.000	0.000	0.000	-130752.699	5114.377	0.025
2311450559.000	50.000	0.000	0.000	-130752.699	5114.377	0.025
2311450609.000	50.000	0.000	0.000	-130752.699	5114.377	0.025
2311450659.000	50.000	0.000	0.000	-130752.699	5114.377	0.015
2311450709.000	50.000	0.524	0.010	-130752.175	5114.396	0.015
2311450759.000	50.000	1.398	0.028	-130750.777	5114.446	0.018
2311450809.000	50.000	1.398	0.028	-130749.379	5114.497	0.035
2311450859.000	50.000	1.049	0.021	-130748.330	5114.534	0.056
2311450909.000	50.000	0.350	0.007	-130747.981	5114.547	0.071
2311450959.000	50.000	-0.175	-0.003	-130748.155	5114.553	0.076
2311451009.000	50.000	-0.350	-0.007	-130748.505	5114.566	0.076
2311451059.000	50.000	-0.175	-0.003	-130748.680	5114.572	0.081
2311451109.000	50.000	0.000	0.000	-130748.680	5114.572	0.081
2311451159.000	50.000	0.175	0.003	-130748.505	5114.579	0.081
2311451209.000	50.000	0.000	0.000	-130748.505	5114.579	0.081
2311451259.000	50.000	0.000	0.000	-130748.505	5114.579	0.081
2311451310.000	51.000	0.000	0.000	-130748.505	5114.579	0.081
2311451360.000	50.000	0.000	0.000	-130748.505	5114.579	0.081
2311451410.000	50.000	0.000	0.000	-130748.505	5114.579	0.081
2311451460.000	50.000	0.000	0.000	-130748.505	5114.579	0.081
2311451510.000	50.000	0.000	0.000	-130748.505	5114.579	0.081
2311451560.000	50.000	0.000	0.000	-130748.505	5114.579	0.081
2311451610.000	50.000	0.000	0.000	-130748.505	5114.579	0.081
2311451660.000	50.000	0.000	0.000	-130748.505	5114.579	0.081
2311451710.000	50.000	0.000	0.000	-130748.505	5114.579	0.081
2311451760.000	50.000	0.000	0.000	-130748.505	5114.579	0.081
2311451810.000	50.000	0.000	0.000	-130748.505	5114.579	0.081
2311451860.000	50.000	0.000	0.000	-130748.505	5114.579	0.081
2311451910.000	50.000	0.000	0.000	-130748.505	5114.579	0.081
2311451960.000	50.000	-0.699	-0.014	-130749.204	5114.604	0.081
2311452010.000	50.000	-0.874	-0.017	-130750.078	5114.635	0.091
2311452060.000	50.000	-1.223	-0.024	-130751.301	5114.680	0.103
2311452110.000	50.000	0.000	0.000	-130751.301	5114.680	0.121
2311452160.000	50.000	0.524	0.010	-130750.777	5114.699	0.121
2311452210.000	50.000	0.350	0.007	-130750.427	5114.711	0.129
2311452260.000	50.000	0.350	0.007	-130750.078	5114.724	0.134
2311452310.000	50.000	0.524	0.010	-130749.553	5114.743	0.139
2311452360.000	50.000	0.175	0.003	-130749.379	5114.749	0.146
2311452410.000	50.000	0.000	0.000	-130749.379	5114.749	0.149
2311452460.000	50.000	0.000	0.000	-130749.379	5114.749	0.149
2311452510.000	50.000	0.000	0.000	-130749.379	5114.749	0.149
2311452560.000	50.000	0.000	0.000	-130749.379	5114.749	0.149
2311452610.000	50.000	0.000	0.000	-130749.379	5114.749	0.149
2311452660.000	50.000	0.000	0.000	-130749.379	5114.749	0.149
2311452710.000	50.000	0.000	0.000	-130749.379	5114.749	0.149
2311452761.000	51.000	0.000	0.000	-130749.379	5114.749	0.149
2311452811.000	50.000	0.000	0.000	-130749.379	5114.749	0.149
2311452861.000	50.000	0.000	0.000	-130749.379	5114.749	0.149
2311452911.000	50.000	0.000	0.000	-130749.379	5114.749	0.149
2311452961.000	50.000	0.000	0.000	-130749.379	5114.749	0.149
2311453011.000	50.000	0.000	0.000	-130749.379	5114.749	0.149
2311453061.000	50.000	0.000	0.000	-130749.379	5114.749	0.149
2311453111.000	50.000	0.000	0.000	-130749.379	5114.749	0.149
2311453161.000	50.000	0.000	0.000	-130749.379	5114.749	0.149
2311453211.000	50.000	0.000	0.000	-130749.379	5114.749	0.149
2311453261.000	50.000	0.000	0.000	-130749.379	5114.749	0.141
2311453311.000	50.000	0.000	0.000	-130749.379	5114.749	0.121
2311453361.000	50.000	-0.175	-0.003	-130749.553	5114.755	0.101
2311453411.000	50.000	-1.049	-0.021	-130750.602	5114.793	0.088
2311453461.000	50.000	-1.398	-0.028	-130752.000	5114.844	0.098
2311453511.000	50.000	0.000	0.000	-130752.000	5114.844	0.116
2311453561.000	50.000	0.524	0.010	-130751.476	5114.863	0.111
2311453611.000	50.000	1.398	0.028	-130750.078	5114.913	0.116
2311453661.000	50.000	0.874	0.017	-130749.204	5114.945	0.136
2311453711.000	50.000	0.524	0.010	-130748.680	5114.964	0.146
2311453761.000	50.000	-0.524	-0.010	-130749.204	5114.983	0.154
2311453811.000	50.000	-0.699	-0.014	-130749.903	5115.008	0.162
2311453861.000	50.000	-0.699	-0.014	-130750.602	5115.033	0.172
2311453911.000	50.000	-0.350	-0.007	-130750.951	5115.046	0.182
2311453961.000	50.000	-0.175	-0.003	-130751.126	5115.052	0.187
2311454011.000	50.000	-0.175	-0.003	-130751.301	5115.058	0.189
2311454061.000	50.000	0.175	0.003	-130751.126	5115.065	0.192
2311454111.000	50.000	0.175	0.003	-130750.951	5115.071	0.194
2311454161.000	50.000	0.000	0.000	-130750.951	5115.071	0.197
2311454211.000	50.000	0.000	0.000	-130750.951	5115.071	0.197
2311454261.000	50.000	0.000	0.000	-130750.951	5115.071	0.197
2311454311.000	50.000	0.000	0.000	-130750.951	5115.071	0.197
2311454361.000	50.000	0.000	0.000	-130750.951	5115.071	0.197
2311454411.000	50.000	0.000	0.000	-130750.951	5115.071	0.197
2311454461.000	50.000	0.000	0.000	-130750.951	5115.071	0.197
2311454511.000	50.000	0.000	0.000	-130750.951	5115.071	0.187
2311454561.000	50.000	0.000	0.000	-130750.951	5115.071	0.174
2311454611.000	50.000	0.000	0.000	-130750.951	5115.071	0.157
2311454684.000	73.000	0.000	0.000	-130750.951	5115.071	0.157
2311454734.000	50.000	0.000	0.000	-130750.951	5115.071	0.149
2311454784.000	50.000	0.000	0.000	-130750.951	5115.071	0.144
2311454834.000	50.000	0.000	0.000	-130750.951	5115.071	0.139
2311454884.000	50.000	0.000	0.000	-130750.951	5115.071	0.131
2311454934.000	50.000	-0.175	-0.003	-130751.126	5115.077	0.129
2311454984.000	50.000	0.000	0.000	-130751.126	5115.077	0.131
2311455034.000	50.000	0.000	0.000	-130751.126	5115.077	0.131
2311455084.000	50.000	0.000	0.000	-130751.126	5115.077	0.131
2311455134.000	50.000	0.000	0.000	-130751.126	5115.077	0.131
2311455184.000	50.000	0.000	0.000	-130751.126	5115.077	0.131
2311455234.000	50.000	0.000	0.000	-130751.126	5115.077	0.131
2311455284.000	50.000	0.000	0.000	-130751.126	5115.077	0.131
2311455334.000	50.000	0.000	0.000	-130751.126	5115.077	0.131
2311455384.000	50.000	0.000	0.000	-130751.126	5115.077	0.131
2311455434.000	50.000	0.000	0.000	-130751.126	5115.077	0.131
2311455484.000	50.000	0.000	0.000	-130751.126	5115.077	0.131
2311455534.000	50.000	0.000	0.000	-130751.126	5115.077	0.131
2311455584.000	50.000	0.000	0.000	-130751.126	5115.077	0.131
2311455634.000	50.000	0.000	0.000	-130751.126	5115.077	0.131
2311455684.000	50.000	0.000	0.000	-130751.126	5115.077	0.131
2311455734.000	50.000	0.000	0.000	-130751.126	5115.077	0.131
2311455784.000	50.000	0.000	0.000	-130751.126	5115.077	0.131
2311455834.000	50.000	0.000	0.000	-130751.126	5115.077	0.131
2311455884.000	50.000	0.000	0.000	-130751.126	5115.077	0.131
2311455934.000	50.000	0.000	0.000	-130751.126	5115.077	0.129
2311455984.000	50.000	0.000	0.000	-130751.126	5115.077	0.114
2311456034.000	50.000	0.000	0.000	-130751.126	5115.077	0.093
2311456084.000	50.000	0.000	0.000	-130751.126	5115.077	0.093
2311456134.000	50.000	0.000	0.000	-130751.126	5115.077	0.086
2311456184.000	50.000	0.000	0.000	-130751.126	5115.077	0.066
2311456234.000	50.000	0.000	0.000	-130751.126	5115.077	0.053
2311456284.000	50.000	0.000	0.000	-130751.126	5115.077	0.045
2311456334.000	50.000	0.000	0.000	-130751.126	5115.077	0.038
2311456384.000	50.000	0.000	0.000	-130751.126	5115.077	0.028
2311456434.000	50.000	0.000	0.000	-130751.126	5115.077	0.018
2311456484.000	50.000	0.000	0.000	-130751.126	5115.077	0.013
2311456534.000	50.000	0.000	0.000	-130751.126	5115.077	0.010
2311456584.000	50.000	0.000	0.000	-130751.126	5115.077	0.008
2311456634.000	50.000	0.000	0.000	-130751.126	5115.077	0.005
2311456684.000	50.000	0.000	0.000	-130751.126	5115.077	0.003
2311456734.000	50.000	0.000	0.000	-130751.126	5115.077	0.003
2311456784.000	50.000	0.000	0.000	-130751.126	5115.077	0.003
2311456834.000	50.000	0.000	0.000	-130751.126	5115.077	0.003
2311456884.000	50.000	0.000	0.000	-130751.126	5115.077	0.003
2311456934.000	50.000	0.000	0.000	-130751.126	5115.077	0.003
2311456984.000	50.000	0.000	0.000	-130751.126	5115.077	0.003
2311457034.000	50.000	0.000	0.000	-130751.126	5115.077	0.003
2311457084.000	50.000	0.000	0.000	-130751.126	5115.077	0.003
2311457134.000	50.000	0.000	0.000	-130751.126	5115.077	0.003
2311457184.000	50.000	0.000	0.000	-130751.126	5115.077	0.003
2311457234.000	50.000	0.000	0.000	-130751.126	5115.077	0.003
2311457284.000	50.000	0.000	0.000	-130751.126	5115.077	0.003
2311457334.000	50.000	0.000	0.000	-130751.126	5115.077	0.003
2311457384.000	50.000	0.000	0.000	-130751.126	5115.077	0.003
2311457434.000	50.000	0.000	0.000	-130751.126	5115.077	0.003
2311457484.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311457534.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311457584.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311457634.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311457684.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311457734.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311457784.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311457834.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311457884.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311457934.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311457984.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311458034.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311458084.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311458134.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311458184.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311458234.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311458284.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311458334.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311458384.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311458434.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311458484.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311458534.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311458584.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311458634.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311458684.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311458734.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311458784.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311458834.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311458884.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311458934.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311458984.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311459034.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311459084.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311459134.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311459184.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311459234.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311459284.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311459334.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311459384.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311459434.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311459484.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311459534.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311459584.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311459634.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311459684.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311459734.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311459784.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311459834.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311459884.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311459934.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311459984.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311460034.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311460084.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311460134.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311460184.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311460234.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311460284.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311460334.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311460384.000	50.000	0.000	0.000	-130751.126	5115.077	0.000
2311460434.000	50.000	-0.175	-0.003	-130751.301	5115.083	0.000
2311460484.000	50.000	0.000	0.000	-130751.301	5115.083	0.003
2311460534.000	50.000	0.000	0.000	-130751.301	5115.083	0.003
2311460584.000	50.000	0.524	0.010	-130750.777	5115.102	0.003
2311460634.000	50.000	0.000	0.000	-130750.777	5115.102	0.010
2311460684.000	50.000	-0.524	-0.010	-130751.301	5115.121	0.010
2311460734.000	50.000	-0.175	-0.003	-130751.476	5115.128	0.018
2311460784.000	50.000	0.000	0.000	-130751.476	5115.128	0.020
2311460834.000	50.000	0.175	0.003	-130751.301	5115.134	0.020
2311460884.000	50.000	0.000	0.000	-130751.301	5115.134	0.023
2311460934.000	50.000	0.000	0.000	-130751.301	5115.134	0.023
2311460984.000	50.000	0.000	0.000	-130751.301	5115.134	0.023
2311461034.000	50.000	0.000	0.000	-130751.301	5115.134	0.023
2311461084.000	50.000	0.000	0.000	-130751.301	5115.134	0.023
2311461134.000	50.000	0.000	0.000	-130751.301	5115.134	0.023
2311461184.000	50.000	0.000	0.000	-130751.301	5115.134	0.023
2311461234.000	50.000	0.000	0.000	-130751.301	5115.134	0.023
2311461284.000	50.000	0.000	0.000	-130751.301	5115.134	0.023
2311461334.000	50.000	0.000	0.000	-130751.301	5115.134	0.023
2311461385.000	51.000	0.000	0.000	-130751.301	5115.134	0.023
2311461435.000	50.000	0.000	0.000	-130751.301	5115.134	0.023
2311461485.000	50.000	0.000	0.000	-130751.301	5115.134	0.023
2311461535.000	50.000	0.350	0.007	-130750.951	5115.147	0.023
2311461585.000	50.000	0.000	0.000	-130750.951	5115.147	0.028
2311461635.000	50.000	-0.175	-0.003	-130751.126	5115.153	0.028
2311461685.000	50.000	-0.175	-0.003	-130751.301	5115.159	0.030
2311461735.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311461785.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311461835.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311461885.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311461935.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311461985.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311462035.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311462085.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311462135.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311462185.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311462235.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311462285.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311462335.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311462385.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311462435.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311462489.000	54.000	0.000	0.000	-130751.301	5115.159	0.033
2311462539.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311462589.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311462639.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311462689.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311462739.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311462789.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311462839.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311462889.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311462939.000	50.000	0.000	0.000	-130751.301	5115.159	0.033
2311462989.000	50.000	0.000	0.000	-130751.301	5115.159	0.030
2311463039.000	50.000	0.000	0.000	-130751.301	5115.159	0.030
2311463089.000	50.000	0.000	0.000	-130751.301	5115.159	0.030
2311463139.000	50.000	0.000	0.000	-130751.301	5115.159	0.023
2311463189.000	50.000	0.000	0.000	-130751.301	5115.159	0.023
2311463239.000	50.000	0.000	0.000	-130751.301	5115.159	0.015
2311463289.000	50.000	0.000	0.000	-130751.301	5115.159	0.013
2311463339.000	50.000	0.000	0.000	-130751.301	5115.159	0.013
2311463389.000	50.000	0.000	0.000	-130751.301	5115.159	0.010
2311463439.000	50.000	0.000	0.000	-130751.301	5115.159	0.010
2311463489.000	50.000	0.000	0.000	-130751.301	5115.159	0.010
2311463539.000	50.000	0.000	0.000	-130751.301	5115.159	0.010
2311463589.000	50.000	0.000	0.000	-130751.301	5115.159	0.010
2311463639.000	50.000	0.000	0.000	-130751.301	5115.159	0.010
2311463689.000	50.000	0.000	0.000	-130751.301	5115.159	0.010
2311463739.000	50.000	0.000	0.000	-130751.301	5115.159	0.010
2311463789.000	50.000	0.000	0.000	-130751.301	5115.159	0.010
2311463839.000	50.000	0.000	0.000	-130751.301	5115.159	0.010
2311463889.000	50.000	0.000	0.000	-130751.301	5115.159	0.010
2311463939.000	50.000	0.000	0.000	-130751.301	5115.159	0.010
2311463989.000	50.000	0.000	0.000	-130751.301	5115.159	0.010
2311464039.000	50.000	0.000	0.000	-130751.301	5115.159	0.010
2311464089.000	50.000	0.000	0.000	-130751.301	5115.159	0.005
2311464139.000	50.000	0.000	0.000	-130751.301	5115.159	0.005
2311464189.000	50.000	0.000	0.000	-130751.301	5115.159	0.003
2311464239.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311464289.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311464340.000	51.000	0.000	0.000	-130751.301	5115.159	0.000
2311464390.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311464440.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311464490.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311464540.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311464590.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311464640.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311464690.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311464740.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311464790.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311464840.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311464890.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311464940.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311464990.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311465040.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311465090.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311465140.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311465191.000	51.000	0.000	0.000	-130751.301	5115.159	0.000
2311465241.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311465291.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311465341.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311465391.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311465441.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311465491.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311465541.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311465591.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311465641.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311465691.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311465741.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311465791.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311465841.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311465891.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311465941.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311465991.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311466041.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311466091.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311466141.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311466191.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311466241.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311466291.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311466342.000	51.000	0.000	0.000	-130751.301	5115.159	0.000
2311466392.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311466442.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311466492.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311466542.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311466592.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311466642.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311466692.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311466742.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311466792.000	50.000	0.000	0.000	-130751.301	5115.159	0.000
2311466842.000	50.000	-0.175	-0.003	-130751.476	5115.166	0.000
2311466892.000	50.000	-0.524	-0.010	-130752.000	5115.184	0.003
2311466942.000	50.000	-0.350	-0.007	-130752.350	5115.197	0.010
2311466992.000	50.000	-0.175	-0.003	-130752.524	5115.203	0.015
2311467042.000	50.000	0.350	0.007	-130752.175	5115.216	0.018
2311467093.000	51.000	0.699	0.014	-130751.476	5115.241	0.023
2311467143.000	50.000	0.524	0.010	-130750.951	5115.260	0.033
2311467193.000	50.000	0.175	0.003	-130750.777	5115.267	0.040
2311467243.000	50.000	-0.524	-0.010	-130751.301	5115.285	0.043
2311467293.000	50.000	0.000	0.000	-130751.301	5115.285	0.050
2311467343.000	50.000	0.000	0.000	-130751.301	5115.285	0.050
2311467393.000	50.000	0.175	0.003	-130751.126	5115.292	0.050
2311467443.000	50.000	0.000	0.000	-130751.126	5115.292	0.053
2311467493.000	50.000	-0.175	-0.003	-130751.301	5115.298	0.053
2311467543.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311467593.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311467643.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311467693.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311467743.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311467794.000	51.000	0.000	0.000	-130751.301	5115.298	0.055
2311467845.000	51.000	0.000	0.000	-130751.301	5115.298	0.055
2311467895.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311467945.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311467995.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311468045.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311468095.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311468145.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311468195.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311468245.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311468295.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311468345.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311468395.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311468445.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311468495.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311468545.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311468595.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311468645.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311468695.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311468745.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311468795.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311468845.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311468895.000	50.000	0.000	0.000	-130751.301	5115.298	0.055
2311468945.000	50.000	-0.350	-0.007	-130751.650	5115.311	0.055
2311468995.000	50.000	-0.350	-0.007	-130752.000	5115.323	0.060
2311469045.000	50.000	0.524	0.010	-130751.476	5115.342	0.065
2311469095.000	50.000	0.699	0.014	-130750.777	5115.367	0.073
2311469145.000	50.000	0.175	0.003	-130750.602	5115.374	0.083
2311469195.000	50.000	0.000	0.000	-130750.602	5115.374	0.086
2311469245.000	50.000	0.000	0.000	-130750.602	5115.374	0.086
