frame_idx,frame_time,frame_time_abs
2836,256.87 sec,2018-08-23 12:04:45.095
2841,257.32 sec,2018-08-23 12:04:45.548
2846,257.78 sec,2018-08-23 12:04:46.001
2851,258.23 sec,2018-08-23 12:04:46.454
2856,258.68 sec,2018-08-23 12:04:46.908
2861,259.14 sec,2018-08-23 12:04:47.360
2866,259.59 sec,2018-08-23 12:04:47.813
2871,260.04 sec,2018-08-23 12:04:48.266
2876,260.5 sec,2018-08-23 12:04:48.720
2881,260.95 sec,2018-08-23 12:04:49.172
2886,261.4 sec,2018-08-23 12:04:49.625
2891,261.86 sec,2018-08-23 12:04:50.078
2896,262.31 sec,2018-08-23 12:04:50.532
2901,262.76 sec,2018-08-23 12:04:50.985
2906,263.21 sec,2018-08-23 12:04:51.437
2911,263.67 sec,2018-08-23 12:04:51.890
2916,264.12 sec,2018-08-23 12:04:52.344
2921,264.57 sec,2018-08-23 12:04:52.797
2926,265.03 sec,2018-08-23 12:04:53.250
2931,265.48 sec,2018-08-23 12:04:53.702
2936,265.93 sec,2018-08-23 12:04:54.156
2941,266.39 sec,2018-08-23 12:04:54.609
2946,266.84 sec,2018-08-23 12:04:55.062
2951,267.29 sec,2018-08-23 12:04:55.515
2956,267.74 sec,2018-08-23 12:04:55.968
2961,268.2 sec,2018-08-23 12:04:56.421
2966,268.65 sec,2018-08-23 12:04:56.874
2971,269.1 sec,2018-08-23 12:04:57.327
2976,269.56 sec,2018-08-23 12:04:57.780
2981,270.01 sec,2018-08-23 12:04:58.233
2986,270.46 sec,2018-08-23 12:04:58.686
2991,270.92 sec,2018-08-23 12:04:59.139
2996,271.37 sec,2018-08-23 12:04:59.593
3001,271.82 sec,2018-08-23 12:05:00.045
3006,272.28 sec,2018-08-23 12:05:00.498
3011,272.73 sec,2018-08-23 12:05:00.951
3016,273.18 sec,2018-08-23 12:05:01.405
3021,273.64 sec,2018-08-23 12:05:01.858
3026,274.09 sec,2018-08-23 12:05:02.310
3031,274.54 sec,2018-08-23 12:05:02.763
3036,274.99 sec,2018-08-23 12:05:03.217
3041,275.45 sec,2018-08-23 12:05:03.670
3046,275.9 sec,2018-08-23 12:05:04.122
3051,276.35 sec,2018-08-23 12:05:04.575
3056,276.81 sec,2018-08-23 12:05:05.029
3061,277.26 sec,2018-08-23 12:05:05.482
3066,277.71 sec,2018-08-23 12:05:05.935
3071,278.16 sec,2018-08-23 12:05:06.387
3076,278.62 sec,2018-08-23 12:05:06.841
3081,279.07 sec,2018-08-23 12:05:07.294
3086,279.52 sec,2018-08-23 12:05:07.747
3091,279.98 sec,2018-08-23 12:05:08.200
3096,280.43 sec,2018-08-23 12:05:08.653
3101,280.88 sec,2018-08-23 12:05:09.106
3106,281.34 sec,2018-08-23 12:05:09.559
3111,281.79 sec,2018-08-23 12:05:10.012
3116,282.24 sec,2018-08-23 12:05:10.466
3121,282.7 sec,2018-08-23 12:05:10.918
3126,283.15 sec,2018-08-23 12:05:11.371
3131,283.6 sec,2018-08-23 12:05:11.824
3136,284.06 sec,2018-08-23 12:05:12.278
3141,284.51 sec,2018-08-23 12:05:12.730
3146,284.96 sec,2018-08-23 12:05:13.183
3151,285.41 sec,2018-08-23 12:05:13.636
3156,285.87 sec,2018-08-23 12:05:14.090
3161,286.32 sec,2018-08-23 12:05:14.543
3166,286.77 sec,2018-08-23 12:05:14.995
3171,287.22 sec,2018-08-23 12:05:15.448
3176,287.68 sec,2018-08-23 12:05:15.902
3181,288.13 sec,2018-08-23 12:05:16.355
3186,288.58 sec,2018-08-23 12:05:16.808
3191,289.04 sec,2018-08-23 12:05:17.260
3196,289.49 sec,2018-08-23 12:05:17.714
3201,289.94 sec,2018-08-23 12:05:18.167
3206,290.4 sec,2018-08-23 12:05:18.620
3211,290.85 sec,2018-08-23 12:05:19.072
3216,291.3 sec,2018-08-23 12:05:19.526
3221,291.76 sec,2018-08-23 12:05:19.979
3226,292.21 sec,2018-08-23 12:05:20.432
3231,292.66 sec,2018-08-23 12:05:20.885
3236,293.12 sec,2018-08-23 12:05:21.338
3241,293.57 sec,2018-08-23 12:05:21.791
3246,294.02 sec,2018-08-23 12:05:22.244
3251,294.47 sec,2018-08-23 12:05:22.697
3256,294.93 sec,2018-08-23 12:05:23.151
3261,295.38 sec,2018-08-23 12:05:23.603
3266,295.83 sec,2018-08-23 12:05:24.056
3271,296.29 sec,2018-08-23 12:05:24.509
3276,296.74 sec,2018-08-23 12:05:24.963
3281,297.19 sec,2018-08-23 12:05:25.416
3286,297.64 sec,2018-08-23 12:05:25.868
3291,298.1 sec,2018-08-23 12:05:26.321
3296,298.55 sec,2018-08-23 12:05:26.774
3301,299 sec,2018-08-23 12:05:27.228
3306,299.46 sec,2018-08-23 12:05:27.680
3311,299.91 sec,2018-08-23 12:05:28.133
3316,300.36 sec,2018-08-23 12:05:28.586
3321,300.82 sec,2018-08-23 12:05:29.040
