tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
618271153.000	50.000	0.000	0.000	-59241.845	2629.793	0.018
618271203.000	50.000	0.000	0.000	-59241.845	2629.793	0.018
618271254.000	51.000	0.000	0.000	-59241.845	2629.793	0.015
618271304.000	50.000	0.000	0.000	-59241.845	2629.793	0.015
618271354.000	50.000	-0.175	-0.003	-59242.019	2629.799	0.015
618271404.000	50.000	0.000	0.000	-59242.019	2629.799	0.018
618271454.000	50.000	0.000	0.000	-59242.019	2629.799	0.018
618271504.000	50.000	0.000	0.000	-59242.019	2629.799	0.015
618271554.000	50.000	0.000	0.000	-59242.019	2629.799	0.015
618271604.000	50.000	0.000	0.000	-59242.019	2629.799	0.015
618271655.000	51.000	0.000	0.000	-59242.019	2629.799	0.015
618271706.000	51.000	-0.175	-0.003	-59242.194	2629.805	0.015
618271756.000	50.000	-0.175	-0.003	-59242.369	2629.812	0.018
618271806.000	50.000	0.000	0.000	-59242.369	2629.812	0.020
618271856.000	50.000	0.000	0.000	-59242.369	2629.812	0.020
618271907.000	51.000	0.000	0.000	-59242.369	2629.812	0.020
618271958.000	51.000	0.000	0.000	-59242.369	2629.812	0.020
618272009.000	51.000	0.000	0.000	-59242.369	2629.812	0.020
618272059.000	50.000	0.000	0.000	-59242.369	2629.812	0.020
618272109.000	50.000	0.000	0.000	-59242.369	2629.812	0.020
618272159.000	50.000	0.000	0.000	-59242.369	2629.812	0.020
618272210.000	51.000	0.000	0.000	-59242.369	2629.812	0.020
618272260.000	50.000	0.000	0.000	-59242.369	2629.812	0.020
618272310.000	50.000	0.000	0.000	-59242.369	2629.812	0.018
618272360.000	50.000	0.000	0.000	-59242.369	2629.812	0.015
618272410.000	50.000	0.000	0.000	-59242.369	2629.812	0.015
618272461.000	51.000	0.000	0.000	-59242.369	2629.812	0.015
618272512.000	51.000	0.000	0.000	-59242.369	2629.812	0.015
618272562.000	50.000	-0.175	-0.003	-59242.544	2629.818	0.013
618272613.000	51.000	0.000	0.000	-59242.544	2629.818	0.015
618272663.000	50.000	0.000	0.000	-59242.544	2629.818	0.015
618272713.000	50.000	0.000	0.000	-59242.544	2629.818	0.015
618272763.000	50.000	0.000	0.000	-59242.544	2629.818	0.015
618272814.000	51.000	0.000	0.000	-59242.544	2629.818	0.013
618272864.000	50.000	0.000	0.000	-59242.544	2629.818	0.013
618272915.000	51.000	0.000	0.000	-59242.544	2629.818	0.013
618272965.000	50.000	0.175	0.003	-59242.369	2629.824	0.013
618273016.000	51.000	0.000	0.000	-59242.369	2629.824	0.015
618273066.000	50.000	0.000	0.000	-59242.369	2629.824	0.015
618273116.000	50.000	0.000	0.000	-59242.369	2629.824	0.015
618273166.000	50.000	0.000	0.000	-59242.369	2629.824	0.015
618273216.000	50.000	0.000	0.000	-59242.369	2629.824	0.015
618273266.000	50.000	0.000	0.000	-59242.369	2629.824	0.015
618273316.000	50.000	0.000	0.000	-59242.369	2629.824	0.015
618273366.000	50.000	0.000	0.000	-59242.369	2629.824	0.015
618273416.000	50.000	0.000	0.000	-59242.369	2629.824	0.015
618273466.000	50.000	0.000	0.000	-59242.369	2629.824	0.013
618273517.000	51.000	0.000	0.000	-59242.369	2629.824	0.013
618273567.000	50.000	0.000	0.000	-59242.369	2629.824	0.013
618273618.000	51.000	0.000	0.000	-59242.369	2629.824	0.013
618273669.000	51.000	0.000	0.000	-59242.369	2629.824	0.013
618273719.000	50.000	0.000	0.000	-59242.369	2629.824	0.013
618273769.000	50.000	0.000	0.000	-59242.369	2629.824	0.013
618273819.000	50.000	0.000	0.000	-59242.369	2629.824	0.013
618273869.000	50.000	0.000	0.000	-59242.369	2629.824	0.013
618273920.000	51.000	0.000	0.000	-59242.369	2629.824	0.010
618273970.000	50.000	-0.175	-0.003	-59242.544	2629.831	0.010
618274020.000	50.000	0.000	0.000	-59242.544	2629.831	0.013
618274070.000	50.000	0.000	0.000	-59242.544	2629.831	0.013
618274121.000	51.000	0.000	0.000	-59242.544	2629.831	0.013
618274171.000	50.000	0.000	0.000	-59242.544	2629.831	0.013
618274222.000	51.000	0.000	0.000	-59242.544	2629.831	0.013
618274273.000	51.000	0.000	0.000	-59242.544	2629.831	0.010
618274323.000	50.000	0.000	0.000	-59242.544	2629.831	0.008
618274373.000	50.000	0.000	0.000	-59242.544	2629.831	0.008
618274423.000	50.000	0.000	0.000	-59242.544	2629.831	0.008
618274473.000	50.000	0.000	0.000	-59242.544	2629.831	0.008
618274523.000	50.000	0.175	0.003	-59242.369	2629.837	0.008
618274574.000	51.000	-0.175	-0.003	-59242.544	2629.843	0.010
618274624.000	50.000	0.000	0.000	-59242.544	2629.843	0.013
618274675.000	51.000	0.000	0.000	-59242.544	2629.843	0.013
618274725.000	50.000	0.175	0.003	-59242.369	2629.850	0.013
618274775.000	50.000	0.000	0.000	-59242.369	2629.850	0.015
618274825.000	50.000	0.000	0.000	-59242.369	2629.850	0.015
618274876.000	51.000	0.000	0.000	-59242.369	2629.850	0.015
618274927.000	51.000	0.175	0.003	-59242.194	2629.856	0.015
618274977.000	50.000	0.000	0.000	-59242.194	2629.856	0.018
618275027.000	50.000	0.000	0.000	-59242.194	2629.856	0.018
618275077.000	50.000	0.000	0.000	-59242.194	2629.856	0.018
618275127.000	50.000	0.000	0.000	-59242.194	2629.856	0.015
618275177.000	50.000	0.175	0.003	-59242.019	2629.862	0.015
618275228.000	51.000	0.000	0.000	-59242.019	2629.862	0.018
618275278.000	50.000	0.000	0.000	-59242.019	2629.862	0.018
618275328.000	50.000	0.000	0.000	-59242.019	2629.862	0.018
618275378.000	50.000	0.000	0.000	-59242.019	2629.862	0.018
618275428.000	50.000	0.000	0.000	-59242.019	2629.862	0.018
618275479.000	51.000	0.000	0.000	-59242.019	2629.862	0.018
618275529.000	50.000	0.000	0.000	-59242.019	2629.862	0.015
618275580.000	51.000	0.000	0.000	-59242.019	2629.862	0.015
618275630.000	50.000	-0.175	-0.003	-59242.194	2629.868	0.015
618275680.000	50.000	0.000	0.000	-59242.194	2629.868	0.018
618275731.000	51.000	0.000	0.000	-59242.194	2629.868	0.018
618275781.000	50.000	0.000	0.000	-59242.194	2629.868	0.018
618275832.000	51.000	0.000	0.000	-59242.194	2629.868	0.018
618275883.000	51.000	0.000	0.000	-59242.194	2629.868	0.018
618275934.000	51.000	0.000	0.000	-59242.194	2629.868	0.018
618275985.000	51.000	0.000	0.000	-59242.194	2629.868	0.018
618276036.000	51.000	0.350	0.007	-59241.845	2629.881	0.018
618276086.000	50.000	0.000	0.000	-59241.845	2629.881	0.023
618276136.000	50.000	0.000	0.000	-59241.845	2629.881	0.023
618276187.000	51.000	0.000	0.000	-59241.845	2629.881	0.023
618276237.000	50.000	0.000	0.000	-59241.845	2629.881	0.023
618276287.000	50.000	0.000	0.000	-59241.845	2629.881	0.023
618276337.000	50.000	0.000	0.000	-59241.845	2629.881	0.023
618276387.000	50.000	0.000	0.000	-59241.845	2629.881	0.023
618276437.000	50.000	0.000	0.000	-59241.845	2629.881	0.023
618276488.000	51.000	0.000	0.000	-59241.845	2629.881	0.023
618276539.000	51.000	0.000	0.000	-59241.845	2629.881	0.020
618276590.000	51.000	0.000	0.000	-59241.845	2629.881	0.020
618276640.000	50.000	0.000	0.000	-59241.845	2629.881	0.020
618276690.000	50.000	0.000	0.000	-59241.845	2629.881	0.020
618276740.000	50.000	0.000	0.000	-59241.845	2629.881	0.020
618276791.000	51.000	0.175	0.003	-59241.670	2629.887	0.020
618276841.000	50.000	0.175	0.003	-59241.495	2629.894	0.022
618276892.000	51.000	-0.175	-0.003	-59241.670	2629.900	0.025
618276942.000	50.000	-0.175	-0.003	-59241.845	2629.906	0.027
618276992.000	50.000	0.000	0.000	-59241.845	2629.906	0.030
618277042.000	50.000	0.000	0.000	-59241.845	2629.906	0.030
618277092.000	50.000	0.175	0.003	-59241.670	2629.913	0.027
618277142.000	50.000	0.000	0.000	-59241.670	2629.913	0.028
618277192.000	50.000	-0.175	-0.003	-59241.845	2629.919	0.028
618277242.000	50.000	0.000	0.000	-59241.845	2629.919	0.030
618277292.000	50.000	0.000	0.000	-59241.845	2629.919	0.028
618277342.000	50.000	0.000	0.000	-59241.845	2629.919	0.028
618277392.000	50.000	0.000	0.000	-59241.845	2629.919	0.028
618277442.000	50.000	0.000	0.000	-59241.845	2629.919	0.028
618277492.000	50.000	0.000	0.000	-59241.845	2629.919	0.025
618277542.000	50.000	0.000	0.000	-59241.845	2629.919	0.025
618277592.000	50.000	0.000	0.000	-59241.845	2629.919	0.025
618277643.000	51.000	0.000	0.000	-59241.845	2629.919	0.025
618277694.000	51.000	0.000	0.000	-59241.845	2629.919	0.025
618277745.000	51.000	0.000	0.000	-59241.845	2629.919	0.023
618277795.000	50.000	0.175	0.003	-59241.670	2629.925	0.023
618277845.000	50.000	0.350	0.007	-59241.320	2629.938	0.025
618277895.000	50.000	0.000	0.000	-59241.320	2629.938	0.030
618277946.000	51.000	0.000	0.000	-59241.320	2629.938	0.030
618277997.000	51.000	0.000	0.000	-59241.320	2629.938	0.030
618278047.000	50.000	0.000	0.000	-59241.320	2629.938	0.030
618278098.000	51.000	0.000	0.000	-59241.320	2629.938	0.030
618278148.000	50.000	0.000	0.000	-59241.320	2629.938	0.030
618278198.000	50.000	0.000	0.000	-59241.320	2629.938	0.028
618278248.000	50.000	0.000	0.000	-59241.320	2629.938	0.028
618278298.000	50.000	0.699	0.014	-59240.621	2629.963	0.028
618278348.000	50.000	1.223	0.024	-59239.398	2630.007	0.038
618278398.000	50.000	0.699	0.014	-59238.699	2630.033	0.055
618278448.000	50.000	-0.175	-0.003	-59238.874	2630.039	0.065
618278498.000	50.000	-0.874	-0.017	-59239.748	2630.070	0.068
618278549.000	51.000	-0.175	-0.003	-59239.922	2630.077	0.081
618278599.000	50.000	0.000	0.000	-59239.922	2630.077	0.078
618278649.000	50.000	0.000	0.000	-59239.922	2630.077	0.078
618278699.000	50.000	0.000	0.000	-59239.922	2630.077	0.078
618278750.000	51.000	0.000	0.000	-59239.922	2630.077	0.078
618278800.000	50.000	0.000	0.000	-59239.922	2630.077	0.078
618278851.000	51.000	-0.175	-0.003	-59240.097	2630.083	0.078
618278902.000	51.000	0.000	0.000	-59240.097	2630.083	0.081
618278952.000	50.000	0.000	0.000	-59240.097	2630.083	0.081
618279002.000	50.000	0.000	0.000	-59240.097	2630.083	0.081
618279052.000	50.000	-0.175	-0.003	-59240.272	2630.089	0.081
618279102.000	50.000	0.000	0.000	-59240.272	2630.089	0.083
618279152.000	50.000	0.000	0.000	-59240.272	2630.089	0.083
618279203.000	51.000	-0.175	-0.003	-59240.447	2630.096	0.083
618279253.000	50.000	0.000	0.000	-59240.447	2630.096	0.086
618279304.000	51.000	0.000	0.000	-59240.447	2630.096	0.086
618279354.000	50.000	0.000	0.000	-59240.447	2630.096	0.083
618279404.000	50.000	0.000	0.000	-59240.447	2630.096	0.081
618279455.000	51.000	0.000	0.000	-59240.447	2630.096	0.078
618279506.000	51.000	0.000	0.000	-59240.447	2630.096	0.076
618279557.000	51.000	0.000	0.000	-59240.447	2630.096	0.076
618279608.000	51.000	0.000	0.000	-59240.447	2630.096	0.076
618279658.000	50.000	0.000	0.000	-59240.447	2630.096	0.073
618279708.000	50.000	0.000	0.000	-59240.447	2630.096	0.073
618279758.000	50.000	0.000	0.000	-59240.447	2630.096	0.071
618279808.000	50.000	0.000	0.000	-59240.447	2630.096	0.071
618279858.000	50.000	0.000	0.000	-59240.447	2630.096	0.071
618279908.000	50.000	0.000	0.000	-59240.447	2630.096	0.071
618279958.000	50.000	0.000	0.000	-59240.447	2630.096	0.071
618280008.000	50.000	0.175	0.003	-59240.272	2630.102	0.071
618280058.000	50.000	0.000	0.000	-59240.272	2630.102	0.073
618280109.000	51.000	0.000	0.000	-59240.272	2630.102	0.073
618280160.000	51.000	0.000	0.000	-59240.272	2630.102	0.073
618280211.000	51.000	0.000	0.000	-59240.272	2630.102	0.073
618280262.000	51.000	0.000	0.000	-59240.272	2630.102	0.073
618280313.000	51.000	0.000	0.000	-59240.272	2630.102	0.073
618280363.000	50.000	0.000	0.000	-59240.272	2630.102	0.071
618280414.000	51.000	0.000	0.000	-59240.272	2630.102	0.065
618280464.000	50.000	0.000	0.000	-59240.272	2630.102	0.065
618280514.000	50.000	0.000	0.000	-59240.272	2630.102	0.065
618280564.000	50.000	0.000	0.000	-59240.272	2630.102	0.065
618280615.000	51.000	0.000	0.000	-59240.272	2630.102	0.065
618280665.000	50.000	0.000	0.000	-59240.272	2630.102	0.065
618280716.000	51.000	-0.874	-0.017	-59241.146	2630.133	0.065
618280766.000	50.000	-0.524	-0.010	-59241.670	2630.152	0.078
618280816.000	50.000	0.350	0.007	-59241.320	2630.165	0.085
618280866.000	50.000	0.000	0.000	-59241.320	2630.165	0.080
618280916.000	50.000	0.000	0.000	-59241.320	2630.165	0.063
618280966.000	50.000	-0.175	-0.003	-59241.495	2630.171	0.053
618281017.000	51.000	0.175	0.003	-59241.320	2630.178	0.053
618281067.000	50.000	0.000	0.000	-59241.320	2630.178	0.042
618281117.000	50.000	0.350	0.007	-59240.971	2630.190	0.040
618281167.000	50.000	0.874	0.017	-59240.097	2630.222	0.045
618281217.000	50.000	0.175	0.003	-59239.922	2630.228	0.058
618281267.000	50.000	-0.175	-0.003	-59240.097	2630.234	0.060
618281317.000	50.000	-0.874	-0.017	-59240.971	2630.266	0.063
618281368.000	51.000	-0.350	-0.007	-59241.320	2630.279	0.075
618281419.000	51.000	0.000	0.000	-59241.320	2630.279	0.078
618281469.000	50.000	-0.175	-0.003	-59241.495	2630.285	0.078
618281520.000	51.000	0.000	0.000	-59241.495	2630.285	0.080
618281570.000	50.000	0.000	0.000	-59241.495	2630.285	0.080
618281620.000	50.000	0.000	0.000	-59241.495	2630.285	0.078
618281670.000	50.000	0.000	0.000	-59241.495	2630.285	0.078
618281721.000	51.000	0.350	0.007	-59241.146	2630.298	0.078
618281772.000	51.000	0.699	0.014	-59240.447	2630.323	0.080
618281822.000	50.000	0.350	0.007	-59240.097	2630.335	0.090
618281872.000	50.000	0.175	0.003	-59239.922	2630.342	0.095
618281923.000	51.000	-0.699	-0.014	-59240.621	2630.367	0.098
618281973.000	50.000	-0.524	-0.010	-59241.146	2630.386	0.108
618282023.000	50.000	0.000	0.000	-59241.146	2630.386	0.115
618282074.000	51.000	0.000	0.000	-59241.146	2630.386	0.115
618282124.000	50.000	0.000	0.000	-59241.146	2630.386	0.115
618282175.000	51.000	0.000	0.000	-59241.146	2630.386	0.115
618282225.000	50.000	0.000	0.000	-59241.146	2630.386	0.115
618282275.000	50.000	0.000	0.000	-59241.146	2630.386	0.115
618282326.000	51.000	0.000	0.000	-59241.146	2630.386	0.115
618282376.000	50.000	0.000	0.000	-59241.146	2630.386	0.115
618282427.000	51.000	0.000	0.000	-59241.146	2630.386	0.115
618282477.000	50.000	0.000	0.000	-59241.146	2630.386	0.115
618282527.000	50.000	0.000	0.000	-59241.146	2630.386	0.115
618282578.000	51.000	0.000	0.000	-59241.146	2630.386	0.113
618282628.000	50.000	0.000	0.000	-59241.146	2630.386	0.113
618282678.000	50.000	0.000	0.000	-59241.146	2630.386	0.113
618282728.000	50.000	0.175	0.003	-59240.971	2630.392	0.113
618282778.000	50.000	-0.350	-0.007	-59241.320	2630.405	0.115
618282828.000	50.000	-0.175	-0.003	-59241.495	2630.411	0.120
618282878.000	50.000	-0.350	-0.007	-59241.845	2630.424	0.123
618282929.000	51.000	0.175	0.003	-59241.670	2630.430	0.128
618282980.000	51.000	-0.175	-0.003	-59241.845	2630.436	0.130
618283031.000	51.000	0.175	0.003	-59241.670	2630.443	0.133
618283081.000	50.000	0.175	0.003	-59241.495	2630.449	0.135
618283131.000	50.000	-0.175	-0.003	-59241.670	2630.455	0.138
618283182.000	51.000	-0.175	-0.003	-59241.845	2630.462	0.140
618283232.000	50.000	0.000	0.000	-59241.845	2630.462	0.143
618283282.000	50.000	0.175	0.003	-59241.670	2630.468	0.130
618283333.000	51.000	-0.175	-0.003	-59241.845	2630.474	0.125
618283383.000	50.000	0.000	0.000	-59241.845	2630.474	0.123
618283434.000	51.000	0.175	0.003	-59241.670	2630.481	0.123
618283484.000	50.000	0.350	0.007	-59241.320	2630.493	0.125
618283535.000	51.000	0.000	0.000	-59241.320	2630.493	0.128
618283585.000	50.000	-0.175	-0.003	-59241.495	2630.500	0.125
618283635.000	50.000	0.000	0.000	-59241.495	2630.500	0.128
618283685.000	50.000	0.000	0.000	-59241.495	2630.500	0.123
618283735.000	50.000	-0.175	-0.003	-59241.670	2630.506	0.110
618283785.000	50.000	0.175	0.003	-59241.495	2630.512	0.110
618283835.000	50.000	0.000	0.000	-59241.495	2630.512	0.110
618283885.000	50.000	0.000	0.000	-59241.495	2630.512	0.098
618283936.000	51.000	-0.175	-0.003	-59241.670	2630.518	0.093
618283987.000	51.000	0.000	0.000	-59241.670	2630.518	0.095
618284037.000	50.000	0.175	0.003	-59241.495	2630.525	0.093
618284087.000	50.000	0.000	0.000	-59241.495	2630.525	0.095
618284137.000	50.000	0.000	0.000	-59241.495	2630.525	0.095
618284187.000	50.000	0.000	0.000	-59241.495	2630.525	0.095
618284237.000	50.000	0.000	0.000	-59241.495	2630.525	0.095
618284287.000	50.000	0.000	0.000	-59241.495	2630.525	0.090
618284337.000	50.000	0.000	0.000	-59241.495	2630.525	0.080
618284387.000	50.000	0.000	0.000	-59241.495	2630.525	0.075
618284438.000	51.000	0.000	0.000	-59241.495	2630.525	0.073
618284489.000	51.000	0.000	0.000	-59241.495	2630.525	0.063
618284539.000	50.000	-0.175	-0.003	-59241.670	2630.531	0.055
618284589.000	50.000	0.000	0.000	-59241.670	2630.531	0.058
618284639.000	50.000	0.000	0.000	-59241.670	2630.531	0.058
618284690.000	51.000	0.000	0.000	-59241.670	2630.531	0.058
618284741.000	51.000	0.000	0.000	-59241.670	2630.531	0.058
618284791.000	50.000	0.000	0.000	-59241.670	2630.531	0.058
618284841.000	50.000	0.000	0.000	-59241.670	2630.531	0.058
618284891.000	50.000	0.000	0.000	-59241.670	2630.531	0.058
618284942.000	51.000	0.000	0.000	-59241.670	2630.531	0.058
618284992.000	50.000	0.000	0.000	-59241.670	2630.531	0.058
618285043.000	51.000	0.000	0.000	-59241.670	2630.531	0.058
618285093.000	50.000	0.000	0.000	-59241.670	2630.531	0.058
618285143.000	50.000	0.000	0.000	-59241.670	2630.531	0.058
618285193.000	50.000	0.000	0.000	-59241.670	2630.531	0.058
618285243.000	50.000	0.350	0.007	-59241.320	2630.544	0.058
618285293.000	50.000	0.350	0.007	-59240.971	2630.556	0.060
618285343.000	50.000	0.175	0.003	-59240.796	2630.563	0.060
618285393.000	50.000	-0.175	-0.003	-59240.971	2630.569	0.060
618285444.000	51.000	0.000	0.000	-59240.971	2630.569	0.058
618285495.000	51.000	-0.175	-0.003	-59241.146	2630.575	0.055
618285546.000	51.000	0.000	0.000	-59241.146	2630.575	0.055
618285596.000	50.000	-0.175	-0.003	-59241.320	2630.582	0.053
618285647.000	51.000	0.000	0.000	-59241.320	2630.582	0.053
618285697.000	50.000	0.000	0.000	-59241.320	2630.582	0.050
618285748.000	51.000	0.000	0.000	-59241.320	2630.582	0.048
618285798.000	50.000	0.000	0.000	-59241.320	2630.582	0.048
618285848.000	50.000	0.000	0.000	-59241.320	2630.582	0.045
618285898.000	50.000	0.000	0.000	-59241.320	2630.582	0.043
618285949.000	51.000	0.000	0.000	-59241.320	2630.582	0.043
618285999.000	50.000	0.000	0.000	-59241.320	2630.582	0.040
618286050.000	51.000	0.000	0.000	-59241.320	2630.582	0.035
618286101.000	51.000	0.000	0.000	-59241.320	2630.582	0.035
618286152.000	51.000	0.000	0.000	-59241.320	2630.582	0.033
618286202.000	50.000	0.000	0.000	-59241.320	2630.582	0.033
618286252.000	50.000	0.000	0.000	-59241.320	2630.582	0.033
618286302.000	50.000	0.000	0.000	-59241.320	2630.582	0.030
618286353.000	51.000	0.000	0.000	-59241.320	2630.582	0.028
618286404.000	51.000	0.000	0.000	-59241.320	2630.582	0.028
618286454.000	50.000	0.000	0.000	-59241.320	2630.582	0.028
618286504.000	50.000	0.000	0.000	-59241.320	2630.582	0.025
618286554.000	50.000	0.000	0.000	-59241.320	2630.582	0.025
618286604.000	50.000	0.000	0.000	-59241.320	2630.582	0.023
618286654.000	50.000	0.000	0.000	-59241.320	2630.582	0.023
618286704.000	50.000	0.000	0.000	-59241.320	2630.582	0.023
618286754.000	50.000	0.000	0.000	-59241.320	2630.582	0.023
618286804.000	50.000	0.000	0.000	-59241.320	2630.582	0.023
618286854.000	50.000	-0.175	-0.003	-59241.495	2630.588	0.023
618286905.000	51.000	0.699	0.014	-59240.796	2630.613	0.025
618286956.000	51.000	0.699	0.014	-59240.097	2630.638	0.035
618287006.000	50.000	0.000	0.000	-59240.097	2630.638	0.045
618287056.000	50.000	-0.175	-0.003	-59240.272	2630.645	0.045
618287106.000	50.000	-0.874	-0.017	-59241.146	2630.676	0.045
618287156.000	50.000	-0.175	-0.003	-59241.320	2630.683	0.058
618287206.000	50.000	0.000	0.000	-59241.320	2630.683	0.060
618287256.000	50.000	-0.350	-0.007	-59241.670	2630.695	0.060
618287306.000	50.000	0.000	0.000	-59241.670	2630.695	0.065
618287357.000	51.000	0.175	0.003	-59241.495	2630.701	0.065
618287407.000	50.000	0.000	0.000	-59241.495	2630.701	0.068
618287458.000	51.000	0.000	0.000	-59241.495	2630.701	0.068
618287509.000	51.000	-0.175	-0.003	-59241.670	2630.708	0.068
618287560.000	51.000	0.175	0.003	-59241.495	2630.714	0.070
618287611.000	51.000	0.000	0.000	-59241.495	2630.714	0.073
618287662.000	51.000	0.000	0.000	-59241.495	2630.714	0.073
618287712.000	50.000	0.000	0.000	-59241.495	2630.714	0.073
618287762.000	50.000	0.000	0.000	-59241.495	2630.714	0.073
618287812.000	50.000	0.000	0.000	-59241.495	2630.714	0.068
618287863.000	51.000	0.699	0.014	-59240.796	2630.739	0.063
618287913.000	50.000	0.000	0.000	-59240.796	2630.739	0.070
618287963.000	50.000	-0.175	-0.003	-59240.971	2630.746	0.067
618288013.000	50.000	0.000	0.000	-59240.971	2630.746	0.070
618288064.000	51.000	0.175	0.003	-59240.796	2630.752	0.067
618288114.000	50.000	0.000	0.000	-59240.796	2630.752	0.070
618288165.000	51.000	-0.175	-0.003	-59240.971	2630.758	0.067
618288215.000	50.000	0.699	0.014	-59240.272	2630.783	0.070
618288265.000	50.000	1.223	0.024	-59239.049	2630.828	0.080
618288315.000	50.000	1.049	0.021	-59238.000	2630.866	0.098
618288365.000	50.000	-0.175	-0.003	-59238.175	2630.872	0.113
618288416.000	51.000	-0.699	-0.014	-59238.874	2630.897	0.115
618288467.000	51.000	-1.049	-0.021	-59239.922	2630.935	0.125
618288518.000	51.000	-0.350	-0.007	-59240.272	2630.948	0.140
618288568.000	50.000	0.350	0.007	-59239.922	2630.960	0.145
618288618.000	50.000	0.524	0.010	-59239.398	2630.979	0.150
618288668.000	50.000	0.874	0.017	-59238.524	2631.011	0.158
618288718.000	50.000	0.000	0.000	-59238.524	2631.011	0.170
618288768.000	50.000	-0.524	-0.010	-59239.049	2631.030	0.170
618288818.000	50.000	-0.699	-0.014	-59239.748	2631.055	0.178
618288868.000	50.000	-0.175	-0.003	-59239.922	2631.061	0.188
618288918.000	50.000	0.000	0.000	-59239.922	2631.061	0.190
618288968.000	50.000	0.000	0.000	-59239.922	2631.061	0.190
618289019.000	51.000	0.000	0.000	-59239.922	2631.061	0.190
618289069.000	50.000	0.000	0.000	-59239.922	2631.061	0.190
618289119.000	50.000	0.000	0.000	-59239.922	2631.061	0.190
618289169.000	50.000	0.000	0.000	-59239.922	2631.061	0.190
618289220.000	51.000	0.000	0.000	-59239.922	2631.061	0.190
618289270.000	50.000	0.000	0.000	-59239.922	2631.061	0.190
618289320.000	50.000	0.000	0.000	-59239.922	2631.061	0.190
618289371.000	51.000	0.000	0.000	-59239.922	2631.061	0.190
618289421.000	50.000	0.000	0.000	-59239.922	2631.061	0.188
618289472.000	51.000	0.000	0.000	-59239.922	2631.061	0.178
618289522.000	50.000	0.000	0.000	-59239.922	2631.061	0.168
618289573.000	51.000	0.000	0.000	-59239.922	2631.061	0.168
618289624.000	51.000	0.000	0.000	-59239.922	2631.061	0.166
618289675.000	51.000	0.000	0.000	-59239.922	2631.061	0.153
618289725.000	50.000	0.000	0.000	-59239.922	2631.061	0.150
618289775.000	50.000	0.000	0.000	-59239.922	2631.061	0.150
618289825.000	50.000	0.000	0.000	-59239.922	2631.061	0.145
618289876.000	51.000	0.000	0.000	-59239.922	2631.061	0.145
618289926.000	50.000	0.000	0.000	-59239.922	2631.061	0.143
618289977.000	51.000	-0.175	-0.003	-59240.097	2631.067	0.143
618290028.000	51.000	0.000	0.000	-59240.097	2631.067	0.145
618290078.000	50.000	0.000	0.000	-59240.097	2631.067	0.143
618290128.000	50.000	0.175	0.003	-59239.922	2631.074	0.140
618290178.000	50.000	0.000	0.000	-59239.922	2631.074	0.143
618290228.000	50.000	0.000	0.000	-59239.922	2631.074	0.143
618290278.000	50.000	0.000	0.000	-59239.922	2631.074	0.143
618290328.000	50.000	0.000	0.000	-59239.922	2631.074	0.143
618290378.000	50.000	0.000	0.000	-59239.922	2631.074	0.143
618290428.000	50.000	0.000	0.000	-59239.922	2631.074	0.133
618290478.000	50.000	-0.175	-0.003	-59240.097	2631.080	0.133
618290529.000	51.000	-0.175	-0.003	-59240.272	2631.086	0.133
618290579.000	50.000	0.000	0.000	-59240.272	2631.086	0.136
618290629.000	50.000	0.000	0.000	-59240.272	2631.086	0.133
618290680.000	51.000	0.000	0.000	-59240.272	2631.086	0.133
618290730.000	50.000	0.000	0.000	-59240.272	2631.086	0.131
618290780.000	50.000	0.000	0.000	-59240.272	2631.086	0.120
618290830.000	50.000	0.000	0.000	-59240.272	2631.086	0.103
618290881.000	51.000	0.000	0.000	-59240.272	2631.086	0.088
618290931.000	50.000	0.000	0.000	-59240.272	2631.086	0.085
618290981.000	50.000	0.000	0.000	-59240.272	2631.086	0.075
618291031.000	50.000	0.000	0.000	-59240.272	2631.086	0.060
618291082.000	51.000	0.000	0.000	-59240.272	2631.086	0.055
618291132.000	50.000	0.000	0.000	-59240.272	2631.086	0.050
618291182.000	50.000	0.000	0.000	-59240.272	2631.086	0.043
618291232.000	50.000	0.000	0.000	-59240.272	2631.086	0.030
618291282.000	50.000	0.000	0.000	-59240.272	2631.086	0.030
618291332.000	50.000	-0.175	-0.003	-59240.447	2631.093	0.023
618291382.000	50.000	0.000	0.000	-59240.447	2631.093	0.015
618291432.000	50.000	0.000	0.000	-59240.447	2631.093	0.013
618291482.000	50.000	0.000	0.000	-59240.447	2631.093	0.013
618291532.000	50.000	0.000	0.000	-59240.447	2631.093	0.013
618291582.000	50.000	0.000	0.000	-59240.447	2631.093	0.013
618291633.000	51.000	0.000	0.000	-59240.447	2631.093	0.013
618291683.000	50.000	0.000	0.000	-59240.447	2631.093	0.013
618291733.000	50.000	0.000	0.000	-59240.447	2631.093	0.013
618291783.000	50.000	0.000	0.000	-59240.447	2631.093	0.013
618291834.000	51.000	0.000	0.000	-59240.447	2631.093	0.013
618291884.000	50.000	0.000	0.000	-59240.447	2631.093	0.013
618291934.000	50.000	0.000	0.000	-59240.447	2631.093	0.013
618291985.000	51.000	0.000	0.000	-59240.447	2631.093	0.013
618292036.000	51.000	0.000	0.000	-59240.447	2631.093	0.013
618292086.000	50.000	0.000	0.000	-59240.447	2631.093	0.013
618292137.000	51.000	0.000	0.000	-59240.447	2631.093	0.013
618292187.000	50.000	0.000	0.000	-59240.447	2631.093	0.013
