frame_idx,frame_time,frame_time_abs
2836,222.99 sec,2018-08-23 11:35:31.317
2841,223.38 sec,2018-08-23 11:35:31.710
2846,223.77 sec,2018-08-23 11:35:32.103
2851,224.17 sec,2018-08-23 11:35:32.497
2856,224.56 sec,2018-08-23 11:35:32.890
2861,224.95 sec,2018-08-23 11:35:33.283
2866,225.35 sec,2018-08-23 11:35:33.677
2871,225.74 sec,2018-08-23 11:35:34.070
2876,226.13 sec,2018-08-23 11:35:34.463
2881,226.53 sec,2018-08-23 11:35:34.857
2886,226.92 sec,2018-08-23 11:35:35.250
2891,227.31 sec,2018-08-23 11:35:35.644
2896,227.71 sec,2018-08-23 11:35:36.037
2901,228.1 sec,2018-08-23 11:35:36.430
2906,228.49 sec,2018-08-23 11:35:36.824
2911,228.89 sec,2018-08-23 11:35:37.217
2916,229.28 sec,2018-08-23 11:35:37.610
2921,229.67 sec,2018-08-23 11:35:38.004
2926,230.07 sec,2018-08-23 11:35:38.397
2931,230.46 sec,2018-08-23 11:35:38.789
2936,230.85 sec,2018-08-23 11:35:39.183
2941,231.25 sec,2018-08-23 11:35:39.576
2946,231.64 sec,2018-08-23 11:35:39.969
2951,232.03 sec,2018-08-23 11:35:40.363
2956,232.43 sec,2018-08-23 11:35:40.756
2961,232.82 sec,2018-08-23 11:35:41.149
2966,233.21 sec,2018-08-23 11:35:41.543
2971,233.61 sec,2018-08-23 11:35:41.936
2976,234 sec,2018-08-23 11:35:42.329
2981,234.39 sec,2018-08-23 11:35:42.723
2986,234.79 sec,2018-08-23 11:35:43.116
2991,235.18 sec,2018-08-23 11:35:43.510
2996,235.57 sec,2018-08-23 11:35:43.903
3001,235.97 sec,2018-08-23 11:35:44.296
3006,236.36 sec,2018-08-23 11:35:44.690
3011,236.75 sec,2018-08-23 11:35:45.083
3016,237.15 sec,2018-08-23 11:35:45.476
3021,237.54 sec,2018-08-23 11:35:45.870
3026,237.93 sec,2018-08-23 11:35:46.262
3031,238.32 sec,2018-08-23 11:35:46.655
3036,238.72 sec,2018-08-23 11:35:47.049
3041,239.11 sec,2018-08-23 11:35:47.442
3046,239.5 sec,2018-08-23 11:35:47.835
3051,239.9 sec,2018-08-23 11:35:48.229
3056,240.29 sec,2018-08-23 11:35:48.622
3061,240.68 sec,2018-08-23 11:35:49.015
3066,241.08 sec,2018-08-23 11:35:49.409
3071,241.47 sec,2018-08-23 11:35:49.802
3076,241.87 sec,2018-08-23 11:35:50.196
3081,242.26 sec,2018-08-23 11:35:50.589
3086,242.65 sec,2018-08-23 11:35:50.982
3091,243.05 sec,2018-08-23 11:35:51.376
3096,243.44 sec,2018-08-23 11:35:51.769
3101,243.83 sec,2018-08-23 11:35:52.162
3106,244.23 sec,2018-08-23 11:35:52.556
3111,244.62 sec,2018-08-23 11:35:52.949
3116,245.01 sec,2018-08-23 11:35:53.342
3121,245.41 sec,2018-08-23 11:35:53.736
3126,245.8 sec,2018-08-23 11:35:54.128
3131,246.19 sec,2018-08-23 11:35:54.521
3136,246.58 sec,2018-08-23 11:35:54.915
3141,246.98 sec,2018-08-23 11:35:55.308
3146,247.37 sec,2018-08-23 11:35:55.701
3151,247.76 sec,2018-08-23 11:35:56.095
3156,248.16 sec,2018-08-23 11:35:56.488
3161,248.55 sec,2018-08-23 11:35:56.881
3166,248.94 sec,2018-08-23 11:35:57.275
3171,249.34 sec,2018-08-23 11:35:57.668
3176,249.73 sec,2018-08-23 11:35:58.061
3181,250.12 sec,2018-08-23 11:35:58.455
3186,250.52 sec,2018-08-23 11:35:58.848
3191,250.91 sec,2018-08-23 11:35:59.242
3196,251.3 sec,2018-08-23 11:35:59.635
3201,251.7 sec,2018-08-23 11:36:00.028
3206,252.09 sec,2018-08-23 11:36:00.422
3211,252.48 sec,2018-08-23 11:36:00.815
3216,252.88 sec,2018-08-23 11:36:01.208
3221,253.27 sec,2018-08-23 11:36:01.601
3226,253.66 sec,2018-08-23 11:36:01.994
3231,254.06 sec,2018-08-23 11:36:02.387
3236,254.45 sec,2018-08-23 11:36:02.781
3241,254.84 sec,2018-08-23 11:36:03.174
3246,255.24 sec,2018-08-23 11:36:03.567
3251,255.63 sec,2018-08-23 11:36:03.961
3256,256.02 sec,2018-08-23 11:36:04.354
3261,256.42 sec,2018-08-23 11:36:04.747
3266,256.81 sec,2018-08-23 11:36:05.141
3271,257.2 sec,2018-08-23 11:36:05.534
3276,257.6 sec,2018-08-23 11:36:05.927
3281,257.99 sec,2018-08-23 11:36:06.321
3286,258.38 sec,2018-08-23 11:36:06.714
3291,258.78 sec,2018-08-23 11:36:07.108
3296,259.17 sec,2018-08-23 11:36:07.501
3301,259.56 sec,2018-08-23 11:36:07.894
3306,259.96 sec,2018-08-23 11:36:08.288
3311,260.35 sec,2018-08-23 11:36:08.681
3316,260.74 sec,2018-08-23 11:36:09.073
3321,261.14 sec,2018-08-23 11:36:09.467
3326,261.53 sec,2018-08-23 11:36:09.860
3331,261.92 sec,2018-08-23 11:36:10.253
3336,262.32 sec,2018-08-23 11:36:10.647
3341,262.71 sec,2018-08-23 11:36:11.040
3346,263.1 sec,2018-08-23 11:36:11.433
3351,263.5 sec,2018-08-23 11:36:11.827
3356,263.89 sec,2018-08-23 11:36:12.220
3361,264.28 sec,2018-08-23 11:36:12.613
3366,264.68 sec,2018-08-23 11:36:13.007
3371,265.07 sec,2018-08-23 11:36:13.400
3376,265.46 sec,2018-08-23 11:36:13.793
3381,265.86 sec,2018-08-23 11:36:14.187
3386,266.25 sec,2018-08-23 11:36:14.580
3391,266.64 sec,2018-08-23 11:36:14.974
3396,267.04 sec,2018-08-23 11:36:15.367
3401,267.43 sec,2018-08-23 11:36:15.760
3406,267.82 sec,2018-08-23 11:36:16.154
3411,268.22 sec,2018-08-23 11:36:16.546
3416,268.61 sec,2018-08-23 11:36:16.939
3421,269 sec,2018-08-23 11:36:17.333
3426,269.4 sec,2018-08-23 11:36:17.726
3431,269.79 sec,2018-08-23 11:36:18.119
3436,270.18 sec,2018-08-23 11:36:18.513
3441,270.58 sec,2018-08-23 11:36:18.906
3446,270.97 sec,2018-08-23 11:36:19.299
3451,271.36 sec,2018-08-23 11:36:19.693
3456,271.76 sec,2018-08-23 11:36:20.086
3461,272.15 sec,2018-08-23 11:36:20.479
3466,272.54 sec,2018-08-23 11:36:20.873
3471,272.94 sec,2018-08-23 11:36:21.266
3476,273.33 sec,2018-08-23 11:36:21.659
3481,273.72 sec,2018-08-23 11:36:22.053
3486,274.12 sec,2018-08-23 11:36:22.446
3491,274.51 sec,2018-08-23 11:36:22.839
3496,274.9 sec,2018-08-23 11:36:23.233
3501,275.3 sec,2018-08-23 11:36:23.626
3506,275.69 sec,2018-08-23 11:36:24.019
3511,276.08 sec,2018-08-23 11:36:24.412
3516,276.48 sec,2018-08-23 11:36:24.805
3521,276.87 sec,2018-08-23 11:36:25.199
3526,277.26 sec,2018-08-23 11:36:25.592
3531,277.66 sec,2018-08-23 11:36:25.985
3536,278.05 sec,2018-08-23 11:36:26.379
3541,278.44 sec,2018-08-23 11:36:26.772
3546,278.84 sec,2018-08-23 11:36:27.165
3551,279.23 sec,2018-08-23 11:36:27.559
3556,279.62 sec,2018-08-23 11:36:27.952
3561,280.02 sec,2018-08-23 11:36:28.345
3566,280.41 sec,2018-08-23 11:36:28.739
3571,280.8 sec,2018-08-23 11:36:29.132
3576,281.2 sec,2018-08-23 11:36:29.525
3581,281.59 sec,2018-08-23 11:36:29.919
3586,281.98 sec,2018-08-23 11:36:30.312
3591,282.38 sec,2018-08-23 11:36:30.705
3596,282.77 sec,2018-08-23 11:36:31.099
3601,283.16 sec,2018-08-23 11:36:31.492
3606,283.56 sec,2018-08-23 11:36:31.885
3611,283.95 sec,2018-08-23 11:36:32.278
3616,284.34 sec,2018-08-23 11:36:32.671
3621,284.74 sec,2018-08-23 11:36:33.065
3626,285.13 sec,2018-08-23 11:36:33.458
3631,285.52 sec,2018-08-23 11:36:33.851
3636,285.92 sec,2018-08-23 11:36:34.245
3641,286.31 sec,2018-08-23 11:36:34.638
3646,286.7 sec,2018-08-23 11:36:35.031
3651,287.1 sec,2018-08-23 11:36:35.425
3656,287.49 sec,2018-08-23 11:36:35.818
3661,287.88 sec,2018-08-23 11:36:36.211
3666,288.28 sec,2018-08-23 11:36:36.605
3671,288.67 sec,2018-08-23 11:36:36.998
3676,289.06 sec,2018-08-23 11:36:37.391
3681,289.46 sec,2018-08-23 11:36:37.785
3686,289.85 sec,2018-08-23 11:36:38.178
3691,290.24 sec,2018-08-23 11:36:38.571
3696,290.64 sec,2018-08-23 11:36:38.965
3701,291.03 sec,2018-08-23 11:36:39.357
3706,291.42 sec,2018-08-23 11:36:39.751
3711,291.81 sec,2018-08-23 11:36:40.144
3716,292.21 sec,2018-08-23 11:36:40.537
3721,292.6 sec,2018-08-23 11:36:40.931
3726,292.99 sec,2018-08-23 11:36:41.324
3731,293.39 sec,2018-08-23 11:36:41.717
3736,293.78 sec,2018-08-23 11:36:42.111
3741,294.17 sec,2018-08-23 11:36:42.504
3746,294.57 sec,2018-08-23 11:36:42.897
3751,294.96 sec,2018-08-23 11:36:43.291
3756,295.35 sec,2018-08-23 11:36:43.684
3761,295.75 sec,2018-08-23 11:36:44.077
3766,296.14 sec,2018-08-23 11:36:44.471
3771,296.53 sec,2018-08-23 11:36:44.864
3776,296.93 sec,2018-08-23 11:36:45.257
3781,297.32 sec,2018-08-23 11:36:45.651
3786,297.71 sec,2018-08-23 11:36:46.044
3791,298.11 sec,2018-08-23 11:36:46.437
3796,298.5 sec,2018-08-23 11:36:46.830
3801,298.89 sec,2018-08-23 11:36:47.223
3806,299.29 sec,2018-08-23 11:36:47.617
3811,299.68 sec,2018-08-23 11:36:48.010
3816,300.07 sec,2018-08-23 11:36:48.403
3821,300.47 sec,2018-08-23 11:36:48.797
3826,300.86 sec,2018-08-23 11:36:49.190
