,82984.000000,6.165519E+8
,83017.000000,6.165519E+8
,83050.000000,6.165520E+8
,83084.000000,6.165520E+8
,83117.000000,6.165520E+8
,83151.000000,6.165521E+8
,83184.000000,6.165521E+8
,83217.000000,6.165521E+8
,83250.000000,6.165522E+8
,83283.000000,6.165522E+8
,83317.000000,6.165522E+8
,83350.000000,6.165523E+8
,83384.000000,6.165523E+8
,83416.000000,6.165523E+8
,83450.000000,6.165524E+8
,83483.000000,6.165524E+8
,83517.000000,6.165524E+8
,83551.000000,6.165525E+8
,83584.000000,6.165525E+8
,83617.000000,6.165525E+8
,83650.000000,6.165526E+8
,83684.000000,6.165526E+8
,83717.000000,6.165526E+8
,83751.000000,6.165527E+8
,83784.000000,6.165527E+8
,83816.000000,6.165527E+8
,83851.000000,6.165528E+8
,83884.000000,6.165528E+8
,83917.000000,6.165528E+8
,83951.000000,6.165529E+8
,83983.000000,6.165529E+8
,84017.000000,6.165529E+8
,84051.000000,6.165530E+8
,84084.000000,6.165530E+8
,84117.000000,6.165530E+8
,84150.000000,6.165531E+8
,84183.000000,6.165531E+8
,84217.000000,6.165531E+8
,84250.000000,6.165532E+8
,84284.000000,6.165532E+8
,84317.000000,6.165532E+8
,84350.000000,6.165533E+8
,84383.000000,6.165533E+8
,84417.000000,6.165533E+8
,84451.000000,6.165534E+8
,84483.000000,6.165534E+8
,84517.000000,6.165534E+8
,84550.000000,6.165535E+8
,84584.000000,6.165535E+8
,84617.000000,6.165535E+8
,84651.000000,6.165536E+8
,84684.000000,6.165536E+8
,84717.000000,6.165536E+8
,84750.000000,6.165537E+8
,84784.000000,6.165537E+8
,84817.000000,6.165537E+8
,84850.000000,6.165538E+8
,84884.000000,6.165538E+8
,84916.000000,6.165538E+8
,84951.000000,6.165539E+8
,84984.000000,6.165539E+8
,85017.000000,6.165539E+8
,85051.000000,6.165540E+8
,85083.000000,6.165540E+8
,85117.000000,6.165540E+8
,85150.000000,6.165541E+8
,85184.000000,6.165541E+8
,85217.000000,6.165541E+8
,85249.000000,6.165542E+8
,85284.000000,6.165542E+8
,85315.000000,6.165542E+8
,85350.000000,6.165543E+8
,85384.000000,6.165543E+8
,85417.000000,6.165543E+8
,85450.000000,6.165544E+8
,85484.000000,6.165544E+8
,85517.000000,6.165544E+8
,85550.000000,6.165545E+8
,85584.000000,6.165545E+8
,85616.000000,6.165545E+8
,85650.000000,6.165546E+8
,85683.000000,6.165546E+8
,85716.000000,6.165546E+8
,85750.000000,6.165547E+8
,85784.000000,6.165547E+8
,85817.000000,6.165547E+8
,85849.000000,6.165548E+8
,85884.000000,6.165548E+8
,85917.000000,6.165548E+8
,85950.000000,6.165549E+8
,85984.000000,6.165549E+8
,86016.000000,6.165549E+8
,86049.000000,6.165550E+8
,86083.000000,6.165550E+8
,86117.000000,6.165550E+8
,86150.000000,6.165551E+8
,86184.000000,6.165551E+8
,86217.000000,6.165551E+8
,86249.000000,6.165552E+8
,86284.000000,6.165552E+8
,86316.000000,6.165552E+8
,86350.000000,6.165553E+8
,86384.000000,6.165553E+8
,86416.000000,6.165553E+8
,86450.000000,6.165554E+8
,86484.000000,6.165554E+8
,86517.000000,6.165554E+8
,86550.000000,6.165555E+8
,86584.000000,6.165555E+8
,86617.000000,6.165555E+8
,86650.000000,6.165556E+8
,86684.000000,6.165556E+8
,86716.000000,6.165556E+8
,86750.000000,6.165557E+8
,86783.000000,6.165557E+8
,86816.000000,6.165557E+8
,86850.000000,6.165558E+8
,86883.000000,6.165558E+8
,86917.000000,6.165558E+8
,86950.000000,6.165559E+8
,86983.000000,6.165559E+8
,87017.000000,6.165559E+8
,87050.000000,6.165560E+8
,87084.000000,6.165560E+8
,87116.000000,6.165560E+8
,87150.000000,6.165561E+8
,87182.000000,6.165561E+8
,87216.000000,6.165561E+8
,87250.000000,6.165562E+8
,87284.000000,6.165562E+8
,87317.000000,6.165562E+8
,87350.000000,6.165563E+8
,87382.000000,6.165563E+8
,87417.000000,6.165563E+8
,87450.000000,6.165564E+8
,87482.000000,6.165564E+8
,87517.000000,6.165564E+8
,87549.000000,6.165565E+8
,87582.000000,6.165565E+8
,87617.000000,6.165565E+8
,87650.000000,6.165566E+8
,87682.000000,6.165566E+8
,87717.000000,6.165566E+8
,87750.000000,6.165567E+8
,87783.000000,6.165567E+8
,87817.000000,6.165567E+8
,87850.000000,6.165568E+8
,87883.000000,6.165568E+8
,87915.000000,6.165568E+8
,87950.000000,6.165569E+8
,87983.000000,6.165569E+8
,88017.000000,6.165569E+8
,88050.000000,6.165570E+8
,88082.000000,6.165570E+8
,88117.000000,6.165570E+8
,88150.000000,6.165571E+8
,88183.000000,6.165571E+8
,88216.000000,6.165571E+8
,88250.000000,6.165572E+8
,88281.000000,6.165572E+8
,88317.000000,6.165572E+8
,88350.000000,6.165573E+8
,88382.000000,6.165573E+8
,88417.000000,6.165573E+8
,88449.000000,6.165574E+8
,88483.000000,6.165574E+8
,88517.000000,6.165574E+8
,88549.000000,6.165575E+8
,88583.000000,6.165575E+8
,88617.000000,6.165575E+8
,88649.000000,6.165576E+8
,88682.000000,6.165576E+8
,88717.000000,6.165576E+8
,88750.000000,6.165577E+8
,88782.000000,6.165577E+8
,88817.000000,6.165577E+8
,88849.000000,6.165578E+8
,88883.000000,6.165578E+8
,88917.000000,6.165578E+8
,88949.000000,6.165579E+8
,88983.000000,6.165579E+8
,89017.000000,6.165579E+8
,89049.000000,6.165580E+8
,89083.000000,6.165580E+8
,89117.000000,6.165580E+8
,89150.000000,6.165581E+8
,89182.000000,6.165581E+8
,89217.000000,6.165581E+8
,89250.000000,6.165582E+8
,89283.000000,6.165582E+8
,89317.000000,6.165582E+8
,89350.000000,6.165583E+8
,89382.000000,6.165583E+8
,89416.000000,6.165583E+8
,89450.000000,6.165584E+8
,89482.000000,6.165584E+8
,89517.000000,6.165584E+8
,89550.000000,6.165585E+8
,89583.000000,6.165585E+8
,89616.000000,6.165585E+8
,89650.000000,6.165586E+8
,89683.000000,6.165586E+8
,89715.000000,6.165586E+8
,89750.000000,6.165587E+8
,89781.000000,6.165587E+8
,89815.000000,6.165587E+8
,89850.000000,6.165588E+8
,89883.000000,6.165588E+8
,89916.000000,6.165588E+8
,89950.000000,6.165589E+8
,89983.000000,6.165589E+8
,90016.000000,6.165589E+8
,90049.000000,6.165590E+8
,90083.000000,6.165590E+8
,90116.000000,6.165590E+8
,90149.000000,6.165591E+8
,90182.000000,6.165591E+8
,90216.000000,6.165591E+8
,90249.000000,6.165592E+8
,90282.000000,6.165592E+8
,90316.000000,6.165592E+8
,90350.000000,6.165593E+8
,90383.000000,6.165593E+8
,90416.000000,6.165593E+8
,90449.000000,6.165594E+8
,90483.000000,6.165594E+8
,90515.000000,6.165594E+8
,90549.000000,6.165595E+8
,90583.000000,6.165595E+8
,90616.000000,6.165595E+8
,90649.000000,6.165596E+8
,90683.000000,6.165596E+8
,90716.000000,6.165596E+8
,90750.000000,6.165597E+8
,90783.000000,6.165597E+8
,90816.000000,6.165597E+8
,90849.000000,6.165598E+8
,90883.000000,6.165598E+8
,90915.000000,6.165598E+8
,90950.000000,6.165599E+8
,90983.000000,6.165599E+8
,91016.000000,6.165599E+8
,91049.000000,6.165600E+8
,91083.000000,6.165600E+8
,91116.000000,6.165600E+8
,91150.000000,6.165601E+8
,91183.000000,6.165601E+8
,91215.000000,6.165601E+8
,91249.000000,6.165602E+8
,91281.000000,6.165602E+8
,91316.000000,6.165602E+8
,91349.000000,6.165603E+8
,91382.000000,6.165603E+8
,91416.000000,6.165603E+8
,91449.000000,6.165604E+8
,91483.000000,6.165604E+8
,91516.000000,6.165604E+8
,91550.000000,6.165605E+8
,91583.000000,6.165605E+8
,91616.000000,6.165605E+8
,91649.000000,6.165606E+8
,91682.000000,6.165606E+8
,91716.000000,6.165606E+8
,91749.000000,6.165607E+8
,91783.000000,6.165607E+8
,91816.000000,6.165607E+8
,91848.000000,6.165608E+8
,91883.000000,6.165608E+8
,91915.000000,6.165608E+8
,91949.000000,6.165609E+8
,91982.000000,6.165609E+8
,92015.000000,6.165609E+8
,92048.000000,6.165610E+8
,92082.000000,6.165610E+8
,92116.000000,6.165610E+8
,92148.000000,6.165611E+8
,92183.000000,6.165611E+8
,92215.000000,6.165611E+8
,92249.000000,6.165612E+8
,92283.000000,6.165612E+8
,92316.000000,6.165612E+8
,92349.000000,6.165613E+8
,92383.000000,6.165613E+8
,92414.000000,6.165613E+8
,92448.000000,6.165614E+8
,92482.000000,6.165614E+8
,92515.000000,6.165614E+8
,92549.000000,6.165615E+8
,92583.000000,6.165615E+8
,92616.000000,6.165615E+8
,92648.000000,6.165616E+8
,92683.000000,6.165616E+8
,92715.000000,6.165616E+8
,92749.000000,6.165617E+8
,92782.000000,6.165617E+8
,92816.000000,6.165617E+8
,92848.000000,6.165618E+8
,92883.000000,6.165618E+8
,92916.000000,6.165618E+8
,92948.000000,6.165619E+8
,92983.000000,6.165619E+8
,93015.000000,6.165619E+8
,93048.000000,6.165620E+8
,93083.000000,6.165620E+8
,93116.000000,6.165620E+8
,93148.000000,6.165621E+8
,93183.000000,6.165621E+8
,93216.000000,6.165621E+8
,93249.000000,6.165622E+8
,93283.000000,6.165622E+8
,93316.000000,6.165622E+8
,93348.000000,6.165623E+8
,93383.000000,6.165623E+8
,93416.000000,6.165623E+8
,93449.000000,6.165624E+8
,93482.000000,6.165624E+8
,93515.000000,6.165624E+8
,93549.000000,6.165625E+8
,93583.000000,6.165625E+8
,93616.000000,6.165625E+8
,93649.000000,6.165626E+8
,93683.000000,6.165626E+8
,93715.000000,6.165626E+8
,93748.000000,6.165627E+8
,93783.000000,6.165627E+8
,93815.000000,6.165627E+8
,93849.000000,6.165628E+8
,93882.000000,6.165628E+8
,93915.000000,6.165628E+8
,93948.000000,6.165629E+8
,93983.000000,6.165629E+8
,94016.000000,6.165629E+8
,94048.000000,6.165630E+8
,94082.000000,6.165630E+8
,94115.000000,6.165630E+8
,94148.000000,6.165631E+8
,94182.000000,6.165631E+8
,94215.000000,6.165631E+8
,94248.000000,6.165632E+8
,94281.000000,6.165632E+8
,94315.000000,6.165632E+8
,94349.000000,6.165633E+8
,94382.000000,6.165633E+8
,94415.000000,6.165633E+8
,94448.000000,6.165634E+8
,94482.000000,6.165634E+8
,94515.000000,6.165634E+8
,94549.000000,6.165635E+8
,94582.000000,6.165635E+8
,94615.000000,6.165635E+8
,94648.000000,6.165636E+8
,94681.000000,6.165636E+8
,94716.000000,6.165636E+8
,94749.000000,6.165637E+8
,94782.000000,6.165637E+8
,94816.000000,6.165637E+8
,94849.000000,6.165638E+8
,94882.000000,6.165638E+8
,94916.000000,6.165638E+8
,94949.000000,6.165639E+8
,94981.000000,6.165639E+8
,95015.000000,6.165639E+8
,95049.000000,6.165640E+8
,95081.000000,6.165640E+8
,95116.000000,6.165640E+8
,95148.000000,6.165641E+8
,95182.000000,6.165641E+8
,95216.000000,6.165641E+8
,95249.000000,6.165642E+8
,95282.000000,6.165642E+8
,95315.000000,6.165642E+8
,95349.000000,6.165643E+8
,95380.000000,6.165643E+8
,95416.000000,6.165643E+8
,95449.000000,6.165644E+8
,95482.000000,6.165644E+8
,95516.000000,6.165644E+8
,95549.000000,6.165645E+8
,95582.000000,6.165645E+8
,95616.000000,6.165645E+8
,95649.000000,6.165646E+8
,95682.000000,6.165646E+8
,95716.000000,6.165646E+8
,95749.000000,6.165647E+8
,95781.000000,6.165647E+8
,95816.000000,6.165647E+8
,95849.000000,6.165648E+8
,95882.000000,6.165648E+8
,95916.000000,6.165648E+8
,95949.000000,6.165649E+8
,95982.000000,6.165649E+8
,96016.000000,6.165649E+8
,96049.000000,6.165650E+8
,96082.000000,6.165650E+8
,96116.000000,6.165650E+8
,96148.000000,6.165651E+8
,96182.000000,6.165651E+8
,96215.000000,6.165651E+8
,96249.000000,6.165652E+8
,96282.000000,6.165652E+8
,96315.000000,6.165652E+8
,96349.000000,6.165653E+8
,96382.000000,6.165653E+8
,96414.000000,6.165653E+8
,96449.000000,6.165654E+8
,96481.000000,6.165654E+8
,96514.000000,6.165654E+8
,96548.000000,6.165655E+8
,96581.000000,6.165655E+8
,96615.000000,6.165655E+8
,96649.000000,6.165656E+8
,96682.000000,6.165656E+8
,96715.000000,6.165656E+8
,96749.000000,6.165657E+8
,96782.000000,6.165657E+8
,96814.000000,6.165657E+8
,96849.000000,6.165658E+8
,96881.000000,6.165658E+8
,96915.000000,6.165658E+8
,96949.000000,6.165659E+8
,96982.000000,6.165659E+8
,97015.000000,6.165659E+8
,97048.000000,6.165660E+8
,97082.000000,6.165660E+8
,97115.000000,6.165660E+8
,97149.000000,6.165661E+8
,97181.000000,6.165661E+8
,97215.000000,6.165661E+8
,97248.000000,6.165662E+8
,97281.000000,6.165662E+8
,97315.000000,6.165662E+8
,97349.000000,6.165663E+8
,97382.000000,6.165663E+8
,97414.000000,6.165663E+8
,97449.000000,6.165664E+8
,97482.000000,6.165664E+8
,97515.000000,6.165664E+8
,97549.000000,6.165665E+8
,97581.000000,6.165665E+8
,97615.000000,6.165665E+8
,97648.000000,6.165666E+8
,97682.000000,6.165666E+8
,97715.000000,6.165666E+8
,97748.000000,6.165667E+8
,97782.000000,6.165667E+8
,97815.000000,6.165667E+8
,97849.000000,6.165668E+8
,97882.000000,6.165668E+8
,97914.000000,6.165668E+8
,97949.000000,6.165669E+8
,97981.000000,6.165669E+8
,98014.000000,6.165669E+8
,98049.000000,6.165670E+8
,98082.000000,6.165670E+8
,98115.000000,6.165670E+8
,98149.000000,6.165671E+8
,98182.000000,6.165671E+8
,98215.000000,6.165671E+8
,98249.000000,6.165672E+8
,98282.000000,6.165672E+8
,98315.000000,6.165672E+8
,98348.000000,6.165673E+8
,98380.000000,6.165673E+8
,98415.000000,6.165673E+8
,98447.000000,6.165674E+8
,98482.000000,6.165674E+8
,98515.000000,6.165674E+8
,98548.000000,6.165675E+8
,98582.000000,6.165675E+8
,98615.000000,6.165675E+8
,98648.000000,6.165676E+8
,98681.000000,6.165676E+8
,98715.000000,6.165676E+8
,98747.000000,6.165677E+8
,98782.000000,6.165677E+8
,98815.000000,6.165677E+8
,98847.000000,6.165678E+8
,98881.000000,6.165678E+8
,98915.000000,6.165678E+8
,98948.000000,6.165679E+8
,98981.000000,6.165679E+8
,99015.000000,6.165679E+8
,99048.000000,6.165680E+8
,99081.000000,6.165680E+8
,99115.000000,6.165680E+8
,99147.000000,6.165681E+8
,99182.000000,6.165681E+8
,99215.000000,6.165681E+8
,99248.000000,6.165682E+8
,99282.000000,6.165682E+8
,99315.000000,6.165682E+8
,99348.000000,6.165683E+8
,99382.000000,6.165683E+8
,99415.000000,6.165683E+8
,99448.000000,6.165684E+8
,99482.000000,6.165684E+8
,99513.000000,6.165684E+8
,99547.000000,6.165685E+8
,99582.000000,6.165685E+8
,99614.000000,6.165685E+8
,99647.000000,6.165686E+8
,99682.000000,6.165686E+8
,99715.000000,6.165686E+8
,99748.000000,6.165687E+8
,99782.000000,6.165687E+8
,99815.000000,6.165687E+8
,99847.000000,6.165688E+8
,99880.000000,6.165688E+8
,99915.000000,6.165688E+8
,99947.000000,6.165689E+8
,99982.000000,6.165689E+8
,100015.000000,6.165689E+8
,100048.000000,6.165690E+8
,100082.000000,6.165690E+8
,100114.000000,6.165690E+8
,100148.000000,6.165691E+8
,100181.000000,6.165691E+8
,100215.000000,6.165691E+8
,100247.000000,6.165692E+8
,100282.000000,6.165692E+8
,100315.000000,6.165692E+8
,100348.000000,6.165693E+8
,100382.000000,6.165693E+8
,100414.000000,6.165693E+8
,100448.000000,6.165694E+8
,100482.000000,6.165694E+8
,100515.000000,6.165694E+8
,100548.000000,6.165695E+8
,100582.000000,6.165695E+8
,100613.000000,6.165695E+8
,100647.000000,6.165696E+8
,100681.000000,6.165696E+8
,100715.000000,6.165696E+8
,100747.000000,6.165697E+8
,100781.000000,6.165697E+8
,100815.000000,6.165697E+8
,100848.000000,6.165698E+8
,100881.000000,6.165698E+8
,100915.000000,6.165698E+8
,100948.000000,6.165699E+8
,100981.000000,6.165699E+8
,101014.000000,6.165699E+8
,101047.000000,6.165700E+8
,101081.000000,6.165700E+8
,101114.000000,6.165700E+8
,101148.000000,6.165701E+8
,101181.000000,6.165701E+8
,101214.000000,6.165701E+8
,101248.000000,6.165702E+8
,101280.000000,6.165702E+8
,101315.000000,6.165702E+8
,101348.000000,6.165703E+8
,101380.000000,6.165703E+8
,101415.000000,6.165703E+8
,101448.000000,6.165704E+8
,101481.000000,6.165704E+8
,101514.000000,6.165704E+8
,101548.000000,6.165705E+8
,101580.000000,6.165705E+8
,101615.000000,6.165705E+8
,101648.000000,6.165706E+8
,101681.000000,6.165706E+8
,101715.000000,6.165706E+8
,101746.000000,6.165707E+8
,101780.000000,6.165707E+8
,101815.000000,6.165707E+8
,101848.000000,6.165708E+8
,101881.000000,6.165708E+8
,101914.000000,6.165708E+8
,101948.000000,6.165709E+8
,101980.000000,6.165709E+8
,102014.000000,6.165709E+8
,102048.000000,6.165710E+8
,102080.000000,6.165710E+8
,102113.000000,6.165710E+8
,102148.000000,6.165711E+8
,102181.000000,6.165711E+8
,102214.000000,6.165711E+8
,102248.000000,6.165712E+8
,102280.000000,6.165712E+8
,102314.000000,6.165712E+8
,102348.000000,6.165713E+8
,102381.000000,6.165713E+8
,102415.000000,6.165713E+8
,102447.000000,6.165714E+8
,102480.000000,6.165714E+8
,102514.000000,6.165714E+8
,102547.000000,6.165715E+8
,102581.000000,6.165715E+8
,102614.000000,6.165715E+8
,102648.000000,6.165716E+8
,102681.000000,6.165716E+8
,102714.000000,6.165716E+8
,102748.000000,6.165717E+8
,102780.000000,6.165717E+8
,102815.000000,6.165717E+8
,102848.000000,6.165718E+8
,102879.000000,6.165718E+8
,102913.000000,6.165718E+8
,102948.000000,6.165719E+8
,102981.000000,6.165719E+8
,103013.000000,6.165719E+8
,103048.000000,6.165720E+8
,103081.000000,6.165720E+8
,103114.000000,6.165720E+8
,103148.000000,6.165721E+8
,103180.000000,6.165721E+8
,103214.000000,6.165721E+8
,103247.000000,6.165722E+8
,103281.000000,6.165722E+8
,103314.000000,6.165722E+8
,103348.000000,6.165723E+8
,103381.000000,6.165723E+8
,103414.000000,6.165723E+8
,103448.000000,6.165724E+8
,103481.000000,6.165724E+8
,103514.000000,6.165724E+8
,103548.000000,6.165725E+8
,103580.000000,6.165725E+8
,103613.000000,6.165725E+8
,103648.000000,6.165726E+8
,103681.000000,6.165726E+8
,103713.000000,6.165726E+8
,103747.000000,6.165727E+8
,103781.000000,6.165727E+8
,103813.000000,6.165727E+8
,103848.000000,6.165728E+8
,103881.000000,6.165728E+8
,103914.000000,6.165728E+8
,103947.000000,6.165729E+8
,103980.000000,6.165729E+8
,104013.000000,6.165729E+8
,104048.000000,6.165730E+8
,104081.000000,6.165730E+8
,104113.000000,6.165730E+8
,104148.000000,6.165731E+8
,104181.000000,6.165731E+8
,104214.000000,6.165731E+8
,104247.000000,6.165732E+8
,104281.000000,6.165732E+8
,104314.000000,6.165732E+8
,104348.000000,6.165733E+8
,104379.000000,6.165733E+8
,104414.000000,6.165733E+8
,104448.000000,6.165734E+8
,104481.000000,6.165734E+8
,104513.000000,6.165734E+8
,104548.000000,6.165735E+8
,104580.000000,6.165735E+8
,104614.000000,6.165735E+8
,104647.000000,6.165736E+8
,104681.000000,6.165736E+8
,104714.000000,6.165736E+8
,104747.000000,6.165737E+8
,104781.000000,6.165737E+8
,104813.000000,6.165737E+8
,104848.000000,6.165738E+8
,104881.000000,6.165738E+8
,104913.000000,6.165738E+8
,104948.000000,6.165739E+8
,104980.000000,6.165739E+8
,105014.000000,6.165739E+8
,105046.000000,6.165740E+8
,105081.000000,6.165740E+8
,105113.000000,6.165740E+8
,105146.000000,6.165741E+8
,105181.000000,6.165741E+8
,105214.000000,6.165741E+8
,105247.000000,6.165742E+8
,105280.000000,6.165742E+8
,105314.000000,6.165742E+8
,105347.000000,6.165743E+8
,105380.000000,6.165743E+8
,105414.000000,6.165743E+8
,105447.000000,6.165744E+8
,105480.000000,6.165744E+8
,105514.000000,6.165744E+8
,105547.000000,6.165745E+8
,105581.000000,6.165745E+8
,105614.000000,6.165745E+8
,105647.000000,6.165746E+8
,105680.000000,6.165746E+8
,105714.000000,6.165746E+8
,105746.000000,6.165747E+8
,105781.000000,6.165747E+8
,105814.000000,6.165747E+8
,105846.000000,6.165748E+8
,105880.000000,6.165748E+8
,105914.000000,6.165748E+8
,105947.000000,6.165749E+8
,105981.000000,6.165749E+8
,106014.000000,6.165749E+8
,106047.000000,6.165750E+8
,106080.000000,6.165750E+8
,106114.000000,6.165750E+8
,106146.000000,6.165751E+8
,106181.000000,6.165751E+8
,106214.000000,6.165751E+8
,106245.000000,6.165752E+8
,106281.000000,6.165752E+8
,106314.000000,6.165752E+8
,106347.000000,6.165753E+8
,106381.000000,6.165753E+8
,106414.000000,6.165753E+8
,106447.000000,6.165754E+8
,106481.000000,6.165754E+8
,106514.000000,6.165754E+8
,106546.000000,6.165755E+8
,106581.000000,6.165755E+8
,106612.000000,6.165755E+8
,106647.000000,6.165756E+8
,106681.000000,6.165756E+8
,106714.000000,6.165756E+8
,106747.000000,6.165757E+8
,106780.000000,6.165757E+8
,106814.000000,6.165757E+8
,106847.000000,6.165758E+8
,106880.000000,6.165758E+8
,106914.000000,6.165758E+8
,106946.000000,6.165759E+8
,106980.000000,6.165759E+8
,107013.000000,6.165759E+8
,107047.000000,6.165760E+8
,107080.000000,6.165760E+8
,107114.000000,6.165760E+8
,107147.000000,6.165761E+8
,107180.000000,6.165761E+8
,107213.000000,6.165761E+8
,107247.000000,6.165762E+8
,107279.000000,6.165762E+8
,107314.000000,6.165762E+8
,107346.000000,6.165763E+8
,107380.000000,6.165763E+8
,107413.000000,6.165763E+8
,107447.000000,6.165764E+8
,107480.000000,6.165764E+8
,107514.000000,6.165764E+8
,107547.000000,6.165765E+8
,107580.000000,6.165765E+8
,107614.000000,6.165765E+8
,107646.000000,6.165766E+8
,107680.000000,6.165766E+8
,107714.000000,6.165766E+8
,107746.000000,6.165767E+8
,107780.000000,6.165767E+8
,107813.000000,6.165767E+8
,107847.000000,6.165768E+8
,107879.000000,6.165768E+8
,107914.000000,6.165768E+8
,107947.000000,6.165769E+8
,107980.000000,6.165769E+8
,108014.000000,6.165769E+8
,108046.000000,6.165770E+8
,108080.000000,6.165770E+8
,108112.000000,6.165770E+8
,108147.000000,6.165771E+8
,108180.000000,6.165771E+8
,108214.000000,6.165771E+8
,108247.000000,6.165772E+8
,108280.000000,6.165772E+8
,108314.000000,6.165772E+8
,108346.000000,6.165773E+8
,108379.000000,6.165773E+8
,108414.000000,6.165773E+8
,108446.000000,6.165774E+8
,108479.000000,6.165774E+8
,108514.000000,6.165774E+8
,108547.000000,6.165775E+8
,108580.000000,6.165775E+8
,108614.000000,6.165775E+8
,108647.000000,6.165776E+8
,108680.000000,6.165776E+8
,108714.000000,6.165776E+8
,108747.000000,6.165777E+8
,108780.000000,6.165777E+8
,108814.000000,6.165777E+8
,108846.000000,6.165778E+8
,108880.000000,6.165778E+8
,108913.000000,6.165778E+8
,108947.000000,6.165779E+8
,108980.000000,6.165779E+8
,109014.000000,6.165779E+8
,109046.000000,6.165780E+8
,109080.000000,6.165780E+8
,109113.000000,6.165780E+8
,109146.000000,6.165781E+8
,109180.000000,6.165781E+8
,109213.000000,6.165781E+8
,109247.000000,6.165782E+8
,109280.000000,6.165782E+8
,109314.000000,6.165782E+8
,109347.000000,6.165783E+8
,109380.000000,6.165783E+8
,109414.000000,6.165783E+8
,109447.000000,6.165784E+8
,109480.000000,6.165784E+8
,109513.000000,6.165784E+8
,109547.000000,6.165785E+8
,109580.000000,6.165785E+8
,109611.000000,6.165785E+8
,109647.000000,6.165786E+8
,109680.000000,6.165786E+8
,109712.000000,6.165786E+8
,109747.000000,6.165787E+8
,109780.000000,6.165787E+8
,109813.000000,6.165787E+8
,109846.000000,6.165788E+8
,109880.000000,6.165788E+8
,109912.000000,6.165788E+8
,109946.000000,6.165789E+8
,109979.000000,6.165789E+8
,110013.000000,6.165789E+8
,110047.000000,6.165790E+8
,110080.000000,6.165790E+8
,110112.000000,6.165790E+8
,110147.000000,6.165791E+8
,110180.000000,6.165791E+8
,110212.000000,6.165791E+8
,110247.000000,6.165792E+8
,110280.000000,6.165792E+8
,110312.000000,6.165792E+8
,110346.000000,6.165793E+8
,110380.000000,6.165793E+8
,110412.000000,6.165793E+8
,110447.000000,6.165794E+8
,110479.000000,6.165794E+8
,110513.000000,6.165794E+8
,110547.000000,6.165795E+8
,110580.000000,6.165795E+8
,110613.000000,6.165795E+8
,110646.000000,6.165796E+8
,110679.000000,6.165796E+8
,110711.000000,6.165796E+8
,110747.000000,6.165797E+8
,110780.000000,6.165797E+8
,110812.000000,6.165797E+8
,110847.000000,6.165798E+8
,110880.000000,6.165798E+8
,110913.000000,6.165798E+8
,110946.000000,6.165799E+8
,110980.000000,6.165799E+8
,111013.000000,6.165799E+8
,111047.000000,6.165800E+8
,111079.000000,6.165800E+8
,111112.000000,6.165800E+8
,111147.000000,6.165801E+8
,111179.000000,6.165801E+8
,111212.000000,6.165801E+8
,111247.000000,6.165802E+8
,111280.000000,6.165802E+8
,111313.000000,6.165802E+8
,111346.000000,6.165803E+8
,111380.000000,6.165803E+8
,111412.000000,6.165803E+8
,111446.000000,6.165804E+8
,111479.000000,6.165804E+8
,111513.000000,6.165804E+8
,111547.000000,6.165805E+8
,111580.000000,6.165805E+8
,111613.000000,6.165805E+8
,111647.000000,6.165806E+8
,111680.000000,6.165806E+8
,111713.000000,6.165806E+8
,111745.000000,6.165807E+8
,111780.000000,6.165807E+8
,111812.000000,6.165807E+8
,111845.000000,6.165808E+8
,111880.000000,6.165808E+8
,111912.000000,6.165808E+8
,111946.000000,6.165809E+8
,111979.000000,6.165809E+8
,112013.000000,6.165809E+8
,112046.000000,6.165810E+8
,112080.000000,6.165810E+8
,112113.000000,6.165810E+8
,112146.000000,6.165811E+8
,112180.000000,6.165811E+8
,112211.000000,6.165811E+8
,112246.000000,6.165812E+8
,112279.000000,6.165812E+8
,112313.000000,6.165812E+8
,112346.000000,6.165813E+8
,112379.000000,6.165813E+8
,112413.000000,6.165813E+8
,112446.000000,6.165814E+8
,112480.000000,6.165814E+8
,112512.000000,6.165814E+8
,112546.000000,6.165815E+8
,112579.000000,6.165815E+8
,112613.000000,6.165815E+8
,112646.000000,6.165816E+8
,112679.000000,6.165816E+8
,112713.000000,6.165816E+8
,112746.000000,6.165817E+8
,112779.000000,6.165817E+8
,112813.000000,6.165817E+8
,112846.000000,6.165818E+8
,112880.000000,6.165818E+8
,112912.000000,6.165818E+8
,112946.000000,6.165819E+8
,112978.000000,6.165819E+8
,113013.000000,6.165819E+8
,113046.000000,6.165820E+8
,113080.000000,6.165820E+8
,113113.000000,6.165820E+8
,113146.000000,6.165821E+8
,113180.000000,6.165821E+8
,113213.000000,6.165821E+8
,113245.000000,6.165822E+8
,113280.000000,6.165822E+8
,113312.000000,6.165822E+8
,113345.000000,6.165823E+8
,113379.000000,6.165823E+8
,113412.000000,6.165823E+8
,113446.000000,6.165824E+8
,113479.000000,6.165824E+8
,113513.000000,6.165824E+8
,113545.000000,6.165825E+8
,113580.000000,6.165825E+8
,113613.000000,6.165825E+8
,113645.000000,6.165826E+8
,113680.000000,6.165826E+8
,113712.000000,6.165826E+8
,113745.000000,6.165827E+8
,113779.000000,6.165827E+8
,113813.000000,6.165827E+8
,113846.000000,6.165828E+8
,113878.000000,6.165828E+8
,113913.000000,6.165828E+8
,113945.000000,6.165829E+8
,113979.000000,6.165829E+8
,114013.000000,6.165829E+8
,114046.000000,6.165830E+8
