frame_idx,frame_time,frame_time_abs
2836,172.25 sec,2018-02-01 09:08:11.343
2841,172.56 sec,2018-02-01 09:08:11.647
2846,172.86 sec,2018-02-01 09:08:11.951
2851,173.16 sec,2018-02-01 09:08:12.255
2856,173.47 sec,2018-02-01 09:08:12.558
2861,173.77 sec,2018-02-01 09:08:12.862
2866,174.08 sec,2018-02-01 09:08:13.166
2871,174.38 sec,2018-02-01 09:08:13.470
2876,174.68 sec,2018-02-01 09:08:13.774
2881,174.99 sec,2018-02-01 09:08:14.077
2886,175.29 sec,2018-02-01 09:08:14.381
2891,175.59 sec,2018-02-01 09:08:14.685
2896,175.9 sec,2018-02-01 09:08:14.989
2901,176.2 sec,2018-02-01 09:08:15.293
2906,176.5 sec,2018-02-01 09:08:15.596
2911,176.81 sec,2018-02-01 09:08:15.900
2916,177.11 sec,2018-02-01 09:08:16.204
2921,177.42 sec,2018-02-01 09:08:16.508
2926,177.72 sec,2018-02-01 09:08:16.812
2931,178.02 sec,2018-02-01 09:08:17.115
2936,178.33 sec,2018-02-01 09:08:17.419
2941,178.63 sec,2018-02-01 09:08:17.723
2946,178.94 sec,2018-02-01 09:08:18.027
2951,179.24 sec,2018-02-01 09:08:18.331
2956,179.54 sec,2018-02-01 09:08:18.634
2961,179.85 sec,2018-02-01 09:08:18.938
2966,180.15 sec,2018-02-01 09:08:19.242
2971,180.46 sec,2018-02-01 09:08:19.546
2976,180.76 sec,2018-02-01 09:08:19.850
2981,181.06 sec,2018-02-01 09:08:20.154
2986,181.37 sec,2018-02-01 09:08:20.457
2991,181.67 sec,2018-02-01 09:08:20.761
2996,181.97 sec,2018-02-01 09:08:21.065
3001,182.28 sec,2018-02-01 09:08:21.369
3006,182.58 sec,2018-02-01 09:08:21.673
3011,182.88 sec,2018-02-01 09:08:21.976
3016,183.19 sec,2018-02-01 09:08:22.280
3021,183.49 sec,2018-02-01 09:08:22.584
3026,183.8 sec,2018-02-01 09:08:22.888
3031,184.1 sec,2018-02-01 09:08:23.192
3036,184.4 sec,2018-02-01 09:08:23.495
3041,184.71 sec,2018-02-01 09:08:23.799
3046,185.01 sec,2018-02-01 09:08:24.103
3051,185.32 sec,2018-02-01 09:08:24.407
3056,185.62 sec,2018-02-01 09:08:24.711
3061,185.92 sec,2018-02-01 09:08:25.014
3066,186.23 sec,2018-02-01 09:08:25.318
3071,186.53 sec,2018-02-01 09:08:25.622
3076,186.84 sec,2018-02-01 09:08:25.926
3081,187.14 sec,2018-02-01 09:08:26.230
3086,187.44 sec,2018-02-01 09:08:26.534
3091,187.75 sec,2018-02-01 09:08:26.837
3096,188.05 sec,2018-02-01 09:08:27.141
3101,188.35 sec,2018-02-01 09:08:27.445
3106,188.66 sec,2018-02-01 09:08:27.749
3111,188.96 sec,2018-02-01 09:08:28.053
3116,189.26 sec,2018-02-01 09:08:28.356
3121,189.57 sec,2018-02-01 09:08:28.660
3126,189.87 sec,2018-02-01 09:08:28.964
3131,190.18 sec,2018-02-01 09:08:29.268
3136,190.48 sec,2018-02-01 09:08:29.572
3141,190.78 sec,2018-02-01 09:08:29.875
3146,191.09 sec,2018-02-01 09:08:30.179
3151,191.39 sec,2018-02-01 09:08:30.483
3156,191.7 sec,2018-02-01 09:08:30.787
3161,192 sec,2018-02-01 09:08:31.091
3166,192.3 sec,2018-02-01 09:08:31.394
3171,192.61 sec,2018-02-01 09:08:31.698
3176,192.91 sec,2018-02-01 09:08:32.002
3181,193.22 sec,2018-02-01 09:08:32.306
3186,193.52 sec,2018-02-01 09:08:32.610
3191,193.82 sec,2018-02-01 09:08:32.913
3196,194.13 sec,2018-02-01 09:08:33.217
3201,194.43 sec,2018-02-01 09:08:33.520
3206,194.73 sec,2018-02-01 09:08:33.824
3211,195.04 sec,2018-02-01 09:08:34.128
3216,195.34 sec,2018-02-01 09:08:34.432
3221,195.64 sec,2018-02-01 09:08:34.735
3226,195.95 sec,2018-02-01 09:08:35.039
3231,196.25 sec,2018-02-01 09:08:35.344
3236,196.56 sec,2018-02-01 09:08:35.647
3241,196.86 sec,2018-02-01 09:08:35.951
3246,197.16 sec,2018-02-01 09:08:36.254
3251,197.47 sec,2018-02-01 09:08:36.558
3256,197.77 sec,2018-02-01 09:08:36.862
3261,198.08 sec,2018-02-01 09:08:37.166
3266,198.38 sec,2018-02-01 09:08:37.470
3271,198.68 sec,2018-02-01 09:08:37.773
3276,198.99 sec,2018-02-01 09:08:38.077
3281,199.29 sec,2018-02-01 09:08:38.381
3286,199.59 sec,2018-02-01 09:08:38.685
3291,199.9 sec,2018-02-01 09:08:38.989
3296,200.2 sec,2018-02-01 09:08:39.292
3301,200.5 sec,2018-02-01 09:08:39.596
3306,200.81 sec,2018-02-01 09:08:39.900
3311,201.11 sec,2018-02-01 09:08:40.204
3316,201.42 sec,2018-02-01 09:08:40.508
3321,201.72 sec,2018-02-01 09:08:40.812
3326,202.02 sec,2018-02-01 09:08:41.115
3331,202.33 sec,2018-02-01 09:08:41.419
3336,202.63 sec,2018-02-01 09:08:41.723
3341,202.94 sec,2018-02-01 09:08:42.027
3346,203.24 sec,2018-02-01 09:08:42.331
3351,203.54 sec,2018-02-01 09:08:42.634
3356,203.85 sec,2018-02-01 09:08:42.938
3361,204.15 sec,2018-02-01 09:08:43.242
3366,204.46 sec,2018-02-01 09:08:43.546
3371,204.76 sec,2018-02-01 09:08:43.850
3376,205.06 sec,2018-02-01 09:08:44.153
3381,205.37 sec,2018-02-01 09:08:44.457
3386,205.67 sec,2018-02-01 09:08:44.761
3391,205.97 sec,2018-02-01 09:08:45.065
3396,206.28 sec,2018-02-01 09:08:45.369
3401,206.58 sec,2018-02-01 09:08:45.672
3406,206.88 sec,2018-02-01 09:08:45.976
3411,207.19 sec,2018-02-01 09:08:46.280
3416,207.49 sec,2018-02-01 09:08:46.584
3421,207.8 sec,2018-02-01 09:08:46.888
3426,208.1 sec,2018-02-01 09:08:47.191
3431,208.4 sec,2018-02-01 09:08:47.495
3436,208.71 sec,2018-02-01 09:08:47.799
3441,209.01 sec,2018-02-01 09:08:48.103
3446,209.32 sec,2018-02-01 09:08:48.407
3451,209.62 sec,2018-02-01 09:08:48.711
3456,209.92 sec,2018-02-01 09:08:49.014
3461,210.23 sec,2018-02-01 09:08:49.318
3466,210.53 sec,2018-02-01 09:08:49.622
3471,210.84 sec,2018-02-01 09:08:49.926
3476,211.14 sec,2018-02-01 09:08:50.230
3481,211.44 sec,2018-02-01 09:08:50.533
3486,211.75 sec,2018-02-01 09:08:50.837
3491,212.05 sec,2018-02-01 09:08:51.141
3496,212.35 sec,2018-02-01 09:08:51.445
3501,212.66 sec,2018-02-01 09:08:51.749
3506,212.96 sec,2018-02-01 09:08:52.052
3511,213.26 sec,2018-02-01 09:08:52.356
3516,213.57 sec,2018-02-01 09:08:52.660
3521,213.87 sec,2018-02-01 09:08:52.964
3526,214.18 sec,2018-02-01 09:08:53.268
3531,214.48 sec,2018-02-01 09:08:53.571
3536,214.78 sec,2018-02-01 09:08:53.875
3541,215.09 sec,2018-02-01 09:08:54.179
3546,215.39 sec,2018-02-01 09:08:54.483
3551,215.7 sec,2018-02-01 09:08:54.787
3556,216 sec,2018-02-01 09:08:55.091
3561,216.3 sec,2018-02-01 09:08:55.394
3566,216.61 sec,2018-02-01 09:08:55.698
3571,216.91 sec,2018-02-01 09:08:56.002
3576,217.22 sec,2018-02-01 09:08:56.306
3581,217.52 sec,2018-02-01 09:08:56.610
3586,217.82 sec,2018-02-01 09:08:56.913
3591,218.13 sec,2018-02-01 09:08:57.217
3596,218.43 sec,2018-02-01 09:08:57.521
3601,218.73 sec,2018-02-01 09:08:57.825
3606,219.04 sec,2018-02-01 09:08:58.129
3611,219.34 sec,2018-02-01 09:08:58.432
3616,219.64 sec,2018-02-01 09:08:58.736
3621,219.95 sec,2018-02-01 09:08:59.040
3626,220.25 sec,2018-02-01 09:08:59.343
3631,220.56 sec,2018-02-01 09:08:59.647
3636,220.86 sec,2018-02-01 09:08:59.950
3641,221.16 sec,2018-02-01 09:09:00.254
3646,221.47 sec,2018-02-01 09:09:00.558
3651,221.77 sec,2018-02-01 09:09:00.862
3656,222.08 sec,2018-02-01 09:09:01.166
3661,222.38 sec,2018-02-01 09:09:01.469
3666,222.68 sec,2018-02-01 09:09:01.773
3671,222.99 sec,2018-02-01 09:09:02.077
3676,223.29 sec,2018-02-01 09:09:02.381
3681,223.59 sec,2018-02-01 09:09:02.685
3686,223.9 sec,2018-02-01 09:09:02.989
3691,224.2 sec,2018-02-01 09:09:03.292
3696,224.5 sec,2018-02-01 09:09:03.596
3701,224.81 sec,2018-02-01 09:09:03.900
3706,225.11 sec,2018-02-01 09:09:04.204
3711,225.42 sec,2018-02-01 09:09:04.508
3716,225.72 sec,2018-02-01 09:09:04.811
3721,226.02 sec,2018-02-01 09:09:05.115
3726,226.33 sec,2018-02-01 09:09:05.419
3731,226.63 sec,2018-02-01 09:09:05.723
3736,226.94 sec,2018-02-01 09:09:06.027
3741,227.24 sec,2018-02-01 09:09:06.330
3746,227.54 sec,2018-02-01 09:09:06.634
3751,227.85 sec,2018-02-01 09:09:06.938
3756,228.15 sec,2018-02-01 09:09:07.242
3761,228.46 sec,2018-02-01 09:09:07.546
3766,228.76 sec,2018-02-01 09:09:07.849
3771,229.06 sec,2018-02-01 09:09:08.153
3776,229.37 sec,2018-02-01 09:09:08.457
3781,229.67 sec,2018-02-01 09:09:08.761
3786,229.97 sec,2018-02-01 09:09:09.065
3791,230.28 sec,2018-02-01 09:09:09.369
3796,230.58 sec,2018-02-01 09:09:09.672
3801,230.88 sec,2018-02-01 09:09:09.976
3806,231.19 sec,2018-02-01 09:09:10.280
3811,231.49 sec,2018-02-01 09:09:10.584
3816,231.8 sec,2018-02-01 09:09:10.888
3821,232.1 sec,2018-02-01 09:09:11.191
3826,232.4 sec,2018-02-01 09:09:11.495
3831,232.71 sec,2018-02-01 09:09:11.799
3836,233.01 sec,2018-02-01 09:09:12.103
3841,233.32 sec,2018-02-01 09:09:12.407
3846,233.62 sec,2018-02-01 09:09:12.710
3851,233.92 sec,2018-02-01 09:09:13.014
3856,234.23 sec,2018-02-01 09:09:13.318
3861,234.53 sec,2018-02-01 09:09:13.622
3866,234.84 sec,2018-02-01 09:09:13.926
3871,235.14 sec,2018-02-01 09:09:14.229
3876,235.44 sec,2018-02-01 09:09:14.533
3881,235.75 sec,2018-02-01 09:09:14.837
3886,236.05 sec,2018-02-01 09:09:15.141
3891,236.35 sec,2018-02-01 09:09:15.445
3896,236.66 sec,2018-02-01 09:09:15.748
3901,236.96 sec,2018-02-01 09:09:16.052
3906,237.26 sec,2018-02-01 09:09:16.356
3911,237.57 sec,2018-02-01 09:09:16.660
3916,237.87 sec,2018-02-01 09:09:16.964
3921,238.18 sec,2018-02-01 09:09:17.268
3926,238.48 sec,2018-02-01 09:09:17.571
3931,238.78 sec,2018-02-01 09:09:17.875
3936,239.09 sec,2018-02-01 09:09:18.179
3941,239.39 sec,2018-02-01 09:09:18.483
3946,239.7 sec,2018-02-01 09:09:18.787
3951,240 sec,2018-02-01 09:09:19.090
3956,240.3 sec,2018-02-01 09:09:19.394
3961,240.61 sec,2018-02-01 09:09:19.698
3966,240.91 sec,2018-02-01 09:09:20.002
3971,241.22 sec,2018-02-01 09:09:20.306
3976,241.52 sec,2018-02-01 09:09:20.609
3981,241.82 sec,2018-02-01 09:09:20.913
3986,242.13 sec,2018-02-01 09:09:21.217
3991,242.43 sec,2018-02-01 09:09:21.521
3996,242.73 sec,2018-02-01 09:09:21.825
4001,243.04 sec,2018-02-01 09:09:22.128
4006,243.34 sec,2018-02-01 09:09:22.432
4011,243.64 sec,2018-02-01 09:09:22.736
4016,243.95 sec,2018-02-01 09:09:23.040
4021,244.25 sec,2018-02-01 09:09:23.344
4026,244.56 sec,2018-02-01 09:09:23.647
4031,244.86 sec,2018-02-01 09:09:23.951
4036,245.16 sec,2018-02-01 09:09:24.255
4041,245.47 sec,2018-02-01 09:09:24.558
4046,245.77 sec,2018-02-01 09:09:24.862
4051,246.08 sec,2018-02-01 09:09:25.166
4056,246.38 sec,2018-02-01 09:09:25.469
4061,246.68 sec,2018-02-01 09:09:25.773
4066,246.99 sec,2018-02-01 09:09:26.077
4071,247.29 sec,2018-02-01 09:09:26.382
4076,247.59 sec,2018-02-01 09:09:26.685
4081,247.9 sec,2018-02-01 09:09:26.988
4086,248.2 sec,2018-02-01 09:09:27.292
4091,248.5 sec,2018-02-01 09:09:27.596
4096,248.81 sec,2018-02-01 09:09:27.900
4101,249.11 sec,2018-02-01 09:09:28.204
4106,249.42 sec,2018-02-01 09:09:28.507
4111,249.72 sec,2018-02-01 09:09:28.811
4116,250.02 sec,2018-02-01 09:09:29.115
4121,250.33 sec,2018-02-01 09:09:29.419
4126,250.63 sec,2018-02-01 09:09:29.723
4131,250.94 sec,2018-02-01 09:09:30.026
4136,251.24 sec,2018-02-01 09:09:30.330
4141,251.54 sec,2018-02-01 09:09:30.634
4146,251.85 sec,2018-02-01 09:09:30.938
4151,252.15 sec,2018-02-01 09:09:31.242
4156,252.46 sec,2018-02-01 09:09:31.546
4161,252.76 sec,2018-02-01 09:09:31.849
4166,253.06 sec,2018-02-01 09:09:32.153
4171,253.37 sec,2018-02-01 09:09:32.457
4176,253.67 sec,2018-02-01 09:09:32.761
4181,253.97 sec,2018-02-01 09:09:33.065
4186,254.28 sec,2018-02-01 09:09:33.368
4191,254.58 sec,2018-02-01 09:09:33.672
4196,254.88 sec,2018-02-01 09:09:33.976
4201,255.19 sec,2018-02-01 09:09:34.280
4206,255.49 sec,2018-02-01 09:09:34.584
4211,255.8 sec,2018-02-01 09:09:34.887
4216,256.1 sec,2018-02-01 09:09:35.191
4221,256.4 sec,2018-02-01 09:09:35.495
4226,256.71 sec,2018-02-01 09:09:35.799
4231,257.01 sec,2018-02-01 09:09:36.103
4236,257.32 sec,2018-02-01 09:09:36.406
4241,257.62 sec,2018-02-01 09:09:36.710
4246,257.92 sec,2018-02-01 09:09:37.014
4251,258.23 sec,2018-02-01 09:09:37.318
4256,258.53 sec,2018-02-01 09:09:37.622
4261,258.83 sec,2018-02-01 09:09:37.925
4266,259.14 sec,2018-02-01 09:09:38.229
4271,259.44 sec,2018-02-01 09:09:38.533
4276,259.75 sec,2018-02-01 09:09:38.837
4281,260.05 sec,2018-02-01 09:09:39.141
4286,260.35 sec,2018-02-01 09:09:39.445
4291,260.66 sec,2018-02-01 09:09:39.748
4296,260.96 sec,2018-02-01 09:09:40.052
4301,261.26 sec,2018-02-01 09:09:40.356
4306,261.57 sec,2018-02-01 09:09:40.660
4311,261.87 sec,2018-02-01 09:09:40.964
4316,262.18 sec,2018-02-01 09:09:41.267
4321,262.48 sec,2018-02-01 09:09:41.571
4326,262.78 sec,2018-02-01 09:09:41.875
4331,263.09 sec,2018-02-01 09:09:42.179
4336,263.39 sec,2018-02-01 09:09:42.483
4341,263.7 sec,2018-02-01 09:09:42.786
4346,264 sec,2018-02-01 09:09:43.090
4351,264.3 sec,2018-02-01 09:09:43.394
4356,264.61 sec,2018-02-01 09:09:43.698
4361,264.91 sec,2018-02-01 09:09:44.002
4366,265.21 sec,2018-02-01 09:09:44.305
4371,265.52 sec,2018-02-01 09:09:44.609
4376,265.82 sec,2018-02-01 09:09:44.913
4381,266.13 sec,2018-02-01 09:09:45.217
4386,266.43 sec,2018-02-01 09:09:45.521
4391,266.73 sec,2018-02-01 09:09:45.825
4396,267.04 sec,2018-02-01 09:09:46.128
4401,267.34 sec,2018-02-01 09:09:46.432
4406,267.64 sec,2018-02-01 09:09:46.736
4411,267.95 sec,2018-02-01 09:09:47.040
4416,268.25 sec,2018-02-01 09:09:47.344
4421,268.56 sec,2018-02-01 09:09:47.647
4426,268.86 sec,2018-02-01 09:09:47.951
4431,269.16 sec,2018-02-01 09:09:48.255
4436,269.47 sec,2018-02-01 09:09:48.559
4441,269.77 sec,2018-02-01 09:09:48.863
4446,270.08 sec,2018-02-01 09:09:49.166
4451,270.38 sec,2018-02-01 09:09:49.470
4456,270.68 sec,2018-02-01 09:09:49.774
4461,270.99 sec,2018-02-01 09:09:50.078
4466,271.29 sec,2018-02-01 09:09:50.382
4471,271.59 sec,2018-02-01 09:09:50.684
4476,271.9 sec,2018-02-01 09:09:50.988
4481,272.2 sec,2018-02-01 09:09:51.293
4486,272.5 sec,2018-02-01 09:09:51.596
4491,272.81 sec,2018-02-01 09:09:51.900
4496,273.11 sec,2018-02-01 09:09:52.203
4501,273.42 sec,2018-02-01 09:09:52.507
4506,273.72 sec,2018-02-01 09:09:52.812
4511,274.02 sec,2018-02-01 09:09:53.115
4516,274.33 sec,2018-02-01 09:09:53.419
4521,274.63 sec,2018-02-01 09:09:53.723
4526,274.94 sec,2018-02-01 09:09:54.026
4531,275.24 sec,2018-02-01 09:09:54.330
4536,275.54 sec,2018-02-01 09:09:54.634
4541,275.85 sec,2018-02-01 09:09:54.938
4546,276.15 sec,2018-02-01 09:09:55.242
4551,276.45 sec,2018-02-01 09:09:55.545
4556,276.76 sec,2018-02-01 09:09:55.849
4561,277.06 sec,2018-02-01 09:09:56.153
4566,277.37 sec,2018-02-01 09:09:56.457
4571,277.67 sec,2018-02-01 09:09:56.761
4576,277.97 sec,2018-02-01 09:09:57.064
4581,278.28 sec,2018-02-01 09:09:57.368
4586,278.58 sec,2018-02-01 09:09:57.672
4591,278.88 sec,2018-02-01 09:09:57.976
4596,279.19 sec,2018-02-01 09:09:58.280
4601,279.49 sec,2018-02-01 09:09:58.583
4606,279.8 sec,2018-02-01 09:09:58.887
4611,280.1 sec,2018-02-01 09:09:59.191
4616,280.4 sec,2018-02-01 09:09:59.495
4621,280.71 sec,2018-02-01 09:09:59.799
4626,281.01 sec,2018-02-01 09:10:00.103
4631,281.32 sec,2018-02-01 09:10:00.408
4636,281.62 sec,2018-02-01 09:10:00.710
4641,281.92 sec,2018-02-01 09:10:01.014
4646,282.23 sec,2018-02-01 09:10:01.318
4651,282.53 sec,2018-02-01 09:10:01.622
4656,282.83 sec,2018-02-01 09:10:01.925
4661,283.14 sec,2018-02-01 09:10:02.229
4666,283.44 sec,2018-02-01 09:10:02.533
4671,283.75 sec,2018-02-01 09:10:02.837
4676,284.05 sec,2018-02-01 09:10:03.141
4681,284.35 sec,2018-02-01 09:10:03.444
4686,284.66 sec,2018-02-01 09:10:03.748
4691,284.96 sec,2018-02-01 09:10:04.052
4696,285.26 sec,2018-02-01 09:10:04.356
4701,285.57 sec,2018-02-01 09:10:04.660
4706,285.87 sec,2018-02-01 09:10:04.963
4711,286.18 sec,2018-02-01 09:10:05.267
4716,286.48 sec,2018-02-01 09:10:05.571
4721,286.78 sec,2018-02-01 09:10:05.875
4726,287.09 sec,2018-02-01 09:10:06.179
4731,287.39 sec,2018-02-01 09:10:06.482
4736,287.7 sec,2018-02-01 09:10:06.786
4741,288 sec,2018-02-01 09:10:07.090
4746,288.3 sec,2018-02-01 09:10:07.394
4751,288.61 sec,2018-02-01 09:10:07.698
4756,288.91 sec,2018-02-01 09:10:08.002
4761,289.21 sec,2018-02-01 09:10:08.305
4766,289.52 sec,2018-02-01 09:10:08.609
4771,289.82 sec,2018-02-01 09:10:08.913
4776,290.13 sec,2018-02-01 09:10:09.217
4781,290.43 sec,2018-02-01 09:10:09.521
4786,290.73 sec,2018-02-01 09:10:09.824
4791,291.04 sec,2018-02-01 09:10:10.128
4796,291.34 sec,2018-02-01 09:10:10.432
4801,291.64 sec,2018-02-01 09:10:10.736
4806,291.95 sec,2018-02-01 09:10:11.040
4811,292.25 sec,2018-02-01 09:10:11.343
4816,292.56 sec,2018-02-01 09:10:11.647
4821,292.86 sec,2018-02-01 09:10:11.951
4826,293.16 sec,2018-02-01 09:10:12.255
4831,293.47 sec,2018-02-01 09:10:12.559
4836,293.77 sec,2018-02-01 09:10:12.862
4841,294.08 sec,2018-02-01 09:10:13.166
4846,294.38 sec,2018-02-01 09:10:13.470
4851,294.68 sec,2018-02-01 09:10:13.774
4856,294.99 sec,2018-02-01 09:10:14.078
4861,295.29 sec,2018-02-01 09:10:14.382
4866,295.59 sec,2018-02-01 09:10:14.685
4871,295.9 sec,2018-02-01 09:10:14.989
4876,296.2 sec,2018-02-01 09:10:15.293
4881,296.5 sec,2018-02-01 09:10:15.596
4886,296.81 sec,2018-02-01 09:10:15.900
4891,297.11 sec,2018-02-01 09:10:16.203
4896,297.42 sec,2018-02-01 09:10:16.507
4901,297.72 sec,2018-02-01 09:10:16.811
4906,298.02 sec,2018-02-01 09:10:17.115
4911,298.33 sec,2018-02-01 09:10:17.419
4916,298.63 sec,2018-02-01 09:10:17.722
4921,298.94 sec,2018-02-01 09:10:18.026
4926,299.24 sec,2018-02-01 09:10:18.330
4931,299.54 sec,2018-02-01 09:10:18.634
4936,299.85 sec,2018-02-01 09:10:18.938
4941,300.15 sec,2018-02-01 09:10:19.241
4946,300.45 sec,2018-02-01 09:10:19.545
4951,300.76 sec,2018-02-01 09:10:19.849
4956,301.06 sec,2018-02-01 09:10:20.153
