,74522.000000,1.783891E+9
,74555.000000,1.783891E+9
,74589.000000,1.783891E+9
,74622.000000,1.783891E+9
,74656.000000,1.783891E+9
,74688.000000,1.783891E+9
,74722.000000,1.783891E+9
,74755.000000,1.783891E+9
,74788.000000,1.783891E+9
,74822.000000,1.783891E+9
,74855.000000,1.783892E+9
,74888.000000,1.783892E+9
,74922.000000,1.783892E+9
,74955.000000,1.783892E+9
,74988.000000,1.783892E+9
,75022.000000,1.783892E+9
,75056.000000,1.783892E+9
,75088.000000,1.783892E+9
,75122.000000,1.783892E+9
,75155.000000,1.783892E+9
,75188.000000,1.783892E+9
,75222.000000,1.783892E+9
,75255.000000,1.783892E+9
,75288.000000,1.783892E+9
,75322.000000,1.783892E+9
,75354.000000,1.783892E+9
,75388.000000,1.783892E+9
,75423.000000,1.783892E+9
,75455.000000,1.783892E+9
,75488.000000,1.783892E+9
,75522.000000,1.783892E+9
,75555.000000,1.783892E+9
,75588.000000,1.783892E+9
,75622.000000,1.783892E+9
,75655.000000,1.783892E+9
,75688.000000,1.783892E+9
,75722.000000,1.783892E+9
,75755.000000,1.783892E+9
,75789.000000,1.783892E+9
,75822.000000,1.783892E+9
,75855.000000,1.783893E+9
,75888.000000,1.783893E+9
,75922.000000,1.783893E+9
,75955.000000,1.783893E+9
,75988.000000,1.783893E+9
,76022.000000,1.783893E+9
,76055.000000,1.783893E+9
,76087.000000,1.783893E+9
,76122.000000,1.783893E+9
,76155.000000,1.783893E+9
,76189.000000,1.783893E+9
,76222.000000,1.783893E+9
,76255.000000,1.783893E+9
,76288.000000,1.783893E+9
,76322.000000,1.783893E+9
,76355.000000,1.783893E+9
,76387.000000,1.783893E+9
,76422.000000,1.783893E+9
,76455.000000,1.783893E+9
,76488.000000,1.783893E+9
,76522.000000,1.783893E+9
,76556.000000,1.783893E+9
,76588.000000,1.783893E+9
,76622.000000,1.783893E+9
,76655.000000,1.783893E+9
,76688.000000,1.783893E+9
,76722.000000,1.783893E+9
,76755.000000,1.783893E+9
,76788.000000,1.783893E+9
,76822.000000,1.783893E+9
,76855.000000,1.783894E+9
,76888.000000,1.783894E+9
,76922.000000,1.783894E+9
,76955.000000,1.783894E+9
,76989.000000,1.783894E+9
,77021.000000,1.783894E+9
,77054.000000,1.783894E+9
,77088.000000,1.783894E+9
,77121.000000,1.783894E+9
,77155.000000,1.783894E+9
,77187.000000,1.783894E+9
,77221.000000,1.783894E+9
,77255.000000,1.783894E+9
,77289.000000,1.783894E+9
,77321.000000,1.783894E+9
,77355.000000,1.783894E+9
,77388.000000,1.783894E+9
,77421.000000,1.783894E+9
,77455.000000,1.783894E+9
,77488.000000,1.783894E+9
,77521.000000,1.783894E+9
,77555.000000,1.783894E+9
,77588.000000,1.783894E+9
,77621.000000,1.783894E+9
,77655.000000,1.783894E+9
,77689.000000,1.783894E+9
,77721.000000,1.783894E+9
,77755.000000,1.783894E+9
,77788.000000,1.783894E+9
,77821.000000,1.783894E+9
,77855.000000,1.783895E+9
,77888.000000,1.783895E+9
,77921.000000,1.783895E+9
,77955.000000,1.783895E+9
,77988.000000,1.783895E+9
,78021.000000,1.783895E+9
,78056.000000,1.783895E+9
,78088.000000,1.783895E+9
,78121.000000,1.783895E+9
,78154.000000,1.783895E+9
,78188.000000,1.783895E+9
,78221.000000,1.783895E+9
,78255.000000,1.783895E+9
,78287.000000,1.783895E+9
,78321.000000,1.783895E+9
,78355.000000,1.783895E+9
,78388.000000,1.783895E+9
,78422.000000,1.783895E+9
,78455.000000,1.783895E+9
,78488.000000,1.783895E+9
,78521.000000,1.783895E+9
,78555.000000,1.783895E+9
,78588.000000,1.783895E+9
,78621.000000,1.783895E+9
,78655.000000,1.783895E+9
,78688.000000,1.783895E+9
,78721.000000,1.783895E+9
,78755.000000,1.783895E+9
,78789.000000,1.783895E+9
,78821.000000,1.783895E+9
,78855.000000,1.783896E+9
,78887.000000,1.783896E+9
,78921.000000,1.783896E+9
,78955.000000,1.783896E+9
,78988.000000,1.783896E+9
,79021.000000,1.783896E+9
,79055.000000,1.783896E+9
,79088.000000,1.783896E+9
,79121.000000,1.783896E+9
,79155.000000,1.783896E+9
,79189.000000,1.783896E+9
,79221.000000,1.783896E+9
,79255.000000,1.783896E+9
,79288.000000,1.783896E+9
,79321.000000,1.783896E+9
,79354.000000,1.783896E+9
,79388.000000,1.783896E+9
,79421.000000,1.783896E+9
,79454.000000,1.783896E+9
,79487.000000,1.783896E+9
,79521.000000,1.783896E+9
,79555.000000,1.783896E+9
,79588.000000,1.783896E+9
,79620.000000,1.783896E+9
,79654.000000,1.783896E+9
,79688.000000,1.783896E+9
,79721.000000,1.783896E+9
,79754.000000,1.783896E+9
,79788.000000,1.783896E+9
,79821.000000,1.783896E+9
,79854.000000,1.783897E+9
,79888.000000,1.783897E+9
,79921.000000,1.783897E+9
,79954.000000,1.783897E+9
,79988.000000,1.783897E+9
,80021.000000,1.783897E+9
,80054.000000,1.783897E+9
,80088.000000,1.783897E+9
,80121.000000,1.783897E+9
,80154.000000,1.783897E+9
,80188.000000,1.783897E+9
,80221.000000,1.783897E+9
,80254.000000,1.783897E+9
,80287.000000,1.783897E+9
,80322.000000,1.783897E+9
,80353.000000,1.783897E+9
,80388.000000,1.783897E+9
,80421.000000,1.783897E+9
,80454.000000,1.783897E+9
,80488.000000,1.783897E+9
,80520.000000,1.783897E+9
,80554.000000,1.783897E+9
,80587.000000,1.783897E+9
,80621.000000,1.783897E+9
,80654.000000,1.783897E+9
,80689.000000,1.783897E+9
,80721.000000,1.783897E+9
,80754.000000,1.783897E+9
,80788.000000,1.783897E+9
,80821.000000,1.783897E+9
,80854.000000,1.783898E+9
,80888.000000,1.783898E+9
,80921.000000,1.783898E+9
,80954.000000,1.783898E+9
,80988.000000,1.783898E+9
,81021.000000,1.783898E+9
,81055.000000,1.783898E+9
,81088.000000,1.783898E+9
,81121.000000,1.783898E+9
,81154.000000,1.783898E+9
,81188.000000,1.783898E+9
,81221.000000,1.783898E+9
,81253.000000,1.783898E+9
,81288.000000,1.783898E+9
,81321.000000,1.783898E+9
,81354.000000,1.783898E+9
,81387.000000,1.783898E+9
,81422.000000,1.783898E+9
,81454.000000,1.783898E+9
,81487.000000,1.783898E+9
,81521.000000,1.783898E+9
,81554.000000,1.783898E+9
,81587.000000,1.783898E+9
,81620.000000,1.783898E+9
,81654.000000,1.783898E+9
,81687.000000,1.783898E+9
,81721.000000,1.783898E+9
,81754.000000,1.783898E+9
,81787.000000,1.783898E+9
,81822.000000,1.783898E+9
,81854.000000,1.783899E+9
,81887.000000,1.783899E+9
,81921.000000,1.783899E+9
,81954.000000,1.783899E+9
,81987.000000,1.783899E+9
,82021.000000,1.783899E+9
,82054.000000,1.783899E+9
,82087.000000,1.783899E+9
,82124.000000,1.783899E+9
,82154.000000,1.783899E+9
,82188.000000,1.783899E+9
,82221.000000,1.783899E+9
,82254.000000,1.783899E+9
,82286.000000,1.783899E+9
,82321.000000,1.783899E+9
,82353.000000,1.783899E+9
,82387.000000,1.783899E+9
,82421.000000,1.783899E+9
,82454.000000,1.783899E+9
,82487.000000,1.783899E+9
,82521.000000,1.783899E+9
,82555.000000,1.783899E+9
,82587.000000,1.783899E+9
,82621.000000,1.783899E+9
,82654.000000,1.783899E+9
,82687.000000,1.783899E+9
,82721.000000,1.783899E+9
,82754.000000,1.783899E+9
,82787.000000,1.783899E+9
,82821.000000,1.783899E+9
,82854.000000,1.783900E+9
,82887.000000,1.783900E+9
,82922.000000,1.783900E+9
,82953.000000,1.783900E+9
,82987.000000,1.783900E+9
,83020.000000,1.783900E+9
,83054.000000,1.783900E+9
,83087.000000,1.783900E+9
,83121.000000,1.783900E+9
,83154.000000,1.783900E+9
,83187.000000,1.783900E+9
,83221.000000,1.783900E+9
,83253.000000,1.783900E+9
,83287.000000,1.783900E+9
,83322.000000,1.783900E+9
,83354.000000,1.783900E+9
,83386.000000,1.783900E+9
,83421.000000,1.783900E+9
,83454.000000,1.783900E+9
,83487.000000,1.783900E+9
,83520.000000,1.783900E+9
,83554.000000,1.783900E+9
,83587.000000,1.783900E+9
,83620.000000,1.783900E+9
,83654.000000,1.783900E+9
,83688.000000,1.783900E+9
,83720.000000,1.783900E+9
,83753.000000,1.783900E+9
,83787.000000,1.783900E+9
,83820.000000,1.783900E+9
,83854.000000,1.783901E+9
,83887.000000,1.783901E+9
,83919.000000,1.783901E+9
,83954.000000,1.783901E+9
,83987.000000,1.783901E+9
,84020.000000,1.783901E+9
,84055.000000,1.783901E+9
,84087.000000,1.783901E+9
,84120.000000,1.783901E+9
,84154.000000,1.783901E+9
,84187.000000,1.783901E+9
,84220.000000,1.783901E+9
,84254.000000,1.783901E+9
,84287.000000,1.783901E+9
,84320.000000,1.783901E+9
,84354.000000,1.783901E+9
,84387.000000,1.783901E+9
,84420.000000,1.783901E+9
,84455.000000,1.783901E+9
,84487.000000,1.783901E+9
,84520.000000,1.783901E+9
,84554.000000,1.783901E+9
,84587.000000,1.783901E+9
,84620.000000,1.783901E+9
,84653.000000,1.783901E+9
,84687.000000,1.783901E+9
,84720.000000,1.783901E+9
,84754.000000,1.783901E+9
,84787.000000,1.783901E+9
,84821.000000,1.783901E+9
,84854.000000,1.783902E+9
,84887.000000,1.783902E+9
,84920.000000,1.783902E+9
,84954.000000,1.783902E+9
,84987.000000,1.783902E+9
,85019.000000,1.783902E+9
,85054.000000,1.783902E+9
,85086.000000,1.783902E+9
,85120.000000,1.783902E+9
,85153.000000,1.783902E+9
,85188.000000,1.783902E+9
,85220.000000,1.783902E+9
,85255.000000,1.783902E+9
,85287.000000,1.783902E+9
,85320.000000,1.783902E+9
,85354.000000,1.783902E+9
,85387.000000,1.783902E+9
,85420.000000,1.783902E+9
,85454.000000,1.783902E+9
,85487.000000,1.783902E+9
,85520.000000,1.783902E+9
,85555.000000,1.783902E+9
,85587.000000,1.783902E+9
,85620.000000,1.783902E+9
,85654.000000,1.783902E+9
,85687.000000,1.783902E+9
,85720.000000,1.783902E+9
,85753.000000,1.783902E+9
,85787.000000,1.783902E+9
,85820.000000,1.783902E+9
,85853.000000,1.783903E+9
,85887.000000,1.783903E+9
,85920.000000,1.783903E+9
,85954.000000,1.783903E+9
,85987.000000,1.783903E+9
,86020.000000,1.783903E+9
,86052.000000,1.783903E+9
,86087.000000,1.783903E+9
,86120.000000,1.783903E+9
,86153.000000,1.783903E+9
,86187.000000,1.783903E+9
,86220.000000,1.783903E+9
,86253.000000,1.783903E+9
,86287.000000,1.783903E+9
,86321.000000,1.783903E+9
,86353.000000,1.783903E+9
,86387.000000,1.783903E+9
,86420.000000,1.783903E+9
,86453.000000,1.783903E+9
,86487.000000,1.783903E+9
,86520.000000,1.783903E+9
,86553.000000,1.783903E+9
,86588.000000,1.783903E+9
,86620.000000,1.783903E+9
,86653.000000,1.783903E+9
,86688.000000,1.783903E+9
,86720.000000,1.783903E+9
,86753.000000,1.783903E+9
,86786.000000,1.783903E+9
,86820.000000,1.783903E+9
,86852.000000,1.783904E+9
,86887.000000,1.783904E+9
,86920.000000,1.783904E+9
,86953.000000,1.783904E+9
,86987.000000,1.783904E+9
,87020.000000,1.783904E+9
,87054.000000,1.783904E+9
,87087.000000,1.783904E+9
,87120.000000,1.783904E+9
,87152.000000,1.783904E+9
,87187.000000,1.783904E+9
,87220.000000,1.783904E+9
,87253.000000,1.783904E+9
,87287.000000,1.783904E+9
,87320.000000,1.783904E+9
,87353.000000,1.783904E+9
,87387.000000,1.783904E+9
,87420.000000,1.783904E+9
,87454.000000,1.783904E+9
,87487.000000,1.783904E+9
,87520.000000,1.783904E+9
,87553.000000,1.783904E+9
,87587.000000,1.783904E+9
,87620.000000,1.783904E+9
,87653.000000,1.783904E+9
,87687.000000,1.783904E+9
,87720.000000,1.783904E+9
,87752.000000,1.783904E+9
,87787.000000,1.783904E+9
,87820.000000,1.783904E+9
,87853.000000,1.783905E+9
,87887.000000,1.783905E+9
,87920.000000,1.783905E+9
,87953.000000,1.783905E+9
,87986.000000,1.783905E+9
,88020.000000,1.783905E+9
,88053.000000,1.783905E+9
,88086.000000,1.783905E+9
,88120.000000,1.783905E+9
,88152.000000,1.783905E+9
,88187.000000,1.783905E+9
,88220.000000,1.783905E+9
,88253.000000,1.783905E+9
,88286.000000,1.783905E+9
,88320.000000,1.783905E+9
,88353.000000,1.783905E+9
,88386.000000,1.783905E+9
,88420.000000,1.783905E+9
,88453.000000,1.783905E+9
,88486.000000,1.783905E+9
,88520.000000,1.783905E+9
,88553.000000,1.783905E+9
,88587.000000,1.783905E+9
,88620.000000,1.783905E+9
,88653.000000,1.783905E+9
,88686.000000,1.783905E+9
,88720.000000,1.783905E+9
,88753.000000,1.783905E+9
,88786.000000,1.783905E+9
,88820.000000,1.783905E+9
,88853.000000,1.783906E+9
,88886.000000,1.783906E+9
,88920.000000,1.783906E+9
,88954.000000,1.783906E+9
,88986.000000,1.783906E+9
,89020.000000,1.783906E+9
,89053.000000,1.783906E+9
,89086.000000,1.783906E+9
,89120.000000,1.783906E+9
,89152.000000,1.783906E+9
,89186.000000,1.783906E+9
,89220.000000,1.783906E+9
,89253.000000,1.783906E+9
,89286.000000,1.783906E+9
,89321.000000,1.783906E+9
,89353.000000,1.783906E+9
,89386.000000,1.783906E+9
,89420.000000,1.783906E+9
,89453.000000,1.783906E+9
,89486.000000,1.783906E+9
,89520.000000,1.783906E+9
,89553.000000,1.783906E+9
,89586.000000,1.783906E+9
,89620.000000,1.783906E+9
,89653.000000,1.783906E+9
,89687.000000,1.783906E+9
,89720.000000,1.783906E+9
,89753.000000,1.783906E+9
,89786.000000,1.783906E+9
,89820.000000,1.783906E+9
,89853.000000,1.783907E+9
,89886.000000,1.783907E+9
,89920.000000,1.783907E+9
,89953.000000,1.783907E+9
,89986.000000,1.783907E+9
,90020.000000,1.783907E+9
,90053.000000,1.783907E+9
,90087.000000,1.783907E+9
,90120.000000,1.783907E+9
,90153.000000,1.783907E+9
,90185.000000,1.783907E+9
,90219.000000,1.783907E+9
,90253.000000,1.783907E+9
,90286.000000,1.783907E+9
,90319.000000,1.783907E+9
,90353.000000,1.783907E+9
,90386.000000,1.783907E+9
,90419.000000,1.783907E+9
,90454.000000,1.783907E+9
,90485.000000,1.783907E+9
,90519.000000,1.783907E+9
,90553.000000,1.783907E+9
,90586.000000,1.783907E+9
,90618.000000,1.783907E+9
,90653.000000,1.783907E+9
,90686.000000,1.783907E+9
,90719.000000,1.783907E+9
,90753.000000,1.783907E+9
,90786.000000,1.783907E+9
,90820.000000,1.783907E+9
,90853.000000,1.783908E+9
,90886.000000,1.783908E+9
,90919.000000,1.783908E+9
,90953.000000,1.783908E+9
,90986.000000,1.783908E+9
,91019.000000,1.783908E+9
,91053.000000,1.783908E+9
,91086.000000,1.783908E+9
,91119.000000,1.783908E+9
,91153.000000,1.783908E+9
,91187.000000,1.783908E+9
,91219.000000,1.783908E+9
,91253.000000,1.783908E+9
,91286.000000,1.783908E+9
,91319.000000,1.783908E+9
,91353.000000,1.783908E+9
,91386.000000,1.783908E+9
,91419.000000,1.783908E+9
,91453.000000,1.783908E+9
,91486.000000,1.783908E+9
,91519.000000,1.783908E+9
,91553.000000,1.783908E+9
,91587.000000,1.783908E+9
,91619.000000,1.783908E+9
,91653.000000,1.783908E+9
,91686.000000,1.783908E+9
,91719.000000,1.783908E+9
,91753.000000,1.783908E+9
,91786.000000,1.783908E+9
,91819.000000,1.783908E+9
,91853.000000,1.783909E+9
,91886.000000,1.783909E+9
,91919.000000,1.783909E+9
,91954.000000,1.783909E+9
,91986.000000,1.783909E+9
,92019.000000,1.783909E+9
,92053.000000,1.783909E+9
,92086.000000,1.783909E+9
,92119.000000,1.783909E+9
,92153.000000,1.783909E+9
,92186.000000,1.783909E+9
,92219.000000,1.783909E+9
,92253.000000,1.783909E+9
,92286.000000,1.783909E+9
,92320.000000,1.783909E+9
,92352.000000,1.783909E+9
,92386.000000,1.783909E+9
,92419.000000,1.783909E+9
,92452.000000,1.783909E+9
,92486.000000,1.783909E+9
,92519.000000,1.783909E+9
,92552.000000,1.783909E+9
,92586.000000,1.783909E+9
,92619.000000,1.783909E+9
,92652.000000,1.783909E+9
,92686.000000,1.783909E+9
,92720.000000,1.783909E+9
,92752.000000,1.783909E+9
,92787.000000,1.783909E+9
,92819.000000,1.783909E+9
,92852.000000,1.783910E+9
,92886.000000,1.783910E+9
,92919.000000,1.783910E+9
,92952.000000,1.783910E+9
,92986.000000,1.783910E+9
,93019.000000,1.783910E+9
,93052.000000,1.783910E+9
,93087.000000,1.783910E+9
,93119.000000,1.783910E+9
,93152.000000,1.783910E+9
,93186.000000,1.783910E+9
,93219.000000,1.783910E+9
,93252.000000,1.783910E+9
,93286.000000,1.783910E+9
,93319.000000,1.783910E+9
,93352.000000,1.783910E+9
,93386.000000,1.783910E+9
,93420.000000,1.783910E+9
,93453.000000,1.783910E+9
,93486.000000,1.783910E+9
,93519.000000,1.783910E+9
,93552.000000,1.783910E+9
,93586.000000,1.783910E+9
,93619.000000,1.783910E+9
,93652.000000,1.783910E+9
,93686.000000,1.783910E+9
,93719.000000,1.783910E+9
,93752.000000,1.783910E+9
,93786.000000,1.783910E+9
,93820.000000,1.783910E+9
,93852.000000,1.783911E+9
,93886.000000,1.783911E+9
,93919.000000,1.783911E+9
,93952.000000,1.783911E+9
,93986.000000,1.783911E+9
,94018.000000,1.783911E+9
,94052.000000,1.783911E+9
,94086.000000,1.783911E+9
,94119.000000,1.783911E+9
,94152.000000,1.783911E+9
,94186.000000,1.783911E+9
,94220.000000,1.783911E+9
,94252.000000,1.783911E+9
,94286.000000,1.783911E+9
,94319.000000,1.783911E+9
,94352.000000,1.783911E+9
,94386.000000,1.783911E+9
,94419.000000,1.783911E+9
,94452.000000,1.783911E+9
,94486.000000,1.783911E+9
,94519.000000,1.783911E+9
,94552.000000,1.783911E+9
,94586.000000,1.783911E+9
,94619.000000,1.783911E+9
,94652.000000,1.783911E+9
,94685.000000,1.783911E+9
,94719.000000,1.783911E+9
,94752.000000,1.783911E+9
,94785.000000,1.783911E+9
,94819.000000,1.783911E+9
,94852.000000,1.783912E+9
,94885.000000,1.783912E+9
,94919.000000,1.783912E+9
,94953.000000,1.783912E+9
,94985.000000,1.783912E+9
,95019.000000,1.783912E+9
,95052.000000,1.783912E+9
,95085.000000,1.783912E+9
,95119.000000,1.783912E+9
,95152.000000,1.783912E+9
,95185.000000,1.783912E+9
,95219.000000,1.783912E+9
,95252.000000,1.783912E+9
,95285.000000,1.783912E+9
,95320.000000,1.783912E+9
,95353.000000,1.783912E+9
,95385.000000,1.783912E+9
,95419.000000,1.783912E+9
,95452.000000,1.783912E+9
,95485.000000,1.783912E+9
,95519.000000,1.783912E+9
,95552.000000,1.783912E+9
,95585.000000,1.783912E+9
,95618.000000,1.783912E+9
,95652.000000,1.783912E+9
,95685.000000,1.783912E+9
,95719.000000,1.783912E+9
,95752.000000,1.783912E+9
,95785.000000,1.783912E+9
,95818.000000,1.783912E+9
,95852.000000,1.783913E+9
,95885.000000,1.783913E+9
,95919.000000,1.783913E+9
,95952.000000,1.783913E+9
,95985.000000,1.783913E+9
,96019.000000,1.783913E+9
,96052.000000,1.783913E+9
,96086.000000,1.783913E+9
,96119.000000,1.783913E+9
,96151.000000,1.783913E+9
,96185.000000,1.783913E+9
,96219.000000,1.783913E+9
,96252.000000,1.783913E+9
,96285.000000,1.783913E+9
,96319.000000,1.783913E+9
,96352.000000,1.783913E+9
,96385.000000,1.783913E+9
,96419.000000,1.783913E+9
,96452.000000,1.783913E+9
,96485.000000,1.783913E+9
,96519.000000,1.783913E+9
,96552.000000,1.783913E+9
,96585.000000,1.783913E+9
,96618.000000,1.783913E+9
,96651.000000,1.783913E+9
,96685.000000,1.783913E+9
,96719.000000,1.783913E+9
,96751.000000,1.783913E+9
,96785.000000,1.783913E+9
,96818.000000,1.783913E+9
,96853.000000,1.783914E+9
,96885.000000,1.783914E+9
,96918.000000,1.783914E+9
,96953.000000,1.783914E+9
,96985.000000,1.783914E+9
,97018.000000,1.783914E+9
,97052.000000,1.783914E+9
,97085.000000,1.783914E+9
,97118.000000,1.783914E+9
,97152.000000,1.783914E+9
,97185.000000,1.783914E+9
,97219.000000,1.783914E+9
,97252.000000,1.783914E+9
,97285.000000,1.783914E+9
,97318.000000,1.783914E+9
,97352.000000,1.783914E+9
,97385.000000,1.783914E+9
,97418.000000,1.783914E+9
,97452.000000,1.783914E+9
,97485.000000,1.783914E+9
,97518.000000,1.783914E+9
,97552.000000,1.783914E+9
,97586.000000,1.783914E+9
,97618.000000,1.783914E+9
,97652.000000,1.783914E+9
,97685.000000,1.783914E+9
,97718.000000,1.783914E+9
,97752.000000,1.783914E+9
,97785.000000,1.783914E+9
,97818.000000,1.783914E+9
,97852.000000,1.783915E+9
,97885.000000,1.783915E+9
,97918.000000,1.783915E+9
,97953.000000,1.783915E+9
,97985.000000,1.783915E+9
,98018.000000,1.783915E+9
,98052.000000,1.783915E+9
,98085.000000,1.783915E+9
,98118.000000,1.783915E+9
,98151.000000,1.783915E+9
,98185.000000,1.783915E+9
,98218.000000,1.783915E+9
,98252.000000,1.783915E+9
,98285.000000,1.783915E+9
,98318.000000,1.783915E+9
,98352.000000,1.783915E+9
,98385.000000,1.783915E+9
,98418.000000,1.783915E+9
,98451.000000,1.783915E+9
,98485.000000,1.783915E+9
,98518.000000,1.783915E+9
,98552.000000,1.783915E+9
,98585.000000,1.783915E+9
,98618.000000,1.783915E+9
,98652.000000,1.783915E+9
,98685.000000,1.783915E+9
,98719.000000,1.783915E+9
,98751.000000,1.783915E+9
,98785.000000,1.783915E+9
,98817.000000,1.783915E+9
,98852.000000,1.783916E+9
,98885.000000,1.783916E+9
,98918.000000,1.783916E+9
,98952.000000,1.783916E+9
,98985.000000,1.783916E+9
,99018.000000,1.783916E+9
,99051.000000,1.783916E+9
,99086.000000,1.783916E+9
,99118.000000,1.783916E+9
,99151.000000,1.783916E+9
,99185.000000,1.783916E+9
,99218.000000,1.783916E+9
,99250.000000,1.783916E+9
,99285.000000,1.783916E+9
,99318.000000,1.783916E+9
,99351.000000,1.783916E+9
,99385.000000,1.783916E+9
,99418.000000,1.783916E+9
,99451.000000,1.783916E+9
,99486.000000,1.783916E+9
,99518.000000,1.783916E+9
,99550.000000,1.783916E+9
,99585.000000,1.783916E+9
,99618.000000,1.783916E+9
,99651.000000,1.783916E+9
,99685.000000,1.783916E+9
,99718.000000,1.783916E+9
,99751.000000,1.783916E+9
,99785.000000,1.783916E+9
,99818.000000,1.783916E+9
,99851.000000,1.783917E+9
,99886.000000,1.783917E+9
,99918.000000,1.783917E+9
,99951.000000,1.783917E+9
,99985.000000,1.783917E+9
,100018.000000,1.783917E+9
,100051.000000,1.783917E+9
,100085.000000,1.783917E+9
,100118.000000,1.783917E+9
,100151.000000,1.783917E+9
,100185.000000,1.783917E+9
,100219.000000,1.783917E+9
,100251.000000,1.783917E+9
,100285.000000,1.783917E+9
,100318.000000,1.783917E+9
,100351.000000,1.783917E+9
,100385.000000,1.783917E+9
,100418.000000,1.783917E+9
,100451.000000,1.783917E+9
,100485.000000,1.783917E+9
,100518.000000,1.783917E+9
,100551.000000,1.783917E+9
,100586.000000,1.783917E+9
,100617.000000,1.783917E+9
,100651.000000,1.783917E+9
,100685.000000,1.783917E+9
,100718.000000,1.783917E+9
,100751.000000,1.783917E+9
,100785.000000,1.783917E+9
,100818.000000,1.783917E+9
,100851.000000,1.783918E+9
,100885.000000,1.783918E+9
,100918.000000,1.783918E+9
,100950.000000,1.783918E+9
,100986.000000,1.783918E+9
,101018.000000,1.783918E+9
,101051.000000,1.783918E+9
,101085.000000,1.783918E+9
,101118.000000,1.783918E+9
,101151.000000,1.783918E+9
,101184.000000,1.783918E+9
,101218.000000,1.783918E+9
,101250.000000,1.783918E+9
,101284.000000,1.783918E+9
,101318.000000,1.783918E+9
,101352.000000,1.783918E+9
,101384.000000,1.783918E+9
,101418.000000,1.783918E+9
,101451.000000,1.783918E+9
,101484.000000,1.783918E+9
,101518.000000,1.783918E+9
,101550.000000,1.783918E+9
,101584.000000,1.783918E+9
,101618.000000,1.783918E+9
,101651.000000,1.783918E+9
,101684.000000,1.783918E+9
,101719.000000,1.783918E+9
,101751.000000,1.783918E+9
,101784.000000,1.783918E+9
,101818.000000,1.783918E+9
,101851.000000,1.783919E+9
,101884.000000,1.783919E+9
,101918.000000,1.783919E+9
,101951.000000,1.783919E+9
,101984.000000,1.783919E+9
,102018.000000,1.783919E+9
,102051.000000,1.783919E+9
,102085.000000,1.783919E+9
,102119.000000,1.783919E+9
,102150.000000,1.783919E+9
,102184.000000,1.783919E+9
,102217.000000,1.783919E+9
,102251.000000,1.783919E+9
,102284.000000,1.783919E+9
,102318.000000,1.783919E+9
,102351.000000,1.783919E+9
,102384.000000,1.783919E+9
,102418.000000,1.783919E+9
,102451.000000,1.783919E+9
,102485.000000,1.783919E+9
,102517.000000,1.783919E+9
,102551.000000,1.783919E+9
,102584.000000,1.783919E+9
,102618.000000,1.783919E+9
,102651.000000,1.783919E+9
,102684.000000,1.783919E+9
,102718.000000,1.783919E+9
,102751.000000,1.783919E+9
,102784.000000,1.783919E+9
,102818.000000,1.783919E+9
,102852.000000,1.783920E+9
,102884.000000,1.783920E+9
,102918.000000,1.783920E+9
,102950.000000,1.783920E+9
,102984.000000,1.783920E+9
,103018.000000,1.783920E+9
,103051.000000,1.783920E+9
,103084.000000,1.783920E+9
,103118.000000,1.783920E+9
,103151.000000,1.783920E+9
,103184.000000,1.783920E+9
,103219.000000,1.783920E+9
,103251.000000,1.783920E+9
,103284.000000,1.783920E+9
,103317.000000,1.783920E+9
,103351.000000,1.783920E+9
,103384.000000,1.783920E+9
,103417.000000,1.783920E+9
,103451.000000,1.783920E+9
,103484.000000,1.783920E+9
,103517.000000,1.783920E+9
,103550.000000,1.783920E+9
,103584.000000,1.783920E+9
,103618.000000,1.783920E+9
,103651.000000,1.783920E+9
,103684.000000,1.783920E+9
,103717.000000,1.783920E+9
,103751.000000,1.783920E+9
,103784.000000,1.783920E+9
,103817.000000,1.783920E+9
,103851.000000,1.783921E+9
,103884.000000,1.783921E+9
,103917.000000,1.783921E+9
,103951.000000,1.783921E+9
,103985.000000,1.783921E+9
,104017.000000,1.783921E+9
,104052.000000,1.783921E+9
,104084.000000,1.783921E+9
,104117.000000,1.783921E+9
,104151.000000,1.783921E+9
,104184.000000,1.783921E+9
,104216.000000,1.783921E+9
,104251.000000,1.783921E+9
,104284.000000,1.783921E+9
,104317.000000,1.783921E+9
,104351.000000,1.783921E+9
,104384.000000,1.783921E+9
,104417.000000,1.783921E+9
,104451.000000,1.783921E+9
,104484.000000,1.783921E+9
,104516.000000,1.783921E+9
,104551.000000,1.783921E+9
,104584.000000,1.783921E+9
,104617.000000,1.783921E+9
,104651.000000,1.783921E+9
,104684.000000,1.783921E+9
,104718.000000,1.783921E+9
,104751.000000,1.783921E+9
,104784.000000,1.783921E+9
,104817.000000,1.783921E+9
,104851.000000,1.783922E+9
,104884.000000,1.783922E+9
,104917.000000,1.783922E+9
,104950.000000,1.783922E+9
,104984.000000,1.783922E+9
,105016.000000,1.783922E+9
,105051.000000,1.783922E+9
,105084.000000,1.783922E+9
,105118.000000,1.783922E+9
,105151.000000,1.783922E+9
,105184.000000,1.783922E+9
,105217.000000,1.783922E+9
,105251.000000,1.783922E+9
,105284.000000,1.783922E+9
,105317.000000,1.783922E+9
,105351.000000,1.783922E+9
,105384.000000,1.783922E+9
,105417.000000,1.783922E+9
,105451.000000,1.783922E+9
,105485.000000,1.783922E+9
,105517.000000,1.783922E+9
,105551.000000,1.783922E+9
,105584.000000,1.783922E+9
