frame_idx,frame_time,frame_time_abs
2841,94.673 sec,2018-08-27 09:58:45.500
2846,94.838 sec,2018-08-27 09:58:45.665
2851,95.004 sec,2018-08-27 09:58:45.831
2856,95.171 sec,2018-08-27 09:58:45.998
2861,95.338 sec,2018-08-27 09:58:46.165
2866,95.504 sec,2018-08-27 09:58:46.331
2871,95.671 sec,2018-08-27 09:58:46.498
2876,95.837 sec,2018-08-27 09:58:46.664
2881,96.004 sec,2018-08-27 09:58:46.831
2886,96.17 sec,2018-08-27 09:58:46.997
2891,96.337 sec,2018-08-27 09:58:47.164
2896,96.504 sec,2018-08-27 09:58:47.331
2901,96.671 sec,2018-08-27 09:58:47.498
2906,96.839 sec,2018-08-27 09:58:47.666
2911,97.006 sec,2018-08-27 09:58:47.833
2916,97.171 sec,2018-08-27 09:58:47.998
2921,97.337 sec,2018-08-27 09:58:48.164
2926,97.504 sec,2018-08-27 09:58:48.331
2931,97.67 sec,2018-08-27 09:58:48.497
2936,97.838 sec,2018-08-27 09:58:48.665
2941,98.005 sec,2018-08-27 09:58:48.832
2946,98.171 sec,2018-08-27 09:58:48.998
2951,98.337 sec,2018-08-27 09:58:49.164
2956,98.504 sec,2018-08-27 09:58:49.331
2961,98.671 sec,2018-08-27 09:58:49.498
2966,98.837 sec,2018-08-27 09:58:49.664
2971,99.004 sec,2018-08-27 09:58:49.831
2976,99.172 sec,2018-08-27 09:58:49.999
2981,99.338 sec,2018-08-27 09:58:50.165
2986,99.504 sec,2018-08-27 09:58:50.331
2991,99.671 sec,2018-08-27 09:58:50.498
2996,99.837 sec,2018-08-27 09:58:50.664
3001,100 sec,2018-08-27 09:58:50.831
3006,100.17 sec,2018-08-27 09:58:50.997
3011,100.34 sec,2018-08-27 09:58:51.164
3016,100.5 sec,2018-08-27 09:58:51.331
3021,100.67 sec,2018-08-27 09:58:51.498
3026,100.84 sec,2018-08-27 09:58:51.665
3031,101 sec,2018-08-27 09:58:51.831
3036,101.17 sec,2018-08-27 09:58:51.998
3041,101.34 sec,2018-08-27 09:58:52.164
3046,101.5 sec,2018-08-27 09:58:52.331
3051,101.67 sec,2018-08-27 09:58:52.497
3056,101.84 sec,2018-08-27 09:58:52.664
3061,102 sec,2018-08-27 09:58:52.832
3066,102.17 sec,2018-08-27 09:58:52.998
3071,102.34 sec,2018-08-27 09:58:53.165
3076,102.5 sec,2018-08-27 09:58:53.331
3081,102.67 sec,2018-08-27 09:58:53.498
3086,102.84 sec,2018-08-27 09:58:53.664
3091,103 sec,2018-08-27 09:58:53.831
3096,103.17 sec,2018-08-27 09:58:53.997
3101,103.34 sec,2018-08-27 09:58:54.164
3106,103.5 sec,2018-08-27 09:58:54.332
3111,103.67 sec,2018-08-27 09:58:54.498
3116,103.84 sec,2018-08-27 09:58:54.665
3121,104 sec,2018-08-27 09:58:54.832
3126,104.17 sec,2018-08-27 09:58:54.998
3131,104.34 sec,2018-08-27 09:58:55.164
3136,104.5 sec,2018-08-27 09:58:55.331
3141,104.67 sec,2018-08-27 09:58:55.498
3146,104.84 sec,2018-08-27 09:58:55.665
3151,105 sec,2018-08-27 09:58:55.832
3156,105.17 sec,2018-08-27 09:58:55.998
3161,105.34 sec,2018-08-27 09:58:56.166
3166,105.51 sec,2018-08-27 09:58:56.334
3171,105.67 sec,2018-08-27 09:58:56.498
3176,105.84 sec,2018-08-27 09:58:56.664
3181,106 sec,2018-08-27 09:58:56.831
3186,106.17 sec,2018-08-27 09:58:56.998
3191,106.34 sec,2018-08-27 09:58:57.165
3196,106.5 sec,2018-08-27 09:58:57.332
3201,106.67 sec,2018-08-27 09:58:57.498
3206,106.84 sec,2018-08-27 09:58:57.665
3211,107 sec,2018-08-27 09:58:57.831
3216,107.17 sec,2018-08-27 09:58:57.998
3221,107.34 sec,2018-08-27 09:58:58.164
3226,107.5 sec,2018-08-27 09:58:58.332
3231,107.67 sec,2018-08-27 09:58:58.499
3236,107.84 sec,2018-08-27 09:58:58.665
3241,108 sec,2018-08-27 09:58:58.832
3246,108.17 sec,2018-08-27 09:58:58.998
3251,108.34 sec,2018-08-27 09:58:59.165
3256,108.5 sec,2018-08-27 09:58:59.331
3261,108.67 sec,2018-08-27 09:58:59.498
3266,108.84 sec,2018-08-27 09:58:59.664
3271,109 sec,2018-08-27 09:58:59.832
3276,109.17 sec,2018-08-27 09:58:59.998
3281,109.34 sec,2018-08-27 09:59:00.165
3286,109.5 sec,2018-08-27 09:59:00.332
3291,109.67 sec,2018-08-27 09:59:00.499
3296,109.84 sec,2018-08-27 09:59:00.666
3301,110 sec,2018-08-27 09:59:00.831
3306,110.17 sec,2018-08-27 09:59:00.998
3311,110.34 sec,2018-08-27 09:59:01.164
3316,110.5 sec,2018-08-27 09:59:01.332
3321,110.67 sec,2018-08-27 09:59:01.498
3326,110.84 sec,2018-08-27 09:59:01.665
3331,111 sec,2018-08-27 09:59:01.832
3336,111.17 sec,2018-08-27 09:59:01.998
3341,111.34 sec,2018-08-27 09:59:02.165
3346,111.5 sec,2018-08-27 09:59:02.331
3351,111.67 sec,2018-08-27 09:59:02.498
3356,111.84 sec,2018-08-27 09:59:02.666
3361,112 sec,2018-08-27 09:59:02.832
3366,112.17 sec,2018-08-27 09:59:02.998
3371,112.34 sec,2018-08-27 09:59:03.165
3376,112.5 sec,2018-08-27 09:59:03.332
3381,112.67 sec,2018-08-27 09:59:03.498
3386,112.84 sec,2018-08-27 09:59:03.665
3391,113 sec,2018-08-27 09:59:03.831
3396,113.17 sec,2018-08-27 09:59:04.000
3401,113.34 sec,2018-08-27 09:59:04.165
3406,113.5 sec,2018-08-27 09:59:04.332
3411,113.67 sec,2018-08-27 09:59:04.499
3416,113.84 sec,2018-08-27 09:59:04.665
3421,114 sec,2018-08-27 09:59:04.832
3426,114.17 sec,2018-08-27 09:59:05.001
3431,114.34 sec,2018-08-27 09:59:05.165
3436,114.5 sec,2018-08-27 09:59:05.331
3441,114.67 sec,2018-08-27 09:59:05.499
3446,114.84 sec,2018-08-27 09:59:05.665
3451,115 sec,2018-08-27 09:59:05.832
3456,115.17 sec,2018-08-27 09:59:05.998
3461,115.34 sec,2018-08-27 09:59:06.166
3466,115.5 sec,2018-08-27 09:59:06.331
3471,115.67 sec,2018-08-27 09:59:06.498
3476,115.84 sec,2018-08-27 09:59:06.665
3481,116 sec,2018-08-27 09:59:06.832
3486,116.17 sec,2018-08-27 09:59:06.999
3491,116.34 sec,2018-08-27 09:59:07.165
3496,116.5 sec,2018-08-27 09:59:07.332
3501,116.67 sec,2018-08-27 09:59:07.498
3506,116.84 sec,2018-08-27 09:59:07.665
3511,117 sec,2018-08-27 09:59:07.831
3516,117.17 sec,2018-08-27 09:59:07.998
3521,117.34 sec,2018-08-27 09:59:08.165
3526,117.5 sec,2018-08-27 09:59:08.332
3531,117.67 sec,2018-08-27 09:59:08.499
3536,117.84 sec,2018-08-27 09:59:08.665
3541,118 sec,2018-08-27 09:59:08.832
3546,118.17 sec,2018-08-27 09:59:08.998
3551,118.34 sec,2018-08-27 09:59:09.167
3556,118.5 sec,2018-08-27 09:59:09.331
3561,118.67 sec,2018-08-27 09:59:09.498
3566,118.84 sec,2018-08-27 09:59:09.666
3571,119 sec,2018-08-27 09:59:09.832
3576,119.17 sec,2018-08-27 09:59:09.999
3581,119.34 sec,2018-08-27 09:59:10.165
3586,119.5 sec,2018-08-27 09:59:10.332
3591,119.68 sec,2018-08-27 09:59:10.509
3596,119.84 sec,2018-08-27 09:59:10.666
3601,120 sec,2018-08-27 09:59:10.832
3606,120.17 sec,2018-08-27 09:59:10.998
3611,120.34 sec,2018-08-27 09:59:11.166
3616,120.51 sec,2018-08-27 09:59:11.335
3621,120.68 sec,2018-08-27 09:59:11.502
3626,120.84 sec,2018-08-27 09:59:11.665
3631,121.01 sec,2018-08-27 09:59:11.834
3636,121.17 sec,2018-08-27 09:59:11.998
3641,121.34 sec,2018-08-27 09:59:12.165
3646,121.5 sec,2018-08-27 09:59:12.331
3651,121.67 sec,2018-08-27 09:59:12.499
3656,121.84 sec,2018-08-27 09:59:12.666
3661,122 sec,2018-08-27 09:59:12.832
3666,122.17 sec,2018-08-27 09:59:13.001
3671,122.34 sec,2018-08-27 09:59:13.165
3676,122.5 sec,2018-08-27 09:59:13.332
3681,122.68 sec,2018-08-27 09:59:13.503
3686,122.85 sec,2018-08-27 09:59:13.675
3691,123 sec,2018-08-27 09:59:13.831
3696,123.17 sec,2018-08-27 09:59:13.999
3701,123.34 sec,2018-08-27 09:59:14.166
3706,123.5 sec,2018-08-27 09:59:14.332
3711,123.67 sec,2018-08-27 09:59:14.499
3716,123.84 sec,2018-08-27 09:59:14.665
3721,124 sec,2018-08-27 09:59:14.832
3726,124.17 sec,2018-08-27 09:59:14.998
3731,124.34 sec,2018-08-27 09:59:15.165
3736,124.5 sec,2018-08-27 09:59:15.332
3741,124.67 sec,2018-08-27 09:59:15.499
3746,124.84 sec,2018-08-27 09:59:15.668
3751,125 sec,2018-08-27 09:59:15.832
3756,125.17 sec,2018-08-27 09:59:15.999
3761,125.34 sec,2018-08-27 09:59:16.165
3766,125.5 sec,2018-08-27 09:59:16.332
3771,125.67 sec,2018-08-27 09:59:16.498
3776,125.84 sec,2018-08-27 09:59:16.665
3781,126 sec,2018-08-27 09:59:16.832
3786,126.17 sec,2018-08-27 09:59:16.999
3791,126.34 sec,2018-08-27 09:59:17.165
3796,126.5 sec,2018-08-27 09:59:17.332
3801,126.67 sec,2018-08-27 09:59:17.499
3806,126.84 sec,2018-08-27 09:59:17.665
3811,127 sec,2018-08-27 09:59:17.832
3816,127.17 sec,2018-08-27 09:59:17.998
3821,127.34 sec,2018-08-27 09:59:18.166
3826,127.5 sec,2018-08-27 09:59:18.332
3831,127.67 sec,2018-08-27 09:59:18.499
3836,127.84 sec,2018-08-27 09:59:18.665
3841,128 sec,2018-08-27 09:59:18.832
3846,128.17 sec,2018-08-27 09:59:18.999
3851,128.34 sec,2018-08-27 09:59:19.165
3856,128.5 sec,2018-08-27 09:59:19.332
3861,128.67 sec,2018-08-27 09:59:19.499
3866,128.84 sec,2018-08-27 09:59:19.666
3871,129 sec,2018-08-27 09:59:19.832
3876,129.17 sec,2018-08-27 09:59:19.999
3881,129.34 sec,2018-08-27 09:59:20.167
3886,129.5 sec,2018-08-27 09:59:20.332
3891,129.67 sec,2018-08-27 09:59:20.500
3896,129.84 sec,2018-08-27 09:59:20.665
3901,130 sec,2018-08-27 09:59:20.832
3906,130.17 sec,2018-08-27 09:59:20.999
3911,130.34 sec,2018-08-27 09:59:21.166
3916,130.5 sec,2018-08-27 09:59:21.332
3921,130.67 sec,2018-08-27 09:59:21.499
3926,130.84 sec,2018-08-27 09:59:21.665
3931,131 sec,2018-08-27 09:59:21.832
3936,131.18 sec,2018-08-27 09:59:22.002
3941,131.34 sec,2018-08-27 09:59:22.168
3946,131.51 sec,2018-08-27 09:59:22.334
3951,131.67 sec,2018-08-27 09:59:22.499
3956,131.84 sec,2018-08-27 09:59:22.666
3961,132 sec,2018-08-27 09:59:22.832
3966,132.17 sec,2018-08-27 09:59:22.999
3971,132.34 sec,2018-08-27 09:59:23.166
3976,132.5 sec,2018-08-27 09:59:23.332
3981,132.67 sec,2018-08-27 09:59:23.499
3986,132.84 sec,2018-08-27 09:59:23.666
3991,133.01 sec,2018-08-27 09:59:23.833
3996,133.17 sec,2018-08-27 09:59:23.999
4001,133.34 sec,2018-08-27 09:59:24.166
4006,133.51 sec,2018-08-27 09:59:24.335
4011,133.67 sec,2018-08-27 09:59:24.499
4016,133.84 sec,2018-08-27 09:59:24.665
4021,134 sec,2018-08-27 09:59:24.832
4026,134.17 sec,2018-08-27 09:59:24.999
4031,134.34 sec,2018-08-27 09:59:25.166
4036,134.51 sec,2018-08-27 09:59:25.333
4041,134.67 sec,2018-08-27 09:59:25.499
4046,134.84 sec,2018-08-27 09:59:25.666
4051,135.01 sec,2018-08-27 09:59:25.833
4056,135.17 sec,2018-08-27 09:59:25.999
4061,135.34 sec,2018-08-27 09:59:26.165
4066,135.5 sec,2018-08-27 09:59:26.332
4071,135.68 sec,2018-08-27 09:59:26.502
4076,135.84 sec,2018-08-27 09:59:26.666
4081,136.01 sec,2018-08-27 09:59:26.833
4086,136.17 sec,2018-08-27 09:59:26.999
4091,136.34 sec,2018-08-27 09:59:27.166
4096,136.5 sec,2018-08-27 09:59:27.332
4101,136.67 sec,2018-08-27 09:59:27.499
4106,136.84 sec,2018-08-27 09:59:27.665
4111,137 sec,2018-08-27 09:59:27.832
4116,137.17 sec,2018-08-27 09:59:28.000
4121,137.34 sec,2018-08-27 09:59:28.166
4126,137.51 sec,2018-08-27 09:59:28.333
4131,137.67 sec,2018-08-27 09:59:28.500
4136,137.84 sec,2018-08-27 09:59:28.666
4141,138.01 sec,2018-08-27 09:59:28.834
4146,138.17 sec,2018-08-27 09:59:28.999
4151,138.34 sec,2018-08-27 09:59:29.165
4156,138.51 sec,2018-08-27 09:59:29.333
4161,138.67 sec,2018-08-27 09:59:29.500
4166,138.84 sec,2018-08-27 09:59:29.666
4171,139.01 sec,2018-08-27 09:59:29.833
4176,139.17 sec,2018-08-27 09:59:29.999
4181,139.34 sec,2018-08-27 09:59:30.166
4186,139.5 sec,2018-08-27 09:59:30.332
4191,139.67 sec,2018-08-27 09:59:30.501
4196,139.84 sec,2018-08-27 09:59:30.666
4201,140.01 sec,2018-08-27 09:59:30.833
4206,140.18 sec,2018-08-27 09:59:31.005
4211,140.34 sec,2018-08-27 09:59:31.166
4216,140.51 sec,2018-08-27 09:59:31.333
4221,140.67 sec,2018-08-27 09:59:31.499
4226,140.84 sec,2018-08-27 09:59:31.666
4231,141 sec,2018-08-27 09:59:31.832
4236,141.17 sec,2018-08-27 09:59:31.999
4241,141.34 sec,2018-08-27 09:59:32.166
4246,141.52 sec,2018-08-27 09:59:32.348
4251,141.68 sec,2018-08-27 09:59:32.503
4256,141.84 sec,2018-08-27 09:59:32.666
4261,142.01 sec,2018-08-27 09:59:32.833
4266,142.17 sec,2018-08-27 09:59:33.000
4271,142.34 sec,2018-08-27 09:59:33.166
4276,142.5 sec,2018-08-27 09:59:33.332
4281,142.67 sec,2018-08-27 09:59:33.500
4286,142.84 sec,2018-08-27 09:59:33.666
4291,143.01 sec,2018-08-27 09:59:33.833
4296,143.17 sec,2018-08-27 09:59:33.999
4301,143.34 sec,2018-08-27 09:59:34.166
4306,143.51 sec,2018-08-27 09:59:34.333
4311,143.67 sec,2018-08-27 09:59:34.499
4316,143.84 sec,2018-08-27 09:59:34.666
4321,144 sec,2018-08-27 09:59:34.832
4326,144.17 sec,2018-08-27 09:59:35.000
4331,144.34 sec,2018-08-27 09:59:35.166
4336,144.51 sec,2018-08-27 09:59:35.333
4341,144.67 sec,2018-08-27 09:59:35.500
4346,144.84 sec,2018-08-27 09:59:35.666
4351,145.01 sec,2018-08-27 09:59:35.833
4356,145.17 sec,2018-08-27 09:59:36.000
4361,145.34 sec,2018-08-27 09:59:36.167
4366,145.51 sec,2018-08-27 09:59:36.333
4371,145.67 sec,2018-08-27 09:59:36.500
4376,145.84 sec,2018-08-27 09:59:36.666
4381,146.01 sec,2018-08-27 09:59:36.833
4386,146.17 sec,2018-08-27 09:59:36.999
4391,146.34 sec,2018-08-27 09:59:37.168
4396,146.51 sec,2018-08-27 09:59:37.334
4401,146.67 sec,2018-08-27 09:59:37.499
4406,146.84 sec,2018-08-27 09:59:37.667
4411,147.01 sec,2018-08-27 09:59:37.833
4416,147.17 sec,2018-08-27 09:59:38.000
4421,147.34 sec,2018-08-27 09:59:38.166
4426,147.51 sec,2018-08-27 09:59:38.333
4431,147.67 sec,2018-08-27 09:59:38.499
4436,147.84 sec,2018-08-27 09:59:38.666
4441,148.01 sec,2018-08-27 09:59:38.833
4446,148.17 sec,2018-08-27 09:59:38.999
4451,148.34 sec,2018-08-27 09:59:39.167
4456,148.51 sec,2018-08-27 09:59:39.333
4461,148.67 sec,2018-08-27 09:59:39.500
4466,148.84 sec,2018-08-27 09:59:39.666
4471,149.01 sec,2018-08-27 09:59:39.833
4476,149.17 sec,2018-08-27 09:59:39.999
4481,149.34 sec,2018-08-27 09:59:40.166
4486,149.51 sec,2018-08-27 09:59:40.333
4491,149.67 sec,2018-08-27 09:59:40.500
4496,149.84 sec,2018-08-27 09:59:40.667
4501,150.01 sec,2018-08-27 09:59:40.833
4506,150.21 sec,2018-08-27 09:59:41.033
4511,150.37 sec,2018-08-27 09:59:41.198
4516,150.54 sec,2018-08-27 09:59:41.367
4521,150.71 sec,2018-08-27 09:59:41.540
4526,150.9 sec,2018-08-27 09:59:41.724
4531,151.08 sec,2018-08-27 09:59:41.912
4536,151.24 sec,2018-08-27 09:59:42.062
4541,151.39 sec,2018-08-27 09:59:42.213
4546,151.54 sec,2018-08-27 09:59:42.368
4551,151.7 sec,2018-08-27 09:59:42.523
4556,151.84 sec,2018-08-27 09:59:42.669
4561,152.01 sec,2018-08-27 09:59:42.833
4566,152.17 sec,2018-08-27 09:59:42.999
4571,152.34 sec,2018-08-27 09:59:43.166
4576,152.51 sec,2018-08-27 09:59:43.333
4581,152.67 sec,2018-08-27 09:59:43.500
4586,152.84 sec,2018-08-27 09:59:43.667
4591,153.01 sec,2018-08-27 09:59:43.833
4596,153.17 sec,2018-08-27 09:59:44.000
4601,153.34 sec,2018-08-27 09:59:44.167
4606,153.51 sec,2018-08-27 09:59:44.333
4611,153.67 sec,2018-08-27 09:59:44.499
4616,153.84 sec,2018-08-27 09:59:44.666
4621,154.01 sec,2018-08-27 09:59:44.833
4626,154.17 sec,2018-08-27 09:59:45.000
4631,154.34 sec,2018-08-27 09:59:45.167
4636,154.51 sec,2018-08-27 09:59:45.338
4641,154.67 sec,2018-08-27 09:59:45.500
4646,154.84 sec,2018-08-27 09:59:45.666
4651,155.01 sec,2018-08-27 09:59:45.833
4656,155.17 sec,2018-08-27 09:59:46.000
4661,155.34 sec,2018-08-27 09:59:46.167
4666,155.51 sec,2018-08-27 09:59:46.333
4671,155.67 sec,2018-08-27 09:59:46.500
4676,155.84 sec,2018-08-27 09:59:46.667
4681,156.01 sec,2018-08-27 09:59:46.833
4686,156.17 sec,2018-08-27 09:59:47.000
4691,156.34 sec,2018-08-27 09:59:47.166
4696,156.51 sec,2018-08-27 09:59:47.333
4701,156.67 sec,2018-08-27 09:59:47.500
4706,156.84 sec,2018-08-27 09:59:47.667
4711,157.01 sec,2018-08-27 09:59:47.833
4716,157.17 sec,2018-08-27 09:59:48.000
4721,157.34 sec,2018-08-27 09:59:48.167
4726,157.51 sec,2018-08-27 09:59:48.333
4731,157.67 sec,2018-08-27 09:59:48.500
4736,157.84 sec,2018-08-27 09:59:48.666
4741,158.01 sec,2018-08-27 09:59:48.833
4746,158.17 sec,2018-08-27 09:59:49.000
4751,158.34 sec,2018-08-27 09:59:49.167
4756,158.51 sec,2018-08-27 09:59:49.333
4761,158.67 sec,2018-08-27 09:59:49.500
4766,158.84 sec,2018-08-27 09:59:49.667
4771,159.01 sec,2018-08-27 09:59:49.833
4776,159.17 sec,2018-08-27 09:59:50.000
4781,159.34 sec,2018-08-27 09:59:50.166
4786,159.51 sec,2018-08-27 09:59:50.334
4791,159.67 sec,2018-08-27 09:59:50.500
4796,159.84 sec,2018-08-27 09:59:50.667
4801,160.01 sec,2018-08-27 09:59:50.833
4806,160.17 sec,2018-08-27 09:59:51.000
4811,160.34 sec,2018-08-27 09:59:51.167
4816,160.51 sec,2018-08-27 09:59:51.333
4821,160.67 sec,2018-08-27 09:59:51.500
4826,160.84 sec,2018-08-27 09:59:51.667
4831,161.01 sec,2018-08-27 09:59:51.834
4836,161.17 sec,2018-08-27 09:59:52.000
4841,161.34 sec,2018-08-27 09:59:52.167
4846,161.51 sec,2018-08-27 09:59:52.333
4851,161.67 sec,2018-08-27 09:59:52.500
4856,161.84 sec,2018-08-27 09:59:52.667
4861,162.01 sec,2018-08-27 09:59:52.833
4866,162.17 sec,2018-08-27 09:59:53.000
4871,162.34 sec,2018-08-27 09:59:53.167
4876,162.51 sec,2018-08-27 09:59:53.334
4881,162.67 sec,2018-08-27 09:59:53.500
4886,162.84 sec,2018-08-27 09:59:53.667
4891,163.01 sec,2018-08-27 09:59:53.833
4896,163.17 sec,2018-08-27 09:59:54.000
4901,163.34 sec,2018-08-27 09:59:54.167
4906,163.51 sec,2018-08-27 09:59:54.333
4911,163.67 sec,2018-08-27 09:59:54.501
4916,163.84 sec,2018-08-27 09:59:54.667
4921,164.01 sec,2018-08-27 09:59:54.834
4926,164.17 sec,2018-08-27 09:59:55.000
4931,164.34 sec,2018-08-27 09:59:55.167
4936,164.51 sec,2018-08-27 09:59:55.333
4941,164.67 sec,2018-08-27 09:59:55.500
4946,164.84 sec,2018-08-27 09:59:55.667
4951,165.01 sec,2018-08-27 09:59:55.833
4956,165.17 sec,2018-08-27 09:59:56.001
4961,165.34 sec,2018-08-27 09:59:56.167
4966,165.51 sec,2018-08-27 09:59:56.334
4971,165.67 sec,2018-08-27 09:59:56.500
4976,165.84 sec,2018-08-27 09:59:56.667
4981,166.01 sec,2018-08-27 09:59:56.833
4986,166.17 sec,2018-08-27 09:59:57.000
4991,166.34 sec,2018-08-27 09:59:57.166
4996,166.51 sec,2018-08-27 09:59:57.334
5001,166.67 sec,2018-08-27 09:59:57.501
5006,166.84 sec,2018-08-27 09:59:57.667
5011,167.01 sec,2018-08-27 09:59:57.834
5016,167.17 sec,2018-08-27 09:59:58.000
5021,167.34 sec,2018-08-27 09:59:58.167
5026,167.51 sec,2018-08-27 09:59:58.333
5031,167.67 sec,2018-08-27 09:59:58.500
5036,167.84 sec,2018-08-27 09:59:58.666
5041,168.01 sec,2018-08-27 09:59:58.834
5046,168.18 sec,2018-08-27 09:59:59.005
5051,168.34 sec,2018-08-27 09:59:59.167
5056,168.51 sec,2018-08-27 09:59:59.334
5061,168.67 sec,2018-08-27 09:59:59.500
5066,168.84 sec,2018-08-27 09:59:59.667
5071,169.01 sec,2018-08-27 09:59:59.833
5076,169.17 sec,2018-08-27 10:00:00.000
5081,169.34 sec,2018-08-27 10:00:00.167
5086,169.51 sec,2018-08-27 10:00:00.334
5091,169.67 sec,2018-08-27 10:00:00.501
5096,169.84 sec,2018-08-27 10:00:00.667
5101,170.01 sec,2018-08-27 10:00:00.834
5106,170.17 sec,2018-08-27 10:00:01.000
5111,170.34 sec,2018-08-27 10:00:01.167
5116,170.51 sec,2018-08-27 10:00:01.333
5121,170.67 sec,2018-08-27 10:00:01.501
5126,170.84 sec,2018-08-27 10:00:01.667
5131,171.01 sec,2018-08-27 10:00:01.834
5136,171.17 sec,2018-08-27 10:00:02.001
5141,171.34 sec,2018-08-27 10:00:02.167
5146,171.51 sec,2018-08-27 10:00:02.334
5151,171.67 sec,2018-08-27 10:00:02.500
5156,171.84 sec,2018-08-27 10:00:02.667
5161,172.01 sec,2018-08-27 10:00:02.833
5166,172.17 sec,2018-08-27 10:00:03.001
5171,172.34 sec,2018-08-27 10:00:03.167
5176,172.51 sec,2018-08-27 10:00:03.336
5181,172.67 sec,2018-08-27 10:00:03.501
5186,172.84 sec,2018-08-27 10:00:03.670
5191,173.01 sec,2018-08-27 10:00:03.834
5196,173.17 sec,2018-08-27 10:00:04.000
5201,173.34 sec,2018-08-27 10:00:04.167
5206,173.51 sec,2018-08-27 10:00:04.334
5211,173.67 sec,2018-08-27 10:00:04.501
5216,173.84 sec,2018-08-27 10:00:04.667
5221,174.01 sec,2018-08-27 10:00:04.834
5226,174.17 sec,2018-08-27 10:00:05.001
5231,174.34 sec,2018-08-27 10:00:05.167
5236,174.51 sec,2018-08-27 10:00:05.334
5241,174.67 sec,2018-08-27 10:00:05.500
5246,174.84 sec,2018-08-27 10:00:05.668
5251,175.01 sec,2018-08-27 10:00:05.834
5256,175.17 sec,2018-08-27 10:00:06.001
5261,175.34 sec,2018-08-27 10:00:06.167
5266,175.51 sec,2018-08-27 10:00:06.334
5271,175.67 sec,2018-08-27 10:00:06.501
5276,175.84 sec,2018-08-27 10:00:06.667
5281,176.01 sec,2018-08-27 10:00:06.834
5286,176.17 sec,2018-08-27 10:00:07.000
5291,176.34 sec,2018-08-27 10:00:07.168
5296,176.51 sec,2018-08-27 10:00:07.334
5301,176.67 sec,2018-08-27 10:00:07.501
5306,176.84 sec,2018-08-27 10:00:07.667
5311,177.01 sec,2018-08-27 10:00:07.834
5316,177.17 sec,2018-08-27 10:00:08.001
5321,177.34 sec,2018-08-27 10:00:08.167
5326,177.51 sec,2018-08-27 10:00:08.334
5331,177.67 sec,2018-08-27 10:00:08.501
5336,177.84 sec,2018-08-27 10:00:08.668
5341,178.01 sec,2018-08-27 10:00:08.834
5346,178.17 sec,2018-08-27 10:00:09.001
5351,178.34 sec,2018-08-27 10:00:09.167
5356,178.51 sec,2018-08-27 10:00:09.334
5361,178.67 sec,2018-08-27 10:00:09.501
5366,178.84 sec,2018-08-27 10:00:09.667
5371,179.01 sec,2018-08-27 10:00:09.834
5376,179.17 sec,2018-08-27 10:00:10.001
5381,179.34 sec,2018-08-27 10:00:10.168
5386,179.51 sec,2018-08-27 10:00:10.334
5391,179.67 sec,2018-08-27 10:00:10.501
5396,179.84 sec,2018-08-27 10:00:10.667
5401,180.01 sec,2018-08-27 10:00:10.834
5406,180.17 sec,2018-08-27 10:00:11.000
5411,180.34 sec,2018-08-27 10:00:11.167
5416,180.51 sec,2018-08-27 10:00:11.335
5421,180.67 sec,2018-08-27 10:00:11.501
5426,180.84 sec,2018-08-27 10:00:11.668
5431,181.01 sec,2018-08-27 10:00:11.834
5436,181.17 sec,2018-08-27 10:00:12.001
5441,181.34 sec,2018-08-27 10:00:12.167
5446,181.51 sec,2018-08-27 10:00:12.334
5451,181.67 sec,2018-08-27 10:00:12.500
5456,181.84 sec,2018-08-27 10:00:12.667
5461,182.01 sec,2018-08-27 10:00:12.835
5466,182.17 sec,2018-08-27 10:00:13.001
5471,182.34 sec,2018-08-27 10:00:13.168
5476,182.51 sec,2018-08-27 10:00:13.334
5481,182.67 sec,2018-08-27 10:00:13.501
5486,182.84 sec,2018-08-27 10:00:13.667
5491,183.01 sec,2018-08-27 10:00:13.834
5496,183.17 sec,2018-08-27 10:00:14.000
5501,183.34 sec,2018-08-27 10:00:14.168
5506,183.51 sec,2018-08-27 10:00:14.335
5511,183.67 sec,2018-08-27 10:00:14.501
5516,183.84 sec,2018-08-27 10:00:14.668
5521,184.01 sec,2018-08-27 10:00:14.834
5526,184.17 sec,2018-08-27 10:00:15.001
5531,184.34 sec,2018-08-27 10:00:15.167
5536,184.51 sec,2018-08-27 10:00:15.334
5541,184.67 sec,2018-08-27 10:00:15.501
5546,184.84 sec,2018-08-27 10:00:15.668
5551,185.01 sec,2018-08-27 10:00:15.835
5556,185.17 sec,2018-08-27 10:00:16.001
5561,185.34 sec,2018-08-27 10:00:16.168
5566,185.51 sec,2018-08-27 10:00:16.334
5571,185.67 sec,2018-08-27 10:00:16.501
5576,185.84 sec,2018-08-27 10:00:16.667
5581,186.01 sec,2018-08-27 10:00:16.834
5586,186.17 sec,2018-08-27 10:00:17.001
5591,186.34 sec,2018-08-27 10:00:17.168
5596,186.51 sec,2018-08-27 10:00:17.335
5601,186.67 sec,2018-08-27 10:00:17.501
5606,186.84 sec,2018-08-27 10:00:17.668
5611,187.01 sec,2018-08-27 10:00:17.834
5616,187.17 sec,2018-08-27 10:00:18.001
5621,187.34 sec,2018-08-27 10:00:18.168
5626,187.51 sec,2018-08-27 10:00:18.335
5631,187.67 sec,2018-08-27 10:00:18.501
5636,187.84 sec,2018-08-27 10:00:18.668
5641,188.01 sec,2018-08-27 10:00:18.835
5646,188.17 sec,2018-08-27 10:00:19.001
