,62622.000000,9.564541E+8
,62655.000000,9.564542E+8
,62689.000000,9.564542E+8
,62722.000000,9.564542E+8
,62754.000000,9.564543E+8
,62789.000000,9.564543E+8
,62822.000000,9.564543E+8
,62855.000000,9.564544E+8
,62889.000000,9.564544E+8
,62922.000000,9.564544E+8
,62955.000000,9.564545E+8
,62989.000000,9.564545E+8
,63022.000000,9.564545E+8
,63055.000000,9.564546E+8
,63089.000000,9.564546E+8
,63122.000000,9.564546E+8
,63154.000000,9.564547E+8
,63189.000000,9.564547E+8
,63222.000000,9.564547E+8
,63255.000000,9.564548E+8
,63289.000000,9.564548E+8
,63322.000000,9.564548E+8
,63355.000000,9.564549E+8
,63389.000000,9.564549E+8
,63422.000000,9.564549E+8
,63455.000000,9.564550E+8
,63489.000000,9.564550E+8
,63521.000000,9.564550E+8
,63555.000000,9.564551E+8
,63589.000000,9.564551E+8
,63622.000000,9.564551E+8
,63655.000000,9.564552E+8
,63689.000000,9.564552E+8
,63722.000000,9.564552E+8
,63755.000000,9.564553E+8
,63789.000000,9.564553E+8
,63822.000000,9.564553E+8
,63855.000000,9.564554E+8
,63888.000000,9.564554E+8
,63922.000000,9.564554E+8
,63955.000000,9.564555E+8
,63989.000000,9.564555E+8
,64022.000000,9.564555E+8
,64055.000000,9.564556E+8
,64089.000000,9.564556E+8
,64122.000000,9.564556E+8
,64155.000000,9.564557E+8
,64189.000000,9.564557E+8
,64222.000000,9.564557E+8
,64254.000000,9.564558E+8
,64289.000000,9.564558E+8
,64322.000000,9.564558E+8
,64355.000000,9.564559E+8
,64388.000000,9.564559E+8
,64422.000000,9.564559E+8
,64455.000000,9.564560E+8
,64488.000000,9.564560E+8
,64522.000000,9.564560E+8
,64555.000000,9.564561E+8
,64588.000000,9.564561E+8
,64621.000000,9.564561E+8
,64655.000000,9.564562E+8
,64688.000000,9.564562E+8
,64722.000000,9.564562E+8
,64755.000000,9.564563E+8
,64788.000000,9.564563E+8
,64822.000000,9.564563E+8
,64855.000000,9.564564E+8
,64888.000000,9.564564E+8
,64922.000000,9.564564E+8
,64955.000000,9.564565E+8
,64988.000000,9.564565E+8
,65021.000000,9.564565E+8
,65055.000000,9.564566E+8
,65088.000000,9.564566E+8
,65122.000000,9.564566E+8
,65155.000000,9.564567E+8
,65188.000000,9.564567E+8
,65222.000000,9.564567E+8
,65255.000000,9.564568E+8
,65288.000000,9.564568E+8
,65322.000000,9.564568E+8
,65355.000000,9.564569E+8
,65387.000000,9.564569E+8
,65422.000000,9.564569E+8
,65455.000000,9.564570E+8
,65488.000000,9.564570E+8
,65522.000000,9.564570E+8
,65555.000000,9.564571E+8
,65588.000000,9.564571E+8
,65622.000000,9.564571E+8
,65655.000000,9.564572E+8
,65688.000000,9.564572E+8
,65722.000000,9.564572E+8
,65754.000000,9.564573E+8
,65788.000000,9.564573E+8
,65822.000000,9.564573E+8
,65855.000000,9.564574E+8
,65888.000000,9.564574E+8
,65922.000000,9.564574E+8
,65955.000000,9.564575E+8
,65988.000000,9.564575E+8
,66022.000000,9.564575E+8
,66055.000000,9.564576E+8
,66088.000000,9.564576E+8
,66121.000000,9.564576E+8
,66155.000000,9.564577E+8
,66188.000000,9.564577E+8
,66222.000000,9.564577E+8
,66255.000000,9.564578E+8
,66288.000000,9.564578E+8
,66322.000000,9.564578E+8
,66355.000000,9.564579E+8
,66388.000000,9.564579E+8
,66422.000000,9.564579E+8
,66455.000000,9.564580E+8
,66487.000000,9.564580E+8
,66521.000000,9.564580E+8
,66555.000000,9.564581E+8
,66588.000000,9.564581E+8
,66621.000000,9.564581E+8
,66655.000000,9.564582E+8
,66688.000000,9.564582E+8
,66721.000000,9.564582E+8
,66755.000000,9.564583E+8
,66788.000000,9.564583E+8
,66821.000000,9.564583E+8
,66855.000000,9.564584E+8
,66887.000000,9.564584E+8
,66921.000000,9.564584E+8
,66955.000000,9.564585E+8
,66988.000000,9.564585E+8
,67021.000000,9.564585E+8
,67055.000000,9.564586E+8
,67088.000000,9.564586E+8
,67121.000000,9.564586E+8
,67155.000000,9.564587E+8
,67188.000000,9.564587E+8
,67221.000000,9.564587E+8
,67254.000000,9.564588E+8
,67288.000000,9.564588E+8
,67321.000000,9.564588E+8
,67355.000000,9.564589E+8
,67388.000000,9.564589E+8
,67421.000000,9.564589E+8
,67455.000000,9.564590E+8
,67488.000000,9.564590E+8
,67521.000000,9.564590E+8
,67555.000000,9.564591E+8
,67588.000000,9.564591E+8
,67620.000000,9.564591E+8
,67655.000000,9.564592E+8
,67688.000000,9.564592E+8
,67721.000000,9.564592E+8
,67755.000000,9.564593E+8
,67788.000000,9.564593E+8
,67821.000000,9.564593E+8
,67855.000000,9.564594E+8
,67888.000000,9.564594E+8
,67921.000000,9.564594E+8
,67955.000000,9.564595E+8
,67987.000000,9.564595E+8
,68021.000000,9.564595E+8
,68055.000000,9.564596E+8
,68088.000000,9.564596E+8
,68121.000000,9.564596E+8
,68155.000000,9.564597E+8
,68188.000000,9.564597E+8
,68221.000000,9.564597E+8
,68255.000000,9.564598E+8
,68288.000000,9.564598E+8
,68321.000000,9.564598E+8
,68355.000000,9.564599E+8
,68387.000000,9.564599E+8
,68421.000000,9.564599E+8
,68455.000000,9.564600E+8
,68488.000000,9.564600E+8
,68521.000000,9.564600E+8
,68555.000000,9.564601E+8
,68588.000000,9.564601E+8
,68621.000000,9.564601E+8
,68655.000000,9.564602E+8
,68688.000000,9.564602E+8
,68721.000000,9.564602E+8
,68753.000000,9.564603E+8
,68788.000000,9.564603E+8
,68821.000000,9.564603E+8
,68854.000000,9.564604E+8
,68888.000000,9.564604E+8
,68921.000000,9.564604E+8
,68954.000000,9.564605E+8
,68988.000000,9.564605E+8
,69021.000000,9.564605E+8
,69054.000000,9.564606E+8
,69088.000000,9.564606E+8
,69120.000000,9.564606E+8
,69154.000000,9.564607E+8
,69188.000000,9.564607E+8
,69221.000000,9.564607E+8
,69254.000000,9.564608E+8
,69288.000000,9.564608E+8
,69321.000000,9.564608E+8
,69354.000000,9.564609E+8
,69388.000000,9.564609E+8
,69421.000000,9.564609E+8
,69454.000000,9.564610E+8
,69487.000000,9.564610E+8
,69521.000000,9.564610E+8
,69554.000000,9.564611E+8
,69588.000000,9.564611E+8
,69621.000000,9.564611E+8
,69654.000000,9.564612E+8
,69688.000000,9.564612E+8
,69721.000000,9.564612E+8
,69754.000000,9.564613E+8
,69788.000000,9.564613E+8
,69821.000000,9.564613E+8
,69853.000000,9.564614E+8
,69887.000000,9.564614E+8
,69921.000000,9.564614E+8
,69954.000000,9.564615E+8
,69988.000000,9.564615E+8
,70021.000000,9.564615E+8
,70054.000000,9.564616E+8
,70088.000000,9.564616E+8
,70121.000000,9.564616E+8
,70154.000000,9.564617E+8
,70188.000000,9.564617E+8
,70221.000000,9.564617E+8
,70253.000000,9.564618E+8
,70288.000000,9.564618E+8
,70321.000000,9.564618E+8
,70354.000000,9.564619E+8
,70388.000000,9.564619E+8
,70421.000000,9.564619E+8
,70454.000000,9.564620E+8
,70488.000000,9.564620E+8
,70521.000000,9.564620E+8
,70554.000000,9.564621E+8
,70588.000000,9.564621E+8
,70620.000000,9.564621E+8
,70654.000000,9.564622E+8
,70688.000000,9.564622E+8
,70721.000000,9.564622E+8
,70754.000000,9.564623E+8
,70788.000000,9.564623E+8
,70821.000000,9.564623E+8
,70854.000000,9.564624E+8
,70888.000000,9.564624E+8
,70921.000000,9.564624E+8
,70954.000000,9.564625E+8
,70986.000000,9.564625E+8
,71021.000000,9.564625E+8
,71054.000000,9.564626E+8
,71087.000000,9.564626E+8
,71121.000000,9.564626E+8
,71154.000000,9.564627E+8
,71187.000000,9.564627E+8
,71221.000000,9.564627E+8
,71254.000000,9.564628E+8
,71287.000000,9.564628E+8
,71321.000000,9.564628E+8
,71353.000000,9.564629E+8
,71387.000000,9.564629E+8
,71421.000000,9.564629E+8
,71454.000000,9.564630E+8
,71487.000000,9.564630E+8
,71521.000000,9.564630E+8
,71554.000000,9.564631E+8
,71587.000000,9.564631E+8
,71621.000000,9.564631E+8
,71654.000000,9.564632E+8
,71687.000000,9.564632E+8
,71720.000000,9.564632E+8
,71753.000000,9.564633E+8
,71787.000000,9.564633E+8
,71821.000000,9.564633E+8
,71854.000000,9.564634E+8
,71887.000000,9.564634E+8
,71921.000000,9.564634E+8
,71954.000000,9.564635E+8
,71987.000000,9.564635E+8
,72021.000000,9.564635E+8
,72054.000000,9.564636E+8
,72087.000000,9.564636E+8
,72120.000000,9.564636E+8
,72154.000000,9.564637E+8
,72187.000000,9.564637E+8
,72221.000000,9.564637E+8
,72254.000000,9.564638E+8
,72287.000000,9.564638E+8
,72321.000000,9.564638E+8
,72353.000000,9.564639E+8
,72387.000000,9.564639E+8
,72421.000000,9.564639E+8
,72454.000000,9.564640E+8
,72486.000000,9.564640E+8
,72521.000000,9.564640E+8
,72554.000000,9.564641E+8
,72587.000000,9.564641E+8
,72621.000000,9.564641E+8
,72654.000000,9.564642E+8
,72687.000000,9.564642E+8
,72721.000000,9.564642E+8
,72754.000000,9.564643E+8
,72787.000000,9.564643E+8
,72821.000000,9.564643E+8
,72853.000000,9.564644E+8
,72887.000000,9.564644E+8
,72921.000000,9.564644E+8
,72954.000000,9.564645E+8
,72987.000000,9.564645E+8
,73021.000000,9.564645E+8
,73054.000000,9.564646E+8
,73087.000000,9.564646E+8
,73121.000000,9.564646E+8
,73154.000000,9.564647E+8
,73187.000000,9.564647E+8
,73219.000000,9.564647E+8
,73254.000000,9.564648E+8
,73287.000000,9.564648E+8
,73320.000000,9.564648E+8
,73354.000000,9.564649E+8
,73387.000000,9.564649E+8
,73420.000000,9.564649E+8
,73454.000000,9.564650E+8
,73487.000000,9.564650E+8
,73520.000000,9.564650E+8
,73554.000000,9.564651E+8
,73587.000000,9.564651E+8
,73619.000000,9.564651E+8
,73654.000000,9.564652E+8
,73687.000000,9.564652E+8
,73720.000000,9.564652E+8
,73754.000000,9.564653E+8
,73787.000000,9.564653E+8
,73820.000000,9.564653E+8
,73854.000000,9.564654E+8
,73887.000000,9.564654E+8
,73920.000000,9.564654E+8
,73954.000000,9.564655E+8
,73986.000000,9.564655E+8
,74020.000000,9.564655E+8
,74054.000000,9.564656E+8
,74087.000000,9.564656E+8
,74120.000000,9.564656E+8
,74154.000000,9.564657E+8
,74187.000000,9.564657E+8
,74220.000000,9.564657E+8
,74254.000000,9.564658E+8
,74287.000000,9.564658E+8
,74320.000000,9.564658E+8
,74353.000000,9.564659E+8
,74387.000000,9.564659E+8
,74420.000000,9.564659E+8
,74454.000000,9.564660E+8
,74487.000000,9.564660E+8
,74520.000000,9.564660E+8
,74554.000000,9.564661E+8
,74587.000000,9.564661E+8
,74620.000000,9.564661E+8
,74654.000000,9.564662E+8
,74687.000000,9.564662E+8
,74719.000000,9.564662E+8
,74754.000000,9.564663E+8
,74787.000000,9.564663E+8
,74820.000000,9.564663E+8
,74854.000000,9.564664E+8
,74887.000000,9.564664E+8
,74920.000000,9.564664E+8
,74954.000000,9.564665E+8
,74987.000000,9.564665E+8
,75020.000000,9.564665E+8
,75054.000000,9.564666E+8
,75086.000000,9.564666E+8
,75119.000000,9.564666E+8
,75154.000000,9.564667E+8
,75187.000000,9.564667E+8
,75220.000000,9.564667E+8
,75254.000000,9.564668E+8
,75287.000000,9.564668E+8
,75320.000000,9.564668E+8
,75354.000000,9.564669E+8
,75387.000000,9.564669E+8
,75420.000000,9.564669E+8
,75453.000000,9.564670E+8
,75486.000000,9.564670E+8
,75520.000000,9.564670E+8
,75553.000000,9.564671E+8
,75587.000000,9.564671E+8
,75620.000000,9.564671E+8
,75653.000000,9.564672E+8
,75687.000000,9.564672E+8
,75720.000000,9.564672E+8
,75753.000000,9.564673E+8
,75787.000000,9.564673E+8
,75820.000000,9.564673E+8
,75852.000000,9.564674E+8
,75887.000000,9.564674E+8
,75920.000000,9.564674E+8
,75953.000000,9.564675E+8
,75987.000000,9.564675E+8
,76020.000000,9.564675E+8
,76053.000000,9.564676E+8
,76087.000000,9.564676E+8
,76120.000000,9.564676E+8
,76153.000000,9.564677E+8
,76187.000000,9.564677E+8
,76219.000000,9.564677E+8
,76253.000000,9.564678E+8
,76287.000000,9.564678E+8
,76320.000000,9.564678E+8
,76353.000000,9.564679E+8
,76387.000000,9.564679E+8
,76420.000000,9.564679E+8
,76453.000000,9.564680E+8
,76487.000000,9.564680E+8
,76520.000000,9.564680E+8
,76553.000000,9.564681E+8
,76586.000000,9.564681E+8
,76620.000000,9.564681E+8
,76653.000000,9.564682E+8
,76687.000000,9.564682E+8
,76720.000000,9.564682E+8
,76753.000000,9.564683E+8
,76787.000000,9.564683E+8
,76820.000000,9.564683E+8
,76853.000000,9.564684E+8
,76887.000000,9.564684E+8
,76920.000000,9.564684E+8
,76953.000000,9.564685E+8
,76986.000000,9.564685E+8
,77020.000000,9.564685E+8
,77053.000000,9.564686E+8
,77087.000000,9.564686E+8
,77120.000000,9.564686E+8
,77153.000000,9.564687E+8
,77187.000000,9.564687E+8
,77220.000000,9.564687E+8
,77253.000000,9.564688E+8
,77287.000000,9.564688E+8
,77320.000000,9.564688E+8
,77352.000000,9.564689E+8
,77387.000000,9.564689E+8
,77420.000000,9.564689E+8
,77453.000000,9.564690E+8
,77487.000000,9.564690E+8
,77520.000000,9.564690E+8
,77553.000000,9.564691E+8
,77586.000000,9.564691E+8
,77620.000000,9.564691E+8
,77653.000000,9.564692E+8
,77686.000000,9.564692E+8
,77719.000000,9.564692E+8
,77753.000000,9.564693E+8
,77786.000000,9.564693E+8
,77820.000000,9.564693E+8
,77853.000000,9.564694E+8
,77886.000000,9.564694E+8
,77920.000000,9.564694E+8
,77953.000000,9.564695E+8
,77986.000000,9.564695E+8
,78020.000000,9.564695E+8
,78053.000000,9.564696E+8
,78085.000000,9.564696E+8
,78120.000000,9.564696E+8
,78153.000000,9.564697E+8
,78186.000000,9.564697E+8
,78220.000000,9.564697E+8
,78253.000000,9.564698E+8
,78286.000000,9.564698E+8
,78320.000000,9.564698E+8
,78353.000000,9.564699E+8
,78386.000000,9.564699E+8
,78420.000000,9.564699E+8
,78452.000000,9.564700E+8
,78486.000000,9.564700E+8
,78520.000000,9.564700E+8
,78553.000000,9.564701E+8
,78586.000000,9.564701E+8
,78620.000000,9.564701E+8
,78653.000000,9.564702E+8
,78686.000000,9.564702E+8
,78720.000000,9.564702E+8
,78753.000000,9.564703E+8
,78786.000000,9.564703E+8
,78820.000000,9.564703E+8
,78852.000000,9.564704E+8
,78886.000000,9.564704E+8
,78920.000000,9.564704E+8
,78953.000000,9.564705E+8
,78986.000000,9.564705E+8
,79020.000000,9.564705E+8
,79053.000000,9.564706E+8
,79086.000000,9.564706E+8
,79120.000000,9.564706E+8
,79153.000000,9.564707E+8
,79186.000000,9.564707E+8
,79219.000000,9.564707E+8
,79253.000000,9.564708E+8
,79286.000000,9.564708E+8
,79320.000000,9.564708E+8
,79353.000000,9.564709E+8
,79386.000000,9.564709E+8
,79420.000000,9.564709E+8
,79453.000000,9.564710E+8
,79486.000000,9.564710E+8
,79520.000000,9.564710E+8
,79553.000000,9.564711E+8
,79585.000000,9.564711E+8
,79620.000000,9.564711E+8
,79653.000000,9.564712E+8
,79686.000000,9.564712E+8
,79720.000000,9.564712E+8
,79753.000000,9.564713E+8
,79786.000000,9.564713E+8
,79819.000000,9.564713E+8
,79853.000000,9.564714E+8
,79886.000000,9.564714E+8
,79919.000000,9.564714E+8
,79952.000000,9.564715E+8
,79986.000000,9.564715E+8
,80019.000000,9.564715E+8
,80053.000000,9.564716E+8
,80086.000000,9.564716E+8
,80119.000000,9.564716E+8
,80153.000000,9.564717E+8
,80186.000000,9.564717E+8
,80219.000000,9.564717E+8
,80253.000000,9.564718E+8
,80286.000000,9.564718E+8
,80318.000000,9.564718E+8
,80352.000000,9.564719E+8
,80386.000000,9.564719E+8
,80419.000000,9.564719E+8
,80453.000000,9.564720E+8
,80486.000000,9.564720E+8
,80519.000000,9.564720E+8
,80553.000000,9.564721E+8
,80586.000000,9.564721E+8
,80619.000000,9.564721E+8
,80653.000000,9.564722E+8
,80686.000000,9.564722E+8
,80718.000000,9.564722E+8
,80753.000000,9.564723E+8
,80786.000000,9.564723E+8
,80819.000000,9.564723E+8
,80853.000000,9.564724E+8
,80886.000000,9.564724E+8
,80919.000000,9.564724E+8
,80953.000000,9.564725E+8
,80986.000000,9.564725E+8
,81019.000000,9.564725E+8
,81053.000000,9.564726E+8
,81085.000000,9.564726E+8
,81119.000000,9.564726E+8
,81153.000000,9.564727E+8
,81186.000000,9.564727E+8
,81219.000000,9.564727E+8
,81253.000000,9.564728E+8
,81286.000000,9.564728E+8
,81319.000000,9.564728E+8
,81353.000000,9.564729E+8
,81386.000000,9.564729E+8
,81419.000000,9.564729E+8
,81452.000000,9.564730E+8
,81486.000000,9.564730E+8
,81519.000000,9.564730E+8
,81553.000000,9.564731E+8
,81586.000000,9.564731E+8
,81619.000000,9.564731E+8
,81653.000000,9.564732E+8
,81686.000000,9.564732E+8
,81719.000000,9.564732E+8
,81753.000000,9.564733E+8
,81786.000000,9.564733E+8
,81818.000000,9.564733E+8
,81853.000000,9.564734E+8
,81885.000000,9.564734E+8
,81919.000000,9.564734E+8
,81953.000000,9.564735E+8
,81986.000000,9.564735E+8
,82019.000000,9.564735E+8
,82052.000000,9.564736E+8
,82086.000000,9.564736E+8
,82119.000000,9.564736E+8
,82152.000000,9.564737E+8
,82186.000000,9.564737E+8
,82218.000000,9.564737E+8
,82252.000000,9.564738E+8
,82286.000000,9.564738E+8
,82319.000000,9.564738E+8
,82352.000000,9.564739E+8
,82386.000000,9.564739E+8
,82419.000000,9.564739E+8
,82452.000000,9.564740E+8
,82486.000000,9.564740E+8
,82519.000000,9.564740E+8
,82552.000000,9.564741E+8
,82585.000000,9.564741E+8
,82619.000000,9.564741E+8
,82652.000000,9.564742E+8
,82686.000000,9.564742E+8
,82719.000000,9.564742E+8
,82752.000000,9.564743E+8
,82786.000000,9.564743E+8
,82819.000000,9.564743E+8
,82852.000000,9.564744E+8
,82886.000000,9.564744E+8
,82919.000000,9.564744E+8
,82951.000000,9.564745E+8
,82986.000000,9.564745E+8
,83019.000000,9.564745E+8
,83052.000000,9.564746E+8
,83086.000000,9.564746E+8
,83119.000000,9.564746E+8
,83152.000000,9.564747E+8
,83186.000000,9.564747E+8
,83219.000000,9.564747E+8
,83252.000000,9.564748E+8
,83286.000000,9.564748E+8
,83318.000000,9.564748E+8
,83352.000000,9.564749E+8
,83385.000000,9.564749E+8
,83419.000000,9.564749E+8
,83452.000000,9.564750E+8
,83486.000000,9.564750E+8
,83519.000000,9.564750E+8
,83552.000000,9.564751E+8
,83586.000000,9.564751E+8
,83619.000000,9.564751E+8
,83652.000000,9.564752E+8
,83685.000000,9.564752E+8
,83719.000000,9.564752E+8
,83752.000000,9.564753E+8
,83786.000000,9.564753E+8
,83819.000000,9.564753E+8
,83852.000000,9.564754E+8
,83886.000000,9.564754E+8
,83919.000000,9.564754E+8
,83952.000000,9.564755E+8
,83986.000000,9.564755E+8
,84019.000000,9.564755E+8
,84052.000000,9.564756E+8
,84085.000000,9.564756E+8
,84119.000000,9.564756E+8
,84152.000000,9.564757E+8
,84186.000000,9.564757E+8
,84219.000000,9.564757E+8
,84252.000000,9.564758E+8
,84285.000000,9.564758E+8
,84319.000000,9.564758E+8
,84352.000000,9.564759E+8
,84385.000000,9.564759E+8
,84419.000000,9.564759E+8
,84451.000000,9.564760E+8
,84485.000000,9.564760E+8
,84519.000000,9.564760E+8
,84552.000000,9.564761E+8
,84585.000000,9.564761E+8
,84619.000000,9.564761E+8
,84652.000000,9.564762E+8
,84685.000000,9.564762E+8
,84719.000000,9.564762E+8
,84752.000000,9.564763E+8
,84785.000000,9.564763E+8
,84818.000000,9.564763E+8
,84852.000000,9.564764E+8
,84885.000000,9.564764E+8
,84919.000000,9.564764E+8
,84952.000000,9.564765E+8
,84985.000000,9.564765E+8
,85019.000000,9.564765E+8
,85052.000000,9.564766E+8
,85085.000000,9.564766E+8
,85119.000000,9.564766E+8
,85152.000000,9.564767E+8
,85184.000000,9.564767E+8
,85218.000000,9.564767E+8
,85252.000000,9.564768E+8
,85285.000000,9.564768E+8
,85319.000000,9.564768E+8
,85352.000000,9.564769E+8
,85385.000000,9.564769E+8
,85419.000000,9.564769E+8
,85452.000000,9.564770E+8
,85485.000000,9.564770E+8
,85519.000000,9.564770E+8
,85551.000000,9.564771E+8
,85584.000000,9.564771E+8
,85619.000000,9.564771E+8
,85652.000000,9.564772E+8
,85685.000000,9.564772E+8
,85719.000000,9.564772E+8
,85752.000000,9.564773E+8
,85785.000000,9.564773E+8
,85819.000000,9.564773E+8
,85852.000000,9.564774E+8
,85885.000000,9.564774E+8
,85919.000000,9.564774E+8
,85951.000000,9.564775E+8
,85985.000000,9.564775E+8
,86019.000000,9.564775E+8
,86052.000000,9.564776E+8
,86085.000000,9.564776E+8
,86119.000000,9.564776E+8
,86152.000000,9.564777E+8
,86185.000000,9.564777E+8
,86219.000000,9.564777E+8
,86252.000000,9.564778E+8
,86285.000000,9.564778E+8
,86318.000000,9.564778E+8
,86352.000000,9.564779E+8
,86385.000000,9.564779E+8
,86418.000000,9.564779E+8
,86452.000000,9.564780E+8
,86485.000000,9.564780E+8
,86518.000000,9.564780E+8
,86552.000000,9.564781E+8
,86585.000000,9.564781E+8
,86618.000000,9.564781E+8
,86652.000000,9.564782E+8
,86684.000000,9.564782E+8
,86718.000000,9.564782E+8
,86752.000000,9.564783E+8
,86785.000000,9.564783E+8
,86818.000000,9.564783E+8
,86852.000000,9.564784E+8
,86885.000000,9.564784E+8
,86918.000000,9.564784E+8
,86952.000000,9.564785E+8
,86985.000000,9.564785E+8
,87018.000000,9.564785E+8
,87051.000000,9.564786E+8
,87085.000000,9.564786E+8
,87118.000000,9.564786E+8
,87152.000000,9.564787E+8
,87185.000000,9.564787E+8
,87218.000000,9.564787E+8
,87252.000000,9.564788E+8
,87285.000000,9.564788E+8
,87318.000000,9.564788E+8
,87353.000000,9.564789E+8
,87385.000000,9.564789E+8
,87418.000000,9.564789E+8
,87451.000000,9.564790E+8
,87485.000000,9.564790E+8
,87518.000000,9.564790E+8
,87552.000000,9.564791E+8
,87585.000000,9.564791E+8
,87618.000000,9.564791E+8
,87652.000000,9.564792E+8
,87685.000000,9.564792E+8
,87718.000000,9.564792E+8
,87752.000000,9.564793E+8
,87785.000000,9.564793E+8
,87817.000000,9.564793E+8
,87852.000000,9.564794E+8
,87885.000000,9.564794E+8
,87918.000000,9.564794E+8
,87952.000000,9.564795E+8
,87985.000000,9.564795E+8
,88018.000000,9.564795E+8
,88052.000000,9.564796E+8
,88085.000000,9.564796E+8
,88118.000000,9.564796E+8
,88152.000000,9.564797E+8
,88184.000000,9.564797E+8
,88218.000000,9.564797E+8
,88252.000000,9.564798E+8
,88285.000000,9.564798E+8
,88318.000000,9.564798E+8
,88352.000000,9.564799E+8
,88385.000000,9.564799E+8
,88418.000000,9.564799E+8
,88452.000000,9.564800E+8
,88485.000000,9.564800E+8
,88518.000000,9.564800E+8
,88551.000000,9.564801E+8
,88585.000000,9.564801E+8
,88618.000000,9.564801E+8
,88651.000000,9.564802E+8
,88685.000000,9.564802E+8
,88718.000000,9.564802E+8
,88751.000000,9.564803E+8
,88785.000000,9.564803E+8
,88818.000000,9.564803E+8
,88851.000000,9.564804E+8
,88885.000000,9.564804E+8
,88917.000000,9.564804E+8
,88950.000000,9.564805E+8
,88984.000000,9.564805E+8
,89018.000000,9.564805E+8
,89051.000000,9.564806E+8
,89085.000000,9.564806E+8
,89118.000000,9.564806E+8
,89151.000000,9.564807E+8
,89185.000000,9.564807E+8
,89218.000000,9.564807E+8
,89251.000000,9.564808E+8
,89285.000000,9.564808E+8
,89317.000000,9.564808E+8
,89351.000000,9.564809E+8
,89385.000000,9.564809E+8
,89418.000000,9.564809E+8
,89451.000000,9.564810E+8
,89485.000000,9.564810E+8
,89518.000000,9.564810E+8
,89551.000000,9.564811E+8
,89585.000000,9.564811E+8
,89618.000000,9.564811E+8
,89651.000000,9.564812E+8
,89684.000000,9.564812E+8
,89718.000000,9.564812E+8
,89751.000000,9.564813E+8
,89785.000000,9.564813E+8
,89818.000000,9.564813E+8
,89851.000000,9.564814E+8
,89885.000000,9.564814E+8
,89918.000000,9.564814E+8
,89951.000000,9.564815E+8
,89985.000000,9.564815E+8
,90018.000000,9.564815E+8
,90050.000000,9.564816E+8
,90085.000000,9.564816E+8
,90118.000000,9.564816E+8
,90151.000000,9.564817E+8
,90185.000000,9.564817E+8
,90218.000000,9.564817E+8
,90251.000000,9.564818E+8
,90285.000000,9.564818E+8
,90318.000000,9.564818E+8
,90351.000000,9.564819E+8
,90385.000000,9.564819E+8
,90417.000000,9.564819E+8
,90451.000000,9.564820E+8
,90485.000000,9.564820E+8
,90518.000000,9.564820E+8
,90551.000000,9.564821E+8
,90585.000000,9.564821E+8
,90618.000000,9.564821E+8
,90651.000000,9.564822E+8
,90685.000000,9.564822E+8
,90718.000000,9.564822E+8
,90751.000000,9.564823E+8
,90785.000000,9.564823E+8
,90817.000000,9.564823E+8
,90851.000000,9.564824E+8
,90884.000000,9.564824E+8
,90918.000000,9.564824E+8
,90951.000000,9.564825E+8
,90984.000000,9.564825E+8
,91018.000000,9.564825E+8
,91051.000000,9.564826E+8
,91084.000000,9.564826E+8
,91118.000000,9.564826E+8
,91151.000000,9.564827E+8
,91183.000000,9.564827E+8
,91218.000000,9.564827E+8
,91251.000000,9.564828E+8
,91284.000000,9.564828E+8
,91318.000000,9.564828E+8
,91351.000000,9.564829E+8
,91384.000000,9.564829E+8
,91418.000000,9.564829E+8
,91451.000000,9.564830E+8
,91484.000000,9.564830E+8
,91518.000000,9.564830E+8
,91550.000000,9.564831E+8
,91584.000000,9.564831E+8
,91618.000000,9.564831E+8
,91651.000000,9.564832E+8
,91684.000000,9.564832E+8
,91718.000000,9.564832E+8
,91751.000000,9.564833E+8
,91784.000000,9.564833E+8
,91818.000000,9.564833E+8
,91851.000000,9.564834E+8
,91884.000000,9.564834E+8
,91917.000000,9.564834E+8
,91951.000000,9.564835E+8
,91984.000000,9.564835E+8
,92018.000000,9.564835E+8
,92051.000000,9.564836E+8
,92084.000000,9.564836E+8
,92118.000000,9.564836E+8
,92151.000000,9.564837E+8
,92184.000000,9.564837E+8
,92218.000000,9.564837E+8
,92251.000000,9.564838E+8
,92283.000000,9.564838E+8
,92318.000000,9.564838E+8
,92350.000000,9.564839E+8
,92384.000000,9.564839E+8
,92418.000000,9.564839E+8
,92451.000000,9.564840E+8
,92484.000000,9.564840E+8
,92518.000000,9.564840E+8
,92551.000000,9.564841E+8
,92584.000000,9.564841E+8
,92618.000000,9.564841E+8
,92651.000000,9.564842E+8
,92683.000000,9.564842E+8
,92718.000000,9.564842E+8
,92751.000000,9.564843E+8
,92784.000000,9.564843E+8
,92818.000000,9.564843E+8
,92851.000000,9.564844E+8
,92884.000000,9.564844E+8
,92918.000000,9.564844E+8
,92951.000000,9.564845E+8
,92984.000000,9.564845E+8
,93018.000000,9.564845E+8
,93050.000000,9.564846E+8
,93084.000000,9.564846E+8
,93117.000000,9.564846E+8
,93151.000000,9.564847E+8
,93184.000000,9.564847E+8
,93217.000000,9.564847E+8
,93251.000000,9.564848E+8
,93284.000000,9.564848E+8
,93317.000000,9.564848E+8
,93351.000000,9.564849E+8
,93384.000000,9.564849E+8
,93416.000000,9.564849E+8
,93450.000000,9.564850E+8
,93484.000000,9.564850E+8
,93517.000000,9.564850E+8
,93551.000000,9.564851E+8
,93584.000000,9.564851E+8
,93617.000000,9.564851E+8
,93651.000000,9.564852E+8
,93684.000000,9.564852E+8
