tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
956458417.000	50.000	-0.524	-0.010	-129874.893	5318.243	0.058
956458467.000	50.000	0.175	0.003	-129874.718	5318.250	0.058
956458517.000	50.000	0.524	0.010	-129874.194	5318.268	0.060
956458567.000	50.000	0.350	0.007	-129873.845	5318.281	0.063
956458617.000	50.000	0.000	0.000	-129873.845	5318.281	0.065
956458667.000	50.000	0.000	0.000	-129873.845	5318.281	0.063
956458717.000	50.000	-0.350	-0.007	-129874.194	5318.294	0.063
956458768.000	51.000	-0.175	-0.003	-129874.369	5318.300	0.063
956458818.000	50.000	0.000	0.000	-129874.369	5318.300	0.063
956458868.000	50.000	0.175	0.003	-129874.194	5318.306	0.060
956458919.000	51.000	0.175	0.003	-129874.019	5318.313	0.060
956458970.000	51.000	0.000	0.000	-129874.019	5318.313	0.063
956459020.000	50.000	0.000	0.000	-129874.019	5318.313	0.063
956459070.000	50.000	-0.175	-0.003	-129874.194	5318.319	0.060
956459120.000	50.000	0.000	0.000	-129874.194	5318.319	0.063
956459171.000	51.000	0.000	0.000	-129874.194	5318.319	0.060
956459221.000	50.000	0.175	0.003	-129874.019	5318.325	0.060
956459272.000	51.000	0.000	0.000	-129874.019	5318.325	0.063
956459322.000	50.000	0.000	0.000	-129874.019	5318.325	0.060
956459372.000	50.000	0.000	0.000	-129874.019	5318.325	0.060
956459422.000	50.000	0.000	0.000	-129874.019	5318.325	0.060
956459472.000	50.000	0.000	0.000	-129874.019	5318.325	0.060
956459522.000	50.000	0.000	0.000	-129874.019	5318.325	0.060
956459573.000	51.000	0.000	0.000	-129874.019	5318.325	0.060
956459623.000	50.000	0.000	0.000	-129874.019	5318.325	0.060
956459673.000	50.000	0.000	0.000	-129874.019	5318.325	0.060
956459723.000	50.000	-0.175	-0.003	-129874.194	5318.332	0.060
956459774.000	51.000	0.000	0.000	-129874.194	5318.332	0.063
956459825.000	51.000	0.000	0.000	-129874.194	5318.332	0.063
956459875.000	50.000	0.000	0.000	-129874.194	5318.332	0.063
956459925.000	50.000	0.175	0.003	-129874.019	5318.338	0.063
956459975.000	50.000	0.000	0.000	-129874.019	5318.338	0.063
956460026.000	51.000	-0.175	-0.003	-129874.194	5318.344	0.063
956460076.000	50.000	0.000	0.000	-129874.194	5318.344	0.065
956460127.000	51.000	0.000	0.000	-129874.194	5318.344	0.065
956460177.000	50.000	0.000	0.000	-129874.194	5318.344	0.065
956460227.000	50.000	0.000	0.000	-129874.194	5318.344	0.065
956460278.000	51.000	0.000	0.000	-129874.194	5318.344	0.065
956460328.000	50.000	0.000	0.000	-129874.194	5318.344	0.065
956460378.000	50.000	0.000	0.000	-129874.194	5318.344	0.065
956460429.000	51.000	0.000	0.000	-129874.194	5318.344	0.065
956460479.000	50.000	0.000	0.000	-129874.194	5318.344	0.065
956460529.000	50.000	0.000	0.000	-129874.194	5318.344	0.065
956460579.000	50.000	0.175	0.003	-129874.019	5318.350	0.063
956460629.000	50.000	-0.175	-0.003	-129874.194	5318.357	0.063
956460680.000	51.000	0.000	0.000	-129874.194	5318.357	0.065
956460730.000	50.000	0.000	0.000	-129874.194	5318.357	0.065
956460780.000	50.000	0.000	0.000	-129874.194	5318.357	0.065
956460830.000	50.000	0.000	0.000	-129874.194	5318.357	0.060
956460881.000	51.000	0.000	0.000	-129874.194	5318.357	0.060
956460931.000	50.000	0.000	0.000	-129874.194	5318.357	0.053
956460982.000	51.000	-0.175	-0.003	-129874.369	5318.363	0.045
956461032.000	50.000	-0.524	-0.010	-129874.893	5318.382	0.045
956461082.000	50.000	0.175	0.003	-129874.718	5318.388	0.045
956461133.000	51.000	0.175	0.003	-129874.544	5318.395	0.043
956461183.000	50.000	0.350	0.007	-129874.194	5318.407	0.045
956461234.000	51.000	0.000	0.000	-129874.194	5318.407	0.050
956461284.000	50.000	-0.175	-0.003	-129874.369	5318.414	0.045
956461335.000	51.000	0.000	0.000	-129874.369	5318.414	0.045
956461386.000	51.000	0.000	0.000	-129874.369	5318.414	0.045
956461437.000	51.000	0.000	0.000	-129874.369	5318.414	0.043
956461487.000	50.000	0.000	0.000	-129874.369	5318.414	0.040
956461538.000	51.000	0.000	0.000	-129874.369	5318.414	0.040
956461588.000	50.000	0.000	0.000	-129874.369	5318.414	0.040
956461638.000	50.000	0.000	0.000	-129874.369	5318.414	0.038
956461688.000	50.000	0.000	0.000	-129874.369	5318.414	0.038
956461739.000	51.000	0.000	0.000	-129874.369	5318.414	0.038
956461789.000	50.000	0.000	0.000	-129874.369	5318.414	0.035
956461839.000	50.000	0.000	0.000	-129874.369	5318.414	0.035
956461889.000	50.000	0.000	0.000	-129874.369	5318.414	0.035
956461939.000	50.000	0.000	0.000	-129874.369	5318.414	0.035
956461989.000	50.000	0.000	0.000	-129874.369	5318.414	0.035
956462039.000	50.000	0.000	0.000	-129874.369	5318.414	0.035
956462090.000	51.000	0.000	0.000	-129874.369	5318.414	0.035
956462140.000	50.000	0.000	0.000	-129874.369	5318.414	0.035
956462190.000	50.000	0.000	0.000	-129874.369	5318.414	0.035
956462240.000	50.000	0.000	0.000	-129874.369	5318.414	0.035
956462290.000	50.000	0.000	0.000	-129874.369	5318.414	0.033
956462341.000	51.000	0.000	0.000	-129874.369	5318.414	0.033
956462392.000	51.000	0.000	0.000	-129874.369	5318.414	0.033
956462442.000	50.000	0.000	0.000	-129874.369	5318.414	0.033
956462492.000	50.000	0.000	0.000	-129874.369	5318.414	0.030
956462542.000	50.000	0.000	0.000	-129874.369	5318.414	0.030
956462592.000	50.000	0.000	0.000	-129874.369	5318.414	0.028
956462642.000	50.000	0.000	0.000	-129874.369	5318.414	0.028
956462692.000	50.000	0.000	0.000	-129874.369	5318.414	0.028
956462743.000	51.000	0.000	0.000	-129874.369	5318.414	0.028
956462793.000	50.000	0.000	0.000	-129874.369	5318.414	0.028
956462844.000	51.000	0.000	0.000	-129874.369	5318.414	0.028
956462894.000	50.000	0.000	0.000	-129874.369	5318.414	0.028
956462945.000	51.000	0.000	0.000	-129874.369	5318.414	0.028
956462996.000	51.000	0.000	0.000	-129874.369	5318.414	0.028
956463046.000	50.000	0.000	0.000	-129874.369	5318.414	0.028
956463096.000	50.000	0.000	0.000	-129874.369	5318.414	0.028
956463146.000	50.000	0.000	0.000	-129874.369	5318.414	0.025
956463196.000	50.000	0.000	0.000	-129874.369	5318.414	0.023
956463247.000	51.000	0.000	0.000	-129874.369	5318.414	0.023
956463297.000	50.000	0.000	0.000	-129874.369	5318.414	0.023
956463348.000	51.000	0.000	0.000	-129874.369	5318.414	0.023
956463398.000	50.000	0.000	0.000	-129874.369	5318.414	0.023
956463448.000	50.000	0.000	0.000	-129874.369	5318.414	0.023
956463498.000	50.000	0.000	0.000	-129874.369	5318.414	0.023
956463548.000	50.000	0.000	0.000	-129874.369	5318.414	0.020
956463598.000	50.000	0.000	0.000	-129874.369	5318.414	0.013
956463648.000	50.000	0.000	0.000	-129874.369	5318.414	0.010
956463698.000	50.000	0.000	0.000	-129874.369	5318.414	0.008
956463749.000	51.000	0.000	0.000	-129874.369	5318.414	0.003
956463799.000	50.000	0.000	0.000	-129874.369	5318.414	0.003
956463849.000	50.000	0.000	0.000	-129874.369	5318.414	0.000
956463899.000	50.000	-0.699	-0.014	-129875.068	5318.439	0.000
956463949.000	50.000	0.175	0.003	-129874.893	5318.445	0.010
956463999.000	50.000	0.350	0.007	-129874.544	5318.458	0.013
956464049.000	50.000	0.000	0.000	-129874.544	5318.458	0.018
956464099.000	50.000	0.000	0.000	-129874.544	5318.458	0.018
956464150.000	51.000	0.000	0.000	-129874.544	5318.458	0.018
956464201.000	51.000	0.000	0.000	-129874.544	5318.458	0.018
956464251.000	50.000	0.175	0.003	-129874.369	5318.464	0.018
956464301.000	50.000	0.000	0.000	-129874.369	5318.464	0.020
956464351.000	50.000	0.000	0.000	-129874.369	5318.464	0.020
956464402.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956464453.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956464503.000	50.000	0.000	0.000	-129874.369	5318.464	0.020
956464554.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956464605.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956464655.000	50.000	0.000	0.000	-129874.369	5318.464	0.020
956464706.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956464756.000	50.000	0.000	0.000	-129874.369	5318.464	0.020
956464807.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956464858.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956464909.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956464960.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956465011.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956465061.000	50.000	0.000	0.000	-129874.369	5318.464	0.020
956465111.000	50.000	0.000	0.000	-129874.369	5318.464	0.020
956465162.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956465213.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956465263.000	50.000	0.000	0.000	-129874.369	5318.464	0.020
956465314.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956465365.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956465416.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956465467.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956465517.000	50.000	0.000	0.000	-129874.369	5318.464	0.020
956465567.000	50.000	0.000	0.000	-129874.369	5318.464	0.020
956465617.000	50.000	0.000	0.000	-129874.369	5318.464	0.020
956465667.000	50.000	0.000	0.000	-129874.369	5318.464	0.020
956465718.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956465768.000	50.000	0.000	0.000	-129874.369	5318.464	0.020
956465818.000	50.000	0.000	0.000	-129874.369	5318.464	0.020
956465868.000	50.000	0.000	0.000	-129874.369	5318.464	0.020
956465919.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956465970.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956466020.000	50.000	0.000	0.000	-129874.369	5318.464	0.020
956466071.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956466122.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956466173.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956466223.000	50.000	0.000	0.000	-129874.369	5318.464	0.020
956466274.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956466325.000	51.000	0.000	0.000	-129874.369	5318.464	0.020
956466375.000	50.000	0.000	0.000	-129874.369	5318.464	0.020
956466425.000	50.000	0.000	0.000	-129874.369	5318.464	0.020
956466475.000	50.000	0.000	0.000	-129874.369	5318.464	0.010
956466525.000	50.000	0.000	0.000	-129874.369	5318.464	0.008
956466575.000	50.000	0.000	0.000	-129874.369	5318.464	0.003
956466625.000	50.000	0.000	0.000	-129874.369	5318.464	0.003
956466676.000	51.000	0.000	0.000	-129874.369	5318.464	0.003
956466726.000	50.000	0.000	0.000	-129874.369	5318.464	0.003
956466776.000	50.000	0.000	0.000	-129874.369	5318.464	0.003
956466826.000	50.000	0.000	0.000	-129874.369	5318.464	0.000
956466876.000	50.000	0.000	0.000	-129874.369	5318.464	0.000
956466926.000	50.000	0.000	0.000	-129874.369	5318.464	0.000
956466976.000	50.000	0.000	0.000	-129874.369	5318.464	0.000
956467026.000	50.000	0.000	0.000	-129874.369	5318.464	0.000
956467076.000	50.000	0.000	0.000	-129874.369	5318.464	0.000
956467126.000	50.000	0.000	0.000	-129874.369	5318.464	0.000
956467176.000	50.000	0.000	0.000	-129874.369	5318.464	0.000
956467226.000	50.000	0.000	0.000	-129874.369	5318.464	0.000
956467277.000	51.000	0.175	0.003	-129874.194	5318.470	0.000
956467328.000	51.000	-0.175	-0.003	-129874.369	5318.477	0.002
956467378.000	50.000	0.350	0.007	-129874.019	5318.489	0.005
956467429.000	51.000	0.175	0.003	-129873.845	5318.496	0.010
956467479.000	50.000	0.175	0.003	-129873.670	5318.502	0.012
956467529.000	50.000	0.000	0.000	-129873.670	5318.502	0.015
956467579.000	50.000	0.000	0.000	-129873.670	5318.502	0.015
956467629.000	50.000	0.000	0.000	-129873.670	5318.502	0.015
956467679.000	50.000	0.000	0.000	-129873.670	5318.502	0.015
956467729.000	50.000	0.000	0.000	-129873.670	5318.502	0.015
956467779.000	50.000	0.000	0.000	-129873.670	5318.502	0.015
956467829.000	50.000	-0.175	-0.003	-129873.845	5318.508	0.015
956467879.000	50.000	0.000	0.000	-129873.845	5318.508	0.018
956467930.000	51.000	0.000	0.000	-129873.845	5318.508	0.018
956467980.000	50.000	0.000	0.000	-129873.845	5318.508	0.018
956468030.000	50.000	-0.175	-0.003	-129874.019	5318.515	0.018
956468080.000	50.000	0.000	0.000	-129874.019	5318.515	0.020
956468130.000	50.000	0.000	0.000	-129874.019	5318.515	0.020
956468180.000	50.000	0.000	0.000	-129874.019	5318.515	0.020
956468230.000	50.000	0.000	0.000	-129874.019	5318.515	0.020
956468281.000	51.000	-0.175	-0.003	-129874.194	5318.521	0.020
956468331.000	50.000	0.000	0.000	-129874.194	5318.521	0.023
956468382.000	51.000	0.000	0.000	-129874.194	5318.521	0.023
956468432.000	50.000	0.000	0.000	-129874.194	5318.521	0.023
956468482.000	50.000	0.000	0.000	-129874.194	5318.521	0.023
956468532.000	50.000	0.000	0.000	-129874.194	5318.521	0.023
956468583.000	51.000	-0.175	-0.003	-129874.369	5318.527	0.023
956468633.000	50.000	0.000	0.000	-129874.369	5318.527	0.025
956468684.000	51.000	0.000	0.000	-129874.369	5318.527	0.025
956468734.000	50.000	0.000	0.000	-129874.369	5318.527	0.025
956468784.000	50.000	0.000	0.000	-129874.369	5318.527	0.025
956468834.000	50.000	0.000	0.000	-129874.369	5318.527	0.025
956468885.000	51.000	0.000	0.000	-129874.369	5318.527	0.025
956468936.000	51.000	0.000	0.000	-129874.369	5318.527	0.025
956468987.000	51.000	0.000	0.000	-129874.369	5318.527	0.025
956469037.000	50.000	0.000	0.000	-129874.369	5318.527	0.025
956469087.000	50.000	0.000	0.000	-129874.369	5318.527	0.025
956469137.000	50.000	0.000	0.000	-129874.369	5318.527	0.025
956469187.000	50.000	0.000	0.000	-129874.369	5318.527	0.025
956469237.000	50.000	0.000	0.000	-129874.369	5318.527	0.025
956469287.000	50.000	0.000	0.000	-129874.369	5318.527	0.025
956469338.000	51.000	0.000	0.000	-129874.369	5318.527	0.025
956469388.000	50.000	0.000	0.000	-129874.369	5318.527	0.025
956469438.000	50.000	0.000	0.000	-129874.369	5318.527	0.025
956469488.000	50.000	0.000	0.000	-129874.369	5318.527	0.025
956469538.000	50.000	0.000	0.000	-129874.369	5318.527	0.025
956469589.000	51.000	0.000	0.000	-129874.369	5318.527	0.025
956469639.000	50.000	0.000	0.000	-129874.369	5318.527	0.025
956469690.000	51.000	0.000	0.000	-129874.369	5318.527	0.025
956469740.000	50.000	0.000	0.000	-129874.369	5318.527	0.025
956469790.000	50.000	0.000	0.000	-129874.369	5318.527	0.025
956469840.000	50.000	0.000	0.000	-129874.369	5318.527	0.023
956469890.000	50.000	0.000	0.000	-129874.369	5318.527	0.020
956469940.000	50.000	0.000	0.000	-129874.369	5318.527	0.015
956469990.000	50.000	0.000	0.000	-129874.369	5318.527	0.013
956470040.000	50.000	0.000	0.000	-129874.369	5318.527	0.010
956470091.000	51.000	0.000	0.000	-129874.369	5318.527	0.010
956470142.000	51.000	0.175	0.003	-129874.194	5318.533	0.010
956470192.000	50.000	0.350	0.007	-129873.845	5318.546	0.012
956470242.000	50.000	0.000	0.000	-129873.845	5318.546	0.018
956470292.000	50.000	0.000	0.000	-129873.845	5318.546	0.018
956470343.000	51.000	0.175	0.003	-129873.670	5318.552	0.018
956470393.000	50.000	0.000	0.000	-129873.670	5318.552	0.017
956470443.000	50.000	-0.524	-0.010	-129874.194	5318.571	0.017
956470494.000	51.000	-0.175	-0.003	-129874.369	5318.578	0.025
956470544.000	50.000	0.350	0.007	-129874.019	5318.590	0.028
956470594.000	50.000	0.175	0.003	-129873.845	5318.597	0.030
956470644.000	50.000	0.000	0.000	-129873.845	5318.597	0.033
956470694.000	50.000	0.000	0.000	-129873.845	5318.597	0.033
956470744.000	50.000	0.000	0.000	-129873.845	5318.597	0.033
956470795.000	51.000	0.000	0.000	-129873.845	5318.597	0.033
956470845.000	50.000	0.000	0.000	-129873.845	5318.597	0.030
956470896.000	51.000	0.000	0.000	-129873.845	5318.597	0.030
956470946.000	50.000	0.000	0.000	-129873.845	5318.597	0.030
956470997.000	51.000	0.000	0.000	-129873.845	5318.597	0.030
956471047.000	50.000	0.000	0.000	-129873.845	5318.597	0.030
956471097.000	50.000	0.000	0.000	-129873.845	5318.597	0.030
956471147.000	50.000	0.000	0.000	-129873.845	5318.597	0.028
956471197.000	50.000	0.000	0.000	-129873.845	5318.597	0.028
956471247.000	50.000	0.000	0.000	-129873.845	5318.597	0.028
956471297.000	50.000	0.000	0.000	-129873.845	5318.597	0.028
956471348.000	51.000	0.000	0.000	-129873.845	5318.597	0.028
956471398.000	50.000	0.000	0.000	-129873.845	5318.597	0.028
956471449.000	51.000	-0.175	-0.003	-129874.019	5318.603	0.028
956471500.000	51.000	0.000	0.000	-129874.019	5318.603	0.030
956471550.000	50.000	0.000	0.000	-129874.019	5318.603	0.030
956471601.000	51.000	0.000	0.000	-129874.019	5318.603	0.030
956471651.000	50.000	0.000	0.000	-129874.019	5318.603	0.030
956471701.000	50.000	0.000	0.000	-129874.019	5318.603	0.030
956471751.000	50.000	0.000	0.000	-129874.019	5318.603	0.030
956471801.000	50.000	-0.175	-0.003	-129874.194	5318.609	0.030
956471851.000	50.000	0.000	0.000	-129874.194	5318.609	0.033
956471901.000	50.000	0.000	0.000	-129874.194	5318.609	0.033
956471952.000	51.000	0.000	0.000	-129874.194	5318.609	0.033
956472002.000	50.000	0.000	0.000	-129874.194	5318.609	0.033
956472052.000	50.000	0.000	0.000	-129874.194	5318.609	0.033
956472103.000	51.000	0.000	0.000	-129874.194	5318.609	0.033
956472154.000	51.000	0.000	0.000	-129874.194	5318.609	0.033
956472204.000	50.000	0.000	0.000	-129874.194	5318.609	0.033
956472254.000	50.000	0.000	0.000	-129874.194	5318.609	0.033
956472304.000	50.000	0.000	0.000	-129874.194	5318.609	0.033
956472354.000	50.000	0.175	0.003	-129874.019	5318.616	0.033
956472404.000	50.000	0.000	0.000	-129874.019	5318.616	0.035
956472454.000	50.000	-0.175	-0.003	-129874.194	5318.622	0.035
956472504.000	50.000	0.000	0.000	-129874.194	5318.622	0.038
956472554.000	50.000	0.000	0.000	-129874.194	5318.622	0.038
956472604.000	50.000	0.175	0.003	-129874.019	5318.628	0.038
956472654.000	50.000	0.000	0.000	-129874.019	5318.628	0.040
956472704.000	50.000	0.000	0.000	-129874.019	5318.628	0.038
956472754.000	50.000	-0.175	-0.003	-129874.194	5318.634	0.033
956472805.000	51.000	0.000	0.000	-129874.194	5318.634	0.035
956472855.000	50.000	0.000	0.000	-129874.194	5318.634	0.035
956472906.000	51.000	0.000	0.000	-129874.194	5318.634	0.033
956472957.000	51.000	0.175	0.003	-129874.019	5318.641	0.033
956473008.000	51.000	-0.175	-0.003	-129874.194	5318.647	0.028
956473059.000	51.000	-0.175	-0.003	-129874.369	5318.653	0.028
956473109.000	50.000	0.000	0.000	-129874.369	5318.653	0.025
956473159.000	50.000	0.175	0.003	-129874.194	5318.660	0.023
956473209.000	50.000	0.000	0.000	-129874.194	5318.660	0.025
956473259.000	50.000	0.000	0.000	-129874.194	5318.660	0.025
956473310.000	51.000	0.000	0.000	-129874.194	5318.660	0.025
956473361.000	51.000	0.000	0.000	-129874.194	5318.660	0.025
956473412.000	51.000	0.000	0.000	-129874.194	5318.660	0.025
956473463.000	51.000	0.000	0.000	-129874.194	5318.660	0.025
956473514.000	51.000	0.000	0.000	-129874.194	5318.660	0.025
956473564.000	50.000	0.000	0.000	-129874.194	5318.660	0.025
956473614.000	50.000	-0.175	-0.003	-129874.369	5318.666	0.025
956473665.000	51.000	0.000	0.000	-129874.369	5318.666	0.028
956473715.000	50.000	0.000	0.000	-129874.369	5318.666	0.028
956473765.000	50.000	0.000	0.000	-129874.369	5318.666	0.028
956473815.000	50.000	0.175	0.003	-129874.194	5318.672	0.028
956473865.000	50.000	0.350	0.007	-129873.845	5318.685	0.030
956473915.000	50.000	0.000	0.000	-129873.845	5318.685	0.035
956473965.000	50.000	-0.175	-0.003	-129874.019	5318.691	0.035
956474016.000	51.000	0.000	0.000	-129874.019	5318.691	0.035
956474067.000	51.000	0.175	0.003	-129873.845	5318.698	0.035
956474118.000	51.000	0.000	0.000	-129873.845	5318.698	0.038
956474169.000	51.000	0.000	0.000	-129873.845	5318.698	0.038
956474219.000	50.000	-0.175	-0.003	-129874.019	5318.704	0.038
956474269.000	50.000	0.000	0.000	-129874.019	5318.704	0.040
956474320.000	51.000	0.175	0.003	-129873.845	5318.710	0.040
956474371.000	51.000	0.000	0.000	-129873.845	5318.710	0.040
956474422.000	51.000	0.000	0.000	-129873.845	5318.710	0.040
956474472.000	50.000	0.000	0.000	-129873.845	5318.710	0.040
956474522.000	50.000	0.000	0.000	-129873.845	5318.710	0.040
956474572.000	50.000	0.000	0.000	-129873.845	5318.710	0.040
956474623.000	51.000	0.000	0.000	-129873.845	5318.710	0.040
956474673.000	50.000	0.000	0.000	-129873.845	5318.710	0.040
956474723.000	50.000	-0.175	-0.003	-129874.019	5318.717	0.040
956474773.000	50.000	0.000	0.000	-129874.019	5318.717	0.043
956474823.000	50.000	0.000	0.000	-129874.019	5318.717	0.043
956474873.000	50.000	0.000	0.000	-129874.019	5318.717	0.043
956474923.000	50.000	0.000	0.000	-129874.019	5318.717	0.040
956474974.000	51.000	0.000	0.000	-129874.019	5318.717	0.040
956475025.000	51.000	0.000	0.000	-129874.019	5318.717	0.038
956475075.000	50.000	0.000	0.000	-129874.019	5318.717	0.038
956475125.000	50.000	0.000	0.000	-129874.019	5318.717	0.038
956475176.000	51.000	0.000	0.000	-129874.019	5318.717	0.035
956475226.000	50.000	0.000	0.000	-129874.019	5318.717	0.035
956475276.000	50.000	0.000	0.000	-129874.019	5318.717	0.035
956475326.000	50.000	0.000	0.000	-129874.019	5318.717	0.033
956475376.000	50.000	0.000	0.000	-129874.019	5318.717	0.033
956475426.000	50.000	0.000	0.000	-129874.019	5318.717	0.033
956475476.000	50.000	0.000	0.000	-129874.019	5318.717	0.033
956475527.000	51.000	0.000	0.000	-129874.019	5318.717	0.030
956475577.000	50.000	-0.175	-0.003	-129874.194	5318.723	0.028
956475628.000	51.000	0.000	0.000	-129874.194	5318.723	0.028
956475678.000	50.000	0.000	0.000	-129874.194	5318.723	0.028
956475729.000	51.000	0.000	0.000	-129874.194	5318.723	0.025
956475779.000	50.000	0.000	0.000	-129874.194	5318.723	0.025
956475829.000	50.000	0.175	0.003	-129874.019	5318.729	0.025
956475879.000	50.000	0.000	0.000	-129874.019	5318.729	0.028
956475929.000	50.000	-0.175	-0.003	-129874.194	5318.735	0.028
956475980.000	51.000	0.000	0.000	-129874.194	5318.735	0.030
956476031.000	51.000	0.000	0.000	-129874.194	5318.735	0.030
956476081.000	50.000	0.000	0.000	-129874.194	5318.735	0.030
956476132.000	51.000	0.175	0.003	-129874.019	5318.742	0.030
956476182.000	50.000	-0.175	-0.003	-129874.194	5318.748	0.030
956476232.000	50.000	-0.175	-0.003	-129874.369	5318.754	0.033
956476283.000	51.000	0.000	0.000	-129874.369	5318.754	0.035
956476334.000	51.000	0.000	0.000	-129874.369	5318.754	0.035
956476384.000	50.000	0.175	0.003	-129874.194	5318.761	0.033
956476434.000	50.000	0.000	0.000	-129874.194	5318.761	0.030
956476484.000	50.000	-0.175	-0.003	-129874.369	5318.767	0.030
956476534.000	50.000	0.000	0.000	-129874.369	5318.767	0.030
956476584.000	50.000	0.000	0.000	-129874.369	5318.767	0.030
956476634.000	50.000	0.000	0.000	-129874.369	5318.767	0.028
956476684.000	50.000	0.000	0.000	-129874.369	5318.767	0.028
956476734.000	50.000	0.175	0.003	-129874.194	5318.773	0.028
956476784.000	50.000	0.000	0.000	-129874.194	5318.773	0.028
956476834.000	50.000	-0.175	-0.003	-129874.369	5318.780	0.028
956476885.000	51.000	0.000	0.000	-129874.369	5318.780	0.028
956476935.000	50.000	0.000	0.000	-129874.369	5318.780	0.028
956476986.000	51.000	0.000	0.000	-129874.369	5318.780	0.028
956477036.000	50.000	0.175	0.003	-129874.194	5318.786	0.028
956477086.000	50.000	0.175	0.003	-129874.019	5318.792	0.030
956477136.000	50.000	-0.175	-0.003	-129874.194	5318.799	0.033
956477186.000	50.000	-0.175	-0.003	-129874.369	5318.805	0.035
956477236.000	50.000	0.524	0.010	-129873.845	5318.824	0.038
956477287.000	51.000	0.699	0.014	-129873.146	5318.849	0.043
956477337.000	50.000	0.000	0.000	-129873.146	5318.849	0.053
956477388.000	51.000	-0.350	-0.007	-129873.495	5318.862	0.053
956477439.000	51.000	-0.175	-0.003	-129873.670	5318.868	0.058
956477489.000	50.000	0.000	0.000	-129873.670	5318.868	0.060
956477539.000	50.000	0.000	0.000	-129873.670	5318.868	0.060
956477589.000	50.000	0.175	0.003	-129873.495	5318.874	0.060
956477639.000	50.000	0.000	0.000	-129873.495	5318.874	0.063
956477689.000	50.000	0.000	0.000	-129873.495	5318.874	0.063
956477739.000	50.000	0.000	0.000	-129873.495	5318.874	0.063
956477789.000	50.000	-0.175	-0.003	-129873.670	5318.881	0.063
956477839.000	50.000	0.000	0.000	-129873.670	5318.881	0.065
956477889.000	50.000	0.000	0.000	-129873.670	5318.881	0.065
956477939.000	50.000	0.000	0.000	-129873.670	5318.881	0.065
956477989.000	50.000	0.000	0.000	-129873.670	5318.881	0.065
956478039.000	50.000	0.000	0.000	-129873.670	5318.881	0.065
956478089.000	50.000	0.000	0.000	-129873.670	5318.881	0.065
956478140.000	51.000	0.000	0.000	-129873.670	5318.881	0.063
956478191.000	51.000	0.000	0.000	-129873.670	5318.881	0.063
956478241.000	50.000	0.000	0.000	-129873.670	5318.881	0.063
956478291.000	50.000	0.000	0.000	-129873.670	5318.881	0.063
956478341.000	50.000	-0.175	-0.003	-129873.845	5318.887	0.063
956478391.000	50.000	0.000	0.000	-129873.845	5318.887	0.063
956478442.000	51.000	0.000	0.000	-129873.845	5318.887	0.063
956478492.000	50.000	0.000	0.000	-129873.845	5318.887	0.060
956478542.000	50.000	0.000	0.000	-129873.845	5318.887	0.060
956478592.000	50.000	0.000	0.000	-129873.845	5318.887	0.060
956478642.000	50.000	0.000	0.000	-129873.845	5318.887	0.060
956478692.000	50.000	-0.175	-0.003	-129874.019	5318.893	0.058
956478742.000	50.000	0.000	0.000	-129874.019	5318.893	0.058
956478792.000	50.000	0.000	0.000	-129874.019	5318.893	0.055
956478842.000	50.000	0.175	0.003	-129873.845	5318.900	0.055
956478892.000	50.000	0.000	0.000	-129873.845	5318.900	0.058
956478942.000	50.000	-0.175	-0.003	-129874.019	5318.906	0.055
956478993.000	51.000	0.000	0.000	-129874.019	5318.906	0.058
956479043.000	50.000	0.000	0.000	-129874.019	5318.906	0.055
956479093.000	50.000	0.000	0.000	-129874.019	5318.906	0.055
956479143.000	50.000	0.000	0.000	-129874.019	5318.906	0.055
956479193.000	50.000	0.175	0.003	-129873.845	5318.912	0.055
956479244.000	51.000	0.000	0.000	-129873.845	5318.912	0.058
956479294.000	50.000	-0.175	-0.003	-129874.019	5318.918	0.055
956479345.000	51.000	0.000	0.000	-129874.019	5318.918	0.058
956479395.000	50.000	0.000	0.000	-129874.019	5318.918	0.055
956479446.000	51.000	0.175	0.003	-129873.845	5318.925	0.055
956479496.000	50.000	0.000	0.000	-129873.845	5318.925	0.058
