"Clim_Eff","Crop","Clim_model","emsemble","rcp","period","Country","PctChange"
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XAC",-10.4734183315315
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XCA",-7.39260691559428
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XCB",-6.45197877666309
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XCF",-12.4991950652768
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XEA",-1.95115711309042
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XEC",-11.2879951880345
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XEE",-3.1380608933171
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XEF",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XER",-5.3572170304314
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XNA",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XNF",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XOC",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XSA",-14.0638930573875
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XSC",-3.16020461174323
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XSE",-5.38837383571237
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XSM",-11.3344372019591
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XSU",-18.0329730352493
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XTW",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XWF",-15.7546032246889
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XWS",-12.1439210097631
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","ZAF",-8.32450706811684
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","ZMB",-9.63998309815015
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","ZWE",-4.05913583555922
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","ALB",-10.5852364211026
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","ARE",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","ARG",-2.80790383271509
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","ARM",-6.94297687048988
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","AUS",-8.40574814839152
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","AUT",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","AZE",-12.644459820102
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","BEL",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","BEN",-3.31763317015114
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","BFA",-8.04493191793832
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","BGD",-0.676306838595775
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","BGR",-7.91658513505527
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","BHR",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","BLR",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","BOL",-6.7158619053961
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","BRA",-1.47338521119288
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","BRN",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","BWA",-13.7452875339381
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","CAN",0.422803271934607
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","CHE",-2.74069261313967
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","CHL",-5.88438645956496
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","CHN",-1.51587614735049
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","CIV",-3.94958103987355
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","CMR",-3.67889671511593
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","COL",-1.34973368939981
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","CRI",-1.66497298306572
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","CYP",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","CZE",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","DEU",-2.27000000000638
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","DNK",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","DOM",-2.77163413459308
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","ECU",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","EGY",-7.49633999341391
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","ESP",-7.45835124144478
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","EST",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","ETH",-5.80676525884769
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","FIN",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","FRA",-3.89425213938587
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","GBR",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","GEO",-11.4561957975546
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","GHA",-0.874523409045988
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","GIN",-3.16228460368038
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","GRC",-12.0743158459372
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","GTM",-0.905691336912032
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","HKG",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","HND",3.65975671883541
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","HRV",-6.22225295562262
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","HUN",-5.95405144442275
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","IDN",-6.81585737934051
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","IND",1.93568026543626
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","IRL",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","IRN",-11.7209988265243
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","ISR",-2.49800000000107
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","ITA",-10.3516302260685
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","JAM",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","JOR",-2.17200000000254
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","JPN",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","KAZ",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","KEN",-7.82982682554474
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","KGZ",-1.63799153297256
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","KHM",2.46164410275499
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","KOR",-2.8803417067337
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","KWT",-15.1216273344743
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","LAO",-1.57033794317007
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","LKA",0.6955890184659
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","LTU",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","LUX",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","LVA",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","MAR",-7.51362274266406
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","MDG",0.363394291682156
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","MEX",-1.39980359851802
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","MLT",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","MNG",6.00818454661012
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","MOZ",-3.15043777445833
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","MUS",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","MWI",-3.92074127244855
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","MYS",-6.5562745811106
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","NAM",-9.56440796600702
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","NGA",-6.93542054781491
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","NIC",6.43166697607866
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","NLD",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","NOR",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","NPL",-1.83281937115929
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","NZL",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","OMN",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","PAK",-8.26125784605129
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","PAN",-2.64495691739327
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","PER",7.50799999999776
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","PHL",1.42211916964476
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","POL",-3.09700000000385
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","PRI",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","PRT",0.639047965147578
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","PRY",-5.37306775295703
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","QAT",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","ROU",-5.90224885884604
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","RUS",-0.380962217820276
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","RWA",-2.4660334577631
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","SAU",-5.3706866244025
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","SEN",-9.11605666439912
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","SGP",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","SLV",1.1257082518326
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","SVK",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","SVN",-2.99794996359046
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","SWE",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","TGO",-1.14601676419814
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","THA",0.236031162206195
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","TTO",13.4189999999995
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","TUN",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","TUR",-11.1072131757619
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","TWN",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","TZA",-2.71152646808989
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","UGA",-8.99527102308945
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","UKR",-3.78091020109728
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","URY",-2.01033747577071
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","USA",-2.8140769362904
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","VEN",3.07785059473279
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","VNM",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","XAC",-6.06655800739956
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","XCA",0.971549528482305
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","XCB",-6.16723494950775
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","XCF",-5.88077436469131
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","XEA",-0.620147552072986
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","XEC",-9.48147936075572
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","XEE",-5.18765274212574
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","XEF",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","XER",-8.85140527354689
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","XNA",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","XNF",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","XOC",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","XSA",-10.4371073555886
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","XSC",-0.935721089661387
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","XSE",-1.46881597270799
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","XSM",3.26464345898566
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","XSU",-16.0938765011559
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","XTW",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","XWF",-10.0576969020385
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","XWS",-10.5400409668893
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","ZAF",-4.78270963199815
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","ZMB",-4.77613243630739
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","ZWE",-4.93970824908296
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","ALB",-30.310963835353
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","ARE",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","ARG",-8.51841201903937
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","ARM",-25.2998764963716
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","AUS",-20.6261752829944
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","AUT",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","AZE",-31.5668372207778
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","BEL",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","BEN",-17.9331816118395
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","BFA",-24.6692417425344
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","BGD",-6.96364256868486
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","BGR",-24.6297919518512
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","BHR",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","BLR",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","BOL",-22.1761086878328
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","BRA",-13.9212345230382
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","BRN",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","BWA",-28.3524057227246
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","CAN",-15.6010131308342
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","CHE",-25.8447498434522
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","CHL",-15.5960031996397
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","CHN",-15.6122209493014
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","CIV",-15.7143745991111
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","CMR",-15.9147849636305
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","COL",-11.9932369169446
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","CRI",-16.3723365257255
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","CYP",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","CZE",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","DEU",-24.8230000000626
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","DNK",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","DOM",-3.565993385122
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","ECU",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","EGY",-34.6588082131271
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","ESP",-27.599888253162
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","EST",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","ETH",-21.0514119886403
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","FIN",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","FRA",-25.8228449824884
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","GBR",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","GEO",-28.7518476242417
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","GHA",-14.6960071849704
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","GIN",-18.433007785824
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","GRC",-28.2811594374003
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","GTM",-17.4069961613413
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","HKG",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","HND",-14.0780908446638
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","HRV",-29.0389898717358
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","HUN",-31.3286021997914
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","IDN",-22.9880462908577
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","IND",11.8160626685001
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","IRL",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","IRN",-34.2287185704113
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","ISR",-14.1880000000156
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","ITA",-35.0406571444152
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","JAM",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","JOR",-17.0549999999868
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","JPN",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","KAZ",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","KEN",-9.8961910739229
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","KGZ",-22.9206827146984
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","KHM",-4.33703312972152
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","KOR",-14.2111957745522
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","KWT",12.9659019220833
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","LAO",-13.1000374785457
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","LKA",1.40875857954827
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","LTU",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","LUX",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","LVA",NA
"4_Temp_pr_CO2","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2100","MAR",-20.6851830098977
