tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
437714273.000	50.000	0.000	0.000	-85877.476	3796.921	0.023
437714323.000	50.000	0.000	0.000	-85877.476	3796.921	0.023
437714374.000	51.000	0.000	0.000	-85877.476	3796.921	0.023
437714424.000	50.000	0.000	0.000	-85877.476	3796.921	0.023
437714474.000	50.000	0.000	0.000	-85877.476	3796.921	0.023
437714525.000	51.000	0.000	0.000	-85877.476	3796.921	0.023
437714575.000	50.000	0.000	0.000	-85877.476	3796.921	0.023
437714626.000	51.000	0.350	0.007	-85877.126	3796.934	0.023
437714676.000	50.000	-0.175	-0.003	-85877.301	3796.940	0.028
437714727.000	51.000	-0.350	-0.007	-85877.650	3796.953	0.030
437714777.000	50.000	-0.350	-0.007	-85878.000	3796.966	0.035
437714827.000	50.000	0.000	0.000	-85878.000	3796.966	0.040
437714877.000	50.000	0.175	0.003	-85877.825	3796.972	0.040
437714928.000	51.000	0.350	0.007	-85877.476	3796.984	0.040
437714978.000	50.000	0.000	0.000	-85877.476	3796.984	0.045
437715028.000	50.000	0.000	0.000	-85877.476	3796.984	0.045
437715079.000	51.000	0.000	0.000	-85877.476	3796.984	0.043
437715129.000	50.000	0.000	0.000	-85877.476	3796.984	0.037
437715179.000	50.000	0.000	0.000	-85877.476	3796.984	0.037
437715229.000	50.000	0.000	0.000	-85877.476	3796.984	0.035
437715279.000	50.000	-0.175	-0.003	-85877.650	3796.991	0.030
437715329.000	50.000	0.000	0.000	-85877.650	3796.991	0.032
437715379.000	50.000	0.175	0.003	-85877.476	3796.997	0.032
437715429.000	50.000	0.000	0.000	-85877.476	3796.997	0.035
437715480.000	51.000	0.000	0.000	-85877.476	3796.997	0.033
437715531.000	51.000	0.000	0.000	-85877.476	3796.997	0.033
437715582.000	51.000	0.000	0.000	-85877.476	3796.997	0.030
437715632.000	50.000	-0.175	-0.003	-85877.650	3797.003	0.030
437715682.000	50.000	0.175	0.003	-85877.476	3797.010	0.033
437715732.000	50.000	0.000	0.000	-85877.476	3797.010	0.035
437715782.000	50.000	0.000	0.000	-85877.476	3797.010	0.035
437715833.000	51.000	0.000	0.000	-85877.476	3797.010	0.035
437715883.000	50.000	0.000	0.000	-85877.476	3797.010	0.035
437715934.000	51.000	-0.175	-0.003	-85877.650	3797.016	0.035
437715985.000	51.000	0.175	0.003	-85877.476	3797.022	0.038
437716035.000	50.000	0.000	0.000	-85877.476	3797.022	0.040
437716086.000	51.000	0.000	0.000	-85877.476	3797.022	0.040
437716136.000	50.000	0.000	0.000	-85877.476	3797.022	0.040
437716187.000	51.000	0.000	0.000	-85877.476	3797.022	0.040
437716237.000	50.000	0.000	0.000	-85877.476	3797.022	0.040
437716287.000	50.000	0.000	0.000	-85877.476	3797.022	0.040
437716337.000	50.000	0.000	0.000	-85877.476	3797.022	0.040
437716387.000	50.000	0.000	0.000	-85877.476	3797.022	0.040
437716437.000	50.000	0.000	0.000	-85877.476	3797.022	0.040
437716487.000	50.000	0.000	0.000	-85877.476	3797.022	0.040
437716538.000	51.000	0.000	0.000	-85877.476	3797.022	0.040
437716588.000	50.000	0.000	0.000	-85877.476	3797.022	0.040
437716638.000	50.000	0.000	0.000	-85877.476	3797.022	0.040
437716689.000	51.000	0.000	0.000	-85877.476	3797.022	0.040
437716740.000	51.000	0.000	0.000	-85877.476	3797.022	0.040
437716790.000	50.000	0.000	0.000	-85877.476	3797.022	0.040
437716840.000	50.000	0.000	0.000	-85877.476	3797.022	0.040
437716890.000	50.000	0.000	0.000	-85877.476	3797.022	0.040
437716940.000	50.000	0.000	0.000	-85877.476	3797.022	0.040
437716990.000	50.000	0.000	0.000	-85877.476	3797.022	0.040
437717040.000	50.000	0.350	0.007	-85877.126	3797.035	0.040
437717090.000	50.000	0.175	0.003	-85876.951	3797.041	0.045
437717140.000	50.000	-0.350	-0.007	-85877.301	3797.054	0.048
437717191.000	51.000	-0.699	-0.014	-85878.000	3797.079	0.048
437717241.000	50.000	0.000	0.000	-85878.000	3797.079	0.055
437717292.000	51.000	0.175	0.003	-85877.825	3797.085	0.050
437717342.000	50.000	0.350	0.007	-85877.476	3797.098	0.048
437717392.000	50.000	0.000	0.000	-85877.476	3797.098	0.053
437717443.000	51.000	0.000	0.000	-85877.476	3797.098	0.050
437717494.000	51.000	0.000	0.000	-85877.476	3797.098	0.045
437717544.000	50.000	-0.350	-0.007	-85877.825	3797.111	0.045
437717595.000	51.000	0.000	0.000	-85877.825	3797.111	0.050
437717645.000	50.000	0.350	0.007	-85877.476	3797.123	0.050
437717695.000	50.000	0.000	0.000	-85877.476	3797.123	0.055
437717745.000	50.000	0.000	0.000	-85877.476	3797.123	0.055
437717795.000	50.000	0.000	0.000	-85877.476	3797.123	0.055
437717845.000	50.000	-0.175	-0.003	-85877.650	3797.130	0.053
437717896.000	51.000	0.000	0.000	-85877.650	3797.130	0.055
437717946.000	50.000	0.175	0.003	-85877.476	3797.136	0.053
437717996.000	50.000	0.000	0.000	-85877.476	3797.136	0.055
437718046.000	50.000	0.000	0.000	-85877.476	3797.136	0.055
437718096.000	50.000	0.000	0.000	-85877.476	3797.136	0.055
437718146.000	50.000	0.000	0.000	-85877.476	3797.136	0.055
437718196.000	50.000	0.000	0.000	-85877.476	3797.136	0.053
437718247.000	51.000	0.000	0.000	-85877.476	3797.136	0.050
437718297.000	50.000	0.000	0.000	-85877.476	3797.136	0.050
437718348.000	51.000	0.000	0.000	-85877.476	3797.136	0.050
437718398.000	50.000	0.000	0.000	-85877.476	3797.136	0.050
437718449.000	51.000	0.000	0.000	-85877.476	3797.136	0.050
437718499.000	50.000	0.000	0.000	-85877.476	3797.136	0.048
437718549.000	50.000	0.000	0.000	-85877.476	3797.136	0.045
437718599.000	50.000	0.000	0.000	-85877.476	3797.136	0.045
437718650.000	51.000	0.000	0.000	-85877.476	3797.136	0.045
437718700.000	50.000	0.000	0.000	-85877.476	3797.136	0.045
437718750.000	50.000	0.000	0.000	-85877.476	3797.136	0.045
437718800.000	50.000	0.000	0.000	-85877.476	3797.136	0.045
437718851.000	51.000	0.000	0.000	-85877.476	3797.136	0.045
437718901.000	50.000	0.000	0.000	-85877.476	3797.136	0.045
437718951.000	50.000	0.000	0.000	-85877.476	3797.136	0.045
437719001.000	50.000	0.000	0.000	-85877.476	3797.136	0.045
437719052.000	51.000	0.000	0.000	-85877.476	3797.136	0.045
437719102.000	50.000	0.000	0.000	-85877.476	3797.136	0.045
437719152.000	50.000	0.000	0.000	-85877.476	3797.136	0.045
437719202.000	50.000	0.000	0.000	-85877.476	3797.136	0.045
437719253.000	51.000	0.000	0.000	-85877.476	3797.136	0.045
437719303.000	50.000	0.000	0.000	-85877.476	3797.136	0.045
437719353.000	50.000	0.000	0.000	-85877.476	3797.136	0.045
437719403.000	50.000	0.000	0.000	-85877.476	3797.136	0.045
437719453.000	50.000	0.000	0.000	-85877.476	3797.136	0.045
437719504.000	51.000	0.000	0.000	-85877.476	3797.136	0.045
437719554.000	50.000	0.000	0.000	-85877.476	3797.136	0.045
437719604.000	50.000	0.000	0.000	-85877.476	3797.136	0.040
437719654.000	50.000	0.000	0.000	-85877.476	3797.136	0.038
437719705.000	51.000	0.000	0.000	-85877.476	3797.136	0.033
437719756.000	51.000	0.000	0.000	-85877.476	3797.136	0.023
437719807.000	51.000	0.000	0.000	-85877.476	3797.136	0.023
437719857.000	50.000	0.000	0.000	-85877.476	3797.136	0.020
437719907.000	50.000	0.000	0.000	-85877.476	3797.136	0.015
437719958.000	51.000	0.000	0.000	-85877.476	3797.136	0.015
437720008.000	50.000	0.000	0.000	-85877.476	3797.136	0.015
437720059.000	51.000	0.000	0.000	-85877.476	3797.136	0.015
437720110.000	51.000	0.000	0.000	-85877.476	3797.136	0.010
437720161.000	51.000	0.000	0.000	-85877.476	3797.136	0.010
437720211.000	50.000	0.000	0.000	-85877.476	3797.136	0.005
437720262.000	51.000	0.000	0.000	-85877.476	3797.136	0.005
437720313.000	51.000	0.000	0.000	-85877.476	3797.136	0.005
437720364.000	51.000	0.000	0.000	-85877.476	3797.136	0.005
437720414.000	50.000	0.000	0.000	-85877.476	3797.136	0.003
437720464.000	50.000	0.000	0.000	-85877.476	3797.136	0.003
437720514.000	50.000	0.000	0.000	-85877.476	3797.136	0.000
437720564.000	50.000	0.000	0.000	-85877.476	3797.136	0.000
437720615.000	51.000	0.000	0.000	-85877.476	3797.136	0.000
437720665.000	50.000	0.000	0.000	-85877.476	3797.136	0.000
437720716.000	51.000	0.000	0.000	-85877.476	3797.136	0.000
437720766.000	50.000	0.000	0.000	-85877.476	3797.136	0.000
437720816.000	50.000	0.000	0.000	-85877.476	3797.136	0.000
437720866.000	50.000	0.000	0.000	-85877.476	3797.136	0.000
437720916.000	50.000	0.000	0.000	-85877.476	3797.136	0.000
437720967.000	51.000	0.175	0.003	-85877.301	3797.142	0.000
437721017.000	50.000	0.175	0.003	-85877.126	3797.149	0.002
437721067.000	50.000	-0.175	-0.003	-85877.301	3797.155	0.005
437721117.000	50.000	-0.350	-0.007	-85877.650	3797.167	0.008
437721167.000	50.000	0.000	0.000	-85877.650	3797.167	0.013
437721217.000	50.000	0.175	0.003	-85877.476	3797.174	0.013
437721267.000	50.000	0.000	0.000	-85877.476	3797.174	0.015
437721318.000	51.000	0.175	0.003	-85877.301	3797.180	0.015
437721368.000	50.000	0.000	0.000	-85877.301	3797.180	0.018
437721418.000	50.000	0.000	0.000	-85877.301	3797.180	0.018
437721468.000	50.000	0.000	0.000	-85877.301	3797.180	0.018
437721518.000	50.000	0.000	0.000	-85877.301	3797.180	0.018
437721568.000	50.000	0.000	0.000	-85877.301	3797.180	0.018
437721618.000	50.000	0.000	0.000	-85877.301	3797.180	0.018
437721668.000	50.000	0.000	0.000	-85877.301	3797.180	0.018
437721718.000	50.000	0.000	0.000	-85877.301	3797.180	0.018
437721769.000	51.000	0.000	0.000	-85877.301	3797.180	0.018
437721819.000	50.000	0.000	0.000	-85877.301	3797.180	0.018
437721870.000	51.000	-0.350	-0.007	-85877.650	3797.193	0.018
437721920.000	50.000	-0.350	-0.007	-85878.000	3797.205	0.023
437721971.000	51.000	-0.175	-0.003	-85878.175	3797.212	0.028
437722021.000	50.000	0.000	0.000	-85878.175	3797.212	0.030
437722071.000	50.000	0.699	0.014	-85877.476	3797.237	0.030
437722121.000	50.000	0.000	0.000	-85877.476	3797.237	0.040
437722172.000	51.000	0.000	0.000	-85877.476	3797.237	0.040
437722222.000	50.000	0.000	0.000	-85877.476	3797.237	0.040
437722272.000	50.000	-0.350	-0.007	-85877.825	3797.250	0.040
437722322.000	50.000	-0.175	-0.003	-85878.000	3797.256	0.045
437722372.000	50.000	0.350	0.007	-85877.650	3797.268	0.048
437722422.000	50.000	0.175	0.003	-85877.476	3797.275	0.053
437722472.000	50.000	0.000	0.000	-85877.476	3797.275	0.055
437722522.000	50.000	0.000	0.000	-85877.476	3797.275	0.055
437722572.000	50.000	-0.175	-0.003	-85877.650	3797.281	0.055
437722622.000	50.000	0.000	0.000	-85877.650	3797.281	0.058
437722672.000	50.000	0.000	0.000	-85877.650	3797.281	0.058
437722722.000	50.000	0.175	0.003	-85877.476	3797.287	0.058
437722772.000	50.000	0.000	0.000	-85877.476	3797.287	0.060
437722823.000	51.000	0.000	0.000	-85877.476	3797.287	0.060
437722873.000	50.000	0.000	0.000	-85877.476	3797.287	0.060
437722923.000	50.000	0.000	0.000	-85877.476	3797.287	0.060
437722974.000	51.000	0.000	0.000	-85877.476	3797.287	0.060
437723025.000	51.000	0.000	0.000	-85877.476	3797.287	0.060
437723076.000	51.000	0.000	0.000	-85877.476	3797.287	0.060
437723126.000	50.000	0.000	0.000	-85877.476	3797.287	0.060
437723177.000	51.000	0.000	0.000	-85877.476	3797.287	0.060
437723227.000	50.000	0.000	0.000	-85877.476	3797.287	0.060
437723277.000	50.000	0.000	0.000	-85877.476	3797.287	0.060
437723327.000	50.000	0.000	0.000	-85877.476	3797.287	0.060
437723377.000	50.000	0.000	0.000	-85877.476	3797.287	0.060
437723427.000	50.000	0.000	0.000	-85877.476	3797.287	0.060
437723477.000	50.000	0.000	0.000	-85877.476	3797.287	0.060
437723527.000	50.000	0.000	0.000	-85877.476	3797.287	0.058
437723577.000	50.000	0.000	0.000	-85877.476	3797.287	0.055
437723628.000	51.000	0.000	0.000	-85877.476	3797.287	0.053
437723679.000	51.000	0.000	0.000	-85877.476	3797.287	0.048
437723730.000	51.000	0.000	0.000	-85877.476	3797.287	0.048
437723781.000	51.000	0.000	0.000	-85877.476	3797.287	0.045
437723831.000	50.000	0.000	0.000	-85877.476	3797.287	0.045
437723881.000	50.000	0.000	0.000	-85877.476	3797.287	0.043
437723931.000	50.000	0.000	0.000	-85877.476	3797.287	0.043
437723982.000	51.000	0.000	0.000	-85877.476	3797.287	0.043
437724032.000	50.000	0.000	0.000	-85877.476	3797.287	0.043
437724082.000	50.000	0.000	0.000	-85877.476	3797.287	0.043
437724133.000	51.000	0.000	0.000	-85877.476	3797.287	0.043
437724183.000	50.000	0.000	0.000	-85877.476	3797.287	0.043
437724233.000	50.000	0.000	0.000	-85877.476	3797.287	0.043
437724284.000	51.000	0.000	0.000	-85877.476	3797.287	0.043
437724335.000	51.000	0.000	0.000	-85877.476	3797.287	0.043
437724385.000	50.000	0.000	0.000	-85877.476	3797.287	0.043
437724435.000	50.000	0.000	0.000	-85877.476	3797.287	0.038
437724485.000	50.000	0.000	0.000	-85877.476	3797.287	0.033
437724536.000	51.000	0.000	0.000	-85877.476	3797.287	0.030
437724586.000	50.000	0.000	0.000	-85877.476	3797.287	0.030
437724636.000	50.000	0.000	0.000	-85877.476	3797.287	0.020
437724686.000	50.000	0.000	0.000	-85877.476	3797.287	0.020
437724737.000	51.000	0.000	0.000	-85877.476	3797.287	0.020
437724787.000	50.000	0.000	0.000	-85877.476	3797.287	0.020
437724837.000	50.000	0.000	0.000	-85877.476	3797.287	0.015
437724887.000	50.000	0.000	0.000	-85877.476	3797.287	0.013
437724938.000	51.000	0.000	0.000	-85877.476	3797.287	0.008
437724988.000	50.000	0.000	0.000	-85877.476	3797.287	0.005
437725038.000	50.000	0.000	0.000	-85877.476	3797.287	0.005
437725089.000	51.000	0.000	0.000	-85877.476	3797.287	0.005
437725140.000	51.000	0.000	0.000	-85877.476	3797.287	0.003
437725191.000	51.000	0.000	0.000	-85877.476	3797.287	0.003
437725241.000	50.000	0.000	0.000	-85877.476	3797.287	0.003
437725292.000	51.000	0.000	0.000	-85877.476	3797.287	0.000
437725342.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437725392.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437725443.000	51.000	0.000	0.000	-85877.476	3797.287	0.000
437725493.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437725544.000	51.000	0.000	0.000	-85877.476	3797.287	0.000
437725594.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437725644.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437725694.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437725744.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437725795.000	51.000	0.000	0.000	-85877.476	3797.287	0.000
437725845.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437725895.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437725945.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437725995.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437726045.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437726095.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437726146.000	51.000	0.000	0.000	-85877.476	3797.287	0.000
437726197.000	51.000	0.000	0.000	-85877.476	3797.287	0.000
437726248.000	51.000	0.000	0.000	-85877.476	3797.287	0.000
437726299.000	51.000	0.000	0.000	-85877.476	3797.287	0.000
437726350.000	51.000	0.000	0.000	-85877.476	3797.287	0.000
437726400.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437726451.000	51.000	0.000	0.000	-85877.476	3797.287	0.000
437726501.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437726552.000	51.000	0.000	0.000	-85877.476	3797.287	0.000
437726603.000	51.000	0.000	0.000	-85877.476	3797.287	0.000
437726653.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437726704.000	51.000	0.000	0.000	-85877.476	3797.287	0.000
437726754.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437726804.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437726855.000	51.000	0.000	0.000	-85877.476	3797.287	0.000
437726905.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437726955.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437727005.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437727056.000	51.000	0.000	0.000	-85877.476	3797.287	0.000
437727106.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437727156.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437727206.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437727257.000	51.000	0.000	0.000	-85877.476	3797.287	0.000
437727307.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437727357.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437727408.000	51.000	0.000	0.000	-85877.476	3797.287	0.000
437727458.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437727508.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437727558.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437727608.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437727659.000	51.000	0.000	0.000	-85877.476	3797.287	0.000
437727709.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437727759.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437727809.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437727860.000	51.000	0.000	0.000	-85877.476	3797.287	0.000
437727910.000	50.000	0.000	0.000	-85877.476	3797.287	0.000
437727960.000	50.000	-0.175	-0.003	-85877.650	3797.294	0.000
437728011.000	51.000	-0.350	-0.007	-85878.000	3797.306	0.003
437728061.000	50.000	0.000	0.000	-85878.000	3797.306	0.007
437728111.000	50.000	0.524	0.010	-85877.476	3797.325	0.007
437728161.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437728211.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437728262.000	51.000	0.000	0.000	-85877.476	3797.325	0.015
437728313.000	51.000	0.000	0.000	-85877.476	3797.325	0.015
437728363.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437728413.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437728463.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437728513.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437728564.000	51.000	0.000	0.000	-85877.476	3797.325	0.015
437728614.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437728664.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437728714.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437728764.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437728814.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437728865.000	51.000	0.000	0.000	-85877.476	3797.325	0.015
437728915.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437728966.000	51.000	0.000	0.000	-85877.476	3797.325	0.015
437729017.000	51.000	0.000	0.000	-85877.476	3797.325	0.015
437729067.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437729117.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437729167.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437729217.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437729268.000	51.000	0.000	0.000	-85877.476	3797.325	0.015
437729319.000	51.000	0.000	0.000	-85877.476	3797.325	0.015
437729369.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437729419.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437729469.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437729519.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437729569.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437729620.000	51.000	0.000	0.000	-85877.476	3797.325	0.015
437729671.000	51.000	0.000	0.000	-85877.476	3797.325	0.015
437729722.000	51.000	0.000	0.000	-85877.476	3797.325	0.015
437729772.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437729823.000	51.000	0.000	0.000	-85877.476	3797.325	0.015
437729873.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437729923.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437729974.000	51.000	0.000	0.000	-85877.476	3797.325	0.015
437730024.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437730074.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437730124.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437730174.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437730224.000	50.000	0.000	0.000	-85877.476	3797.325	0.015
437730274.000	50.000	0.175	0.003	-85877.301	3797.332	0.015
437730325.000	51.000	0.000	0.000	-85877.301	3797.332	0.018
437730375.000	50.000	-0.699	-0.014	-85878.000	3797.357	0.018
437730425.000	50.000	0.000	0.000	-85878.000	3797.357	0.028
437730475.000	50.000	0.000	0.000	-85878.000	3797.357	0.028
437730526.000	51.000	0.524	0.010	-85877.476	3797.376	0.025
437730576.000	50.000	0.000	0.000	-85877.476	3797.376	0.028
437730626.000	50.000	0.000	0.000	-85877.476	3797.376	0.028
437730677.000	51.000	0.000	0.000	-85877.476	3797.376	0.020
437730727.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437730777.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437730828.000	51.000	0.000	0.000	-85877.476	3797.376	0.020
437730878.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437730928.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437730979.000	51.000	0.000	0.000	-85877.476	3797.376	0.020
437731029.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437731079.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437731129.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437731179.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437731229.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437731279.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437731329.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437731380.000	51.000	0.000	0.000	-85877.476	3797.376	0.020
437731430.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437731480.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437731530.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437731581.000	51.000	0.000	0.000	-85877.476	3797.376	0.020
437731632.000	51.000	0.000	0.000	-85877.476	3797.376	0.020
437731682.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437731733.000	51.000	0.000	0.000	-85877.476	3797.376	0.020
437731783.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437731834.000	51.000	0.000	0.000	-85877.476	3797.376	0.020
437731884.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437731935.000	51.000	0.000	0.000	-85877.476	3797.376	0.020
437731985.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437732035.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437732085.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437732135.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437732186.000	51.000	0.000	0.000	-85877.476	3797.376	0.020
437732236.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437732287.000	51.000	0.000	0.000	-85877.476	3797.376	0.020
437732338.000	51.000	0.000	0.000	-85877.476	3797.376	0.020
437732389.000	51.000	0.000	0.000	-85877.476	3797.376	0.020
437732439.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437732489.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437732539.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437732590.000	51.000	0.000	0.000	-85877.476	3797.376	0.020
437732640.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437732691.000	51.000	0.000	0.000	-85877.476	3797.376	0.020
437732741.000	50.000	0.000	0.000	-85877.476	3797.376	0.020
437732792.000	51.000	0.350	0.007	-85877.126	3797.388	0.020
437732842.000	50.000	-0.175	-0.003	-85877.301	3797.395	0.022
437732893.000	51.000	-0.350	-0.007	-85877.650	3797.407	0.025
437732944.000	51.000	-0.350	-0.007	-85878.000	3797.420	0.020
437732994.000	50.000	0.175	0.003	-85877.825	3797.426	0.025
437733045.000	51.000	0.350	0.007	-85877.476	3797.439	0.027
437733096.000	51.000	0.000	0.000	-85877.476	3797.439	0.025
437733147.000	51.000	0.000	0.000	-85877.476	3797.439	0.025
437733197.000	50.000	0.000	0.000	-85877.476	3797.439	0.025
437733248.000	51.000	0.000	0.000	-85877.476	3797.439	0.025
437733299.000	51.000	0.000	0.000	-85877.476	3797.439	0.025
437733349.000	50.000	0.000	0.000	-85877.476	3797.439	0.025
437733400.000	51.000	0.000	0.000	-85877.476	3797.439	0.025
437733451.000	51.000	0.000	0.000	-85877.476	3797.439	0.025
437733502.000	51.000	0.000	0.000	-85877.476	3797.439	0.025
437733552.000	50.000	0.000	0.000	-85877.476	3797.439	0.025
437733603.000	51.000	0.000	0.000	-85877.476	3797.439	0.025
437733653.000	50.000	0.000	0.000	-85877.476	3797.439	0.025
437733704.000	51.000	0.000	0.000	-85877.476	3797.439	0.025
437733754.000	50.000	0.000	0.000	-85877.476	3797.439	0.025
437733804.000	50.000	0.000	0.000	-85877.476	3797.439	0.025
437733854.000	50.000	0.000	0.000	-85877.476	3797.439	0.025
437733904.000	50.000	0.000	0.000	-85877.476	3797.439	0.025
437733954.000	50.000	-0.175	-0.003	-85877.650	3797.445	0.025
437734005.000	51.000	0.000	0.000	-85877.650	3797.445	0.027
437734056.000	51.000	0.000	0.000	-85877.650	3797.445	0.027
437734106.000	50.000	0.000	0.000	-85877.650	3797.445	0.027
437734157.000	51.000	0.000	0.000	-85877.650	3797.445	0.027
437734207.000	50.000	0.000	0.000	-85877.650	3797.445	0.027
437734258.000	51.000	0.000	0.000	-85877.650	3797.445	0.027
437734308.000	50.000	0.000	0.000	-85877.650	3797.445	0.027
437734358.000	50.000	0.175	0.003	-85877.476	3797.451	0.027
437734409.000	51.000	0.000	0.000	-85877.476	3797.451	0.030
437734460.000	51.000	0.000	0.000	-85877.476	3797.451	0.030
437734511.000	51.000	0.000	0.000	-85877.476	3797.451	0.030
437734561.000	50.000	0.000	0.000	-85877.476	3797.451	0.030
437734611.000	50.000	0.000	0.000	-85877.476	3797.451	0.030
437734662.000	51.000	0.000	0.000	-85877.476	3797.451	0.030
437734713.000	51.000	0.000	0.000	-85877.476	3797.451	0.030
437734764.000	51.000	0.175	0.003	-85877.301	3797.458	0.030
437734814.000	50.000	0.000	0.000	-85877.301	3797.458	0.032
437734865.000	51.000	-0.350	-0.007	-85877.650	3797.470	0.032
437734915.000	50.000	0.000	0.000	-85877.650	3797.470	0.037
437734976.000	61.000	0.000	0.000	-85877.650	3797.470	0.037
437735026.000	50.000	0.175	0.003	-85877.476	3797.477	0.037
437735076.000	50.000	0.000	0.000	-85877.476	3797.477	0.040
437735127.000	51.000	0.000	0.000	-85877.476	3797.477	0.040
437735177.000	50.000	0.000	0.000	-85877.476	3797.477	0.040
437735227.000	50.000	0.000	0.000	-85877.476	3797.477	0.040
437735277.000	50.000	0.000	0.000	-85877.476	3797.477	0.040
437735327.000	50.000	0.000	0.000	-85877.476	3797.477	0.040
437735377.000	50.000	0.000	0.000	-85877.476	3797.477	0.035
437735427.000	50.000	0.000	0.000	-85877.476	3797.477	0.032
