tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
438991647.000	50.000	-0.175	-0.003	-109096.777	4728.024	0.637
438991697.000	50.000	0.350	0.007	-109096.427	4728.037	0.629
438991747.000	50.000	0.350	0.007	-109096.078	4728.050	0.634
438991797.000	50.000	1.049	0.021	-109095.029	4728.087	0.639
438991847.000	50.000	1.049	0.021	-109093.981	4728.125	0.655
438991898.000	51.000	1.223	0.024	-109092.757	4728.169	0.667
438991948.000	50.000	1.573	0.031	-109091.184	4728.226	0.684
438991998.000	50.000	2.447	0.049	-109088.738	4728.315	0.707
438992049.000	51.000	2.097	0.041	-109086.641	4728.390	0.740
438992100.000	51.000	1.398	0.027	-109085.243	4728.441	0.770
438992151.000	51.000	2.097	0.041	-109083.146	4728.517	0.790
438992201.000	50.000	2.796	0.056	-109080.350	4728.617	0.819
438992251.000	50.000	2.796	0.056	-109077.553	4728.718	0.860
438992301.000	50.000	1.398	0.028	-109076.155	4728.769	0.900
438992351.000	50.000	0.350	0.007	-109075.806	4728.782	0.920
438992402.000	51.000	-0.175	-0.003	-109075.981	4728.788	0.925
438992452.000	50.000	-0.175	-0.003	-109076.155	4728.794	0.928
438992502.000	50.000	-0.524	-0.010	-109076.680	4728.813	0.930
438992552.000	50.000	-0.874	-0.017	-109077.553	4728.845	0.938
438992602.000	50.000	-0.874	-0.017	-109078.427	4728.876	0.950
438992652.000	50.000	-0.699	-0.014	-109079.126	4728.901	0.963
438992702.000	50.000	-1.049	-0.021	-109080.175	4728.939	0.973
438992752.000	50.000	-1.049	-0.021	-109081.223	4728.977	0.988
438992802.000	50.000	-1.049	-0.021	-109082.272	4729.015	1.003
438992852.000	50.000	-0.350	-0.007	-109082.621	4729.028	1.014
438992903.000	51.000	0.000	0.000	-109082.621	4729.028	1.016
438992954.000	51.000	0.175	0.003	-109082.447	4729.034	1.016
438993005.000	51.000	0.699	0.014	-109081.748	4729.059	1.016
438993056.000	51.000	0.524	0.010	-109081.223	4729.078	1.018
438993106.000	50.000	-0.175	-0.003	-109081.398	4729.084	1.023
438993156.000	50.000	-0.699	-0.014	-109082.097	4729.110	1.018
438993207.000	51.000	-0.874	-0.017	-109082.971	4729.141	1.028
438993257.000	50.000	0.000	0.000	-109082.971	4729.141	1.031
438993307.000	50.000	0.350	0.007	-109082.621	4729.154	1.020
438993357.000	50.000	0.699	0.014	-109081.922	4729.179	1.015
438993407.000	50.000	0.000	0.000	-109081.922	4729.179	1.005
438993457.000	50.000	0.000	0.000	-109081.922	4729.179	0.988
438993507.000	50.000	0.000	0.000	-109081.922	4729.179	0.965
438993557.000	50.000	-0.350	-0.007	-109082.272	4729.192	0.928
438993608.000	51.000	-0.350	-0.007	-109082.621	4729.204	0.891
438993658.000	50.000	-0.350	-0.007	-109082.971	4729.217	0.847
438993708.000	50.000	0.524	0.010	-109082.447	4729.236	0.804
438993759.000	51.000	0.699	0.014	-109081.748	4729.261	0.761
438993809.000	50.000	0.699	0.014	-109081.049	4729.286	0.731
438993860.000	51.000	-0.175	-0.003	-109081.223	4729.293	0.684
438993911.000	51.000	0.000	0.000	-109081.223	4729.293	0.632
438993961.000	50.000	-0.699	-0.014	-109081.922	4729.318	0.574
438994012.000	51.000	-0.175	-0.003	-109082.097	4729.324	0.547
438994062.000	50.000	0.000	0.000	-109082.097	4729.324	0.532
438994112.000	50.000	0.350	0.007	-109081.748	4729.337	0.527
438994162.000	50.000	0.350	0.007	-109081.398	4729.350	0.525
438994213.000	51.000	0.000	0.000	-109081.398	4729.350	0.527
438994264.000	51.000	0.000	0.000	-109081.398	4729.350	0.522
438994314.000	50.000	-0.524	-0.010	-109081.922	4729.368	0.517
438994365.000	51.000	-0.175	-0.003	-109082.097	4729.375	0.509
438994415.000	50.000	0.175	0.003	-109081.922	4729.381	0.497
438994465.000	50.000	0.175	0.003	-109081.748	4729.387	0.482
438994515.000	50.000	0.000	0.000	-109081.748	4729.387	0.462
438994565.000	50.000	0.000	0.000	-109081.748	4729.387	0.426
438994616.000	51.000	0.000	0.000	-109081.748	4729.387	0.397
438994667.000	51.000	-0.175	-0.003	-109081.922	4729.394	0.377
438994717.000	50.000	0.000	0.000	-109081.922	4729.394	0.350
438994767.000	50.000	0.000	0.000	-109081.922	4729.394	0.309
438994817.000	50.000	0.175	0.003	-109081.748	4729.400	0.269
438994867.000	50.000	-0.175	-0.003	-109081.922	4729.406	0.251
438994917.000	50.000	0.000	0.000	-109081.922	4729.406	0.249
438994967.000	50.000	-0.175	-0.003	-109082.097	4729.413	0.246
438995018.000	51.000	-0.524	-0.010	-109082.621	4729.432	0.246
438995068.000	50.000	0.175	0.003	-109082.447	4729.438	0.246
438995118.000	50.000	0.000	0.000	-109082.447	4729.438	0.236
438995169.000	51.000	0.524	0.010	-109081.922	4729.457	0.223
438995220.000	51.000	0.000	0.000	-109081.922	4729.457	0.221
438995271.000	51.000	-0.175	-0.003	-109082.097	4729.463	0.206
438995322.000	51.000	-0.175	-0.003	-109082.272	4729.469	0.193
438995372.000	50.000	0.175	0.003	-109082.097	4729.476	0.180
438995422.000	50.000	0.000	0.000	-109082.097	4729.476	0.178
438995472.000	50.000	0.000	0.000	-109082.097	4729.476	0.178
438995523.000	51.000	0.000	0.000	-109082.097	4729.476	0.175
438995574.000	51.000	0.000	0.000	-109082.097	4729.476	0.165
438995624.000	50.000	0.000	0.000	-109082.097	4729.476	0.158
438995674.000	50.000	0.000	0.000	-109082.097	4729.476	0.155
438995724.000	50.000	0.000	0.000	-109082.097	4729.476	0.145
438995774.000	50.000	0.000	0.000	-109082.097	4729.476	0.133
438995824.000	50.000	-0.175	-0.003	-109082.272	4729.482	0.133
438995874.000	50.000	0.000	0.000	-109082.272	4729.482	0.130
438995924.000	50.000	0.175	0.003	-109082.097	4729.488	0.120
438995975.000	51.000	0.000	0.000	-109082.097	4729.488	0.123
438996026.000	51.000	0.000	0.000	-109082.097	4729.488	0.123
438996076.000	50.000	0.000	0.000	-109082.097	4729.488	0.123
438996126.000	50.000	-0.350	-0.007	-109082.447	4729.501	0.118
438996176.000	50.000	0.000	0.000	-109082.447	4729.501	0.118
438996226.000	50.000	0.000	0.000	-109082.447	4729.501	0.113
438996276.000	50.000	0.000	0.000	-109082.447	4729.501	0.105
438996326.000	50.000	0.000	0.000	-109082.447	4729.501	0.095
438996377.000	51.000	0.000	0.000	-109082.447	4729.501	0.085
438996427.000	50.000	0.000	0.000	-109082.447	4729.501	0.083
438996477.000	50.000	0.000	0.000	-109082.447	4729.501	0.083
438996527.000	50.000	-0.175	-0.003	-109082.621	4729.507	0.073
438996577.000	50.000	-0.350	-0.007	-109082.971	4729.520	0.073
438996628.000	51.000	0.175	0.003	-109082.796	4729.526	0.078
438996678.000	50.000	0.175	0.003	-109082.621	4729.533	0.075
438996728.000	50.000	0.000	0.000	-109082.621	4729.533	0.073
438996779.000	51.000	0.000	0.000	-109082.621	4729.533	0.073
438996830.000	51.000	0.000	0.000	-109082.621	4729.533	0.073
438996881.000	51.000	-0.175	-0.003	-109082.796	4729.539	0.065
438996932.000	51.000	-0.175	-0.003	-109082.971	4729.545	0.065
438996982.000	50.000	0.175	0.003	-109082.796	4729.551	0.065
438997032.000	50.000	0.175	0.003	-109082.621	4729.558	0.065
438997082.000	50.000	0.000	0.000	-109082.621	4729.558	0.068
438997132.000	50.000	0.000	0.000	-109082.621	4729.558	0.068
438997183.000	51.000	0.000	0.000	-109082.621	4729.558	0.068
438997233.000	50.000	0.000	0.000	-109082.621	4729.558	0.065
438997284.000	51.000	-0.175	-0.003	-109082.796	4729.564	0.065
438997334.000	50.000	0.000	0.000	-109082.796	4729.564	0.068
438997385.000	51.000	0.175	0.003	-109082.621	4729.570	0.065
438997435.000	50.000	0.000	0.000	-109082.621	4729.570	0.065
438997485.000	50.000	0.000	0.000	-109082.621	4729.570	0.065
438997535.000	50.000	0.000	0.000	-109082.621	4729.570	0.062
438997585.000	50.000	0.000	0.000	-109082.621	4729.570	0.055
438997635.000	50.000	0.000	0.000	-109082.621	4729.570	0.053
438997686.000	51.000	-0.175	-0.003	-109082.796	4729.577	0.053
438997737.000	51.000	0.175	0.003	-109082.621	4729.583	0.048
438997787.000	50.000	0.175	0.003	-109082.447	4729.589	0.050
438997838.000	51.000	0.000	0.000	-109082.447	4729.589	0.050
438997888.000	50.000	0.000	0.000	-109082.447	4729.589	0.048
438997938.000	50.000	0.000	0.000	-109082.447	4729.589	0.045
438997988.000	50.000	-0.175	-0.003	-109082.621	4729.596	0.045
438998039.000	51.000	0.000	0.000	-109082.621	4729.596	0.048
438998089.000	50.000	0.000	0.000	-109082.621	4729.596	0.048
438998139.000	50.000	0.175	0.003	-109082.447	4729.602	0.048
438998189.000	50.000	-0.175	-0.003	-109082.621	4729.608	0.050
438998239.000	50.000	-0.350	-0.007	-109082.971	4729.621	0.053
438998290.000	51.000	-0.524	-0.010	-109083.495	4729.640	0.058
438998340.000	50.000	-0.874	-0.017	-109084.369	4729.671	0.065
438998390.000	50.000	-0.350	-0.007	-109084.718	4729.684	0.075
438998441.000	51.000	0.000	0.000	-109084.718	4729.684	0.080
438998491.000	50.000	0.175	0.003	-109084.544	4729.690	0.078
438998542.000	51.000	0.524	0.010	-109084.019	4729.709	0.080
438998592.000	50.000	0.175	0.003	-109083.845	4729.716	0.088
438998642.000	50.000	0.000	0.000	-109083.845	4729.716	0.090
438998692.000	50.000	0.000	0.000	-109083.845	4729.716	0.085
438998742.000	50.000	0.000	0.000	-109083.845	4729.716	0.085
438998792.000	50.000	0.000	0.000	-109083.845	4729.716	0.085
438998842.000	50.000	0.000	0.000	-109083.845	4729.716	0.085
438998893.000	51.000	0.000	0.000	-109083.845	4729.716	0.085
438998944.000	51.000	0.000	0.000	-109083.845	4729.716	0.085
438998994.000	50.000	-0.175	-0.003	-109084.019	4729.722	0.085
438999044.000	50.000	0.000	0.000	-109084.019	4729.722	0.088
438999094.000	50.000	0.175	0.003	-109083.845	4729.728	0.085
438999144.000	50.000	0.000	0.000	-109083.845	4729.728	0.083
438999194.000	50.000	0.000	0.000	-109083.845	4729.728	0.080
438999244.000	50.000	0.000	0.000	-109083.845	4729.728	0.078
438999295.000	51.000	0.000	0.000	-109083.845	4729.728	0.078
438999346.000	51.000	-0.175	-0.003	-109084.019	4729.734	0.078
438999396.000	50.000	0.000	0.000	-109084.019	4729.734	0.080
438999446.000	50.000	0.175	0.003	-109083.845	4729.741	0.078
438999496.000	50.000	0.000	0.000	-109083.845	4729.741	0.078
438999546.000	50.000	0.000	0.000	-109083.845	4729.741	0.075
438999596.000	50.000	0.000	0.000	-109083.845	4729.741	0.073
438999647.000	51.000	0.000	0.000	-109083.845	4729.741	0.073
438999698.000	51.000	0.000	0.000	-109083.845	4729.741	0.073
438999748.000	50.000	0.000	0.000	-109083.845	4729.741	0.073
438999798.000	50.000	0.000	0.000	-109083.845	4729.741	0.073
438999849.000	51.000	0.000	0.000	-109083.845	4729.741	0.070
438999900.000	51.000	0.000	0.000	-109083.845	4729.741	0.070
438999950.000	50.000	0.000	0.000	-109083.845	4729.741	0.068
439000000.000	50.000	0.000	0.000	-109083.845	4729.741	0.068
439000050.000	50.000	0.000	0.000	-109083.845	4729.741	0.068
439000101.000	51.000	0.000	0.000	-109083.845	4729.741	0.068
439000151.000	50.000	0.000	0.000	-109083.845	4729.741	0.068
439000201.000	50.000	0.000	0.000	-109083.845	4729.741	0.068
439000251.000	50.000	0.000	0.000	-109083.845	4729.741	0.065
439000301.000	50.000	0.000	0.000	-109083.845	4729.741	0.063
439000352.000	51.000	0.000	0.000	-109083.845	4729.741	0.060
439000402.000	50.000	0.000	0.000	-109083.845	4729.741	0.060
439000452.000	50.000	0.000	0.000	-109083.845	4729.741	0.060
439000503.000	51.000	0.000	0.000	-109083.845	4729.741	0.060
439000553.000	50.000	0.000	0.000	-109083.845	4729.741	0.058
439000603.000	50.000	0.000	0.000	-109083.845	4729.741	0.058
439000654.000	51.000	0.000	0.000	-109083.845	4729.741	0.058
439000705.000	51.000	0.000	0.000	-109083.845	4729.741	0.055
439000756.000	51.000	0.000	0.000	-109083.845	4729.741	0.053
439000806.000	50.000	0.000	0.000	-109083.845	4729.741	0.048
439000856.000	50.000	0.000	0.000	-109083.845	4729.741	0.040
439000906.000	50.000	0.000	0.000	-109083.845	4729.741	0.028
439000956.000	50.000	0.000	0.000	-109083.845	4729.741	0.023
439001007.000	51.000	0.000	0.000	-109083.845	4729.741	0.023
439001057.000	50.000	0.000	0.000	-109083.845	4729.741	0.020
439001107.000	50.000	0.000	0.000	-109083.845	4729.741	0.013
439001157.000	50.000	0.000	0.000	-109083.845	4729.741	0.010
439001208.000	51.000	0.000	0.000	-109083.845	4729.741	0.010
439001258.000	50.000	0.000	0.000	-109083.845	4729.741	0.010
439001309.000	51.000	0.000	0.000	-109083.845	4729.741	0.010
439001359.000	50.000	-0.175	-0.003	-109084.019	4729.747	0.010
439001410.000	51.000	-0.350	-0.007	-109084.369	4729.760	0.013
439001460.000	50.000	0.000	0.000	-109084.369	4729.760	0.018
439001511.000	51.000	0.175	0.003	-109084.194	4729.766	0.018
439001561.000	50.000	0.350	0.007	-109083.845	4729.779	0.017
439001612.000	51.000	0.000	0.000	-109083.845	4729.779	0.023
439001662.000	50.000	0.000	0.000	-109083.845	4729.779	0.020
439001712.000	50.000	0.000	0.000	-109083.845	4729.779	0.020
439001763.000	51.000	0.000	0.000	-109083.845	4729.779	0.020
439001813.000	50.000	-0.350	-0.007	-109084.194	4729.791	0.020
439001863.000	50.000	0.000	0.000	-109084.194	4729.791	0.025
439001913.000	50.000	0.350	0.007	-109083.845	4729.804	0.023
439001964.000	51.000	0.000	0.000	-109083.845	4729.804	0.028
439002015.000	51.000	0.000	0.000	-109083.845	4729.804	0.025
439002065.000	50.000	0.000	0.000	-109083.845	4729.804	0.025
439002115.000	50.000	0.000	0.000	-109083.845	4729.804	0.025
439002166.000	51.000	-0.175	-0.003	-109084.019	4729.810	0.025
439002216.000	50.000	0.000	0.000	-109084.019	4729.810	0.028
439002266.000	50.000	0.175	0.003	-109083.845	4729.817	0.028
439002317.000	51.000	0.000	0.000	-109083.845	4729.817	0.030
439002367.000	50.000	0.000	0.000	-109083.845	4729.817	0.030
439002418.000	51.000	0.000	0.000	-109083.845	4729.817	0.030
439002469.000	51.000	0.000	0.000	-109083.845	4729.817	0.030
439002519.000	50.000	-0.175	-0.003	-109084.019	4729.823	0.030
439002569.000	50.000	0.000	0.000	-109084.019	4729.823	0.033
439002619.000	50.000	0.175	0.003	-109083.845	4729.829	0.033
439002669.000	50.000	0.000	0.000	-109083.845	4729.829	0.035
439002720.000	51.000	0.000	0.000	-109083.845	4729.829	0.035
439002770.000	50.000	0.000	0.000	-109083.845	4729.829	0.035
439002821.000	51.000	0.000	0.000	-109083.845	4729.829	0.035
439002871.000	50.000	0.000	0.000	-109083.845	4729.829	0.035
439002921.000	50.000	0.000	0.000	-109083.845	4729.829	0.035
439002971.000	50.000	0.000	0.000	-109083.845	4729.829	0.035
439003021.000	50.000	0.000	0.000	-109083.845	4729.829	0.035
439003071.000	50.000	0.000	0.000	-109083.845	4729.829	0.035
439003122.000	51.000	0.000	0.000	-109083.845	4729.829	0.035
439003173.000	51.000	-0.175	-0.003	-109084.019	4729.835	0.035
439003223.000	50.000	0.175	0.003	-109083.845	4729.842	0.038
439003273.000	50.000	0.000	0.000	-109083.845	4729.842	0.040
439003323.000	50.000	0.000	0.000	-109083.845	4729.842	0.040
439003373.000	50.000	0.000	0.000	-109083.845	4729.842	0.040
439003423.000	50.000	0.000	0.000	-109083.845	4729.842	0.040
439003473.000	50.000	0.000	0.000	-109083.845	4729.842	0.040
439003523.000	50.000	0.000	0.000	-109083.845	4729.842	0.040
439003573.000	50.000	0.000	0.000	-109083.845	4729.842	0.040
439003624.000	51.000	0.000	0.000	-109083.845	4729.842	0.040
439003674.000	50.000	0.000	0.000	-109083.845	4729.842	0.040
439003724.000	50.000	0.000	0.000	-109083.845	4729.842	0.040
439003775.000	51.000	0.000	0.000	-109083.845	4729.842	0.040
439003826.000	51.000	0.000	0.000	-109083.845	4729.842	0.040
439003876.000	50.000	0.000	0.000	-109083.845	4729.842	0.040
439003927.000	51.000	0.000	0.000	-109083.845	4729.842	0.038
439003977.000	50.000	0.000	0.000	-109083.845	4729.842	0.033
439004027.000	50.000	0.000	0.000	-109083.845	4729.842	0.033
439004077.000	50.000	0.000	0.000	-109083.845	4729.842	0.030
439004127.000	50.000	0.000	0.000	-109083.845	4729.842	0.025
439004178.000	51.000	0.000	0.000	-109083.845	4729.842	0.025
439004229.000	51.000	0.000	0.000	-109083.845	4729.842	0.025
439004280.000	51.000	0.000	0.000	-109083.845	4729.842	0.025
439004330.000	50.000	0.000	0.000	-109083.845	4729.842	0.025
439004380.000	50.000	0.000	0.000	-109083.845	4729.842	0.020
439004430.000	50.000	0.000	0.000	-109083.845	4729.842	0.020
439004480.000	50.000	0.000	0.000	-109083.845	4729.842	0.015
439004530.000	50.000	0.000	0.000	-109083.845	4729.842	0.015
439004581.000	51.000	0.000	0.000	-109083.845	4729.842	0.015
439004631.000	50.000	0.000	0.000	-109083.845	4729.842	0.015
439004681.000	50.000	0.000	0.000	-109083.845	4729.842	0.015
439004731.000	50.000	0.000	0.000	-109083.845	4729.842	0.013
439004781.000	50.000	0.000	0.000	-109083.845	4729.842	0.013
439004832.000	51.000	0.000	0.000	-109083.845	4729.842	0.010
439004882.000	50.000	0.000	0.000	-109083.845	4729.842	0.010
439004932.000	50.000	0.000	0.000	-109083.845	4729.842	0.010
439004983.000	51.000	0.000	0.000	-109083.845	4729.842	0.010
439005033.000	50.000	0.000	0.000	-109083.845	4729.842	0.010
439005083.000	50.000	0.000	0.000	-109083.845	4729.842	0.008
439005133.000	50.000	0.000	0.000	-109083.845	4729.842	0.008
439005183.000	50.000	0.000	0.000	-109083.845	4729.842	0.005
439005233.000	50.000	0.000	0.000	-109083.845	4729.842	0.005
439005283.000	50.000	0.000	0.000	-109083.845	4729.842	0.005
439005333.000	50.000	0.000	0.000	-109083.845	4729.842	0.005
439005383.000	50.000	0.000	0.000	-109083.845	4729.842	0.005
439005434.000	51.000	0.000	0.000	-109083.845	4729.842	0.005
439005484.000	50.000	0.000	0.000	-109083.845	4729.842	0.005
439005534.000	50.000	0.000	0.000	-109083.845	4729.842	0.005
439005585.000	51.000	0.000	0.000	-109083.845	4729.842	0.005
439005636.000	51.000	0.000	0.000	-109083.845	4729.842	0.005
439005686.000	50.000	0.000	0.000	-109083.845	4729.842	0.005
439005736.000	50.000	0.000	0.000	-109083.845	4729.842	0.003
439005786.000	50.000	0.000	0.000	-109083.845	4729.842	0.000
439005837.000	51.000	0.000	0.000	-109083.845	4729.842	0.000
439005887.000	50.000	0.000	0.000	-109083.845	4729.842	0.000
439005937.000	50.000	0.000	0.000	-109083.845	4729.842	0.000
439005987.000	50.000	0.000	0.000	-109083.845	4729.842	0.000
439006037.000	50.000	0.000	0.000	-109083.845	4729.842	0.000
439006088.000	51.000	0.000	0.000	-109083.845	4729.842	0.000
439006138.000	50.000	0.000	0.000	-109083.845	4729.842	0.000
439006189.000	51.000	0.000	0.000	-109083.845	4729.842	0.000
439006240.000	51.000	0.000	0.000	-109083.845	4729.842	0.000
439006290.000	50.000	0.000	0.000	-109083.845	4729.842	0.000
439006340.000	50.000	0.000	0.000	-109083.845	4729.842	0.000
439006391.000	51.000	0.000	0.000	-109083.845	4729.842	0.000
439006441.000	50.000	0.000	0.000	-109083.845	4729.842	0.000
439006492.000	51.000	0.000	0.000	-109083.845	4729.842	0.000
439006542.000	50.000	0.000	0.000	-109083.845	4729.842	0.000
439006592.000	50.000	0.000	0.000	-109083.845	4729.842	0.000
439006642.000	50.000	0.000	0.000	-109083.845	4729.842	0.000
439006692.000	50.000	0.000	0.000	-109083.845	4729.842	0.000
439006742.000	50.000	0.000	0.000	-109083.845	4729.842	0.000
439006792.000	50.000	0.000	0.000	-109083.845	4729.842	0.000
439006843.000	51.000	0.000	0.000	-109083.845	4729.842	0.000
439006894.000	51.000	0.000	0.000	-109083.845	4729.842	0.000
439006944.000	50.000	0.175	0.003	-109083.670	4729.848	0.000
439006994.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439007044.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439007094.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439007144.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439007194.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439007244.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439007294.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439007345.000	51.000	0.000	0.000	-109083.670	4729.848	0.003
439007396.000	51.000	0.000	0.000	-109083.670	4729.848	0.003
439007447.000	51.000	0.000	0.000	-109083.670	4729.848	0.003
439007497.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439007547.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439007597.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439007647.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439007697.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439007748.000	51.000	0.000	0.000	-109083.670	4729.848	0.003
439007798.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439007848.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439007898.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439007949.000	51.000	0.000	0.000	-109083.670	4729.848	0.003
439008000.000	51.000	0.000	0.000	-109083.670	4729.848	0.003
439008050.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439008101.000	51.000	0.000	0.000	-109083.670	4729.848	0.003
439008151.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439008201.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439008251.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439008301.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439008352.000	51.000	0.000	0.000	-109083.670	4729.848	0.003
439008402.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439008452.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439008502.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439008552.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439008603.000	51.000	0.000	0.000	-109083.670	4729.848	0.003
439008653.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439008703.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439008753.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439008804.000	51.000	0.000	0.000	-109083.670	4729.848	0.003
439008855.000	51.000	0.000	0.000	-109083.670	4729.848	0.003
439008905.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439008956.000	51.000	0.000	0.000	-109083.670	4729.848	0.003
439009006.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439009056.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439009106.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439009156.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439009206.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439009256.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439009307.000	51.000	0.000	0.000	-109083.670	4729.848	0.003
439009357.000	50.000	0.000	0.000	-109083.670	4729.848	0.003
439009408.000	51.000	0.000	0.000	-109083.670	4729.848	0.003
439009459.000	51.000	0.000	0.000	-109083.670	4729.848	0.003
439009510.000	51.000	0.000	0.000	-109083.670	4729.848	0.000
439009560.000	50.000	0.000	0.000	-109083.670	4729.848	0.000
439009610.000	50.000	0.000	0.000	-109083.670	4729.848	0.000
439009660.000	50.000	0.000	0.000	-109083.670	4729.848	0.000
439009710.000	50.000	0.000	0.000	-109083.670	4729.848	0.000
439009760.000	50.000	0.000	0.000	-109083.670	4729.848	0.000
439009810.000	50.000	0.000	0.000	-109083.670	4729.848	0.000
439009860.000	50.000	0.175	0.003	-109083.495	4729.854	0.000
439009910.000	50.000	0.000	0.000	-109083.495	4729.854	0.003
439009960.000	50.000	0.000	0.000	-109083.495	4729.854	0.003
439010010.000	50.000	0.000	0.000	-109083.495	4729.854	0.003
439010060.000	50.000	-0.175	-0.003	-109083.670	4729.861	0.003
439010110.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439010160.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439010210.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439010261.000	51.000	0.000	0.000	-109083.670	4729.861	0.005
439010311.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439010361.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439010411.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439010461.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439010511.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439010561.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439010612.000	51.000	0.000	0.000	-109083.670	4729.861	0.005
439010663.000	51.000	0.000	0.000	-109083.670	4729.861	0.005
439010713.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439010763.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439010813.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439010863.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439010913.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439010963.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439011014.000	51.000	0.000	0.000	-109083.670	4729.861	0.005
439011064.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439011115.000	51.000	0.000	0.000	-109083.670	4729.861	0.005
439011166.000	51.000	0.000	0.000	-109083.670	4729.861	0.005
439011217.000	51.000	0.000	0.000	-109083.670	4729.861	0.005
439011267.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439011317.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439011368.000	51.000	0.000	0.000	-109083.670	4729.861	0.005
439011419.000	51.000	0.000	0.000	-109083.670	4729.861	0.005
439011469.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439011519.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439011570.000	51.000	0.000	0.000	-109083.670	4729.861	0.005
439011620.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439011670.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439011720.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439011771.000	51.000	0.000	0.000	-109083.670	4729.861	0.005
439011822.000	51.000	0.000	0.000	-109083.670	4729.861	0.005
439011872.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439011922.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439011972.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439012022.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439012072.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439012123.000	51.000	0.000	0.000	-109083.670	4729.861	0.005
439012173.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439012223.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439012273.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439012323.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439012373.000	50.000	0.000	0.000	-109083.670	4729.861	0.005
439012423.000	50.000	0.000	0.000	-109083.670	4729.861	0.003
439012474.000	51.000	0.000	0.000	-109083.670	4729.861	0.003
439012525.000	51.000	0.000	0.000	-109083.670	4729.861	0.003
439012576.000	51.000	0.000	0.000	-109083.670	4729.861	0.003
439012627.000	51.000	0.000	0.000	-109083.670	4729.861	0.000
439012678.000	51.000	0.000	0.000	-109083.670	4729.861	0.000
439012728.000	50.000	0.000	0.000	-109083.670	4729.861	0.000
