tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
428322042.000	50.000	0.000	0.000	-26716.718	1368.591	0.033
428322092.000	50.000	0.000	0.000	-26716.718	1368.591	0.033
428322142.000	50.000	0.000	0.000	-26716.718	1368.591	0.033
428322192.000	50.000	0.000	0.000	-26716.718	1368.591	0.033
428322242.000	50.000	0.000	0.000	-26716.718	1368.591	0.033
428322292.000	50.000	0.000	0.000	-26716.718	1368.591	0.033
428322342.000	50.000	0.000	0.000	-26716.718	1368.591	0.033
428322392.000	50.000	0.000	0.000	-26716.718	1368.591	0.033
428322442.000	50.000	0.000	0.000	-26716.718	1368.591	0.033
428322493.000	51.000	0.000	0.000	-26716.718	1368.591	0.033
428322543.000	50.000	0.000	0.000	-26716.718	1368.591	0.033
428322594.000	51.000	0.000	0.000	-26716.718	1368.591	0.030
428322644.000	50.000	0.000	0.000	-26716.718	1368.591	0.025
428322694.000	50.000	0.000	0.000	-26716.718	1368.591	0.023
428322744.000	50.000	0.000	0.000	-26716.718	1368.591	0.023
428322794.000	50.000	0.000	0.000	-26716.718	1368.591	0.018
428322844.000	50.000	0.000	0.000	-26716.718	1368.591	0.015
428322894.000	50.000	0.000	0.000	-26716.718	1368.591	0.010
428322944.000	50.000	0.175	0.003	-26716.544	1368.597	0.010
428322994.000	50.000	0.000	0.000	-26716.544	1368.597	0.010
428323044.000	50.000	0.000	0.000	-26716.544	1368.597	0.008
428323094.000	50.000	0.000	0.000	-26716.544	1368.597	0.005
428323144.000	50.000	0.000	0.000	-26716.544	1368.597	0.003
428323194.000	50.000	0.000	0.000	-26716.544	1368.597	0.003
428323244.000	50.000	0.175	0.003	-26716.369	1368.603	0.003
428323294.000	50.000	-0.175	-0.003	-26716.544	1368.610	0.005
428323344.000	50.000	-0.175	-0.003	-26716.718	1368.616	0.008
428323394.000	50.000	0.175	0.003	-26716.544	1368.622	0.010
428323445.000	51.000	0.350	0.007	-26716.194	1368.635	0.013
428323495.000	50.000	0.000	0.000	-26716.194	1368.635	0.018
428323545.000	50.000	-0.524	-0.010	-26716.718	1368.654	0.018
428323595.000	50.000	-0.699	-0.014	-26717.417	1368.679	0.025
428323645.000	50.000	0.000	0.000	-26717.417	1368.679	0.035
428323695.000	50.000	0.000	0.000	-26717.417	1368.679	0.035
428323745.000	50.000	0.000	0.000	-26717.417	1368.679	0.035
428323795.000	50.000	0.524	0.010	-26716.893	1368.698	0.035
428323845.000	50.000	0.000	0.000	-26716.893	1368.698	0.043
428323895.000	50.000	0.175	0.003	-26716.718	1368.704	0.043
428323945.000	50.000	0.000	0.000	-26716.718	1368.704	0.045
428323995.000	50.000	0.000	0.000	-26716.718	1368.704	0.045
428324045.000	50.000	0.175	0.003	-26716.544	1368.711	0.045
428324095.000	50.000	0.000	0.000	-26716.544	1368.711	0.048
428324145.000	50.000	-0.175	-0.003	-26716.718	1368.717	0.048
428324195.000	50.000	-0.699	-0.014	-26717.417	1368.742	0.050
428324245.000	50.000	0.000	0.000	-26717.417	1368.742	0.060
428324295.000	50.000	0.000	0.000	-26717.417	1368.742	0.060
428324345.000	50.000	0.000	0.000	-26717.417	1368.742	0.060
428324395.000	50.000	0.000	0.000	-26717.417	1368.742	0.060
428324445.000	50.000	0.000	0.000	-26717.417	1368.742	0.060
428324495.000	50.000	0.000	0.000	-26717.417	1368.742	0.060
428324545.000	50.000	0.000	0.000	-26717.417	1368.742	0.060
428324595.000	50.000	0.175	0.003	-26717.243	1368.749	0.060
428324645.000	50.000	0.175	0.003	-26717.068	1368.755	0.063
428324695.000	50.000	0.000	0.000	-26717.068	1368.755	0.066
428324745.000	50.000	0.000	0.000	-26717.068	1368.755	0.066
428324795.000	50.000	0.000	0.000	-26717.068	1368.755	0.066
428324845.000	50.000	0.000	0.000	-26717.068	1368.755	0.066
428324895.000	50.000	0.000	0.000	-26717.068	1368.755	0.066
428324945.000	50.000	0.000	0.000	-26717.068	1368.755	0.066
428324995.000	50.000	0.000	0.000	-26717.068	1368.755	0.066
428325045.000	50.000	0.000	0.000	-26717.068	1368.755	0.066
428325095.000	50.000	0.000	0.000	-26717.068	1368.755	0.066
428325145.000	50.000	0.000	0.000	-26717.068	1368.755	0.066
428325195.000	50.000	0.000	0.000	-26717.068	1368.755	0.066
428325245.000	50.000	0.000	0.000	-26717.068	1368.755	0.066
428325295.000	50.000	0.000	0.000	-26717.068	1368.755	0.066
428325345.000	50.000	0.000	0.000	-26717.068	1368.755	0.066
428325395.000	50.000	0.000	0.000	-26717.068	1368.755	0.066
428325445.000	50.000	0.000	0.000	-26717.068	1368.755	0.066
428325495.000	50.000	0.000	0.000	-26717.068	1368.755	0.063
428325545.000	50.000	0.175	0.003	-26716.893	1368.761	0.063
428325595.000	50.000	0.000	0.000	-26716.893	1368.761	0.066
428325645.000	50.000	0.000	0.000	-26716.893	1368.761	0.066
428325695.000	50.000	0.000	0.000	-26716.893	1368.761	0.066
428325745.000	50.000	0.000	0.000	-26716.893	1368.761	0.066
428325795.000	50.000	0.000	0.000	-26716.893	1368.761	0.063
428325845.000	50.000	0.000	0.000	-26716.893	1368.761	0.060
428325895.000	50.000	0.000	0.000	-26716.893	1368.761	0.058
428325945.000	50.000	-0.175	-0.003	-26717.068	1368.767	0.055
428325995.000	50.000	0.000	0.000	-26717.068	1368.767	0.053
428326045.000	50.000	0.000	0.000	-26717.068	1368.767	0.053
428326095.000	50.000	0.000	0.000	-26717.068	1368.767	0.045
428326145.000	50.000	0.000	0.000	-26717.068	1368.767	0.035
428326195.000	50.000	0.000	0.000	-26717.068	1368.767	0.035
428326245.000	50.000	0.000	0.000	-26717.068	1368.767	0.035
428326295.000	50.000	0.000	0.000	-26717.068	1368.767	0.035
428326345.000	50.000	0.000	0.000	-26717.068	1368.767	0.028
428326395.000	50.000	0.000	0.000	-26717.068	1368.767	0.028
428326445.000	50.000	0.000	0.000	-26717.068	1368.767	0.025
428326495.000	50.000	0.000	0.000	-26717.068	1368.767	0.025
428326545.000	50.000	0.000	0.000	-26717.068	1368.767	0.025
428326595.000	50.000	0.000	0.000	-26717.068	1368.767	0.023
428326645.000	50.000	0.000	0.000	-26717.068	1368.767	0.023
428326695.000	50.000	0.000	0.000	-26717.068	1368.767	0.020
428326745.000	50.000	0.175	0.003	-26716.893	1368.774	0.010
428326795.000	50.000	0.000	0.000	-26716.893	1368.774	0.013
428326845.000	50.000	0.000	0.000	-26716.893	1368.774	0.013
428326895.000	50.000	0.000	0.000	-26716.893	1368.774	0.013
428326946.000	51.000	-0.175	-0.003	-26717.068	1368.780	0.013
428326996.000	50.000	0.000	0.000	-26717.068	1368.780	0.015
428327046.000	50.000	0.175	0.003	-26716.893	1368.786	0.015
428327096.000	50.000	0.000	0.000	-26716.893	1368.786	0.018
428327146.000	50.000	0.000	0.000	-26716.893	1368.786	0.015
428327196.000	50.000	0.000	0.000	-26716.893	1368.786	0.013
428327246.000	50.000	0.000	0.000	-26716.893	1368.786	0.013
428327296.000	50.000	0.000	0.000	-26716.893	1368.786	0.013
428327346.000	50.000	0.000	0.000	-26716.893	1368.786	0.013
428327396.000	50.000	0.000	0.000	-26716.893	1368.786	0.013
428327446.000	50.000	0.000	0.000	-26716.893	1368.786	0.013
428327496.000	50.000	0.000	0.000	-26716.893	1368.786	0.013
428327546.000	50.000	0.000	0.000	-26716.893	1368.786	0.013
428327596.000	50.000	0.000	0.000	-26716.893	1368.786	0.013
428327646.000	50.000	0.000	0.000	-26716.893	1368.786	0.013
428327696.000	50.000	0.000	0.000	-26716.893	1368.786	0.013
428327746.000	50.000	0.000	0.000	-26716.893	1368.786	0.013
428327796.000	50.000	0.000	0.000	-26716.893	1368.786	0.013
428327846.000	50.000	0.000	0.000	-26716.893	1368.786	0.013
428327896.000	50.000	0.000	0.000	-26716.893	1368.786	0.013
428327946.000	50.000	0.000	0.000	-26716.893	1368.786	0.013
428327996.000	50.000	-0.175	-0.003	-26717.068	1368.793	0.013
428328046.000	50.000	0.000	0.000	-26717.068	1368.793	0.015
428328096.000	50.000	0.175	0.003	-26716.893	1368.799	0.013
428328146.000	50.000	0.000	0.000	-26716.893	1368.799	0.015
428328196.000	50.000	-0.175	-0.003	-26717.068	1368.805	0.015
428328246.000	50.000	0.000	0.000	-26717.068	1368.805	0.018
428328296.000	50.000	0.000	0.000	-26717.068	1368.805	0.018
428328346.000	50.000	0.000	0.000	-26717.068	1368.805	0.018
428328396.000	50.000	0.000	0.000	-26717.068	1368.805	0.018
428328446.000	50.000	0.000	0.000	-26717.068	1368.805	0.018
428328496.000	50.000	0.000	0.000	-26717.068	1368.805	0.015
428328546.000	50.000	0.000	0.000	-26717.068	1368.805	0.015
428328596.000	50.000	0.000	0.000	-26717.068	1368.805	0.015
428328646.000	50.000	0.000	0.000	-26717.068	1368.805	0.015
428328696.000	50.000	0.000	0.000	-26717.068	1368.805	0.015
428328746.000	50.000	-0.175	-0.003	-26717.243	1368.812	0.015
428328796.000	50.000	-0.175	-0.003	-26717.417	1368.818	0.018
428328846.000	50.000	0.000	0.000	-26717.417	1368.818	0.020
428328896.000	50.000	0.000	0.000	-26717.417	1368.818	0.020
428328946.000	50.000	0.000	0.000	-26717.417	1368.818	0.020
428328996.000	50.000	0.175	0.003	-26717.243	1368.824	0.020
428329046.000	50.000	0.000	0.000	-26717.243	1368.824	0.023
428329096.000	50.000	0.000	0.000	-26717.243	1368.824	0.023
428329146.000	50.000	0.175	0.003	-26717.068	1368.831	0.023
428329196.000	50.000	0.000	0.000	-26717.068	1368.831	0.025
428329246.000	50.000	0.000	0.000	-26717.068	1368.831	0.025
428329296.000	50.000	0.000	0.000	-26717.068	1368.831	0.023
428329346.000	50.000	0.000	0.000	-26717.068	1368.831	0.023
428329396.000	50.000	0.000	0.000	-26717.068	1368.831	0.023
428329446.000	50.000	0.000	0.000	-26717.068	1368.831	0.023
428329496.000	50.000	0.000	0.000	-26717.068	1368.831	0.020
428329546.000	50.000	0.000	0.000	-26717.068	1368.831	0.020
428329596.000	50.000	0.000	0.000	-26717.068	1368.831	0.018
428329646.000	50.000	0.000	0.000	-26717.068	1368.831	0.018
428329696.000	50.000	0.000	0.000	-26717.068	1368.831	0.018
428329746.000	50.000	0.000	0.000	-26717.068	1368.831	0.018
428329796.000	50.000	0.000	0.000	-26717.068	1368.831	0.018
428329846.000	50.000	-0.175	-0.003	-26717.243	1368.837	0.018
428329896.000	50.000	0.000	0.000	-26717.243	1368.837	0.020
428329946.000	50.000	0.000	0.000	-26717.243	1368.837	0.020
428329996.000	50.000	0.175	0.003	-26717.068	1368.843	0.020
428330046.000	50.000	0.000	0.000	-26717.068	1368.843	0.023
428330096.000	50.000	0.000	0.000	-26717.068	1368.843	0.023
428330146.000	50.000	0.000	0.000	-26717.068	1368.843	0.023
428330196.000	50.000	0.000	0.000	-26717.068	1368.843	0.023
428330247.000	51.000	0.000	0.000	-26717.068	1368.843	0.023
428330297.000	50.000	0.000	0.000	-26717.068	1368.843	0.023
428330347.000	50.000	0.000	0.000	-26717.068	1368.843	0.023
428330397.000	50.000	0.000	0.000	-26717.068	1368.843	0.023
428330447.000	50.000	0.000	0.000	-26717.068	1368.843	0.023
428330497.000	50.000	0.000	0.000	-26717.068	1368.843	0.023
428330547.000	50.000	0.000	0.000	-26717.068	1368.843	0.020
428330597.000	50.000	0.000	0.000	-26717.068	1368.843	0.020
428330647.000	50.000	0.000	0.000	-26717.068	1368.843	0.018
428330697.000	50.000	0.000	0.000	-26717.068	1368.843	0.018
428330747.000	50.000	0.000	0.000	-26717.068	1368.843	0.015
428330797.000	50.000	0.000	0.000	-26717.068	1368.843	0.015
428330847.000	50.000	0.000	0.000	-26717.068	1368.843	0.015
428330897.000	50.000	0.000	0.000	-26717.068	1368.843	0.015
428330947.000	50.000	0.000	0.000	-26717.068	1368.843	0.015
428330997.000	50.000	0.000	0.000	-26717.068	1368.843	0.015
428331047.000	50.000	0.000	0.000	-26717.068	1368.843	0.015
428331097.000	50.000	0.000	0.000	-26717.068	1368.843	0.015
428331147.000	50.000	0.000	0.000	-26717.068	1368.843	0.015
428331197.000	50.000	0.000	0.000	-26717.068	1368.843	0.015
428331247.000	50.000	0.000	0.000	-26717.068	1368.843	0.015
428331297.000	50.000	0.000	0.000	-26717.068	1368.843	0.013
428331347.000	50.000	0.000	0.000	-26717.068	1368.843	0.010
428331397.000	50.000	0.000	0.000	-26717.068	1368.843	0.010
428331447.000	50.000	0.000	0.000	-26717.068	1368.843	0.010
428331497.000	50.000	0.000	0.000	-26717.068	1368.843	0.010
428331547.000	50.000	0.000	0.000	-26717.068	1368.843	0.008
428331597.000	50.000	0.000	0.000	-26717.068	1368.843	0.008
428331647.000	50.000	0.000	0.000	-26717.068	1368.843	0.008
428331697.000	50.000	0.000	0.000	-26717.068	1368.843	0.005
428331747.000	50.000	0.000	0.000	-26717.068	1368.843	0.005
428331797.000	50.000	0.000	0.000	-26717.068	1368.843	0.005
428331847.000	50.000	0.000	0.000	-26717.068	1368.843	0.005
428331897.000	50.000	-0.175	-0.003	-26717.243	1368.850	0.005
428331947.000	50.000	-0.175	-0.003	-26717.417	1368.856	0.008
428331998.000	51.000	0.000	0.000	-26717.417	1368.856	0.010
428332048.000	50.000	0.175	0.003	-26717.243	1368.862	0.010
428332098.000	50.000	0.000	0.000	-26717.243	1368.862	0.013
428332148.000	50.000	0.000	0.000	-26717.243	1368.862	0.013
428332198.000	50.000	0.000	0.000	-26717.243	1368.862	0.013
428332248.000	50.000	0.175	0.003	-26717.068	1368.868	0.013
428332298.000	50.000	0.175	0.003	-26716.893	1368.875	0.015
428332348.000	50.000	0.000	0.000	-26716.893	1368.875	0.018
428332398.000	50.000	0.000	0.000	-26716.893	1368.875	0.015
428332448.000	50.000	0.000	0.000	-26716.893	1368.875	0.015
428332498.000	50.000	-0.175	-0.003	-26717.068	1368.881	0.015
428332548.000	50.000	0.000	0.000	-26717.068	1368.881	0.015
428332598.000	50.000	0.000	0.000	-26717.068	1368.881	0.015
428332648.000	50.000	0.175	0.003	-26716.893	1368.887	0.015
428332698.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428332748.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428332798.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428332848.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428332898.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428332948.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428332998.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428333048.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428333098.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428333148.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428333198.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428333248.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428333298.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428333348.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428333398.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428333448.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428333498.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428333548.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428333598.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428333648.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428333698.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428333748.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428333798.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428333848.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428333898.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428333948.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428333998.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428334048.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428334098.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428334148.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428334198.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428334248.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428334298.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428334348.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428334398.000	50.000	0.000	0.000	-26716.893	1368.887	0.018
428334448.000	50.000	0.000	0.000	-26716.893	1368.887	0.015
428334498.000	50.000	0.000	0.000	-26716.893	1368.887	0.013
428334549.000	51.000	0.000	0.000	-26716.893	1368.887	0.013
428334599.000	50.000	0.000	0.000	-26716.893	1368.887	0.010
428334649.000	50.000	0.000	0.000	-26716.893	1368.887	0.010
428334699.000	50.000	0.000	0.000	-26716.893	1368.887	0.010
428334749.000	50.000	0.000	0.000	-26716.893	1368.887	0.010
428334799.000	50.000	0.000	0.000	-26716.893	1368.887	0.008
428334850.000	51.000	0.000	0.000	-26716.893	1368.887	0.005
428334900.000	50.000	0.000	0.000	-26716.893	1368.887	0.005
428334950.000	50.000	0.000	0.000	-26716.893	1368.887	0.005
428335000.000	50.000	0.000	0.000	-26716.893	1368.887	0.005
428335050.000	50.000	0.000	0.000	-26716.893	1368.887	0.003
428335100.000	50.000	0.000	0.000	-26716.893	1368.887	0.003
428335150.000	50.000	0.000	0.000	-26716.893	1368.887	0.003
428335200.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428335250.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428335300.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428335350.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428335400.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428335450.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428335500.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428335550.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428335600.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428335650.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428335700.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428335750.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428335800.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428335850.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428335900.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428335950.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428336000.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428336050.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428336100.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428336150.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428336200.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428336250.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428336300.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428336350.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428336400.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428336450.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428336500.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428336550.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428336600.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428336650.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428336700.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428336750.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428336800.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428336850.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428336900.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428336950.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428337000.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428337050.000	50.000	0.000	0.000	-26716.893	1368.887	0.000
428337100.000	50.000	-0.524	-0.010	-26717.417	1368.906	0.000
428337150.000	50.000	0.000	0.000	-26717.417	1368.906	0.008
428337200.000	50.000	0.000	0.000	-26717.417	1368.906	0.008
428337250.000	50.000	0.000	0.000	-26717.417	1368.906	0.008
428337300.000	50.000	0.000	0.000	-26717.417	1368.906	0.008
428337350.000	50.000	0.000	0.000	-26717.417	1368.906	0.008
428337400.000	50.000	0.000	0.000	-26717.417	1368.906	0.008
428337450.000	50.000	0.000	0.000	-26717.417	1368.906	0.008
428337500.000	50.000	0.000	0.000	-26717.417	1368.906	0.008
428337550.000	50.000	0.000	0.000	-26717.417	1368.906	0.008
428337600.000	50.000	0.000	0.000	-26717.417	1368.906	0.008
428337650.000	50.000	0.000	0.000	-26717.417	1368.906	0.008
428337700.000	50.000	0.000	0.000	-26717.417	1368.906	0.008
428337750.000	50.000	0.000	0.000	-26717.417	1368.906	0.008
428337800.000	50.000	0.000	0.000	-26717.417	1368.906	0.008
428337850.000	50.000	0.000	0.000	-26717.417	1368.906	0.008
428337900.000	50.000	0.000	0.000	-26717.417	1368.906	0.008
428337950.000	50.000	0.000	0.000	-26717.417	1368.906	0.008
428338000.000	50.000	0.000	0.000	-26717.417	1368.906	0.008
428338050.000	50.000	0.000	0.000	-26717.417	1368.906	0.008
428338100.000	50.000	0.000	0.000	-26717.417	1368.906	0.008
428338150.000	50.000	0.000	0.000	-26717.417	1368.906	0.008
428338200.000	50.000	0.000	0.000	-26717.417	1368.906	0.008
428338250.000	50.000	0.000	0.000	-26717.417	1368.906	0.008
428338300.000	50.000	-0.524	-0.010	-26717.942	1368.925	0.008
428338350.000	50.000	-0.175	-0.003	-26718.117	1368.932	0.015
428338400.000	50.000	-0.524	-0.010	-26718.641	1368.950	0.018
428338450.000	50.000	-0.175	-0.003	-26718.816	1368.957	0.025
428338500.000	50.000	0.350	0.007	-26718.466	1368.969	0.028
428338550.000	50.000	0.350	0.007	-26718.117	1368.982	0.033
428338600.000	50.000	0.524	0.010	-26717.592	1369.001	0.038
428338650.000	50.000	0.524	0.010	-26717.068	1369.020	0.045
428338700.000	50.000	0.000	0.000	-26717.068	1369.020	0.053
428338750.000	50.000	-0.350	-0.007	-26717.417	1369.033	0.053
428338800.000	50.000	0.000	0.000	-26717.417	1369.033	0.058
428338850.000	50.000	0.000	0.000	-26717.417	1369.033	0.058
428338900.000	50.000	0.000	0.000	-26717.417	1369.033	0.058
428338950.000	50.000	0.000	0.000	-26717.417	1369.033	0.058
428339000.000	50.000	0.000	0.000	-26717.417	1369.033	0.058
428339050.000	50.000	0.000	0.000	-26717.417	1369.033	0.058
428339100.000	50.000	0.000	0.000	-26717.417	1369.033	0.058
428339150.000	50.000	0.000	0.000	-26717.417	1369.033	0.058
428339200.000	50.000	0.000	0.000	-26717.417	1369.033	0.058
428339250.000	50.000	0.000	0.000	-26717.417	1369.033	0.058
428339300.000	50.000	0.175	0.003	-26717.243	1369.039	0.058
428339350.000	50.000	-0.175	-0.003	-26717.417	1369.045	0.061
428339400.000	50.000	-0.350	-0.007	-26717.767	1369.058	0.063
428339450.000	50.000	-0.350	-0.007	-26718.117	1369.070	0.068
428339500.000	50.000	0.000	0.000	-26718.117	1369.070	0.073
428339550.000	50.000	0.000	0.000	-26718.117	1369.070	0.073
428339600.000	50.000	0.000	0.000	-26718.117	1369.070	0.073
428339650.000	50.000	0.000	0.000	-26718.117	1369.070	0.066
428339700.000	50.000	0.350	0.007	-26717.767	1369.083	0.066
428339750.000	50.000	0.175	0.003	-26717.592	1369.089	0.071
428339800.000	50.000	0.350	0.007	-26717.243	1369.102	0.073
428339850.000	50.000	0.000	0.000	-26717.243	1369.102	0.078
428339900.000	50.000	0.000	0.000	-26717.243	1369.102	0.078
428339950.000	50.000	-0.175	-0.003	-26717.417	1369.108	0.078
428340000.000	50.000	0.000	0.000	-26717.417	1369.108	0.081
428340050.000	50.000	0.000	0.000	-26717.417	1369.108	0.081
428340100.000	50.000	0.000	0.000	-26717.417	1369.108	0.081
428340150.000	50.000	0.000	0.000	-26717.417	1369.108	0.081
428340200.000	50.000	0.000	0.000	-26717.417	1369.108	0.081
428340250.000	50.000	0.000	0.000	-26717.417	1369.108	0.081
428340300.000	50.000	0.175	0.003	-26717.243	1369.115	0.081
428340350.000	50.000	0.000	0.000	-26717.243	1369.115	0.083
428340400.000	50.000	0.000	0.000	-26717.243	1369.115	0.083
428340450.000	50.000	0.000	0.000	-26717.243	1369.115	0.083
428340500.000	50.000	0.000	0.000	-26717.243	1369.115	0.083
428340550.000	50.000	0.000	0.000	-26717.243	1369.115	0.083
428340600.000	50.000	0.000	0.000	-26717.243	1369.115	0.083
428340650.000	50.000	0.000	0.000	-26717.243	1369.115	0.083
428340700.000	50.000	0.000	0.000	-26717.243	1369.115	0.083
428340750.000	50.000	-0.175	-0.003	-26717.417	1369.121	0.083
428340800.000	50.000	0.000	0.000	-26717.417	1369.121	0.086
428340850.000	50.000	0.000	0.000	-26717.417	1369.121	0.078
428340900.000	50.000	0.000	0.000	-26717.417	1369.121	0.076
428340950.000	50.000	0.000	0.000	-26717.417	1369.121	0.068
428341000.000	50.000	0.000	0.000	-26717.417	1369.121	0.066
428341050.000	50.000	0.000	0.000	-26717.417	1369.121	0.061
428341100.000	50.000	0.000	0.000	-26717.417	1369.121	0.056
428341150.000	50.000	0.000	0.000	-26717.417	1369.121	0.048
428341200.000	50.000	0.000	0.000	-26717.417	1369.121	0.040
428341250.000	50.000	0.000	0.000	-26717.417	1369.121	0.040
428341300.000	50.000	0.000	0.000	-26717.417	1369.121	0.035
428341350.000	50.000	0.000	0.000	-26717.417	1369.121	0.035
428341401.000	51.000	0.000	0.000	-26717.417	1369.121	0.035
428341451.000	50.000	0.175	0.003	-26717.243	1369.127	0.035
428341501.000	50.000	0.000	0.000	-26717.243	1369.127	0.038
428341551.000	50.000	-0.175	-0.003	-26717.417	1369.133	0.038
428341602.000	51.000	0.000	0.000	-26717.417	1369.133	0.040
428341652.000	50.000	0.000	0.000	-26717.417	1369.133	0.040
428341702.000	50.000	0.000	0.000	-26717.417	1369.133	0.040
428341752.000	50.000	0.000	0.000	-26717.417	1369.133	0.040
428341802.000	50.000	0.000	0.000	-26717.417	1369.133	0.040
428341852.000	50.000	0.000	0.000	-26717.417	1369.133	0.038
428341902.000	50.000	0.000	0.000	-26717.417	1369.133	0.035
428341952.000	50.000	0.000	0.000	-26717.417	1369.133	0.030
428342002.000	50.000	0.000	0.000	-26717.417	1369.133	0.025
428342052.000	50.000	0.000	0.000	-26717.417	1369.133	0.025
428342102.000	50.000	0.000	0.000	-26717.417	1369.133	0.025
428342153.000	51.000	0.000	0.000	-26717.417	1369.133	0.025
428342203.000	50.000	0.000	0.000	-26717.417	1369.133	0.025
428342253.000	50.000	0.000	0.000	-26717.417	1369.133	0.020
428342303.000	50.000	0.175	0.003	-26717.243	1369.140	0.018
428342353.000	50.000	0.350	0.007	-26716.893	1369.152	0.015
428342403.000	50.000	0.350	0.007	-26716.544	1369.165	0.020
428342453.000	50.000	-0.175	-0.003	-26716.718	1369.171	0.025
428342503.000	50.000	-0.175	-0.003	-26716.893	1369.178	0.025
428342553.000	50.000	-0.524	-0.010	-26717.417	1369.197	0.028
428342603.000	50.000	0.000	0.000	-26717.417	1369.197	0.035
428342654.000	51.000	0.000	0.000	-26717.417	1369.197	0.035
428342704.000	50.000	0.000	0.000	-26717.417	1369.197	0.035
428342754.000	50.000	0.000	0.000	-26717.417	1369.197	0.035
428342804.000	50.000	0.000	0.000	-26717.417	1369.197	0.035
428342854.000	50.000	0.175	0.003	-26717.243	1369.203	0.033
428342905.000	51.000	0.350	0.007	-26716.893	1369.216	0.035
428342955.000	50.000	0.000	0.000	-26716.893	1369.216	0.040
428343005.000	50.000	-0.175	-0.003	-26717.068	1369.222	0.040
428343055.000	50.000	-0.175	-0.003	-26717.243	1369.228	0.043
