,76243.000000,4.283289E+8
,76276.000000,4.283289E+8
,76309.000000,4.283290E+8
,76343.000000,4.283290E+8
,76377.000000,4.283290E+8
,76408.000000,4.283291E+8
,76443.000000,4.283291E+8
,76475.000000,4.283291E+8
,76509.000000,4.283292E+8
,76542.000000,4.283292E+8
,76576.000000,4.283292E+8
,76608.000000,4.283293E+8
,76642.000000,4.283293E+8
,76676.000000,4.283293E+8
,76708.000000,4.283294E+8
,76743.000000,4.283294E+8
,76776.000000,4.283294E+8
,76809.000000,4.283295E+8
,76842.000000,4.283295E+8
,76875.000000,4.283295E+8
,76909.000000,4.283296E+8
,76942.000000,4.283296E+8
,76976.000000,4.283296E+8
,77008.000000,4.283297E+8
,77043.000000,4.283297E+8
,77075.000000,4.283297E+8
,77110.000000,4.283298E+8
,77142.000000,4.283298E+8
,77176.000000,4.283298E+8
,77208.000000,4.283299E+8
,77243.000000,4.283299E+8
,77275.000000,4.283299E+8
,77309.000000,4.283300E+8
,77342.000000,4.283300E+8
,77376.000000,4.283300E+8
,77409.000000,4.283301E+8
,77442.000000,4.283301E+8
,77476.000000,4.283301E+8
,77509.000000,4.283302E+8
,77542.000000,4.283302E+8
,77576.000000,4.283302E+8
,77608.000000,4.283303E+8
,77643.000000,4.283303E+8
,77675.000000,4.283303E+8
,77709.000000,4.283304E+8
,77742.000000,4.283304E+8
,77776.000000,4.283304E+8
,77809.000000,4.283305E+8
,77842.000000,4.283305E+8
,77876.000000,4.283305E+8
,77909.000000,4.283306E+8
,77942.000000,4.283306E+8
,77976.000000,4.283306E+8
,78008.000000,4.283307E+8
,78042.000000,4.283307E+8
,78075.000000,4.283307E+8
,78109.000000,4.283308E+8
,78141.000000,4.283308E+8
,78176.000000,4.283308E+8
,78209.000000,4.283309E+8
,78243.000000,4.283309E+8
,78275.000000,4.283309E+8
,78309.000000,4.283310E+8
,78341.000000,4.283310E+8
,78376.000000,4.283310E+8
,78409.000000,4.283311E+8
,78443.000000,4.283311E+8
,78476.000000,4.283311E+8
,78509.000000,4.283312E+8
,78542.000000,4.283312E+8
,78576.000000,4.283312E+8
,78609.000000,4.283313E+8
,78642.000000,4.283313E+8
,78676.000000,4.283313E+8
,78709.000000,4.283314E+8
,78742.000000,4.283314E+8
,78776.000000,4.283314E+8
,78808.000000,4.283315E+8
,78842.000000,4.283315E+8
,78876.000000,4.283315E+8
,78909.000000,4.283316E+8
,78942.000000,4.283316E+8
,78977.000000,4.283316E+8
,79009.000000,4.283317E+8
,79042.000000,4.283317E+8
,79076.000000,4.283317E+8
,79109.000000,4.283318E+8
,79141.000000,4.283318E+8
,79176.000000,4.283318E+8
,79208.000000,4.283319E+8
,79242.000000,4.283319E+8
,79275.000000,4.283319E+8
,79309.000000,4.283320E+8
,79342.000000,4.283320E+8
,79377.000000,4.283320E+8
,79409.000000,4.283321E+8
,79442.000000,4.283321E+8
,79475.000000,4.283321E+8
,79509.000000,4.283322E+8
,79542.000000,4.283322E+8
,79576.000000,4.283322E+8
,79609.000000,4.283323E+8
,79642.000000,4.283323E+8
,79675.000000,4.283323E+8
,79709.000000,4.283324E+8
,79743.000000,4.283324E+8
,79776.000000,4.283324E+8
,79809.000000,4.283325E+8
,79842.000000,4.283325E+8
,79876.000000,4.283325E+8
,79909.000000,4.283326E+8
,79942.000000,4.283326E+8
,79975.000000,4.283326E+8
,80009.000000,4.283327E+8
,80042.000000,4.283327E+8
,80075.000000,4.283327E+8
,80110.000000,4.283328E+8
,80142.000000,4.283328E+8
,80175.000000,4.283328E+8
,80209.000000,4.283329E+8
,80242.000000,4.283329E+8
,80275.000000,4.283329E+8
,80309.000000,4.283330E+8
,80342.000000,4.283330E+8
,80375.000000,4.283330E+8
,80409.000000,4.283331E+8
,80442.000000,4.283331E+8
,80475.000000,4.283331E+8
,80510.000000,4.283332E+8
,80542.000000,4.283332E+8
,80575.000000,4.283332E+8
,80609.000000,4.283333E+8
,80642.000000,4.283333E+8
,80675.000000,4.283333E+8
,80709.000000,4.283334E+8
,80741.000000,4.283334E+8
,80775.000000,4.283334E+8
,80809.000000,4.283335E+8
,80842.000000,4.283335E+8
,80876.000000,4.283335E+8
,80909.000000,4.283336E+8
,80942.000000,4.283336E+8
,80975.000000,4.283336E+8
,81009.000000,4.283337E+8
,81042.000000,4.283337E+8
,81075.000000,4.283337E+8
,81109.000000,4.283338E+8
,81142.000000,4.283338E+8
,81175.000000,4.283338E+8
,81209.000000,4.283339E+8
,81243.000000,4.283339E+8
,81275.000000,4.283339E+8
,81309.000000,4.283340E+8
,81342.000000,4.283340E+8
,81375.000000,4.283340E+8
,81409.000000,4.283341E+8
,81442.000000,4.283341E+8
,81474.000000,4.283341E+8
,81509.000000,4.283342E+8
,81541.000000,4.283342E+8
,81575.000000,4.283342E+8
,81610.000000,4.283343E+8
,81642.000000,4.283343E+8
,81675.000000,4.283343E+8
,81709.000000,4.283344E+8
,81742.000000,4.283344E+8
,81775.000000,4.283344E+8
,81809.000000,4.283345E+8
,81842.000000,4.283345E+8
,81875.000000,4.283345E+8
,81909.000000,4.283346E+8
,81942.000000,4.283346E+8
,81975.000000,4.283346E+8
,82010.000000,4.283347E+8
,82042.000000,4.283347E+8
,82075.000000,4.283347E+8
,82108.000000,4.283348E+8
,82141.000000,4.283348E+8
,82175.000000,4.283348E+8
,82208.000000,4.283349E+8
,82242.000000,4.283349E+8
,82274.000000,4.283349E+8
,82308.000000,4.283350E+8
,82342.000000,4.283350E+8
,82376.000000,4.283350E+8
,82408.000000,4.283351E+8
,82442.000000,4.283351E+8
,82475.000000,4.283351E+8
,82508.000000,4.283352E+8
,82542.000000,4.283352E+8
,82575.000000,4.283352E+8
,82609.000000,4.283353E+8
,82642.000000,4.283353E+8
,82674.000000,4.283353E+8
,82708.000000,4.283354E+8
,82742.000000,4.283354E+8
,82775.000000,4.283354E+8
,82808.000000,4.283355E+8
,82842.000000,4.283355E+8
,82875.000000,4.283355E+8
,82908.000000,4.283356E+8
,82942.000000,4.283356E+8
,82975.000000,4.283356E+8
,83008.000000,4.283357E+8
,83042.000000,4.283357E+8
,83075.000000,4.283357E+8
,83108.000000,4.283358E+8
,83142.000000,4.283358E+8
,83175.000000,4.283358E+8
,83208.000000,4.283359E+8
,83242.000000,4.283359E+8
,83275.000000,4.283359E+8
,83308.000000,4.283360E+8
,83341.000000,4.283360E+8
,83375.000000,4.283360E+8
,83408.000000,4.283361E+8
,83442.000000,4.283361E+8
,83475.000000,4.283361E+8
,83509.000000,4.283362E+8
,83542.000000,4.283362E+8
,83575.000000,4.283362E+8
,83608.000000,4.283363E+8
,83642.000000,4.283363E+8
,83675.000000,4.283363E+8
,83708.000000,4.283364E+8
,83742.000000,4.283364E+8
,83775.000000,4.283364E+8
,83808.000000,4.283365E+8
,83842.000000,4.283365E+8
,83876.000000,4.283365E+8
,83908.000000,4.283366E+8
,83942.000000,4.283366E+8
,83975.000000,4.283366E+8
,84008.000000,4.283367E+8
,84042.000000,4.283367E+8
,84075.000000,4.283367E+8
,84108.000000,4.283368E+8
,84141.000000,4.283368E+8
,84175.000000,4.283368E+8
,84208.000000,4.283369E+8
,84243.000000,4.283369E+8
,84274.000000,4.283369E+8
,84308.000000,4.283370E+8
,84340.000000,4.283370E+8
,84375.000000,4.283370E+8
,84408.000000,4.283371E+8
,84441.000000,4.283371E+8
,84474.000000,4.283371E+8
,84508.000000,4.283372E+8
,84540.000000,4.283372E+8
,84575.000000,4.283372E+8
,84608.000000,4.283373E+8
,84642.000000,4.283373E+8
,84675.000000,4.283373E+8
,84708.000000,4.283374E+8
,84740.000000,4.283374E+8
,84775.000000,4.283374E+8
,84808.000000,4.283375E+8
,84841.000000,4.283375E+8
,84875.000000,4.283375E+8
,84908.000000,4.283376E+8
,84941.000000,4.283376E+8
,84975.000000,4.283376E+8
,85009.000000,4.283377E+8
,85041.000000,4.283377E+8
,85074.000000,4.283377E+8
,85108.000000,4.283378E+8
,85140.000000,4.283378E+8
,85175.000000,4.283378E+8
,85207.000000,4.283379E+8
,85241.000000,4.283379E+8
,85274.000000,4.283379E+8
,85308.000000,4.283380E+8
,85340.000000,4.283380E+8
,85376.000000,4.283380E+8
,85408.000000,4.283381E+8
,85441.000000,4.283381E+8
,85474.000000,4.283381E+8
,85508.000000,4.283382E+8
,85541.000000,4.283382E+8
,85575.000000,4.283382E+8
,85608.000000,4.283383E+8
,85641.000000,4.283383E+8
,85675.000000,4.283383E+8
,85708.000000,4.283384E+8
,85741.000000,4.283384E+8
,85776.000000,4.283384E+8
,85808.000000,4.283385E+8
,85841.000000,4.283385E+8
,85875.000000,4.283385E+8
,85908.000000,4.283386E+8
,85941.000000,4.283386E+8
,85975.000000,4.283386E+8
,86008.000000,4.283387E+8
,86041.000000,4.283387E+8
,86075.000000,4.283387E+8
,86108.000000,4.283388E+8
,86142.000000,4.283388E+8
,86175.000000,4.283388E+8
,86208.000000,4.283389E+8
,86241.000000,4.283389E+8
,86274.000000,4.283389E+8
,86308.000000,4.283390E+8
,86340.000000,4.283390E+8
,86375.000000,4.283390E+8
,86408.000000,4.283391E+8
,86441.000000,4.283391E+8
,86474.000000,4.283391E+8
,86509.000000,4.283392E+8
,86540.000000,4.283392E+8
,86574.000000,4.283392E+8
,86608.000000,4.283393E+8
,86641.000000,4.283393E+8
,86673.000000,4.283393E+8
,86708.000000,4.283394E+8
,86740.000000,4.283394E+8
,86774.000000,4.283394E+8
,86808.000000,4.283395E+8
,86841.000000,4.283395E+8
,86875.000000,4.283395E+8
,86909.000000,4.283396E+8
,86941.000000,4.283396E+8
,86974.000000,4.283396E+8
,87008.000000,4.283397E+8
,87041.000000,4.283397E+8
,87073.000000,4.283397E+8
,87108.000000,4.283398E+8
,87141.000000,4.283398E+8
,87174.000000,4.283398E+8
,87208.000000,4.283399E+8
,87241.000000,4.283399E+8
,87275.000000,4.283399E+8
,87308.000000,4.283400E+8
,87340.000000,4.283400E+8
,87374.000000,4.283400E+8
,87408.000000,4.283401E+8
,87441.000000,4.283401E+8
,87474.000000,4.283401E+8
,87508.000000,4.283402E+8
,87540.000000,4.283402E+8
,87574.000000,4.283402E+8
,87608.000000,4.283403E+8
,87642.000000,4.283403E+8
,87674.000000,4.283403E+8
,87708.000000,4.283404E+8
,87740.000000,4.283404E+8
,87774.000000,4.283404E+8
,87808.000000,4.283405E+8
,87841.000000,4.283405E+8
,87873.000000,4.283405E+8
,87908.000000,4.283406E+8
,87940.000000,4.283406E+8
,87974.000000,4.283406E+8
,88009.000000,4.283407E+8
,88041.000000,4.283407E+8
,88073.000000,4.283407E+8
,88108.000000,4.283408E+8
,88140.000000,4.283408E+8
,88173.000000,4.283408E+8
,88208.000000,4.283409E+8
,88241.000000,4.283409E+8
,88274.000000,4.283409E+8
,88308.000000,4.283410E+8
,88340.000000,4.283410E+8
,88374.000000,4.283410E+8
,88409.000000,4.283411E+8
,88440.000000,4.283411E+8
,88473.000000,4.283411E+8
,88508.000000,4.283412E+8
,88540.000000,4.283412E+8
,88573.000000,4.283412E+8
,88608.000000,4.283413E+8
,88640.000000,4.283413E+8
,88673.000000,4.283413E+8
,88707.000000,4.283414E+8
,88740.000000,4.283414E+8
,88775.000000,4.283414E+8
,88807.000000,4.283415E+8
,88840.000000,4.283415E+8
,88873.000000,4.283415E+8
,88907.000000,4.283416E+8
,88940.000000,4.283416E+8
,88973.000000,4.283416E+8
,89007.000000,4.283417E+8
,89041.000000,4.283417E+8
,89073.000000,4.283417E+8
,89107.000000,4.283418E+8
,89141.000000,4.283418E+8
,89174.000000,4.283418E+8
,89206.000000,4.283419E+8
,89241.000000,4.283419E+8
,89273.000000,4.283419E+8
,89307.000000,4.283420E+8
,89341.000000,4.283420E+8
,89373.000000,4.283420E+8
,89407.000000,4.283421E+8
,89440.000000,4.283421E+8
,89473.000000,4.283421E+8
,89508.000000,4.283422E+8
,89541.000000,4.283422E+8
,89574.000000,4.283422E+8
,89607.000000,4.283423E+8
,89641.000000,4.283423E+8
,89674.000000,4.283423E+8
,89707.000000,4.283424E+8
,89740.000000,4.283424E+8
,89773.000000,4.283424E+8
,89806.000000,4.283425E+8
,89840.000000,4.283425E+8
,89873.000000,4.283425E+8
,89908.000000,4.283426E+8
,89940.000000,4.283426E+8
,89974.000000,4.283426E+8
,90006.000000,4.283427E+8
,90041.000000,4.283427E+8
,90074.000000,4.283427E+8
,90107.000000,4.283428E+8
,90141.000000,4.283428E+8
,90174.000000,4.283428E+8
,90207.000000,4.283429E+8
,90241.000000,4.283429E+8
,90275.000000,4.283429E+8
,90307.000000,4.283430E+8
,90341.000000,4.283430E+8
,90374.000000,4.283430E+8
,90407.000000,4.283431E+8
,90441.000000,4.283431E+8
,90474.000000,4.283431E+8
,90507.000000,4.283432E+8
,90541.000000,4.283432E+8
,90574.000000,4.283432E+8
,90607.000000,4.283433E+8
,90642.000000,4.283433E+8
,90673.000000,4.283433E+8
,90707.000000,4.283434E+8
,90741.000000,4.283434E+8
,90774.000000,4.283434E+8
,90806.000000,4.283435E+8
,90840.000000,4.283435E+8
,90873.000000,4.283435E+8
,90906.000000,4.283436E+8
,90939.000000,4.283436E+8
,90973.000000,4.283436E+8
,91007.000000,4.283437E+8
,91041.000000,4.283437E+8
,91073.000000,4.283437E+8
,91106.000000,4.283438E+8
,91140.000000,4.283438E+8
,91173.000000,4.283438E+8
,91206.000000,4.283439E+8
,91239.000000,4.283439E+8
,91273.000000,4.283439E+8
,91306.000000,4.283440E+8
,91339.000000,4.283440E+8
,91373.000000,4.283440E+8
,91408.000000,4.283441E+8
,91439.000000,4.283441E+8
,91474.000000,4.283441E+8
,91507.000000,4.283442E+8
,91540.000000,4.283442E+8
,91574.000000,4.283442E+8
,91606.000000,4.283443E+8
,91640.000000,4.283443E+8
,91673.000000,4.283443E+8
,91706.000000,4.283444E+8
,91739.000000,4.283444E+8
,91774.000000,4.283444E+8
,91807.000000,4.283445E+8
,91839.000000,4.283445E+8
,91873.000000,4.283445E+8
,91906.000000,4.283446E+8
,91940.000000,4.283446E+8
,91974.000000,4.283446E+8
,92007.000000,4.283447E+8
,92039.000000,4.283447E+8
,92073.000000,4.283447E+8
,92107.000000,4.283448E+8
,92140.000000,4.283448E+8
,92174.000000,4.283448E+8
,92206.000000,4.283449E+8
,92239.000000,4.283449E+8
,92273.000000,4.283449E+8
,92306.000000,4.283450E+8
,92339.000000,4.283450E+8
,92373.000000,4.283450E+8
,92406.000000,4.283451E+8
,92439.000000,4.283451E+8
,92473.000000,4.283451E+8
,92506.000000,4.283452E+8
,92540.000000,4.283452E+8
,92574.000000,4.283452E+8
,92607.000000,4.283453E+8
,92640.000000,4.283453E+8
,92673.000000,4.283453E+8
,92706.000000,4.283454E+8
,92739.000000,4.283454E+8
,92773.000000,4.283454E+8
,92807.000000,4.283455E+8
,92839.000000,4.283455E+8
,92874.000000,4.283455E+8
,92907.000000,4.283456E+8
,92940.000000,4.283456E+8
,92973.000000,4.283456E+8
,93007.000000,4.283457E+8
,93039.000000,4.283457E+8
,93074.000000,4.283457E+8
,93107.000000,4.283458E+8
,93140.000000,4.283458E+8
,93173.000000,4.283458E+8
,93207.000000,4.283459E+8
,93240.000000,4.283459E+8
,93274.000000,4.283459E+8
,93306.000000,4.283460E+8
,93339.000000,4.283460E+8
,93372.000000,4.283460E+8
,93406.000000,4.283461E+8
,93439.000000,4.283461E+8
,93472.000000,4.283461E+8
,93507.000000,4.283462E+8
,93539.000000,4.283462E+8
,93573.000000,4.283462E+8
,93607.000000,4.283463E+8
,93639.000000,4.283463E+8
,93673.000000,4.283463E+8
,93706.000000,4.283464E+8
,93739.000000,4.283464E+8
,93772.000000,4.283464E+8
,93806.000000,4.283465E+8
,93839.000000,4.283465E+8
,93872.000000,4.283465E+8
,93906.000000,4.283466E+8
,93940.000000,4.283466E+8
,93973.000000,4.283466E+8
,94007.000000,4.283467E+8
,94041.000000,4.283467E+8
,94073.000000,4.283467E+8
,94107.000000,4.283468E+8
,94139.000000,4.283468E+8
,94173.000000,4.283468E+8
,94207.000000,4.283469E+8
,94239.000000,4.283469E+8
,94273.000000,4.283469E+8
,94306.000000,4.283470E+8
,94339.000000,4.283470E+8
,94373.000000,4.283470E+8
,94407.000000,4.283471E+8
,94439.000000,4.283471E+8
,94472.000000,4.283471E+8
,94507.000000,4.283472E+8
,94539.000000,4.283472E+8
,94572.000000,4.283472E+8
,94606.000000,4.283473E+8
,94639.000000,4.283473E+8
,94672.000000,4.283473E+8
,94707.000000,4.283474E+8
,94739.000000,4.283474E+8
,94773.000000,4.283474E+8
,94807.000000,4.283475E+8
,94839.000000,4.283475E+8
,94873.000000,4.283475E+8
,94906.000000,4.283476E+8
,94940.000000,4.283476E+8
,94973.000000,4.283476E+8
,95007.000000,4.283477E+8
,95040.000000,4.283477E+8
,95073.000000,4.283477E+8
,95107.000000,4.283478E+8
,95140.000000,4.283478E+8
,95174.000000,4.283478E+8
,95207.000000,4.283479E+8
,95240.000000,4.283479E+8
,95273.000000,4.283479E+8
,95307.000000,4.283480E+8
,95340.000000,4.283480E+8
,95373.000000,4.283480E+8
,95406.000000,4.283481E+8
,95440.000000,4.283481E+8
,95473.000000,4.283481E+8
,95506.000000,4.283482E+8
,95540.000000,4.283482E+8
,95573.000000,4.283482E+8
,95606.000000,4.283483E+8
,95640.000000,4.283483E+8
,95673.000000,4.283483E+8
,95706.000000,4.283484E+8
,95740.000000,4.283484E+8
,95772.000000,4.283484E+8
,95805.000000,4.283485E+8
,95840.000000,4.283485E+8
,95873.000000,4.283485E+8
,95906.000000,4.283486E+8
,95939.000000,4.283486E+8
,95972.000000,4.283486E+8
,96005.000000,4.283487E+8
,96039.000000,4.283487E+8
,96073.000000,4.283487E+8
,96106.000000,4.283488E+8
,96140.000000,4.283488E+8
,96172.000000,4.283488E+8
,96206.000000,4.283489E+8
,96240.000000,4.283489E+8
,96273.000000,4.283489E+8
,96306.000000,4.283490E+8
,96339.000000,4.283490E+8
,96373.000000,4.283490E+8
,96406.000000,4.283491E+8
,96439.000000,4.283491E+8
,96472.000000,4.283491E+8
,96505.000000,4.283492E+8
,96539.000000,4.283492E+8
,96572.000000,4.283492E+8
,96606.000000,4.283493E+8
,96640.000000,4.283493E+8
,96674.000000,4.283493E+8
,96706.000000,4.283494E+8
,96740.000000,4.283494E+8
,96772.000000,4.283494E+8
,96806.000000,4.283495E+8
,96840.000000,4.283495E+8
,96873.000000,4.283495E+8
,96905.000000,4.283496E+8
,96940.000000,4.283496E+8
,96973.000000,4.283496E+8
,97005.000000,4.283497E+8
,97040.000000,4.283497E+8
,97073.000000,4.283497E+8
,97105.000000,4.283498E+8
,97139.000000,4.283498E+8
,97173.000000,4.283498E+8
,97206.000000,4.283499E+8
,97240.000000,4.283499E+8
,97273.000000,4.283499E+8
,97305.000000,4.283500E+8
,97339.000000,4.283500E+8
,97372.000000,4.283500E+8
,97406.000000,4.283501E+8
,97440.000000,4.283501E+8
,97473.000000,4.283501E+8
,97505.000000,4.283502E+8
,97539.000000,4.283502E+8
,97572.000000,4.283502E+8
,97605.000000,4.283503E+8
,97638.000000,4.283503E+8
,97673.000000,4.283503E+8
,97705.000000,4.283504E+8
,97739.000000,4.283504E+8
,97773.000000,4.283504E+8
,97807.000000,4.283505E+8
,97838.000000,4.283505E+8
,97873.000000,4.283505E+8
,97905.000000,4.283506E+8
,97938.000000,4.283506E+8
,97973.000000,4.283506E+8
,98006.000000,4.283507E+8
,98038.000000,4.283507E+8
,98073.000000,4.283507E+8
,98106.000000,4.283508E+8
,98138.000000,4.283508E+8
,98174.000000,4.283508E+8
,98205.000000,4.283509E+8
,98238.000000,4.283509E+8
,98272.000000,4.283509E+8
,98305.000000,4.283510E+8
,98338.000000,4.283510E+8
,98373.000000,4.283510E+8
,98405.000000,4.283511E+8
,98438.000000,4.283511E+8
,98473.000000,4.283511E+8
,98505.000000,4.283512E+8
,98539.000000,4.283512E+8
,98572.000000,4.283512E+8
,98605.000000,4.283513E+8
,98638.000000,4.283513E+8
,98673.000000,4.283513E+8
,98705.000000,4.283514E+8
,98738.000000,4.283514E+8
,98772.000000,4.283514E+8
,98805.000000,4.283515E+8
,98838.000000,4.283515E+8
,98873.000000,4.283515E+8
,98905.000000,4.283516E+8
,98939.000000,4.283516E+8
,98972.000000,4.283516E+8
,99006.000000,4.283517E+8
,99038.000000,4.283517E+8
,99072.000000,4.283517E+8
,99105.000000,4.283518E+8
,99138.000000,4.283518E+8
,99172.000000,4.283518E+8
,99205.000000,4.283519E+8
,99238.000000,4.283519E+8
,99272.000000,4.283519E+8
,99307.000000,4.283520E+8
,99338.000000,4.283520E+8
,99372.000000,4.283520E+8
,99405.000000,4.283521E+8
,99438.000000,4.283521E+8
,99472.000000,4.283521E+8
,99505.000000,4.283522E+8
,99538.000000,4.283522E+8
,99572.000000,4.283522E+8
,99606.000000,4.283523E+8
,99639.000000,4.283523E+8
,99674.000000,4.283523E+8
,99705.000000,4.283524E+8
,99738.000000,4.283524E+8
,99771.000000,4.283524E+8
,99805.000000,4.283525E+8
,99838.000000,4.283525E+8
,99872.000000,4.283525E+8
,99905.000000,4.283526E+8
,99938.000000,4.283526E+8
,99972.000000,4.283526E+8
,100006.000000,4.283527E+8
,100040.000000,4.283527E+8
,100072.000000,4.283527E+8
,100105.000000,4.283528E+8
,100139.000000,4.283528E+8
,100172.000000,4.283528E+8
,100205.000000,4.283529E+8
,100239.000000,4.283529E+8
,100273.000000,4.283529E+8
,100305.000000,4.283530E+8
,100339.000000,4.283530E+8
,100371.000000,4.283530E+8
,100405.000000,4.283531E+8
,100439.000000,4.283531E+8
,100471.000000,4.283531E+8
,100505.000000,4.283532E+8
,100538.000000,4.283532E+8
,100571.000000,4.283532E+8
,100605.000000,4.283533E+8
,100638.000000,4.283533E+8
,100672.000000,4.283533E+8
,100706.000000,4.283534E+8
,100738.000000,4.283534E+8
,100771.000000,4.283534E+8
,100806.000000,4.283535E+8
,100838.000000,4.283535E+8
,100872.000000,4.283535E+8
,100905.000000,4.283536E+8
,100938.000000,4.283536E+8
,100971.000000,4.283536E+8
,101005.000000,4.283537E+8
,101038.000000,4.283537E+8
,101071.000000,4.283537E+8
,101106.000000,4.283538E+8
,101139.000000,4.283538E+8
,101173.000000,4.283538E+8
,101205.000000,4.283539E+8
,101238.000000,4.283539E+8
,101272.000000,4.283539E+8
,101305.000000,4.283540E+8
,101339.000000,4.283540E+8
,101371.000000,4.283540E+8
,101405.000000,4.283541E+8
,101439.000000,4.283541E+8
,101472.000000,4.283541E+8
,101505.000000,4.283542E+8
,101538.000000,4.283542E+8
,101572.000000,4.283542E+8
,101605.000000,4.283543E+8
,101639.000000,4.283543E+8
,101671.000000,4.283543E+8
,101705.000000,4.283544E+8
,101739.000000,4.283544E+8
,101772.000000,4.283544E+8
,101806.000000,4.283545E+8
,101839.000000,4.283545E+8
,101872.000000,4.283545E+8
,101906.000000,4.283546E+8
,101940.000000,4.283546E+8
,101972.000000,4.283546E+8
,102005.000000,4.283547E+8
,102039.000000,4.283547E+8
,102072.000000,4.283547E+8
,102105.000000,4.283548E+8
,102139.000000,4.283548E+8
,102172.000000,4.283548E+8
,102205.000000,4.283549E+8
,102239.000000,4.283549E+8
,102272.000000,4.283549E+8
,102306.000000,4.283550E+8
,102339.000000,4.283550E+8
,102372.000000,4.283550E+8
,102405.000000,4.283551E+8
,102438.000000,4.283551E+8
,102471.000000,4.283551E+8
,102504.000000,4.283552E+8
,102538.000000,4.283552E+8
,102571.000000,4.283552E+8
,102604.000000,4.283553E+8
,102639.000000,4.283553E+8
,102673.000000,4.283553E+8
,102704.000000,4.283554E+8
,102738.000000,4.283554E+8
,102772.000000,4.283554E+8
,102804.000000,4.283555E+8
,102838.000000,4.283555E+8
,102871.000000,4.283555E+8
,102905.000000,4.283556E+8
,102938.000000,4.283556E+8
,102971.000000,4.283556E+8
,103005.000000,4.283557E+8
,103038.000000,4.283557E+8
,103073.000000,4.283557E+8
,103105.000000,4.283558E+8
,103138.000000,4.283558E+8
,103172.000000,4.283558E+8
,103204.000000,4.283559E+8
,103238.000000,4.283559E+8
,103271.000000,4.283559E+8
,103305.000000,4.283560E+8
,103338.000000,4.283560E+8
,103371.000000,4.283560E+8
,103404.000000,4.283561E+8
,103439.000000,4.283561E+8
,103472.000000,4.283561E+8
,103504.000000,4.283562E+8
,103538.000000,4.283562E+8
,103571.000000,4.283562E+8
,103604.000000,4.283563E+8
,103639.000000,4.283563E+8
,103672.000000,4.283563E+8
,103705.000000,4.283564E+8
,103739.000000,4.283564E+8
,103772.000000,4.283564E+8
,103806.000000,4.283565E+8
,103838.000000,4.283565E+8
,103871.000000,4.283565E+8
,103904.000000,4.283566E+8
,103938.000000,4.283566E+8
,103971.000000,4.283566E+8
,104004.000000,4.283567E+8
,104038.000000,4.283567E+8
,104072.000000,4.283567E+8
,104104.000000,4.283568E+8
,104138.000000,4.283568E+8
,104171.000000,4.283568E+8
,104206.000000,4.283569E+8
,104238.000000,4.283569E+8
,104272.000000,4.283569E+8
,104304.000000,4.283570E+8
,104337.000000,4.283570E+8
,104372.000000,4.283570E+8
,104404.000000,4.283571E+8
,104438.000000,4.283571E+8
,104472.000000,4.283571E+8
,104505.000000,4.283572E+8
,104538.000000,4.283572E+8
,104573.000000,4.283572E+8
,104605.000000,4.283573E+8
,104638.000000,4.283573E+8
,104672.000000,4.283573E+8
,104704.000000,4.283574E+8
,104737.000000,4.283574E+8
,104771.000000,4.283574E+8
,104804.000000,4.283575E+8
,104837.000000,4.283575E+8
,104871.000000,4.283575E+8
,104904.000000,4.283576E+8
,104938.000000,4.283576E+8
,104971.000000,4.283576E+8
,105004.000000,4.283577E+8
,105037.000000,4.283577E+8
,105072.000000,4.283577E+8
,105104.000000,4.283578E+8
,105137.000000,4.283578E+8
,105171.000000,4.283578E+8
,105204.000000,4.283579E+8
,105237.000000,4.283579E+8
,105271.000000,4.283579E+8
,105305.000000,4.283580E+8
,105337.000000,4.283580E+8
,105372.000000,4.283580E+8
,105404.000000,4.283581E+8
,105438.000000,4.283581E+8
,105471.000000,4.283581E+8
,105504.000000,4.283582E+8
,105537.000000,4.283582E+8
,105571.000000,4.283582E+8
,105604.000000,4.283583E+8
,105637.000000,4.283583E+8
,105671.000000,4.283583E+8
,105705.000000,4.283584E+8
,105737.000000,4.283584E+8
,105772.000000,4.283584E+8
,105804.000000,4.283585E+8
,105837.000000,4.283585E+8
,105872.000000,4.283585E+8
,105904.000000,4.283586E+8
,105937.000000,4.283586E+8
,105971.000000,4.283586E+8
,106004.000000,4.283587E+8
,106037.000000,4.283587E+8
,106072.000000,4.283587E+8
,106104.000000,4.283588E+8
,106137.000000,4.283588E+8
,106171.000000,4.283588E+8
,106204.000000,4.283589E+8
,106237.000000,4.283589E+8
,106272.000000,4.283589E+8
,106304.000000,4.283590E+8
,106337.000000,4.283590E+8
,106371.000000,4.283590E+8
,106404.000000,4.283591E+8
,106438.000000,4.283591E+8
,106471.000000,4.283591E+8
,106504.000000,4.283592E+8
,106537.000000,4.283592E+8
,106570.000000,4.283592E+8
,106604.000000,4.283593E+8
,106637.000000,4.283593E+8
,106670.000000,4.283593E+8
,106705.000000,4.283594E+8
,106738.000000,4.283594E+8
,106770.000000,4.283594E+8
,106804.000000,4.283595E+8
,106838.000000,4.283595E+8
,106870.000000,4.283595E+8
,106904.000000,4.283596E+8
,106937.000000,4.283596E+8
,106970.000000,4.283596E+8
,107005.000000,4.283597E+8
,107037.000000,4.283597E+8
,107071.000000,4.283597E+8
,107104.000000,4.283598E+8
,107138.000000,4.283598E+8
,107170.000000,4.283598E+8
,107206.000000,4.283599E+8
,107238.000000,4.283599E+8
,107271.000000,4.283599E+8
,107305.000000,4.283600E+8
