frame_idx,frame_time,frame_time_abs
2836,182.9 sec,2018-05-30 12:29:20.946
2841,183.23 sec,2018-05-30 12:29:21.280
2846,183.57 sec,2018-05-30 12:29:21.614
2851,183.9 sec,2018-05-30 12:29:21.946
2856,184.23 sec,2018-05-30 12:29:22.280
2861,184.57 sec,2018-05-30 12:29:22.614
2866,184.9 sec,2018-05-30 12:29:22.947
2871,185.23 sec,2018-05-30 12:29:23.281
2876,185.57 sec,2018-05-30 12:29:23.615
2881,185.9 sec,2018-05-30 12:29:23.948
2886,186.23 sec,2018-05-30 12:29:24.282
2891,186.57 sec,2018-05-30 12:29:24.616
2896,186.9 sec,2018-05-30 12:29:24.948
2901,187.23 sec,2018-05-30 12:29:25.282
2906,187.57 sec,2018-05-30 12:29:25.616
2911,187.9 sec,2018-05-30 12:29:25.949
2916,188.24 sec,2018-05-30 12:29:26.283
2921,188.57 sec,2018-05-30 12:29:26.617
2926,188.9 sec,2018-05-30 12:29:26.950
2931,189.24 sec,2018-05-30 12:29:27.284
2936,189.57 sec,2018-05-30 12:29:27.618
2941,189.9 sec,2018-05-30 12:29:27.950
2946,190.24 sec,2018-05-30 12:29:28.284
2951,190.57 sec,2018-05-30 12:29:28.618
2956,190.9 sec,2018-05-30 12:29:28.951
2961,191.19 sec,2018-05-30 12:29:29.235
2966,191.36 sec,2018-05-30 12:29:29.406
2971,191.52 sec,2018-05-30 12:29:29.573
2976,191.69 sec,2018-05-30 12:29:29.739
2981,191.86 sec,2018-05-30 12:29:29.907
2986,192.02 sec,2018-05-30 12:29:30.073
2991,192.19 sec,2018-05-30 12:29:30.239
2996,192.36 sec,2018-05-30 12:29:30.406
3001,192.52 sec,2018-05-30 12:29:30.573
3006,192.69 sec,2018-05-30 12:29:30.740
3011,192.86 sec,2018-05-30 12:29:30.906
3016,193.02 sec,2018-05-30 12:29:31.073
3021,193.19 sec,2018-05-30 12:29:31.240
3026,193.36 sec,2018-05-30 12:29:31.407
3031,193.52 sec,2018-05-30 12:29:31.573
3036,193.69 sec,2018-05-30 12:29:31.739
3041,193.86 sec,2018-05-30 12:29:31.906
3046,194.02 sec,2018-05-30 12:29:32.073
3051,194.19 sec,2018-05-30 12:29:32.240
3056,194.36 sec,2018-05-30 12:29:32.406
3061,194.52 sec,2018-05-30 12:29:32.573
3066,194.69 sec,2018-05-30 12:29:32.740
3071,194.86 sec,2018-05-30 12:29:32.907
3076,195.02 sec,2018-05-30 12:29:33.073
3081,195.19 sec,2018-05-30 12:29:33.239
3086,195.36 sec,2018-05-30 12:29:33.407
3091,195.52 sec,2018-05-30 12:29:33.573
3096,195.69 sec,2018-05-30 12:29:33.740
3101,195.86 sec,2018-05-30 12:29:33.906
3106,196.02 sec,2018-05-30 12:29:34.073
3111,196.19 sec,2018-05-30 12:29:34.240
3116,196.36 sec,2018-05-30 12:29:34.407
3121,196.52 sec,2018-05-30 12:29:34.573
3126,196.69 sec,2018-05-30 12:29:34.739
3131,196.86 sec,2018-05-30 12:29:34.906
3136,197.02 sec,2018-05-30 12:29:35.073
3141,197.19 sec,2018-05-30 12:29:35.240
3146,197.36 sec,2018-05-30 12:29:35.406
3151,197.52 sec,2018-05-30 12:29:35.573
3156,197.69 sec,2018-05-30 12:29:35.740
3161,197.86 sec,2018-05-30 12:29:35.907
3166,198.02 sec,2018-05-30 12:29:36.073
3171,198.2 sec,2018-05-30 12:29:36.243
3176,198.38 sec,2018-05-30 12:29:36.425
3181,198.56 sec,2018-05-30 12:29:36.608
3186,198.73 sec,2018-05-30 12:29:36.781
3191,198.92 sec,2018-05-30 12:29:36.964
3196,199.08 sec,2018-05-30 12:29:37.130
3201,199.24 sec,2018-05-30 12:29:37.292
3206,199.43 sec,2018-05-30 12:29:37.477
3211,199.62 sec,2018-05-30 12:29:37.667
3216,199.78 sec,2018-05-30 12:29:37.830
3221,199.87 sec,2018-05-30 12:29:37.915
3226,200.06 sec,2018-05-30 12:29:38.103
3231,200.24 sec,2018-05-30 12:29:38.293
3236,200.42 sec,2018-05-30 12:29:38.469
3241,200.59 sec,2018-05-30 12:29:38.636
3246,200.75 sec,2018-05-30 12:29:38.802
3251,200.94 sec,2018-05-30 12:29:38.990
3256,201.14 sec,2018-05-30 12:29:39.188
3261,201.31 sec,2018-05-30 12:29:39.360
3266,201.48 sec,2018-05-30 12:29:39.532
3271,201.69 sec,2018-05-30 12:29:39.734
3276,201.87 sec,2018-05-30 12:29:39.914
3281,202.06 sec,2018-05-30 12:29:40.106
3286,202.24 sec,2018-05-30 12:29:40.292
3291,202.43 sec,2018-05-30 12:29:40.478
3296,202.61 sec,2018-05-30 12:29:40.657
3301,202.78 sec,2018-05-30 12:29:40.833
3306,203 sec,2018-05-30 12:29:41.044
3311,203.2 sec,2018-05-30 12:29:41.246
3316,203.37 sec,2018-05-30 12:29:41.417
3321,203.55 sec,2018-05-30 12:29:41.595
3326,203.74 sec,2018-05-30 12:29:41.786
3331,203.92 sec,2018-05-30 12:29:41.967
3336,204.11 sec,2018-05-30 12:29:42.158
3341,204.3 sec,2018-05-30 12:29:42.348
3346,204.48 sec,2018-05-30 12:29:42.524
3351,204.65 sec,2018-05-30 12:29:42.702
3356,204.84 sec,2018-05-30 12:29:42.888
3361,204.95 sec,2018-05-30 12:29:43.002
3366,205.01 sec,2018-05-30 12:29:43.054
3371,205.06 sec,2018-05-30 12:29:43.104
3376,205.11 sec,2018-05-30 12:29:43.154
3381,205.26 sec,2018-05-30 12:29:43.303
3386,205.42 sec,2018-05-30 12:29:43.470
3391,205.59 sec,2018-05-30 12:29:43.636
3396,205.76 sec,2018-05-30 12:29:43.803
3401,205.93 sec,2018-05-30 12:29:43.978
3406,206.11 sec,2018-05-30 12:29:44.157
3411,206.28 sec,2018-05-30 12:29:44.326
3416,206.44 sec,2018-05-30 12:29:44.490
3421,206.61 sec,2018-05-30 12:29:44.661
3426,206.79 sec,2018-05-30 12:29:44.841
3431,206.96 sec,2018-05-30 12:29:45.011
3436,207.13 sec,2018-05-30 12:29:45.179
3441,207.3 sec,2018-05-30 12:29:45.351
3446,207.48 sec,2018-05-30 12:29:45.528
3451,207.64 sec,2018-05-30 12:29:45.693
3456,207.81 sec,2018-05-30 12:29:45.861
3461,207.98 sec,2018-05-30 12:29:46.028
3466,208.14 sec,2018-05-30 12:29:46.187
3471,208.3 sec,2018-05-30 12:29:46.348
3476,208.47 sec,2018-05-30 12:29:46.514
3481,208.64 sec,2018-05-30 12:29:46.684
3486,208.81 sec,2018-05-30 12:29:46.859
3491,208.98 sec,2018-05-30 12:29:47.023
3496,209.13 sec,2018-05-30 12:29:47.180
3501,209.3 sec,2018-05-30 12:29:47.348
3506,209.47 sec,2018-05-30 12:29:47.520
3511,209.65 sec,2018-05-30 12:29:47.696
3516,209.83 sec,2018-05-30 12:29:47.880
3521,210.01 sec,2018-05-30 12:29:48.055
3526,210.21 sec,2018-05-30 12:29:48.258
3531,210.38 sec,2018-05-30 12:29:48.426
3536,210.54 sec,2018-05-30 12:29:48.592
3541,210.73 sec,2018-05-30 12:29:48.774
3546,210.91 sec,2018-05-30 12:29:48.956
3551,211.08 sec,2018-05-30 12:29:49.125
3556,211.25 sec,2018-05-30 12:29:49.295
3561,211.42 sec,2018-05-30 12:29:49.466
3566,211.58 sec,2018-05-30 12:29:49.628
3571,211.75 sec,2018-05-30 12:29:49.798
3576,211.92 sec,2018-05-30 12:29:49.972
3581,212.07 sec,2018-05-30 12:29:50.121
3586,212.24 sec,2018-05-30 12:29:50.287
3591,212.39 sec,2018-05-30 12:29:50.441
3596,212.58 sec,2018-05-30 12:29:50.626
3601,212.74 sec,2018-05-30 12:29:50.786
3606,212.91 sec,2018-05-30 12:29:50.955
3611,213.07 sec,2018-05-30 12:29:51.114
3616,213.23 sec,2018-05-30 12:29:51.280
3621,213.39 sec,2018-05-30 12:29:51.439
3626,213.56 sec,2018-05-30 12:29:51.612
3631,213.75 sec,2018-05-30 12:29:51.799
3636,213.94 sec,2018-05-30 12:29:51.993
3641,214.1 sec,2018-05-30 12:29:52.153
3646,214.27 sec,2018-05-30 12:29:52.319
3651,214.44 sec,2018-05-30 12:29:52.486
3656,214.6 sec,2018-05-30 12:29:52.651
3661,214.77 sec,2018-05-30 12:29:52.815
3666,214.94 sec,2018-05-30 12:29:52.986
3671,215.12 sec,2018-05-30 12:29:53.164
3676,215.29 sec,2018-05-30 12:29:53.338
3681,215.46 sec,2018-05-30 12:29:53.511
3686,215.64 sec,2018-05-30 12:29:53.690
3691,215.82 sec,2018-05-30 12:29:53.864
3696,216 sec,2018-05-30 12:29:54.044
3701,216.18 sec,2018-05-30 12:29:54.224
3706,216.35 sec,2018-05-30 12:29:54.397
3711,216.53 sec,2018-05-30 12:29:54.576
3716,216.71 sec,2018-05-30 12:29:54.756
3721,216.87 sec,2018-05-30 12:29:54.917
3726,217.04 sec,2018-05-30 12:29:55.088
3731,217.23 sec,2018-05-30 12:29:55.282
3736,217.41 sec,2018-05-30 12:29:55.462
3741,217.56 sec,2018-05-30 12:29:55.612
3746,217.71 sec,2018-05-30 12:29:55.759
3751,217.85 sec,2018-05-30 12:29:55.896
3756,217.98 sec,2018-05-30 12:29:56.030
3761,218.12 sec,2018-05-30 12:29:56.163
3766,218.26 sec,2018-05-30 12:29:56.305
3771,218.4 sec,2018-05-30 12:29:56.445
3776,218.56 sec,2018-05-30 12:29:56.607
3781,218.71 sec,2018-05-30 12:29:56.754
3786,218.86 sec,2018-05-30 12:29:56.904
3791,219.02 sec,2018-05-30 12:29:57.067
3796,219.17 sec,2018-05-30 12:29:57.214
3801,219.31 sec,2018-05-30 12:29:57.362
3806,219.46 sec,2018-05-30 12:29:57.511
3811,219.6 sec,2018-05-30 12:29:57.652
3816,219.76 sec,2018-05-30 12:29:57.804
3821,219.92 sec,2018-05-30 12:29:57.970
3826,220.09 sec,2018-05-30 12:29:58.137
3831,220.26 sec,2018-05-30 12:29:58.303
3836,220.42 sec,2018-05-30 12:29:58.471
3841,220.59 sec,2018-05-30 12:29:58.637
3846,220.81 sec,2018-05-30 12:29:58.854
3851,220.92 sec,2018-05-30 12:29:58.970
3856,221.09 sec,2018-05-30 12:29:59.136
3861,221.26 sec,2018-05-30 12:29:59.304
3866,221.42 sec,2018-05-30 12:29:59.470
3871,221.59 sec,2018-05-30 12:29:59.637
3876,221.76 sec,2018-05-30 12:29:59.803
3881,221.92 sec,2018-05-30 12:29:59.971
3886,222.13 sec,2018-05-30 12:30:00.181
3891,222.26 sec,2018-05-30 12:30:00.303
3896,222.42 sec,2018-05-30 12:30:00.470
3901,222.59 sec,2018-05-30 12:30:00.636
3906,222.76 sec,2018-05-30 12:30:00.804
3911,222.92 sec,2018-05-30 12:30:00.970
3916,223.09 sec,2018-05-30 12:30:01.137
3921,223.26 sec,2018-05-30 12:30:01.303
3926,223.42 sec,2018-05-30 12:30:01.471
3931,223.59 sec,2018-05-30 12:30:01.637
3936,223.76 sec,2018-05-30 12:30:01.803
3941,223.92 sec,2018-05-30 12:30:01.970
3946,224.09 sec,2018-05-30 12:30:02.137
3951,224.26 sec,2018-05-30 12:30:02.304
3956,224.42 sec,2018-05-30 12:30:02.470
3961,224.59 sec,2018-05-30 12:30:02.637
3966,224.76 sec,2018-05-30 12:30:02.804
3971,224.92 sec,2018-05-30 12:30:02.971
3976,225.09 sec,2018-05-30 12:30:03.137
3981,225.26 sec,2018-05-30 12:30:03.303
3986,225.42 sec,2018-05-30 12:30:03.470
3991,225.59 sec,2018-05-30 12:30:03.637
3996,225.76 sec,2018-05-30 12:30:03.804
4001,225.92 sec,2018-05-30 12:30:03.970
4006,226.09 sec,2018-05-30 12:30:04.137
4011,226.26 sec,2018-05-30 12:30:04.304
4016,226.42 sec,2018-05-30 12:30:04.470
4021,226.59 sec,2018-05-30 12:30:04.637
4026,226.76 sec,2018-05-30 12:30:04.803
4031,226.92 sec,2018-05-30 12:30:04.970
4036,227.09 sec,2018-05-30 12:30:05.137
4041,227.26 sec,2018-05-30 12:30:05.304
4046,227.42 sec,2018-05-30 12:30:05.470
4051,227.59 sec,2018-05-30 12:30:05.637
4056,227.76 sec,2018-05-30 12:30:05.804
4061,227.92 sec,2018-05-30 12:30:05.972
4066,228.09 sec,2018-05-30 12:30:06.137
4071,228.26 sec,2018-05-30 12:30:06.303
4076,228.42 sec,2018-05-30 12:30:06.471
4081,228.59 sec,2018-05-30 12:30:06.637
4086,228.76 sec,2018-05-30 12:30:06.804
4091,228.92 sec,2018-05-30 12:30:06.970
4096,229.09 sec,2018-05-30 12:30:07.138
4101,229.26 sec,2018-05-30 12:30:07.304
4106,229.42 sec,2018-05-30 12:30:07.470
4111,229.59 sec,2018-05-30 12:30:07.637
4116,229.76 sec,2018-05-30 12:30:07.803
4121,229.92 sec,2018-05-30 12:30:07.971
4126,230.09 sec,2018-05-30 12:30:08.137
4131,230.26 sec,2018-05-30 12:30:08.304
4136,230.42 sec,2018-05-30 12:30:08.470
4141,230.59 sec,2018-05-30 12:30:08.638
4146,230.76 sec,2018-05-30 12:30:08.804
4151,230.92 sec,2018-05-30 12:30:08.970
4156,231.09 sec,2018-05-30 12:30:09.137
4161,231.26 sec,2018-05-30 12:30:09.303
4166,231.42 sec,2018-05-30 12:30:09.471
4171,231.59 sec,2018-05-30 12:30:09.637
4176,231.76 sec,2018-05-30 12:30:09.804
4181,231.92 sec,2018-05-30 12:30:09.970
4186,232.09 sec,2018-05-30 12:30:10.138
4191,232.26 sec,2018-05-30 12:30:10.304
4196,232.42 sec,2018-05-30 12:30:10.470
4201,232.59 sec,2018-05-30 12:30:10.637
4206,232.76 sec,2018-05-30 12:30:10.804
4211,232.92 sec,2018-05-30 12:30:10.971
4216,233.09 sec,2018-05-30 12:30:11.137
4221,233.28 sec,2018-05-30 12:30:11.325
4226,233.47 sec,2018-05-30 12:30:11.522
4231,233.64 sec,2018-05-30 12:30:11.688
4236,233.8 sec,2018-05-30 12:30:11.849
4241,233.96 sec,2018-05-30 12:30:12.012
4246,234.14 sec,2018-05-30 12:30:12.183
4251,234.31 sec,2018-05-30 12:30:12.362
4256,234.51 sec,2018-05-30 12:30:12.556
4261,234.68 sec,2018-05-30 12:30:12.723
4266,234.85 sec,2018-05-30 12:30:12.902
4271,235.06 sec,2018-05-30 12:30:13.111
4276,235.24 sec,2018-05-30 12:30:13.289
4281,235.43 sec,2018-05-30 12:30:13.474
4286,235.6 sec,2018-05-30 12:30:13.653
4291,235.77 sec,2018-05-30 12:30:13.822
4296,235.95 sec,2018-05-30 12:30:13.996
4301,236.13 sec,2018-05-30 12:30:14.174
4306,236.3 sec,2018-05-30 12:30:14.345
4311,236.47 sec,2018-05-30 12:30:14.518
4316,236.65 sec,2018-05-30 12:30:14.698
4321,236.84 sec,2018-05-30 12:30:14.883
4326,237.02 sec,2018-05-30 12:30:15.070
4331,237.2 sec,2018-05-30 12:30:15.248
4336,237.37 sec,2018-05-30 12:30:15.415
4341,237.54 sec,2018-05-30 12:30:15.591
4346,237.73 sec,2018-05-30 12:30:15.777
4351,237.9 sec,2018-05-30 12:30:15.946
4356,238.09 sec,2018-05-30 12:30:16.139
4361,238.27 sec,2018-05-30 12:30:16.314
4366,238.44 sec,2018-05-30 12:30:16.486
4371,238.61 sec,2018-05-30 12:30:16.662
4376,238.78 sec,2018-05-30 12:30:16.830
4381,238.96 sec,2018-05-30 12:30:17.007
4386,239.13 sec,2018-05-30 12:30:17.181
4391,239.3 sec,2018-05-30 12:30:17.353
4396,239.47 sec,2018-05-30 12:30:17.521
4401,239.64 sec,2018-05-30 12:30:17.690
4406,239.82 sec,2018-05-30 12:30:17.871
4411,240 sec,2018-05-30 12:30:18.049
4416,240.18 sec,2018-05-30 12:30:18.223
4421,240.35 sec,2018-05-30 12:30:18.395
4426,240.52 sec,2018-05-30 12:30:18.569
4431,240.7 sec,2018-05-30 12:30:18.749
4436,240.86 sec,2018-05-30 12:30:18.904
4441,241 sec,2018-05-30 12:30:19.048
4446,241.18 sec,2018-05-30 12:30:19.233
4451,241.3 sec,2018-05-30 12:30:19.346
4456,241.37 sec,2018-05-30 12:30:19.415
4461,241.43 sec,2018-05-30 12:30:19.479
4466,241.51 sec,2018-05-30 12:30:19.558
4471,241.64 sec,2018-05-30 12:30:19.683
4476,241.8 sec,2018-05-30 12:30:19.852
4481,242 sec,2018-05-30 12:30:20.047
4486,242.17 sec,2018-05-30 12:30:20.219
4491,242.26 sec,2018-05-30 12:30:20.305
4496,242.42 sec,2018-05-30 12:30:20.471
4501,242.59 sec,2018-05-30 12:30:20.637
4506,242.76 sec,2018-05-30 12:30:20.804
4511,242.92 sec,2018-05-30 12:30:20.971
4516,243.09 sec,2018-05-30 12:30:21.138
4521,243.26 sec,2018-05-30 12:30:21.304
4526,243.47 sec,2018-05-30 12:30:21.521
4531,243.73 sec,2018-05-30 12:30:21.776
4536,243.9 sec,2018-05-30 12:30:21.943
4541,244.06 sec,2018-05-30 12:30:22.109
4546,244.23 sec,2018-05-30 12:30:22.276
4551,244.39 sec,2018-05-30 12:30:22.442
4556,244.56 sec,2018-05-30 12:30:22.610
4561,244.73 sec,2018-05-30 12:30:22.776
4566,244.9 sec,2018-05-30 12:30:22.943
4571,245.06 sec,2018-05-30 12:30:23.109
4576,245.23 sec,2018-05-30 12:30:23.276
4581,245.4 sec,2018-05-30 12:30:23.443
4586,245.56 sec,2018-05-30 12:30:23.613
4591,245.73 sec,2018-05-30 12:30:23.776
4596,245.89 sec,2018-05-30 12:30:23.942
4601,246.06 sec,2018-05-30 12:30:24.110
4606,246.23 sec,2018-05-30 12:30:24.281
4611,246.4 sec,2018-05-30 12:30:24.443
4616,246.56 sec,2018-05-30 12:30:24.609
4621,246.73 sec,2018-05-30 12:30:24.776
4626,246.9 sec,2018-05-30 12:30:24.943
4631,247.06 sec,2018-05-30 12:30:25.109
4636,247.23 sec,2018-05-30 12:30:25.276
4641,247.4 sec,2018-05-30 12:30:25.443
4646,247.56 sec,2018-05-30 12:30:25.610
4651,247.73 sec,2018-05-30 12:30:25.776
4656,247.9 sec,2018-05-30 12:30:25.943
4661,248.06 sec,2018-05-30 12:30:26.109
4666,248.23 sec,2018-05-30 12:30:26.276
4671,248.4 sec,2018-05-30 12:30:26.445
4676,248.56 sec,2018-05-30 12:30:26.609
4681,248.73 sec,2018-05-30 12:30:26.776
4686,248.9 sec,2018-05-30 12:30:26.943
4691,249.06 sec,2018-05-30 12:30:27.110
4696,249.24 sec,2018-05-30 12:30:27.290
4701,249.4 sec,2018-05-30 12:30:27.444
4706,249.56 sec,2018-05-30 12:30:27.609
4711,249.73 sec,2018-05-30 12:30:27.776
4716,249.9 sec,2018-05-30 12:30:27.947
4721,250.06 sec,2018-05-30 12:30:28.109
4726,250.23 sec,2018-05-30 12:30:28.276
4731,250.4 sec,2018-05-30 12:30:28.443
4736,250.56 sec,2018-05-30 12:30:28.610
4741,250.73 sec,2018-05-30 12:30:28.776
4746,250.9 sec,2018-05-30 12:30:28.946
4751,251.06 sec,2018-05-30 12:30:29.110
4756,251.23 sec,2018-05-30 12:30:29.276
4761,251.4 sec,2018-05-30 12:30:29.443
4766,251.56 sec,2018-05-30 12:30:29.609
4771,251.73 sec,2018-05-30 12:30:29.778
4776,251.9 sec,2018-05-30 12:30:29.947
4781,252.06 sec,2018-05-30 12:30:30.110
4786,252.24 sec,2018-05-30 12:30:30.290
4791,252.4 sec,2018-05-30 12:30:30.443
4796,252.56 sec,2018-05-30 12:30:30.610
4801,252.75 sec,2018-05-30 12:30:30.797
4806,252.9 sec,2018-05-30 12:30:30.952
4811,253.06 sec,2018-05-30 12:30:31.109
4816,253.23 sec,2018-05-30 12:30:31.277
4821,253.4 sec,2018-05-30 12:30:31.443
4826,253.56 sec,2018-05-30 12:30:31.610
4831,253.73 sec,2018-05-30 12:30:31.776
4836,253.9 sec,2018-05-30 12:30:31.943
4841,254.06 sec,2018-05-30 12:30:32.110
4846,254.23 sec,2018-05-30 12:30:32.276
4851,254.4 sec,2018-05-30 12:30:32.443
4856,254.56 sec,2018-05-30 12:30:32.609
4861,254.73 sec,2018-05-30 12:30:32.777
4866,254.9 sec,2018-05-30 12:30:32.945
4871,255.06 sec,2018-05-30 12:30:33.110
4876,255.23 sec,2018-05-30 12:30:33.276
4881,255.4 sec,2018-05-30 12:30:33.444
4886,255.56 sec,2018-05-30 12:30:33.610
4891,255.73 sec,2018-05-30 12:30:33.776
4896,255.9 sec,2018-05-30 12:30:33.943
4901,256.06 sec,2018-05-30 12:30:34.109
4906,256.23 sec,2018-05-30 12:30:34.279
4911,256.4 sec,2018-05-30 12:30:34.443
4916,256.56 sec,2018-05-30 12:30:34.610
4921,256.73 sec,2018-05-30 12:30:34.776
4926,256.9 sec,2018-05-30 12:30:34.944
4931,257.06 sec,2018-05-30 12:30:35.110
4936,257.23 sec,2018-05-30 12:30:35.276
4941,257.4 sec,2018-05-30 12:30:35.443
4946,257.56 sec,2018-05-30 12:30:35.609
4951,257.73 sec,2018-05-30 12:30:35.777
4956,257.9 sec,2018-05-30 12:30:35.943
4961,258.06 sec,2018-05-30 12:30:36.110
4966,258.23 sec,2018-05-30 12:30:36.276
4971,258.4 sec,2018-05-30 12:30:36.443
4976,258.56 sec,2018-05-30 12:30:36.610
4981,258.73 sec,2018-05-30 12:30:36.776
4986,258.9 sec,2018-05-30 12:30:36.943
4991,259.06 sec,2018-05-30 12:30:37.110
4996,259.23 sec,2018-05-30 12:30:37.277
5001,259.4 sec,2018-05-30 12:30:37.443
5006,259.56 sec,2018-05-30 12:30:37.610
5011,259.73 sec,2018-05-30 12:30:37.777
5016,259.9 sec,2018-05-30 12:30:37.950
5021,260.06 sec,2018-05-30 12:30:38.110
5026,260.23 sec,2018-05-30 12:30:38.276
5031,260.4 sec,2018-05-30 12:30:38.443
5036,260.56 sec,2018-05-30 12:30:38.610
5041,260.73 sec,2018-05-30 12:30:38.777
5046,260.9 sec,2018-05-30 12:30:38.943
5051,261.06 sec,2018-05-30 12:30:39.110
5056,261.23 sec,2018-05-30 12:30:39.277
5061,261.4 sec,2018-05-30 12:30:39.443
5066,261.56 sec,2018-05-30 12:30:39.610
5071,261.75 sec,2018-05-30 12:30:39.799
5076,261.9 sec,2018-05-30 12:30:39.944
5081,262.06 sec,2018-05-30 12:30:40.110
5086,262.23 sec,2018-05-30 12:30:40.277
5091,262.4 sec,2018-05-30 12:30:40.443
5096,262.56 sec,2018-05-30 12:30:40.610
5101,262.73 sec,2018-05-30 12:30:40.777
5106,262.9 sec,2018-05-30 12:30:40.943
5111,263.06 sec,2018-05-30 12:30:41.110
5116,263.23 sec,2018-05-30 12:30:41.278
5121,263.4 sec,2018-05-30 12:30:41.445
5126,263.56 sec,2018-05-30 12:30:41.613
5131,263.73 sec,2018-05-30 12:30:41.777
5136,263.9 sec,2018-05-30 12:30:41.943
5141,264.06 sec,2018-05-30 12:30:42.110
5146,264.23 sec,2018-05-30 12:30:42.277
5151,264.4 sec,2018-05-30 12:30:42.443
5156,264.56 sec,2018-05-30 12:30:42.610
5161,264.73 sec,2018-05-30 12:30:42.776
5166,264.9 sec,2018-05-30 12:30:42.944
5171,265.06 sec,2018-05-30 12:30:43.110
5176,265.23 sec,2018-05-30 12:30:43.277
5181,265.4 sec,2018-05-30 12:30:43.443
5186,265.56 sec,2018-05-30 12:30:43.611
5191,265.73 sec,2018-05-30 12:30:43.777
5196,265.9 sec,2018-05-30 12:30:43.945
5201,266.06 sec,2018-05-30 12:30:44.110
5206,266.23 sec,2018-05-30 12:30:44.277
5211,266.4 sec,2018-05-30 12:30:44.444
5216,266.56 sec,2018-05-30 12:30:44.610
5221,266.73 sec,2018-05-30 12:30:44.777
5226,266.9 sec,2018-05-30 12:30:44.950
5231,267.06 sec,2018-05-30 12:30:45.112
5236,267.23 sec,2018-05-30 12:30:45.277
5241,267.4 sec,2018-05-30 12:30:45.443
5246,267.56 sec,2018-05-30 12:30:45.610
5251,267.73 sec,2018-05-30 12:30:45.777
5256,267.9 sec,2018-05-30 12:30:45.944
5261,268.06 sec,2018-05-30 12:30:46.110
5266,268.23 sec,2018-05-30 12:30:46.277
5271,268.4 sec,2018-05-30 12:30:46.445
5276,268.56 sec,2018-05-30 12:30:46.611
5281,268.73 sec,2018-05-30 12:30:46.777
5286,268.9 sec,2018-05-30 12:30:46.943
5291,269.06 sec,2018-05-30 12:30:47.110
5296,269.23 sec,2018-05-30 12:30:47.277
5301,269.4 sec,2018-05-30 12:30:47.444
5306,269.56 sec,2018-05-30 12:30:47.610
5311,269.73 sec,2018-05-30 12:30:47.777
5316,269.91 sec,2018-05-30 12:30:47.954
5321,270.06 sec,2018-05-30 12:30:48.111
5326,270.23 sec,2018-05-30 12:30:48.277
5331,270.4 sec,2018-05-30 12:30:48.449
5336,270.56 sec,2018-05-30 12:30:48.610
5341,270.73 sec,2018-05-30 12:30:48.777
5346,270.9 sec,2018-05-30 12:30:48.944
5351,271.06 sec,2018-05-30 12:30:49.110
5356,271.23 sec,2018-05-30 12:30:49.277
5361,271.4 sec,2018-05-30 12:30:49.444
5366,271.56 sec,2018-05-30 12:30:49.611
5371,271.73 sec,2018-05-30 12:30:49.777
5376,271.9 sec,2018-05-30 12:30:49.944
5381,272.06 sec,2018-05-30 12:30:50.111
5386,272.23 sec,2018-05-30 12:30:50.277
5391,272.4 sec,2018-05-30 12:30:50.444
5396,272.56 sec,2018-05-30 12:30:50.610
5401,272.73 sec,2018-05-30 12:30:50.777
5406,272.9 sec,2018-05-30 12:30:50.944
5411,273.06 sec,2018-05-30 12:30:51.110
5416,273.23 sec,2018-05-30 12:30:51.277
5421,273.4 sec,2018-05-30 12:30:51.443
5426,273.56 sec,2018-05-30 12:30:51.611
5431,273.73 sec,2018-05-30 12:30:51.777
5436,273.9 sec,2018-05-30 12:30:51.944
5441,274.07 sec,2018-05-30 12:30:52.119
5446,274.23 sec,2018-05-30 12:30:52.278
5451,274.4 sec,2018-05-30 12:30:52.444
5456,274.56 sec,2018-05-30 12:30:52.610
5461,274.73 sec,2018-05-30 12:30:52.777
5466,274.9 sec,2018-05-30 12:30:52.943
5471,275.06 sec,2018-05-30 12:30:53.111
5476,275.23 sec,2018-05-30 12:30:53.277
5481,275.4 sec,2018-05-30 12:30:53.444
5486,275.56 sec,2018-05-30 12:30:53.610
5491,275.73 sec,2018-05-30 12:30:53.778
5496,275.9 sec,2018-05-30 12:30:53.945
5501,276.06 sec,2018-05-30 12:30:54.110
5506,276.23 sec,2018-05-30 12:30:54.277
5511,276.4 sec,2018-05-30 12:30:54.444
5516,276.56 sec,2018-05-30 12:30:54.611
5521,276.73 sec,2018-05-30 12:30:54.777
5526,276.9 sec,2018-05-30 12:30:54.944
5531,277.06 sec,2018-05-30 12:30:55.110
5536,277.23 sec,2018-05-30 12:30:55.278
5541,277.4 sec,2018-05-30 12:30:55.444
5546,277.56 sec,2018-05-30 12:30:55.610
5551,277.73 sec,2018-05-30 12:30:55.777
5556,277.9 sec,2018-05-30 12:30:55.944
5561,278.06 sec,2018-05-30 12:30:56.111
5566,278.23 sec,2018-05-30 12:30:56.277
5571,278.4 sec,2018-05-30 12:30:56.444
5576,278.56 sec,2018-05-30 12:30:56.611
5581,278.73 sec,2018-05-30 12:30:56.778
5586,278.9 sec,2018-05-30 12:30:56.944
5591,279.06 sec,2018-05-30 12:30:57.110
5596,279.23 sec,2018-05-30 12:30:57.277
5601,279.4 sec,2018-05-30 12:30:57.444
5606,279.56 sec,2018-05-30 12:30:57.611
5611,279.73 sec,2018-05-30 12:30:57.777
5616,279.9 sec,2018-05-30 12:30:57.944
5621,280.06 sec,2018-05-30 12:30:58.111
5626,280.23 sec,2018-05-30 12:30:58.278
