,60395.000000,1.750085E+8
,60443.000000,1.750085E+8
,60475.000000,1.750085E+8
,60507.000000,1.750086E+8
,60539.000000,1.750086E+8
,60571.000000,1.750086E+8
,60604.000000,1.750087E+8
,60635.000000,1.750087E+8
,60667.000000,1.750087E+8
,60699.000000,1.750088E+8
,60730.000000,1.750088E+8
,60762.000000,1.750088E+8
,60794.000000,1.750089E+8
,60827.000000,1.750089E+8
,60859.000000,1.750089E+8
,60891.000000,1.750090E+8
,60939.000000,1.750090E+8
,60971.000000,1.750090E+8
,61003.000000,1.750091E+8
,61035.000000,1.750091E+8
,61067.000000,1.750091E+8
,61099.000000,1.750092E+8
,61131.000000,1.750092E+8
,61162.000000,1.750092E+8
,61195.000000,1.750093E+8
,61228.000000,1.750093E+8
,61259.000000,1.750093E+8
,61291.000000,1.750094E+8
,61323.000000,1.750094E+8
,61355.000000,1.750094E+8
,61403.000000,1.750095E+8
,61435.000000,1.750095E+8
,61467.000000,1.750095E+8
,61499.000000,1.750096E+8
,61530.000000,1.750096E+8
,61563.000000,1.750096E+8
,61595.000000,1.750097E+8
,61627.000000,1.750097E+8
,61659.000000,1.750097E+8
,61691.000000,1.750098E+8
,61723.000000,1.750098E+8
,61755.000000,1.750098E+8
,61787.000000,1.750098E+8
,61819.000000,1.750099E+8
,61851.000000,1.750099E+8
,61899.000000,1.750100E+8
,61930.000000,1.750100E+8
,61963.000000,1.750100E+8
,61995.000000,1.750101E+8
,62027.000000,1.750101E+8
,62059.000000,1.750101E+8
,62091.000000,1.750102E+8
,62123.000000,1.750102E+8
,62155.000000,1.750102E+8
,62187.000000,1.750102E+8
,62218.000000,1.750103E+8
,62251.000000,1.750103E+8
,62283.000000,1.750103E+8
,62316.000000,1.750104E+8
,62363.000000,1.750104E+8
,62395.000000,1.750105E+8
,62427.000000,1.750105E+8
,62459.000000,1.750105E+8
,62491.000000,1.750106E+8
,62523.000000,1.750106E+8
,62555.000000,1.750106E+8
,62586.000000,1.750106E+8
,62619.000000,1.750107E+8
,62651.000000,1.750107E+8
,62682.000000,1.750107E+8
,62716.000000,1.750108E+8
,62747.000000,1.750108E+8
,62779.000000,1.750108E+8
,62811.000000,1.750109E+8
,62859.000000,1.750109E+8
,62891.000000,1.750110E+8
,62923.000000,1.750110E+8
,62954.000000,1.750110E+8
,62986.000000,1.750110E+8
,63018.000000,1.750111E+8
,63051.000000,1.750111E+8
,63083.000000,1.750111E+8
,63115.000000,1.750112E+8
,63147.000000,1.750112E+8
,63179.000000,1.750112E+8
,63211.000000,1.750113E+8
,63243.000000,1.750113E+8
,63275.000000,1.750113E+8
,63306.000000,1.750114E+8
,63355.000000,1.750114E+8
,63387.000000,1.750114E+8
,63419.000000,1.750115E+8
,63451.000000,1.750115E+8
,63484.000000,1.750115E+8
,63515.000000,1.750116E+8
,63547.000000,1.750116E+8
,63579.000000,1.750116E+8
,63611.000000,1.750117E+8
,63643.000000,1.750117E+8
,63675.000000,1.750117E+8
,63706.000000,1.750118E+8
,63738.000000,1.750118E+8
,63770.000000,1.750118E+8
,63819.000000,1.750119E+8
,63851.000000,1.750119E+8
,63883.000000,1.750119E+8
,63915.000000,1.750120E+8
,63947.000000,1.750120E+8
,63979.000000,1.750120E+8
,64011.000000,1.750121E+8
,64043.000000,1.750121E+8
,64075.000000,1.750121E+8
,64106.000000,1.750122E+8
,64138.000000,1.750122E+8
,64170.000000,1.750122E+8
,64204.000000,1.750123E+8
,64235.000000,1.750123E+8
,64267.000000,1.750123E+8
,64315.000000,1.750124E+8
,64347.000000,1.750124E+8
,64379.000000,1.750124E+8
,64411.000000,1.750125E+8
,64443.000000,1.750125E+8
,64475.000000,1.750125E+8
,64507.000000,1.750126E+8
,64539.000000,1.750126E+8
,64572.000000,1.750126E+8
,64604.000000,1.750127E+8
,64636.000000,1.750127E+8
,64668.000000,1.750127E+8
,64699.000000,1.750128E+8
,64731.000000,1.750128E+8
,64779.000000,1.750128E+8
,64810.000000,1.750129E+8
,64843.000000,1.750129E+8
,64874.000000,1.750129E+8
,64907.000000,1.750130E+8
,64938.000000,1.750130E+8
,64971.000000,1.750130E+8
,65004.000000,1.750131E+8
,65035.000000,1.750131E+8
,65067.000000,1.750131E+8
,65099.000000,1.750132E+8
,65131.000000,1.750132E+8
,65163.000000,1.750132E+8
,65195.000000,1.750133E+8
,65227.000000,1.750133E+8
,65274.000000,1.750133E+8
,65306.000000,1.750134E+8
,65339.000000,1.750134E+8
,65371.000000,1.750134E+8
,65404.000000,1.750135E+8
,65435.000000,1.750135E+8
,65467.000000,1.750135E+8
,65499.000000,1.750136E+8
,65531.000000,1.750136E+8
,65562.000000,1.750136E+8
,65595.000000,1.750137E+8
,65626.000000,1.750137E+8
,65658.000000,1.750137E+8
,65690.000000,1.750137E+8
,65723.000000,1.750138E+8
,65771.000000,1.750138E+8
,65803.000000,1.750139E+8
,65835.000000,1.750139E+8
,65867.000000,1.750139E+8
,65899.000000,1.750140E+8
,65931.000000,1.750140E+8
,65963.000000,1.750140E+8
,65995.000000,1.750141E+8
,66027.000000,1.750141E+8
,66058.000000,1.750141E+8
,66091.000000,1.750142E+8
,66123.000000,1.750142E+8
,66155.000000,1.750142E+8
,66187.000000,1.750142E+8
,66235.000000,1.750143E+8
,66267.000000,1.750143E+8
,66299.000000,1.750144E+8
,66331.000000,1.750144E+8
,66362.000000,1.750144E+8
,66394.000000,1.750145E+8
,66427.000000,1.750145E+8
,66460.000000,1.750145E+8
,66491.000000,1.750146E+8
,66523.000000,1.750146E+8
,66555.000000,1.750146E+8
,66587.000000,1.750146E+8
,66619.000000,1.750147E+8
,66651.000000,1.750147E+8
,66683.000000,1.750147E+8
,66731.000000,1.750148E+8
,66763.000000,1.750148E+8
,66794.000000,1.750149E+8
,66827.000000,1.750149E+8
,66859.000000,1.750149E+8
,66891.000000,1.750150E+8
,66923.000000,1.750150E+8
,66955.000000,1.750150E+8
,66987.000000,1.750150E+8
,67019.000000,1.750151E+8
,67051.000000,1.750151E+8
,67083.000000,1.750151E+8
,67115.000000,1.750152E+8
,67146.000000,1.750152E+8
,67195.000000,1.750153E+8
,67227.000000,1.750153E+8
,67259.000000,1.750153E+8
,67291.000000,1.750154E+8
,67323.000000,1.750154E+8
,67355.000000,1.750154E+8
,67387.000000,1.750154E+8
,67419.000000,1.750155E+8
,67451.000000,1.750155E+8
,67483.000000,1.750155E+8
,67515.000000,1.750156E+8
,67547.000000,1.750156E+8
,67580.000000,1.750156E+8
,67612.000000,1.750157E+8
,67643.000000,1.750157E+8
,67691.000000,1.750158E+8
,67723.000000,1.750158E+8
,67755.000000,1.750158E+8
,67787.000000,1.750158E+8
,67819.000000,1.750159E+8
,67851.000000,1.750159E+8
,67882.000000,1.750159E+8
,67914.000000,1.750160E+8
,67947.000000,1.750160E+8
,67979.000000,1.750160E+8
,68011.000000,1.750161E+8
,68043.000000,1.750161E+8
,68075.000000,1.750161E+8
,68107.000000,1.750162E+8
,68139.000000,1.750162E+8
,68187.000000,1.750162E+8
,68218.000000,1.750163E+8
,68251.000000,1.750163E+8
,68283.000000,1.750163E+8
,68314.000000,1.750164E+8
,68348.000000,1.750164E+8
,68379.000000,1.750164E+8
,68411.000000,1.750165E+8
,68443.000000,1.750165E+8
,68475.000000,1.750165E+8
,68508.000000,1.750166E+8
,68539.000000,1.750166E+8
,68571.000000,1.750166E+8
,68603.000000,1.750167E+8
,68651.000000,1.750167E+8
,68683.000000,1.750167E+8
,68715.000000,1.750168E+8
,68747.000000,1.750168E+8
,68779.000000,1.750168E+8
,68811.000000,1.750169E+8
,68843.000000,1.750169E+8
,68875.000000,1.750169E+8
,68907.000000,1.750170E+8
,68939.000000,1.750170E+8
,68970.000000,1.750170E+8
,69003.000000,1.750171E+8
,69034.000000,1.750171E+8
,69066.000000,1.750171E+8
,69100.000000,1.750172E+8
,69147.000000,1.750172E+8
,69179.000000,1.750172E+8
,69211.000000,1.750173E+8
,69243.000000,1.750173E+8
,69275.000000,1.750173E+8
,69307.000000,1.750174E+8
,69339.000000,1.750174E+8
,69370.000000,1.750174E+8
,69403.000000,1.750175E+8
,69435.000000,1.750175E+8
,69467.000000,1.750175E+8
,69499.000000,1.750176E+8
,69531.000000,1.750176E+8
,69563.000000,1.750176E+8
,69611.000000,1.750177E+8
,69643.000000,1.750177E+8
,69674.000000,1.750177E+8
,69707.000000,1.750178E+8
,69739.000000,1.750178E+8
,69770.000000,1.750178E+8
,69803.000000,1.750179E+8
,69835.000000,1.750179E+8
,69868.000000,1.750179E+8
,69899.000000,1.750180E+8
,69931.000000,1.750180E+8
,69963.000000,1.750180E+8
,69995.000000,1.750181E+8
,70027.000000,1.750181E+8
,70059.000000,1.750181E+8
,70106.000000,1.750182E+8
,70138.000000,1.750182E+8
,70171.000000,1.750182E+8
,70203.000000,1.750183E+8
,70235.000000,1.750183E+8
,70267.000000,1.750183E+8
,70299.000000,1.750184E+8
,70331.000000,1.750184E+8
,70363.000000,1.750184E+8
,70395.000000,1.750185E+8
,70427.000000,1.750185E+8
,70458.000000,1.750185E+8
,70491.000000,1.750186E+8
,70523.000000,1.750186E+8
,70555.000000,1.750186E+8
,70604.000000,1.750187E+8
,70635.000000,1.750187E+8
,70667.000000,1.750187E+8
,70699.000000,1.750188E+8
,70731.000000,1.750188E+8
,70763.000000,1.750188E+8
,70795.000000,1.750189E+8
,70827.000000,1.750189E+8
,70859.000000,1.750189E+8
,70891.000000,1.750190E+8
,70923.000000,1.750190E+8
,70955.000000,1.750190E+8
,70987.000000,1.750190E+8
,71019.000000,1.750191E+8
,71067.000000,1.750191E+8
,71099.000000,1.750192E+8
,71131.000000,1.750192E+8
,71164.000000,1.750192E+8
,71195.000000,1.750193E+8
,71227.000000,1.750193E+8
,71259.000000,1.750193E+8
,71291.000000,1.750194E+8
,71323.000000,1.750194E+8
,71356.000000,1.750194E+8
,71387.000000,1.750194E+8
,71419.000000,1.750195E+8
,71451.000000,1.750195E+8
,71483.000000,1.750195E+8
,71515.000000,1.750196E+8
,71563.000000,1.750196E+8
,71595.000000,1.750197E+8
,71627.000000,1.750197E+8
,71659.000000,1.750197E+8
,71691.000000,1.750198E+8
,71724.000000,1.750198E+8
,71755.000000,1.750198E+8
,71787.000000,1.750198E+8
,71819.000000,1.750199E+8
,71851.000000,1.750199E+8
,71883.000000,1.750199E+8
,71915.000000,1.750200E+8
,71947.000000,1.750200E+8
,71979.000000,1.750200E+8
,72027.000000,1.750201E+8
,72059.000000,1.750201E+8
,72092.000000,1.750202E+8
,72123.000000,1.750202E+8
,72155.000000,1.750202E+8
,72187.000000,1.750202E+8
,72219.000000,1.750203E+8
,72251.000000,1.750203E+8
,72283.000000,1.750203E+8
,72315.000000,1.750204E+8
,72347.000000,1.750204E+8
,72378.000000,1.750204E+8
,72411.000000,1.750205E+8
,72442.000000,1.750205E+8
,72475.000000,1.750205E+8
,72524.000000,1.750206E+8
,72556.000000,1.750206E+8
,72587.000000,1.750206E+8
,72619.000000,1.750207E+8
,72651.000000,1.750207E+8
,72683.000000,1.750207E+8
,72715.000000,1.750208E+8
,72747.000000,1.750208E+8
,72778.000000,1.750208E+8
,72811.000000,1.750209E+8
,72844.000000,1.750209E+8
,72875.000000,1.750209E+8
,72907.000000,1.750210E+8
,72939.000000,1.750210E+8
,72971.000000,1.750210E+8
,73019.000000,1.750211E+8
,73051.000000,1.750211E+8
,73082.000000,1.750211E+8
,73115.000000,1.750212E+8
,73147.000000,1.750212E+8
,73179.000000,1.750212E+8
,73212.000000,1.750213E+8
,73243.000000,1.750213E+8
,73275.000000,1.750213E+8
,73307.000000,1.750214E+8
,73339.000000,1.750214E+8
,73371.000000,1.750214E+8
,73403.000000,1.750215E+8
,73435.000000,1.750215E+8
,73483.000000,1.750215E+8
,73515.000000,1.750216E+8
,73546.000000,1.750216E+8
,73578.000000,1.750216E+8
,73611.000000,1.750217E+8
,73643.000000,1.750217E+8
,73675.000000,1.750217E+8
,73707.000000,1.750218E+8
,73739.000000,1.750218E+8
,73771.000000,1.750218E+8
,73803.000000,1.750219E+8
,73834.000000,1.750219E+8
,73866.000000,1.750219E+8
,73899.000000,1.750220E+8
,73931.000000,1.750220E+8
,73979.000000,1.750220E+8
,74011.000000,1.750221E+8
,74043.000000,1.750221E+8
,74075.000000,1.750221E+8
,74107.000000,1.750222E+8
,74139.000000,1.750222E+8
,74171.000000,1.750222E+8
,74203.000000,1.750223E+8
,74235.000000,1.750223E+8
,74267.000000,1.750223E+8
,74299.000000,1.750224E+8
,74331.000000,1.750224E+8
,74364.000000,1.750224E+8
,74395.000000,1.750225E+8
,74444.000000,1.750225E+8
,74475.000000,1.750225E+8
,74507.000000,1.750226E+8
,74539.000000,1.750226E+8
,74571.000000,1.750226E+8
,74603.000000,1.750227E+8
,74635.000000,1.750227E+8
,74668.000000,1.750227E+8
,74699.000000,1.750228E+8
,74732.000000,1.750228E+8
,74764.000000,1.750228E+8
,74795.000000,1.750229E+8
,74827.000000,1.750229E+8
,74859.000000,1.750229E+8
,74891.000000,1.750230E+8
,74938.000000,1.750230E+8
,74971.000000,1.750230E+8
,75003.000000,1.750231E+8
,75035.000000,1.750231E+8
,75066.000000,1.750231E+8
,75099.000000,1.750232E+8
,75131.000000,1.750232E+8
,75164.000000,1.750232E+8
,75196.000000,1.750233E+8
,75227.000000,1.750233E+8
,75259.000000,1.750233E+8
,75291.000000,1.750234E+8
,75322.000000,1.750234E+8
,75355.000000,1.750234E+8
,75387.000000,1.750234E+8
,75435.000000,1.750235E+8
,75500.000000,1.750236E+8
,75532.000000,1.750236E+8
,75563.000000,1.750236E+8
,75595.000000,1.750237E+8
,75627.000000,1.750237E+8
,75659.000000,1.750237E+8
,75691.000000,1.750238E+8
,75723.000000,1.750238E+8
,75755.000000,1.750238E+8
,75786.000000,1.750238E+8
,75818.000000,1.750239E+8
,75851.000000,1.750239E+8
,75899.000000,1.750240E+8
,75931.000000,1.750240E+8
,75963.000000,1.750240E+8
,75995.000000,1.750241E+8
,76027.000000,1.750241E+8
,76059.000000,1.750241E+8
,76091.000000,1.750242E+8
,76123.000000,1.750242E+8
,76155.000000,1.750242E+8
,76186.000000,1.750242E+8
,76219.000000,1.750243E+8
,76252.000000,1.750243E+8
,76283.000000,1.750243E+8
,76315.000000,1.750244E+8
,76347.000000,1.750244E+8
,76395.000000,1.750245E+8
,76427.000000,1.750245E+8
,76459.000000,1.750245E+8
,76491.000000,1.750246E+8
,76522.000000,1.750246E+8
,76555.000000,1.750246E+8
,76586.000000,1.750246E+8
,76619.000000,1.750247E+8
,76651.000000,1.750247E+8
,76684.000000,1.750247E+8
,76715.000000,1.750248E+8
,76747.000000,1.750248E+8
,76779.000000,1.750248E+8
,76811.000000,1.750249E+8
,76859.000000,1.750249E+8
,76891.000000,1.750250E+8
,76922.000000,1.750250E+8
,76954.000000,1.750250E+8
,76988.000000,1.750250E+8
,77019.000000,1.750251E+8
,77051.000000,1.750251E+8
,77083.000000,1.750251E+8
,77115.000000,1.750252E+8
,77147.000000,1.750252E+8
,77179.000000,1.750252E+8
,77211.000000,1.750253E+8
,77243.000000,1.750253E+8
,77274.000000,1.750253E+8
,77307.000000,1.750254E+8
,77356.000000,1.750254E+8
,77387.000000,1.750254E+8
,77419.000000,1.750255E+8
,77451.000000,1.750255E+8
,77483.000000,1.750255E+8
,77515.000000,1.750256E+8
,77547.000000,1.750256E+8
,77579.000000,1.750256E+8
,77611.000000,1.750257E+8
,77643.000000,1.750257E+8
,77674.000000,1.750257E+8
,77707.000000,1.750258E+8
,77739.000000,1.750258E+8
,77771.000000,1.750258E+8
,77803.000000,1.750259E+8
,77851.000000,1.750259E+8
,77883.000000,1.750259E+8
,77915.000000,1.750260E+8
,77947.000000,1.750260E+8
,77979.000000,1.750260E+8
,78011.000000,1.750261E+8
,78043.000000,1.750261E+8
,78075.000000,1.750261E+8
,78107.000000,1.750262E+8
,78139.000000,1.750262E+8
,78172.000000,1.750262E+8
,78203.000000,1.750263E+8
,78235.000000,1.750263E+8
,78267.000000,1.750263E+8
,78315.000000,1.750264E+8
,78347.000000,1.750264E+8
,78379.000000,1.750264E+8
,78410.000000,1.750265E+8
,78442.000000,1.750265E+8
,78475.000000,1.750265E+8
,78507.000000,1.750266E+8
,78539.000000,1.750266E+8
,78571.000000,1.750266E+8
,78603.000000,1.750267E+8
,78635.000000,1.750267E+8
,78667.000000,1.750267E+8
,78699.000000,1.750268E+8
,78731.000000,1.750268E+8
,78764.000000,1.750268E+8
,78811.000000,1.750269E+8
,78842.000000,1.750269E+8
,78875.000000,1.750269E+8
,78907.000000,1.750270E+8
,78939.000000,1.750270E+8
,78971.000000,1.750270E+8
,79003.000000,1.750271E+8
,79035.000000,1.750271E+8
,79067.000000,1.750271E+8
,79099.000000,1.750272E+8
,79131.000000,1.750272E+8
,79163.000000,1.750272E+8
,79195.000000,1.750273E+8
,79228.000000,1.750273E+8
,79276.000000,1.750273E+8
,79307.000000,1.750274E+8
,79339.000000,1.750274E+8
,79371.000000,1.750274E+8
,79403.000000,1.750275E+8
,79435.000000,1.750275E+8
,79467.000000,1.750275E+8
,79499.000000,1.750276E+8
,79531.000000,1.750276E+8
,79563.000000,1.750276E+8
,79595.000000,1.750277E+8
,79627.000000,1.750277E+8
,79659.000000,1.750277E+8
,79691.000000,1.750278E+8
,79723.000000,1.750278E+8
,79771.000000,1.750278E+8
,79803.000000,1.750279E+8
,79835.000000,1.750279E+8
,79867.000000,1.750279E+8
,79898.000000,1.750280E+8
,79930.000000,1.750280E+8
,79963.000000,1.750280E+8
,79995.000000,1.750281E+8
,80027.000000,1.750281E+8
,80059.000000,1.750281E+8
,80092.000000,1.750282E+8
,80123.000000,1.750282E+8
,80155.000000,1.750282E+8
,80187.000000,1.750282E+8
,80219.000000,1.750283E+8
,80267.000000,1.750283E+8
,80299.000000,1.750284E+8
,80331.000000,1.750284E+8
,80364.000000,1.750284E+8
,80396.000000,1.750285E+8
,80427.000000,1.750285E+8
,80459.000000,1.750285E+8
,80491.000000,1.750286E+8
,80523.000000,1.750286E+8
,80555.000000,1.750286E+8
,80587.000000,1.750286E+8
,80619.000000,1.750287E+8
,80650.000000,1.750287E+8
,80682.000000,1.750287E+8
,80732.000000,1.750288E+8
,80763.000000,1.750288E+8
,80795.000000,1.750289E+8
,80827.000000,1.750289E+8
,80859.000000,1.750289E+8
,80891.000000,1.750290E+8
,80923.000000,1.750290E+8
,80955.000000,1.750290E+8
,80987.000000,1.750290E+8
,81019.000000,1.750291E+8
,81051.000000,1.750291E+8
,81083.000000,1.750291E+8
,81115.000000,1.750292E+8
,81148.000000,1.750292E+8
,81180.000000,1.750292E+8
,81227.000000,1.750293E+8
,81259.000000,1.750293E+8
,81291.000000,1.750294E+8
,81323.000000,1.750294E+8
,81355.000000,1.750294E+8
,81386.000000,1.750294E+8
,81419.000000,1.750295E+8
,81451.000000,1.750295E+8
,81484.000000,1.750295E+8
,81515.000000,1.750296E+8
,81547.000000,1.750296E+8
,81580.000000,1.750296E+8
,81611.000000,1.750297E+8
,81643.000000,1.750297E+8
,81692.000000,1.750298E+8
,81723.000000,1.750298E+8
,81755.000000,1.750298E+8
,81787.000000,1.750298E+8
,81818.000000,1.750299E+8
,81850.000000,1.750299E+8
,81883.000000,1.750299E+8
,81915.000000,1.750300E+8
,81947.000000,1.750300E+8
,81979.000000,1.750300E+8
,82011.000000,1.750301E+8
,82043.000000,1.750301E+8
,82074.000000,1.750301E+8
,82107.000000,1.750302E+8
,82138.000000,1.750302E+8
,82187.000000,1.750302E+8
,82219.000000,1.750303E+8
,82251.000000,1.750303E+8
,82283.000000,1.750303E+8
,82315.000000,1.750304E+8
,82347.000000,1.750304E+8
,82379.000000,1.750304E+8
,82411.000000,1.750305E+8
,82443.000000,1.750305E+8
,82474.000000,1.750305E+8
,82507.000000,1.750306E+8
,82539.000000,1.750306E+8
,82570.000000,1.750306E+8
,82602.000000,1.750307E+8
,82636.000000,1.750307E+8
,82683.000000,1.750307E+8
,82715.000000,1.750308E+8
,82748.000000,1.750308E+8
,82779.000000,1.750308E+8
,82811.000000,1.750309E+8
,82843.000000,1.750309E+8
,82875.000000,1.750309E+8
,82907.000000,1.750310E+8
,82938.000000,1.750310E+8
,82971.000000,1.750310E+8
,83003.000000,1.750311E+8
,83035.000000,1.750311E+8
,83067.000000,1.750311E+8
,83099.000000,1.750312E+8
,83147.000000,1.750312E+8
,83179.000000,1.750312E+8
,83211.000000,1.750313E+8
,83242.000000,1.750313E+8
,83275.000000,1.750313E+8
,83307.000000,1.750314E+8
,83338.000000,1.750314E+8
,83371.000000,1.750314E+8
,83403.000000,1.750315E+8
,83435.000000,1.750315E+8
,83467.000000,1.750315E+8
,83499.000000,1.750316E+8
,83531.000000,1.750316E+8
,83563.000000,1.750316E+8
,83595.000000,1.750317E+8
,83642.000000,1.750317E+8
,83675.000000,1.750317E+8
,83707.000000,1.750318E+8
,83740.000000,1.750318E+8
,83771.000000,1.750318E+8
,83803.000000,1.750319E+8
,83835.000000,1.750319E+8
,83867.000000,1.750319E+8
,83899.000000,1.750320E+8
,83931.000000,1.750320E+8
,83963.000000,1.750320E+8
,83995.000000,1.750321E+8
,84027.000000,1.750321E+8
,84059.000000,1.750321E+8
,84107.000000,1.750322E+8
,84140.000000,1.750322E+8
,84171.000000,1.750322E+8
,84203.000000,1.750323E+8
,84235.000000,1.750323E+8
,84267.000000,1.750323E+8
,84299.000000,1.750324E+8
,84331.000000,1.750324E+8
,84363.000000,1.750324E+8
,84395.000000,1.750325E+8
,84427.000000,1.750325E+8
,84459.000000,1.750325E+8
,84491.000000,1.750326E+8
,84523.000000,1.750326E+8
,84555.000000,1.750326E+8
,84603.000000,1.750327E+8
,84635.000000,1.750327E+8
,84667.000000,1.750327E+8
,84699.000000,1.750328E+8
,84731.000000,1.750328E+8
,84763.000000,1.750328E+8
,84795.000000,1.750329E+8
,84826.000000,1.750329E+8
,84859.000000,1.750329E+8
,84892.000000,1.750330E+8
,84923.000000,1.750330E+8
,84955.000000,1.750330E+8
,84987.000000,1.750330E+8
,85019.000000,1.750331E+8
,85051.000000,1.750331E+8
,85099.000000,1.750332E+8
,85131.000000,1.750332E+8
,85163.000000,1.750332E+8
,85195.000000,1.750333E+8
,85226.000000,1.750333E+8
,85260.000000,1.750333E+8
,85292.000000,1.750334E+8
,85323.000000,1.750334E+8
,85355.000000,1.750334E+8
,85387.000000,1.750334E+8
,85419.000000,1.750335E+8
,85451.000000,1.750335E+8
,85482.000000,1.750335E+8
,85515.000000,1.750336E+8
,85562.000000,1.750336E+8
,85595.000000,1.750337E+8
,85628.000000,1.750337E+8
,85659.000000,1.750337E+8
,85691.000000,1.750338E+8
,85723.000000,1.750338E+8
,85755.000000,1.750338E+8
,85787.000000,1.750338E+8
,85819.000000,1.750339E+8
,85851.000000,1.750339E+8
,85883.000000,1.750339E+8
,85915.000000,1.750340E+8
,85947.000000,1.750340E+8
,85978.000000,1.750340E+8
,86011.000000,1.750341E+8
,86059.000000,1.750341E+8
,86091.000000,1.750342E+8
,86123.000000,1.750342E+8
,86155.000000,1.750342E+8
,86187.000000,1.750342E+8
,86218.000000,1.750343E+8
,86251.000000,1.750343E+8
,86282.000000,1.750343E+8
,86314.000000,1.750344E+8
,86347.000000,1.750344E+8
,86380.000000,1.750344E+8
,86412.000000,1.750345E+8
,86443.000000,1.750345E+8
,86475.000000,1.750345E+8
,86523.000000,1.750346E+8
,86555.000000,1.750346E+8
,86587.000000,1.750346E+8
,86618.000000,1.750347E+8
,86650.000000,1.750347E+8
,86683.000000,1.750347E+8
,86715.000000,1.750348E+8
,86747.000000,1.750348E+8
,86780.000000,1.750348E+8
,86812.000000,1.750349E+8
,86843.000000,1.750349E+8
,86875.000000,1.750349E+8
,86907.000000,1.750350E+8
,86939.000000,1.750350E+8
,86971.000000,1.750350E+8
,87019.000000,1.750351E+8
,87050.000000,1.750351E+8
,87082.000000,1.750351E+8
,87115.000000,1.750352E+8
,87147.000000,1.750352E+8
,87179.000000,1.750352E+8
,87211.000000,1.750353E+8
,87243.000000,1.750353E+8
,87275.000000,1.750353E+8
,87307.000000,1.750354E+8
,87339.000000,1.750354E+8
,87371.000000,1.750354E+8
,87402.000000,1.750355E+8
,87434.000000,1.750355E+8
,87466.000000,1.750355E+8
,87516.000000,1.750356E+8
,87548.000000,1.750356E+8
,87579.000000,1.750356E+8
,87611.000000,1.750357E+8
,87643.000000,1.750357E+8
,87675.000000,1.750357E+8
,87707.000000,1.750358E+8
,87739.000000,1.750358E+8
,87771.000000,1.750358E+8
,87803.000000,1.750359E+8
,87835.000000,1.750359E+8
,87867.000000,1.750359E+8
,87899.000000,1.750360E+8
,87931.000000,1.750360E+8
,87979.000000,1.750360E+8
,88011.000000,1.750361E+8
,88043.000000,1.750361E+8
,88075.000000,1.750361E+8
,88107.000000,1.750362E+8
,88138.000000,1.750362E+8
,88171.000000,1.750362E+8
,88203.000000,1.750363E+8
,88234.000000,1.750363E+8
,88268.000000,1.750363E+8
,88299.000000,1.750364E+8
,88331.000000,1.750364E+8
,88363.000000,1.750364E+8
,88395.000000,1.750365E+8
,88427.000000,1.750365E+8
,88475.000000,1.750365E+8
,88507.000000,1.750366E+8
,88538.000000,1.750366E+8
,88570.000000,1.750366E+8
,88602.000000,1.750367E+8
,88635.000000,1.750367E+8
,88667.000000,1.750367E+8
,88700.000000,1.750368E+8
,88732.000000,1.750368E+8
,88764.000000,1.750368E+8
,88795.000000,1.750369E+8
,88827.000000,1.750369E+8
,88859.000000,1.750369E+8
,88891.000000,1.750370E+8
,88938.000000,1.750370E+8
,88970.000000,1.750370E+8
,89003.000000,1.750371E+8
,89036.000000,1.750371E+8
,89067.000000,1.750371E+8
,89099.000000,1.750372E+8
,89131.000000,1.750372E+8
,89163.000000,1.750372E+8
,89195.000000,1.750373E+8
,89227.000000,1.750373E+8
,89259.000000,1.750373E+8
,89291.000000,1.750374E+8
,89324.000000,1.750374E+8
,89355.000000,1.750374E+8
,89387.000000,1.750374E+8
,89435.000000,1.750375E+8
,89467.000000,1.750375E+8
,89499.000000,1.750376E+8
,89531.000000,1.750376E+8
,89564.000000,1.750376E+8
,89595.000000,1.750377E+8
,89627.000000,1.750377E+8
,89659.000000,1.750377E+8
,89690.000000,1.750377E+8
,89722.000000,1.750378E+8
,89756.000000,1.750378E+8
,89788.000000,1.750378E+8
,89819.000000,1.750379E+8
,89851.000000,1.750379E+8
,89883.000000,1.750379E+8
,89931.000000,1.750380E+8
,89963.000000,1.750380E+8
,89995.000000,1.750381E+8
,90027.000000,1.750381E+8
,90059.000000,1.750381E+8
,90091.000000,1.750382E+8
,90122.000000,1.750382E+8
,90156.000000,1.750382E+8
,90187.000000,1.750382E+8
,90219.000000,1.750383E+8
,90251.000000,1.750383E+8
,90283.000000,1.750383E+8
,90315.000000,1.750384E+8
,90347.000000,1.750384E+8
,90395.000000,1.750385E+8
,90427.000000,1.750385E+8
,90459.000000,1.750385E+8
,90490.000000,1.750385E+8
,90523.000000,1.750386E+8
,90555.000000,1.750386E+8
,90587.000000,1.750386E+8
,90619.000000,1.750387E+8
,90651.000000,1.750387E+8
,90683.000000,1.750387E+8
,90715.000000,1.750388E+8
,90747.000000,1.750388E+8
,90779.000000,1.750388E+8
,90811.000000,1.750389E+8
,90843.000000,1.750389E+8
,90891.000000,1.750390E+8
,90924.000000,1.750390E+8
,90956.000000,1.750390E+8
,90987.000000,1.750390E+8
,91019.000000,1.750391E+8
,91051.000000,1.750391E+8
,91083.000000,1.750391E+8
,91115.000000,1.750392E+8
,91147.000000,1.750392E+8
,91178.000000,1.750392E+8
,91211.000000,1.750393E+8
,91243.000000,1.750393E+8
,91276.000000,1.750393E+8
