tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
175002050.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175002100.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175002150.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175002200.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175002250.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175002300.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175002350.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175002400.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175002450.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175002500.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175002550.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175002600.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175002650.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175002700.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175002750.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175002800.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175002850.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175002900.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175002950.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175003000.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175003050.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175003100.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175003150.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175003200.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175003250.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175003300.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175003350.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175003400.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175003450.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175003500.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175003550.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175003600.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175003650.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175003700.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175003750.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175003800.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175003850.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175003900.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175003950.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175004000.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175004050.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175004100.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175004150.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175004200.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175004250.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175004300.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175004350.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175004400.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175004450.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175004500.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175004550.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175004600.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175004650.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175004700.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175004750.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175004800.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175004850.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175004900.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175004950.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175005000.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175005050.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175005100.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175005150.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175005200.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175005250.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175005300.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175005350.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175005400.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175005450.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175005500.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175005550.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175005600.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175005650.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175005700.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175005750.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175005800.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175005850.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175005901.000	51.000	0.000	0.000	-1094.505	412.700	0.000
175005951.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175006001.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175006051.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175006101.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175006151.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175006201.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175006251.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175006301.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175006351.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175006401.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175006451.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175006501.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175006551.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175006601.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175006651.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175006701.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175006751.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175006801.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175006851.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175006901.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175006951.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175007001.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175007051.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175007101.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175007151.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175007201.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175007251.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175007301.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175007351.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175007401.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175007451.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175007501.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175007551.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175007601.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175007651.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175007701.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175007751.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175007801.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175007851.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175007901.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175007952.000	51.000	0.000	0.000	-1094.505	412.700	0.000
175008002.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175008052.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175008102.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175008152.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175008202.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175008252.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175008302.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175008352.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175008402.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175008452.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175008502.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175008552.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175008602.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175008652.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175008702.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175008752.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175008803.000	51.000	0.000	0.000	-1094.505	412.700	0.000
175008853.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175008903.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175008953.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175009003.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175009053.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175009103.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175009153.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175009203.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175009253.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175009303.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175009353.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175009403.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175009453.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175009503.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175009553.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175009603.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175009653.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175009703.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175009753.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175009803.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175009853.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175009903.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175009953.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175010003.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175010053.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175010103.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175010153.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175010203.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175010253.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175010303.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175010353.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175010403.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175010453.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175010503.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175010553.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175010603.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175010653.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175010703.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175010753.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175010803.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175010853.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175010904.000	51.000	0.000	0.000	-1094.505	412.700	0.000
175010954.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175011004.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175011054.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175011104.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175011154.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175011204.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175011254.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175011304.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175011354.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175011404.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175011454.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175011504.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175011554.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175011604.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175011654.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175011704.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175011754.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175011804.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175011854.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175011904.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175011954.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175012004.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175012054.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175012104.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175012154.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175012204.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175012254.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175012304.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175012354.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175012404.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175012454.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175012504.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175012554.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175012604.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175012654.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175012704.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175012754.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175012804.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175012854.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175012904.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175012954.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175013004.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175013054.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175013104.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175013154.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175013204.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175013254.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175013304.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175013354.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175013404.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175013454.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175013504.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175013554.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175013604.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175013654.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175013704.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175013754.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175013804.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175013854.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175013904.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175013954.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175014004.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175014054.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175014104.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175014154.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175014204.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175014254.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175014304.000	50.000	0.000	0.000	-1094.505	412.700	0.000
175014354.000	50.000	0.350	0.007	-1094.155	412.712	0.000
175014404.000	50.000	0.350	0.007	-1093.806	412.725	0.005
175014454.000	50.000	0.699	0.014	-1093.107	412.750	0.010
175014505.000	51.000	0.524	0.010	-1092.583	412.769	0.020
175014555.000	50.000	0.524	0.010	-1092.058	412.788	0.028
175014605.000	50.000	0.699	0.014	-1091.359	412.813	0.035
175014655.000	50.000	0.350	0.007	-1091.010	412.826	0.045
175014705.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175014755.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175014805.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175014855.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175014905.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175014955.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175015005.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175015055.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175015105.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175015155.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175015205.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175015256.000	51.000	0.000	0.000	-1091.010	412.826	0.050
175015306.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175015356.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175015406.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175015456.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175015506.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175015556.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175015606.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175015656.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175015706.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175015756.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175015806.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175015856.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175015906.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175015956.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175016006.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175016056.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175016106.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175016156.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175016206.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175016256.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175016306.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175016356.000	50.000	0.000	0.000	-1091.010	412.826	0.050
175016406.000	50.000	0.524	0.010	-1090.485	412.845	0.050
175016456.000	50.000	0.000	0.000	-1090.485	412.845	0.058
175016506.000	50.000	0.000	0.000	-1090.485	412.845	0.058
175016557.000	51.000	0.000	0.000	-1090.485	412.845	0.058
175016607.000	50.000	0.000	0.000	-1090.485	412.845	0.058
175016657.000	50.000	0.000	0.000	-1090.485	412.845	0.058
175016707.000	50.000	0.000	0.000	-1090.485	412.845	0.058
175016757.000	50.000	0.000	0.000	-1090.485	412.845	0.058
175016807.000	50.000	0.000	0.000	-1090.485	412.845	0.058
175016857.000	50.000	0.000	0.000	-1090.485	412.845	0.058
175016907.000	50.000	0.000	0.000	-1090.485	412.845	0.053
175016957.000	50.000	0.000	0.000	-1090.485	412.845	0.048
175017007.000	50.000	0.000	0.000	-1090.485	412.845	0.038
175017057.000	50.000	0.000	0.000	-1090.485	412.845	0.030
175017107.000	50.000	0.000	0.000	-1090.485	412.845	0.023
175017157.000	50.000	0.000	0.000	-1090.485	412.845	0.013
175017207.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175017257.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175017307.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175017357.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175017407.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175017457.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175017507.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175017557.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175017607.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175017657.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175017707.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175017757.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175017807.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175017857.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175017907.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175017957.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175018007.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175018057.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175018107.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175018157.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175018207.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175018258.000	51.000	0.000	0.000	-1090.485	412.845	0.008
175018308.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175018358.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175018408.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175018458.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175018508.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175018558.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175018608.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175018658.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175018708.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175018758.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175018808.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175018858.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175018908.000	50.000	0.000	0.000	-1090.485	412.845	0.008
175018958.000	50.000	0.000	0.000	-1090.485	412.845	0.000
175019008.000	50.000	0.000	0.000	-1090.485	412.845	0.000
175019058.000	50.000	0.000	0.000	-1090.485	412.845	0.000
175019108.000	50.000	0.000	0.000	-1090.485	412.845	0.000
175019158.000	50.000	0.000	0.000	-1090.485	412.845	0.000
175019208.000	50.000	0.000	0.000	-1090.485	412.845	0.000
175019258.000	50.000	0.000	0.000	-1090.485	412.845	0.000
175019308.000	50.000	0.000	0.000	-1090.485	412.845	0.000
175019358.000	50.000	0.000	0.000	-1090.485	412.845	0.000
175019408.000	50.000	0.000	0.000	-1090.485	412.845	0.000
175019458.000	50.000	0.000	0.000	-1090.485	412.845	0.000
175019508.000	50.000	0.000	0.000	-1090.485	412.845	0.000
175019558.000	50.000	-0.175	-0.003	-1090.660	412.851	0.000
175019608.000	50.000	-0.175	-0.003	-1090.835	412.857	0.003
175019658.000	50.000	0.000	0.000	-1090.835	412.857	0.005
175019708.000	50.000	0.000	0.000	-1090.835	412.857	0.005
175019758.000	50.000	0.175	0.003	-1090.660	412.864	0.005
175019808.000	50.000	0.175	0.003	-1090.485	412.870	0.008
175019858.000	50.000	0.000	0.000	-1090.485	412.870	0.010
175019908.000	50.000	0.000	0.000	-1090.485	412.870	0.010
175019958.000	50.000	0.000	0.000	-1090.485	412.870	0.010
175020008.000	50.000	0.000	0.000	-1090.485	412.870	0.010
175020058.000	50.000	0.000	0.000	-1090.485	412.870	0.010
175020108.000	50.000	0.000	0.000	-1090.485	412.870	0.010
175020158.000	50.000	0.000	0.000	-1090.485	412.870	0.010
175020208.000	50.000	0.000	0.000	-1090.485	412.870	0.010
175020258.000	50.000	0.000	0.000	-1090.485	412.870	0.010
175020308.000	50.000	0.000	0.000	-1090.485	412.870	0.010
175020358.000	50.000	0.000	0.000	-1090.485	412.870	0.010
175020408.000	50.000	0.000	0.000	-1090.485	412.870	0.010
175020458.000	50.000	0.000	0.000	-1090.485	412.870	0.010
175020508.000	50.000	0.000	0.000	-1090.485	412.870	0.010
175020558.000	50.000	0.000	0.000	-1090.485	412.870	0.010
175020608.000	50.000	0.000	0.000	-1090.485	412.870	0.010
175020658.000	50.000	0.000	0.000	-1090.485	412.870	0.010
175020708.000	50.000	0.000	0.000	-1090.485	412.870	0.010
175020758.000	50.000	0.000	0.000	-1090.485	412.870	0.010
175020808.000	50.000	-0.175	-0.003	-1090.660	412.876	0.010
175020858.000	50.000	0.000	0.000	-1090.660	412.876	0.013
175020908.000	50.000	0.000	0.000	-1090.660	412.876	0.013
175020958.000	50.000	-0.175	-0.003	-1090.835	412.883	0.013
175021008.000	50.000	-0.175	-0.003	-1091.010	412.889	0.015
175021058.000	50.000	-0.350	-0.007	-1091.359	412.901	0.018
175021108.000	50.000	0.000	0.000	-1091.359	412.901	0.023
175021158.000	50.000	0.000	0.000	-1091.359	412.901	0.023
175021208.000	50.000	0.000	0.000	-1091.359	412.901	0.023
175021258.000	50.000	0.000	0.000	-1091.359	412.901	0.023
175021308.000	50.000	0.000	0.000	-1091.359	412.901	0.023
175021358.000	50.000	0.000	0.000	-1091.359	412.901	0.023
175021408.000	50.000	0.000	0.000	-1091.359	412.901	0.023
175021458.000	50.000	0.000	0.000	-1091.359	412.901	0.023
175021508.000	50.000	0.000	0.000	-1091.359	412.901	0.023
175021558.000	50.000	0.000	0.000	-1091.359	412.901	0.023
175021608.000	50.000	0.000	0.000	-1091.359	412.901	0.023
175021658.000	50.000	0.000	0.000	-1091.359	412.901	0.023
175021708.000	50.000	0.000	0.000	-1091.359	412.901	0.023
175021758.000	50.000	0.000	0.000	-1091.359	412.901	0.023
175021808.000	50.000	0.000	0.000	-1091.359	412.901	0.023
175021858.000	50.000	0.000	0.000	-1091.359	412.901	0.023
175021908.000	50.000	0.000	0.000	-1091.359	412.901	0.023
175021958.000	50.000	0.000	0.000	-1091.359	412.901	0.023
175022008.000	50.000	0.000	0.000	-1091.359	412.901	0.023
175022058.000	50.000	0.000	0.000	-1091.359	412.901	0.023
175022108.000	50.000	0.000	0.000	-1091.359	412.901	0.020
175022158.000	50.000	0.000	0.000	-1091.359	412.901	0.018
175022208.000	50.000	0.000	0.000	-1091.359	412.901	0.018
175022258.000	50.000	0.000	0.000	-1091.359	412.901	0.018
175022308.000	50.000	0.000	0.000	-1091.359	412.901	0.015
175022358.000	50.000	0.000	0.000	-1091.359	412.901	0.013
175022408.000	50.000	0.000	0.000	-1091.359	412.901	0.013
175022458.000	50.000	0.000	0.000	-1091.359	412.901	0.013
175022508.000	50.000	0.000	0.000	-1091.359	412.901	0.013
175022558.000	50.000	0.000	0.000	-1091.359	412.901	0.013
175022608.000	50.000	0.000	0.000	-1091.359	412.901	0.013
175022658.000	50.000	0.000	0.000	-1091.359	412.901	0.013
175022708.000	50.000	0.000	0.000	-1091.359	412.901	0.013
175022758.000	50.000	0.000	0.000	-1091.359	412.901	0.013
175022809.000	51.000	0.000	0.000	-1091.359	412.901	0.013
175022859.000	50.000	0.000	0.000	-1091.359	412.901	0.013
175022909.000	50.000	0.000	0.000	-1091.359	412.901	0.013
175022959.000	50.000	0.000	0.000	-1091.359	412.901	0.013
175023009.000	50.000	0.000	0.000	-1091.359	412.901	0.013
175023059.000	50.000	0.000	0.000	-1091.359	412.901	0.013
175023109.000	50.000	0.000	0.000	-1091.359	412.901	0.013
175023159.000	50.000	0.000	0.000	-1091.359	412.901	0.013
175023209.000	50.000	0.000	0.000	-1091.359	412.901	0.013
175023259.000	50.000	0.000	0.000	-1091.359	412.901	0.013
175023309.000	50.000	0.000	0.000	-1091.359	412.901	0.013
175023359.000	50.000	0.000	0.000	-1091.359	412.901	0.010
175023409.000	50.000	0.000	0.000	-1091.359	412.901	0.010
175023459.000	50.000	0.000	0.000	-1091.359	412.901	0.010
175023509.000	50.000	0.000	0.000	-1091.359	412.901	0.008
175023560.000	51.000	0.000	0.000	-1091.359	412.901	0.005
175023610.000	50.000	0.000	0.000	-1091.359	412.901	0.000
175023660.000	50.000	0.000	0.000	-1091.359	412.901	0.000
175023710.000	50.000	0.000	0.000	-1091.359	412.901	0.000
175023760.000	50.000	0.000	0.000	-1091.359	412.901	0.000
