genotype;mouse;trial;state;roa_xy_size;roa_dur;dx_squared;roa_ignore_mask_area;roi_group
wt_dual;wt_dual_TR15;20180130_TR15_trial_008;whisking;1.95048668183199;0.330237548977777;0.315442590053691;66617.0588230788;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_008;quiet;2.06930339075222;0.370635177919999;0.315442590053691;66617.0588230788;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_008;locomotion;4.05275153742893;0.462946990434791;0.315442590053691;66617.0588230788;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_010;whisking;2.52502515614743;0.259925044764701;0.454237329677315;94698.944253797;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_010;quiet;2.29899709714233;0.21202173771428;0.454237329677315;94698.944253797;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_010;locomotion;5.43973647546051;0.434043878063595;0.454237329677315;94698.944253797;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_009;is;1.41949165524161;0.235217269000003;0.315442590053691;63716.8796501252;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_009;nrem;2.65342884574576;0.531709624882367;0.315442590053691;63716.8796501252;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_009;rem;1.78750801030425;0.201614801999999;0.315442590053691;63716.8796501252;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_018;is;0.615595870895596;0.138295992999986;0.36211521817388;50364.0708892778;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_019;nrem;4.34538261808656;0.478976309199982;0.36211521817388;47141.6075627484;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_019;rem;2.91955394652691;0.520718082625031;0.36211521817388;47141.6075627484;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_020;is;4.69378573999892;0.505960920000045;0.454237329677315;82647.5736601281;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_020;nrem;14.2327696632225;1.23679335999999;0.454237329677315;82647.5736601281;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_021;rem;4.2076721064846;0.280497632842131;0.454237329677315;64761.5245667542;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_022;is;1.13559332419329;0.0505960950000031;0.454237329677315;65696.7992285598;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_022;rem;3.40677997257986;0.219249744999985;0.454237329677315;65696.7992285598;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_023;is;2.53075083677361;0.21924973200001;0.454237329677315;68414.0469346895;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_024;is;1.31728825606421;0.175399780399999;0.454237329677315;67635.0299142929;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_024;nrem;1.81694931870926;0.144560258571411;0.454237329677315;67635.0299142929;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_024;rem;2.60312931238154;0.23870976030768;0.454237329677315;67635.0299142929;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_025;is;1.87415736374492;0.366821677875009;0.389435296362582;61440.0384012354;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_025;nrem;1.509061773405;0.189735350625;0.389435296362582;61440.0384012354;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_026;nrem;3.50491766726324;0.252980467499995;0.389435296362582;60772.9357385663;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_026;rem;4.64726120326014;0.584665969333331;0.389435296362582;60772.9357385663;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_007;is;4.67322355635098;0.371037985999976;0.389435296362582;64009.5324866357;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_007;nrem;2.51774447415809;0.346720485860454;0.389435296362582;64009.5324866357;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_008;is;3.11548237090065;0.53969164800003;0.389435296362582;34160.4853263329;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_008;nrem;2.42315295514495;0.288585117333341;0.389435296362582;34160.4853263329;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_009;is;2.03285224701268;0.533905896333345;0.315442590053691;33593.689512948;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_009;nrem;3.31214719556376;0.419097460583337;0.315442590053691;33593.689512948;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_009;rem;0.946327770161074;0.201614814000003;0.315442590053691;33593.689512948;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_010;is;6.57172062611857;0.716852714666662;0.315442590053691;52788.6865603051;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_010;nrem;3.70352966840815;0.510259744814814;0.315442590053691;52788.6865603051;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_011;nrem;9.00982897840856;0.638446854000065;0.315442590053691;54216.3797228881;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_012;nrem;3.32341300235139;0.426031316071436;0.315442590053691;53841.3184833143;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_014;is;6.01767402563965;0.651370879384611;0.315442590053691;55429.5719242346;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_014;nrem;6.24576328306309;1.1693658168;0.315442590053691;55429.5719242346;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_015;is;1.80853751630783;0.504037050000002;0.315442590053691;53309.1668338937;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_016;is;1.54853635117267;0.381846238636384;0.315442590053691;55321.3751158462;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_016;rem;2.99086307606463;0.43807663288889;0.315442590053691;55321.3751158462;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_017;is;1.92865714027393;0.381314940260869;0.177436456905202;32436.4489410123;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_020;is;2.46849767632682;0.548140259250033;0.337572331805377;56837.7286507349;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_020;nrem;3.02207611330528;0.503076949485727;0.337572331805377;56837.7286507349;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_021;is;2.21531842747279;0.413030311249993;0.337572331805377;53091.3509123589;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_021;nrem;4.71277451461624;0.684567885764693;0.337572331805377;53091.3509123589;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_022;is;3.89333422682201;0.660848478333335;0.337572331805377;52274.088297058;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_022;nrem;3.85513276406309;0.531709593235296;0.337572331805377;52274.088297058;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_022;rem;3.09479063923588;0.453294997651007;0.337572331805377;52274.088297058;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_023;is;1.80051733480902;0.40195784200003;0.36211521817388;41918.8197710265;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_023;nrem;1.8105760908694;0.324841576173928;0.36211521817388;41918.8197710265;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_024;is;1.57626624381571;0.373022124235294;0.36211521817388;41079.0745800813;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_024;nrem;2.58308855630701;0.418260977599965;0.36211521817388;41079.0745800813;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_024;rem;2.56377574467107;0.397347928720009;0.36211521817388;41079.0745800813;AS
wt_dual;wt_dual_TR15;20180204_TR15_trial_002;is;2.48411039667282;0.463797537500003;0.709745827620806;117710.635765083;AS
wt_dual;wt_dual_TR15;20180204_TR15_trial_002;nrem;3.12288164153155;0.539691679999999;0.709745827620806;117710.635765083;AS
wt_dual;wt_dual_TR15;20180204_TR15_trial_002;rem;6.21027599168205;0.742076060000002;0.709745827620806;117710.635765083;AS
wt_dual;wt_dual_TR15;20180204_TR15_trial_005;is;3.88911744318748;0.554440689000006;0.231753739631283;41815.5589954121;AS
wt_dual;wt_dual_TR15;20180204_TR15_trial_005;nrem;1.94883826508125;0.424612979454533;0.231753739631283;41815.5589954121;AS
wt_dual;wt_dual_TR15;20180204_TR15_trial_005;rem;4.80889009734913;0.758855690499998;0.231753739631283;41815.5589954121;AS
wt_dual;wt_dual_TR15;20180204_TR15_trial_006;is;2.62654238248788;0.638446835000001;0.231753739631283;48229.3437397079;AS
wt_dual;wt_dual_TR15;20180204_TR15_trial_006;nrem;3.40627062370156;0.54317830785713;0.231753739631283;48229.3437397079;AS
wt_dual;wt_dual_TR15;20180204_TR15_trial_006;rem;3.31439594760356;0.580448059794521;0.231753739631283;48229.3437397079;AS
wt_dual;wt_dual_TR15;20180204_TR15_trial_007;is;1.58662175593725;0.439416889230782;0.231753739631283;42399.5784192829;AS
wt_dual;wt_dual_TR15;20180204_TR15_trial_007;nrem;2.54929113594412;0.560041133333357;0.231753739631283;42399.5784192829;AS
wt_dual;wt_dual_TR15;20180204_TR15_trial_008;is;2.34650661376675;0.487235815000005;0.231753739631283;30790.8018474123;AS
wt_dual;wt_dual_TR15;20180204_TR15_trial_008;nrem;2.1858591351587;0.442177957500002;0.231753739631283;30790.8018474123;AS
wt_dual;wt_dual_TR15;20180204_TR15_trial_008;rem;3.62477333392054;0.561791295312503;0.231753739631283;30790.8018474123;AS
wt_dual;wt_dual_TR15;20180204_TR15_trial_009;is;3.49965107422453;0.495381779878788;0.260696355416274;34765.4231728927;AS
wt_dual;wt_dual_TR15;20180204_TR15_trial_009;nrem;5.02990615156106;0.558252700235307;0.260696355416274;34765.4231728927;AS
wt_dual;wt_dual_TR15;20180204_TR15_trial_010;is;3.91680377893719;0.559767909219556;0.260696355416274;36687.7980977323;AS
wt_dual;wt_dual_TR15;20180204_TR15_trial_010;nrem;4.22073066731022;0.541657142152167;0.260696355416274;36687.7980977323;AS
wt_dual;wt_dual_TR15;20180204_TR15_trial_010;rem;4.55338971699468;0.626490148306748;0.260696355416274;36687.7980977323;AS
wt_dual;wt_dual_TR15;20180204_TR15_trial_011;is;2.12923748286242;0.157410077999998;0.709745827620806;118196.811657003;AS
wt_dual;wt_dual_TR15;20180204_TR15_trial_011;nrem;6.38771244858725;1.3998253365;0.709745827620806;118196.811657003;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_001;nrem;5.52296465861247;0.743599486982762;0.315442590053691;59406.9875422216;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_002;is;1.71240263172004;0.446432762571411;0.315442590053691;57559.1248496871;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_002;nrem;3.06429944623586;0.464948407102069;0.315442590053691;57559.1248496871;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_002;rem;4.63700607378926;0.774536841299994;0.315442590053691;57559.1248496871;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_003;nrem;6.22330804783893;0.621930406169495;0.315442590053691;60288.3341388316;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_003;rem;2.04125246290943;0.488763156363616;0.315442590053691;60288.3341388316;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_005;is;1.24205519833641;0.328674149906261;0.315442590053691;57748.0749611293;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_005;nrem;2.478477493279;0.468514424914297;0.315442590053691;57748.0749611293;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_006;nrem;6.50863210810783;0.647407569400017;0.315442590053691;48136.2237996032;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_006;rem;2.52354072042953;0.51864680413043;0.315442590053691;48136.2237996032;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_010;is;2.2306297439511;0.348025571785732;0.315442590053691;57126.6530587235;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_010;nrem;5.55926348603333;0.645237653864119;0.315442590053691;57126.6530587235;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_011;is;4.64902293436274;0.515237796666667;0.315442590053691;57200.4666247961;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_011;nrem;5.06629621791815;0.618490041065985;0.315442590053691;57200.4666247961;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_012;is;13.0971763390293;1.19490369096004;0.315442590053691;56661.0597958042;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_012;nrem;6.84070267965273;0.826776954139524;0.315442590053691;56661.0597958042;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_012;rem;5.431527097487;0.602394208187495;0.315442590053691;56661.0597958042;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_013;is;1.78103739307238;0.416153617384617;0.315442590053691;45386.8261846953;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_013;nrem;2.99841896741253;0.491801309445653;0.315442590053691;45386.8261846953;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_013;rem;5.31680771351366;0.626759039739117;0.315442590053691;45386.8261846953;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_018;is;1.10314780064491;0.16865365000001;0.454237329677315;85784.9908962093;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_018;nrem;13.3772893589969;0.706658793500006;0.454237329677315;85784.9908962093;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_018;rem;1.63525438683833;0.182145942000003;0.454237329677315;85784.9908962093;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_019;is;3.50437002387773;0.342226334354148;0.709745827620806;83657.0309558368;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_019;nrem;8.5001842819783;0.634243906110224;0.709745827620806;83657.0309558368;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_019;rem;5.44138467842618;0.764563145333336;0.709745827620806;83657.0309558368;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_020;is;5.39913790297256;0.64570256485714;0.709745827620806;79767.6238204748;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_020;nrem;3.05324620184045;0.439772360773578;0.709745827620806;79767.6238204748;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_020;rem;5.16401274579276;0.642047017655167;0.709745827620806;79767.6238204748;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_021;is;4.46125948790221;0.560411968957154;0.709745827620806;127384.471395555;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_021;nrem;6.39591760266379;0.558116830997122;0.709745827620806;127384.471395555;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_021;rem;7.20664994199588;0.684128375358973;0.709745827620806;127384.471395555;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_022;is;5.7576319689647;0.763415886959198;0.709745827620806;101793.875834859;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_022;nrem;4.50984327967387;0.451851223895834;0.709745827620806;101793.875834859;AS
wt_dual;wt_dual_TL15;20180205_TL15_trial_023;nrem;5.81991578649061;0.532495806719991;0.709745827620806;105424.935488967;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_002;whisking;2.03182138887525;0.357767464058824;0.177436456905202;31442.9822188;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_002;quiet;1.89265554032215;0.240817694500011;0.177436456905202;31442.9822188;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_002;locomotion;10.1842660595589;1.01001801448761;0.177436456905202;31442.9822188;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_006;whisking;6.05025726586722;0.655657892682925;0.315442590053691;63716.8796501252;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_006;quiet;3.87798347998208;0.557826264792841;0.315442590053691;63716.8796501252;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_006;locomotion;13.4557249036208;1.12615134843884;0.315442590053691;63716.8796501252;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_007;whisking;3.30919606946136;0.428379072299382;0.315442590053691;64461.955047832;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_007;quiet;4.05460892609586;0.594552468086875;0.315442590053691;64461.955047832;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_007;locomotion;13.818278099892;1.28522719606401;0.315442590053691;64461.955047832;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_009;whisking;2.96648256095402;0.218946780862274;0.709745827620806;131013.40181218;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_009;quiet;3.48440842247589;0.252348031293742;0.709745827620806;131013.40181218;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_009;locomotion;13.5049427027021;0.83869955927377;0.709745827620806;131013.40181218;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_010;is;2.63619878830585;0.448136801571398;0.709745827620806;122216.10227882;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_010;nrem;3.13189428696165;0.376124376468258;0.709745827620806;122216.10227882;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_010;rem;3.65519101224715;0.354172633499972;0.709745827620806;122216.10227882;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_011;nrem;7.45689115943251;0.682536170363631;0.643760387864677;114217.255535727;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_014;nrem;5.15964214466756;0.678332748325233;0.337572331805377;57513.8860313411;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_014;rem;8.84017543915331;0.832261127071448;0.337572331805377;57513.8860313411;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_015;nrem;6.73394288556951;0.707891950400008;0.337572331805377;53581.1683658085;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_015;rem;8.09629124829994;0.887213497451612;0.337572331805377;53581.1683658085;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_017;is;6.34205628423737;0.926720724000015;0.315442590053691;61592.3738061136;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_017;nrem;5.30574436470309;0.514789825080011;0.315442590053691;61592.3738061136;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_018;is;4.22397343243771;0.614820138390621;0.315442590053691;58074.2425992448;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_018;nrem;4.84429691868169;0.703851674839269;0.315442590053691;58074.2425992448;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_018;rem;2.76126557090478;0.4938101672174;0.315442590053691;58074.2425992448;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_021;is;1.47206542025056;0.86246337099999;0.315442590053691;58921.836838719;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_021;nrem;3.13549934513369;0.524198516399996;0.315442590053691;58921.836838719;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_021;rem;3.28243158925435;0.465077650652181;0.315442590053691;58921.836838719;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_022;nrem;2.20132104348016;0.441032379375007;0.177436456905202;25477.0362282765;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_023;is;0.736361296156586;0.371307227200003;0.177436456905202;24546.7368847225;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_023;nrem;0.863204384944224;0.296973127783793;0.177436456905202;24546.7368847225;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_023;rem;1.53240576418128;0.460251931151464;0.177436456905202;24546.7368847225;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_024;is;2.77244463914377;0.693050881875006;0.177436456905202;24888.6569371788;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_024;nrem;1.89425406696093;0.499042043689171;0.177436456905202;24888.6569371788;AS
wt_dual;wt_dual_NM16;20180208_NM16_trial_024;rem;4.94785923271717;0.618340478811495;0.177436456905202;24888.6569371788;AS
wt_dual;wt_dual_TR16;20180210_TR16_trial_004;is;0.64802879913204;0.368166127304347;0.177436456905202;28861.2817708294;AS
wt_dual;wt_dual_TR16;20180210_TR16_trial_004;nrem;3.47100254857476;0.662236171044236;0.177436456905202;28861.2817708294;AS
wt_dual;wt_dual_TR16;20180210_TR16_trial_004;rem;2.31341203306782;0.562309587443037;0.177436456905202;28861.2817708294;AS
wt_dual;wt_dual_TR16;20180210_TR16_trial_005;is;3.44811382920759;0.778650246620691;0.315442590053691;69504.3048498403;AS
wt_dual;wt_dual_TR16;20180210_TR16_trial_005;nrem;1.79451784563878;0.348718924933323;0.315442590053691;69504.3048498403;AS
wt_dual;wt_dual_TR16;20180210_TR16_trial_006;is;0.998901535170022;0.218416035499998;0.315442590053691;58713.0138441035;AS
wt_dual;wt_dual_TR16;20180210_TR16_trial_006;rem;3.5750160206085;0.627246050666661;0.315442590053691;58713.0138441035;AS
wt_dual;wt_dual_TR16;20180210_TR16_trial_007;is;1.35752971790964;0.345025351339295;0.315442590053691;65167.6001217821;AS
wt_dual;wt_dual_TR16;20180210_TR16_trial_007;nrem;3.77737541800143;0.496217592528294;0.315442590053691;65167.6001217821;AS
wt_dual;wt_dual_TR16;20180210_TR16_trial_009;is;3.00598232874694;0.647835855441177;0.315442590053691;62356.3757592236;AS
wt_dual;wt_dual_TR16;20180210_TR16_trial_009;nrem;3.94303237567114;0.545320084571434;0.315442590053691;62356.3757592236;AS
wt_dual;wt_dual_TR16;20180210_TR16_trial_010;is;3.14446455558785;0.551080442400019;0.315442590053691;62533.3390522438;AS
wt_dual;wt_dual_TR16;20180210_TR16_trial_010;nrem;4.03075134249428;0.512966960416431;0.315442590053691;62533.3390522438;AS
wt_dual;wt_dual_TR16;20180210_TR16_trial_010;rem;2.67131562748171;0.464682750540532;0.315442590053691;62533.3390522438;AS
wt_dual;wt_dual_TR16;20180210_TR16_trial_016;is;2.49033623726599;0.514648279736823;0.315442590053691;37917.1456522239;AS
wt_dual;wt_dual_TR16;20180210_TR16_trial_018;is;12.7561905929029;1.29246554402439;0.315442590053691;35889.7961259488;AS
wt_dual;wt_dual_TR16;20180210_TR16_trial_018;rem;3.61444634436521;0.492836153333298;0.315442590053691;35889.7961259488;AS
wt_dual;wt_dual_TR16;20180210_TR16_trial_019;is;1.7286498573906;0.176149341666665;0.50186608762953;82465.6317871091;AS
wt_dual;wt_dual_TR16;20180210_TR16_trial_019;nrem;1.10938819370738;0.131372297368427;0.50186608762953;82465.6317871091;AS
wt_dual;wt_dual_TR16;20180210_TR16_trial_019;rem;6.52425913918389;0.472230150000001;0.50186608762953;82465.6317871091;AS
wt_dual;wt_dual_TR16;20180210_TR16_trial_020;is;4.08415142911621;0.557093581578948;0.315442590053691;44241.7695828004;AS
wt_dual;wt_dual_TR16;20180210_TR16_trial_020;rem;1.3248588782255;0.154571362000001;0.315442590053691;44241.7695828004;AS
wt_dual;wt_dual_TL16;20180211_TL16_trial_005;nrem;1.33824129113687;0.299367460000011;0.315442590053691;50947.1327195717;AS
wt_dual;wt_dual_TL16;20180211_TL16_trial_005;rem;1.12658067876318;0.273620112857137;0.315442590053691;50947.1327195717;AS
wt_dual;wt_dual_TL16;20180211_TL16_trial_006;is;2.55337988435353;0.642533697770265;0.315442590053691;51472.029189421;AS
wt_dual;wt_dual_TL16;20180211_TL16_trial_006;nrem;5.71911130662562;0.821069025130456;0.315442590053691;51472.029189421;AS
wt_dual;wt_dual_TL16;20180211_TL16_trial_006;rem;1.74002202900585;0.3414444430645;0.315442590053691;51472.029189421;AS
wt_dual;wt_dual_TL16;20180211_TL16_trial_009;is;2.15289567711644;0.65076777756669;0.177436456905202;35902.8475631123;AS
wt_dual;wt_dual_TL16;20180211_TL16_trial_009;nrem;1.96363012308423;0.810939536933349;0.177436456905202;35902.8475631123;AS
wt_dual;wt_dual_TL16;20180211_TL16_trial_009;rem;1.16442674844039;0.447332841937495;0.177436456905202;35902.8475631123;AS
wt_dual;wt_dual_TL16;20180211_TL16_trial_013;is;2.93213167134393;0.680536561046373;0.207376428815429;38915.8458786458;AS
wt_dual;wt_dual_TL16;20180211_TL16_trial_013;nrem;4.20266912963524;0.816365137578026;0.207376428815429;38915.8458786458;AS
wt_dual;wt_dual_TL16;20180211_TL16_trial_013;rem;11.73158083013;1.45306668012855;0.207376428815429;38915.8458786458;AS
wt_dual;wt_dual_TL16;20180211_TL16_trial_015;nrem;1.18960850401074;0.0449743026666738;0.446103189004027;51824.6996729758;AS
wt_dual;wt_dual_TL15;20180214_TL15_trial_008;nrem;9.10230731505447;0.758767510268064;0.709745827620806;107525.783138725;AS
wt_dual;wt_dual_TL15;20180214_TL15_trial_008;rem;6.93045925794434;0.787711706823525;0.709745827620806;107525.783138725;AS
wt_dual;wt_dual_TL15;20180214_TL15_trial_015;is;1.39696004166635;0.484835609714318;0.315442590053691;44816.5059818782;AS
wt_dual;wt_dual_TL15;20180214_TL15_trial_015;rem;1.41949165524161;0.13440987200002;0.315442590053691;44816.5059818782;AS
wt_dual;wt_dual_TL15;20180214_TL15_trial_016;is;3.74116751119072;0.7088519997619;0.231753739631283;31580.3868383361;AS
wt_dual;wt_dual_TL15;20180214_TL15_trial_016;nrem;3.52025938991656;0.665676418706897;0.231753739631283;31580.3868383361;AS
wt_dual;wt_dual_TL15;20180214_TL15_trial_017;is;1.43265948135703;0.442941570909103;0.231753739631283;30974.3508092003;AS
wt_dual;wt_dual_TL15;20180214_TL15_trial_017;nrem;4.50652389017394;0.644222239500005;0.231753739631283;30974.3508092003;AS
wt_dual;wt_dual_TL15;20180214_TL15_trial_017;rem;3.60717879449633;0.675211864847072;0.231753739631283;30974.3508092003;AS
wt_dual;wt_dual_TL15;20180214_TL15_trial_021;is;6.73183163773674;0.867799561363671;0.709745827620806;83432.7512743086;AS
wt_dual;wt_dual_TL15;20180214_TL15_trial_021;nrem;4.04044846965831;0.595468550490208;0.709745827620806;83432.7512743086;AS
wt_dual;wt_dual_TL15;20180214_TL15_trial_021;rem;2.24752845413255;0.638072881249998;0.709745827620806;83432.7512743086;AS
wt_dual;wt_dual_BL15;20180215_BL15_trial_013;is;1.44202326881687;0.328344135428586;0.315442590053691;35373.7320486209;AS
wt_dual;wt_dual_BL15;20180215_BL15_trial_013;nrem;2.1236045794686;0.264619451250004;0.315442590053691;35373.7320486209;AS
wt_dual;wt_dual_BL15;20180215_BL15_trial_013;rem;2.3912583439554;0.656874090967748;0.315442590053691;35373.7320486209;AS
wt_dual;wt_dual_TR15;20180221_TR15_trial_003;is;2.83898331048322;0.436832032000012;0.315442590053691;39242.9508582195;AS
wt_dual;wt_dual_TR15;20180221_TR15_trial_003;nrem;0.946327770161074;0.100807391999979;0.315442590053691;39242.9508582195;AS
wt_dual;wt_dual_TR15;20180221_TR15_trial_003;rem;1.89265554032215;0.504036960000008;0.315442590053691;39242.9508582195;AS
wt_dual;wt_dual_TR15;20180221_TR15_trial_004;is;2.99670460551007;0.436832110000012;0.315442590053691;34004.3957651979;AS
wt_dual;wt_dual_TR15;20180221_TR15_trial_004;rem;1.98728831733826;0.285620995000016;0.315442590053691;34004.3957651979;AS
wt_dual;wt_dual_NM16;20180222_NM16_1_trial_002;nrem;4.40697563119626;0.57990907165386;0.454237329677315;87036.8689768;AS
wt_dual;wt_dual_NM16;20180222_NM16_1_trial_002;rem;3.46566258938988;0.459737343407406;0.454237329677315;87036.8689768;AS
wt_dual;wt_dual_NM16;20180222_NM16_1_trial_004;is;4.73163885080537;0.470434552000029;0.315442590053691;54920.447583888;AS
wt_dual;wt_dual_NM16;20180222_NM16_1_trial_004;nrem;0.991390997311601;0.393628910857176;0.315442590053691;54920.447583888;AS
wt_dual;wt_dual_NM16;20180222_NM16_1_trial_004;rem;0.315442590053691;0.156811517333362;0.315442590053691;54920.447583888;AS
wt_dual;wt_dual_NM16;20180222_NM16_1_trial_005;is;1.36271198903195;0.0337307309999915;0.454237329677315;64371.788937891;AS
wt_dual;wt_dual_NM16;20180222_NM16_1_trial_005;nrem;0.454237329677315;0.0674614620000042;0.454237329677315;64371.788937891;AS
wt_dual;wt_dual_NM16;20180222_NM16_1_trial_006;nrem;0.545084795612778;0.0944460440000057;0.454237329677315;59772.6359749082;AS
wt_dual;wt_dual_NM16;20180222_NM16_1_trial_006;rem;1.38794739623624;0.367290171111108;0.454237329677315;59772.6359749082;AS
