frame_idx,frame_time,frame_time_abs
2836,245.54 sec,2018-08-23 09:13:16.918
2841,245.97 sec,2018-08-23 09:13:17.351
2846,246.41 sec,2018-08-23 09:13:17.784
2851,246.84 sec,2018-08-23 09:13:18.216
2856,247.27 sec,2018-08-23 09:13:18.649
2861,247.71 sec,2018-08-23 09:13:19.083
2866,248.14 sec,2018-08-23 09:13:19.516
2871,248.57 sec,2018-08-23 09:13:19.949
2876,249 sec,2018-08-23 09:13:20.382
2881,249.44 sec,2018-08-23 09:13:20.814
2886,249.87 sec,2018-08-23 09:13:21.248
2891,250.3 sec,2018-08-23 09:13:21.681
2896,250.74 sec,2018-08-23 09:13:22.114
2901,251.17 sec,2018-08-23 09:13:22.547
2906,251.6 sec,2018-08-23 09:13:22.980
2911,252.04 sec,2018-08-23 09:13:23.413
2916,252.47 sec,2018-08-23 09:13:23.846
2921,252.9 sec,2018-08-23 09:13:24.279
2926,253.34 sec,2018-08-23 09:13:24.712
2931,253.77 sec,2018-08-23 09:13:25.146
2936,254.2 sec,2018-08-23 09:13:25.579
2941,254.64 sec,2018-08-23 09:13:26.012
2946,255.07 sec,2018-08-23 09:13:26.444
2951,255.5 sec,2018-08-23 09:13:26.877
2956,255.93 sec,2018-08-23 09:13:27.311
2961,256.37 sec,2018-08-23 09:13:27.744
2966,256.8 sec,2018-08-23 09:13:28.177
2971,257.23 sec,2018-08-23 09:13:28.610
2976,257.66 sec,2018-08-23 09:13:29.042
2981,258.1 sec,2018-08-23 09:13:29.476
2986,258.53 sec,2018-08-23 09:13:29.909
2991,258.96 sec,2018-08-23 09:13:30.342
2996,259.4 sec,2018-08-23 09:13:30.775
3001,259.83 sec,2018-08-23 09:13:31.209
3006,260.26 sec,2018-08-23 09:13:31.641
3011,260.7 sec,2018-08-23 09:13:32.074
3016,261.13 sec,2018-08-23 09:13:32.507
3021,261.56 sec,2018-08-23 09:13:32.940
3026,262 sec,2018-08-23 09:13:33.374
3031,262.43 sec,2018-08-23 09:13:33.807
3036,262.86 sec,2018-08-23 09:13:34.240
3041,263.3 sec,2018-08-23 09:13:34.672
3046,263.73 sec,2018-08-23 09:13:35.105
3051,264.16 sec,2018-08-23 09:13:35.539
3056,264.6 sec,2018-08-23 09:13:35.972
3061,265.03 sec,2018-08-23 09:13:36.405
3066,265.46 sec,2018-08-23 09:13:36.838
3071,265.89 sec,2018-08-23 09:13:37.270
3076,266.33 sec,2018-08-23 09:13:37.704
3081,266.76 sec,2018-08-23 09:13:38.137
3086,267.19 sec,2018-08-23 09:13:38.570
3091,267.63 sec,2018-08-23 09:13:39.003
3096,268.06 sec,2018-08-23 09:13:39.437
3101,268.49 sec,2018-08-23 09:13:39.869
3106,268.92 sec,2018-08-23 09:13:40.302
3111,269.36 sec,2018-08-23 09:13:40.735
3116,269.79 sec,2018-08-23 09:13:41.168
3121,270.22 sec,2018-08-23 09:13:41.602
3126,270.66 sec,2018-08-23 09:13:42.035
3131,271.09 sec,2018-08-23 09:13:42.468
3136,271.52 sec,2018-08-23 09:13:42.900
3141,271.96 sec,2018-08-23 09:13:43.333
3146,272.39 sec,2018-08-23 09:13:43.767
3151,272.82 sec,2018-08-23 09:13:44.200
3156,273.26 sec,2018-08-23 09:13:44.633
3161,273.69 sec,2018-08-23 09:13:45.066
3166,274.12 sec,2018-08-23 09:13:45.498
3171,274.56 sec,2018-08-23 09:13:45.932
3176,274.99 sec,2018-08-23 09:13:46.365
3181,275.42 sec,2018-08-23 09:13:46.798
3186,275.85 sec,2018-08-23 09:13:47.231
3191,276.29 sec,2018-08-23 09:13:47.665
3196,276.72 sec,2018-08-23 09:13:48.097
3201,277.15 sec,2018-08-23 09:13:48.530
3206,277.59 sec,2018-08-23 09:13:48.963
3211,278.02 sec,2018-08-23 09:13:49.396
3216,278.45 sec,2018-08-23 09:13:49.830
3221,278.89 sec,2018-08-23 09:13:50.263
3226,279.32 sec,2018-08-23 09:13:50.696
3231,279.75 sec,2018-08-23 09:13:51.128
3236,280.18 sec,2018-08-23 09:13:51.561
3241,280.62 sec,2018-08-23 09:13:51.995
3246,281.05 sec,2018-08-23 09:13:52.428
3251,281.48 sec,2018-08-23 09:13:52.861
3256,281.92 sec,2018-08-23 09:13:53.294
3261,282.35 sec,2018-08-23 09:13:53.726
3266,282.78 sec,2018-08-23 09:13:54.160
3271,283.22 sec,2018-08-23 09:13:54.593
3276,283.65 sec,2018-08-23 09:13:55.026
3281,284.08 sec,2018-08-23 09:13:55.459
3286,284.52 sec,2018-08-23 09:13:55.893
3291,284.95 sec,2018-08-23 09:13:56.325
3296,285.38 sec,2018-08-23 09:13:56.758
3301,285.81 sec,2018-08-23 09:13:57.191
3306,286.25 sec,2018-08-23 09:13:57.624
3311,286.68 sec,2018-08-23 09:13:58.058
3316,287.11 sec,2018-08-23 09:13:58.491
3321,287.55 sec,2018-08-23 09:13:58.924
3326,287.98 sec,2018-08-23 09:13:59.356
3331,288.41 sec,2018-08-23 09:13:59.789
3336,288.85 sec,2018-08-23 09:14:00.223
3341,289.28 sec,2018-08-23 09:14:00.656
3346,289.71 sec,2018-08-23 09:14:01.089
3351,290.14 sec,2018-08-23 09:14:01.522
3356,290.58 sec,2018-08-23 09:14:01.955
3361,291.01 sec,2018-08-23 09:14:02.388
3366,291.44 sec,2018-08-23 09:14:02.821
3371,291.88 sec,2018-08-23 09:14:03.254
3376,292.31 sec,2018-08-23 09:14:03.687
3381,292.74 sec,2018-08-23 09:14:04.121
3386,293.18 sec,2018-08-23 09:14:04.553
3391,293.61 sec,2018-08-23 09:14:04.986
3396,294.04 sec,2018-08-23 09:14:05.419
3401,294.48 sec,2018-08-23 09:14:05.852
3406,294.91 sec,2018-08-23 09:14:06.286
3411,295.34 sec,2018-08-23 09:14:06.719
3416,295.77 sec,2018-08-23 09:14:07.151
3421,296.21 sec,2018-08-23 09:14:07.584
3426,296.64 sec,2018-08-23 09:14:08.017
3431,297.07 sec,2018-08-23 09:14:08.451
3436,297.51 sec,2018-08-23 09:14:08.884
3441,297.94 sec,2018-08-23 09:14:09.317
3446,298.37 sec,2018-08-23 09:14:09.750
3451,298.81 sec,2018-08-23 09:14:10.183
3456,299.24 sec,2018-08-23 09:14:10.616
3461,299.67 sec,2018-08-23 09:14:11.049
3466,300.1 sec,2018-08-23 09:14:11.482
3471,300.54 sec,2018-08-23 09:14:11.915
3476,300.97 sec,2018-08-23 09:14:12.349
