tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
607995341.000	51.000	0.175	0.003	-16718.854	781.054	1.015
607995391.000	50.000	0.000	0.000	-16718.854	781.054	0.988
607995441.000	50.000	0.000	0.000	-16718.854	781.054	0.965
607995491.000	50.000	0.000	0.000	-16718.854	781.054	0.936
607995542.000	51.000	0.000	0.000	-16718.854	781.054	0.888
607995592.000	50.000	0.000	0.000	-16718.854	781.054	0.825
607995643.000	51.000	0.000	0.000	-16718.854	781.054	0.771
607995693.000	50.000	0.000	0.000	-16718.854	781.054	0.731
607995744.000	51.000	0.000	0.000	-16718.854	781.054	0.709
607995795.000	51.000	0.175	0.003	-16718.680	781.060	0.692
607995845.000	50.000	0.000	0.000	-16718.680	781.060	0.655
607995896.000	51.000	-0.175	-0.003	-16718.854	781.067	0.561
607995947.000	51.000	0.000	0.000	-16718.854	781.067	0.463
607995997.000	50.000	0.000	0.000	-16718.854	781.067	0.384
607996047.000	50.000	0.000	0.000	-16718.854	781.067	0.339
607996098.000	51.000	0.000	0.000	-16718.854	781.067	0.329
607996148.000	50.000	0.000	0.000	-16718.854	781.067	0.317
607996198.000	50.000	0.175	0.003	-16718.680	781.073	0.290
607996248.000	50.000	0.000	0.000	-16718.680	781.073	0.274
607996298.000	50.000	0.000	0.000	-16718.680	781.073	0.269
607996349.000	51.000	0.000	0.000	-16718.680	781.073	0.257
607996399.000	50.000	0.000	0.000	-16718.680	781.073	0.254
607996450.000	51.000	0.000	0.000	-16718.680	781.073	0.237
607996500.000	50.000	0.000	0.000	-16718.680	781.073	0.217
607996550.000	50.000	0.000	0.000	-16718.680	781.073	0.217
607996601.000	51.000	0.000	0.000	-16718.680	781.073	0.217
607996651.000	50.000	0.000	0.000	-16718.680	781.073	0.217
607996702.000	51.000	-0.175	-0.003	-16718.854	781.079	0.217
607996752.000	50.000	0.000	0.000	-16718.854	781.079	0.217
607996803.000	51.000	0.000	0.000	-16718.854	781.079	0.202
607996853.000	50.000	0.000	0.000	-16718.854	781.079	0.182
607996903.000	50.000	0.000	0.000	-16718.854	781.079	0.161
607996954.000	51.000	0.000	0.000	-16718.854	781.079	0.136
607997005.000	51.000	0.000	0.000	-16718.854	781.079	0.108
607997056.000	51.000	0.000	0.000	-16718.854	781.079	0.083
607997106.000	50.000	0.000	0.000	-16718.854	781.079	0.065
607997156.000	50.000	0.000	0.000	-16718.854	781.079	0.045
607997207.000	51.000	0.000	0.000	-16718.854	781.079	0.030
607997257.000	50.000	0.000	0.000	-16718.854	781.079	0.023
607997308.000	51.000	0.000	0.000	-16718.854	781.079	0.020
607997358.000	50.000	0.000	0.000	-16718.854	781.079	0.017
607997408.000	50.000	0.000	0.000	-16718.854	781.079	0.015
607997459.000	51.000	0.000	0.000	-16718.854	781.079	0.012
607997509.000	50.000	0.000	0.000	-16718.854	781.079	0.012
607997559.000	50.000	0.000	0.000	-16718.854	781.079	0.012
607997609.000	50.000	0.000	0.000	-16718.854	781.079	0.012
607997659.000	50.000	0.000	0.000	-16718.854	781.079	0.012
607997709.000	50.000	0.000	0.000	-16718.854	781.079	0.012
607997760.000	51.000	0.000	0.000	-16718.854	781.079	0.012
607997810.000	50.000	0.000	0.000	-16718.854	781.079	0.012
607997860.000	50.000	0.000	0.000	-16718.854	781.079	0.012
607997910.000	50.000	0.000	0.000	-16718.854	781.079	0.010
607997961.000	51.000	0.000	0.000	-16718.854	781.079	0.010
607998011.000	50.000	0.000	0.000	-16718.854	781.079	0.010
607998062.000	51.000	0.000	0.000	-16718.854	781.079	0.010
607998112.000	50.000	0.000	0.000	-16718.854	781.079	0.010
607998162.000	50.000	0.000	0.000	-16718.854	781.079	0.010
607998212.000	50.000	0.000	0.000	-16718.854	781.079	0.010
607998263.000	51.000	0.000	0.000	-16718.854	781.079	0.010
607998313.000	50.000	0.000	0.000	-16718.854	781.079	0.010
607998363.000	50.000	0.000	0.000	-16718.854	781.079	0.007
607998413.000	50.000	0.000	0.000	-16718.854	781.079	0.007
607998463.000	50.000	0.000	0.000	-16718.854	781.079	0.005
607998513.000	50.000	0.000	0.000	-16718.854	781.079	0.005
607998563.000	50.000	0.000	0.000	-16718.854	781.079	0.005
607998613.000	50.000	0.000	0.000	-16718.854	781.079	0.005
607998663.000	50.000	0.000	0.000	-16718.854	781.079	0.005
607998713.000	50.000	0.000	0.000	-16718.854	781.079	0.005
607998764.000	51.000	0.000	0.000	-16718.854	781.079	0.002
607998815.000	51.000	0.000	0.000	-16718.854	781.079	0.002
607998865.000	50.000	0.000	0.000	-16718.854	781.079	0.002
607998916.000	51.000	0.000	0.000	-16718.854	781.079	0.002
607998967.000	51.000	0.000	0.000	-16718.854	781.079	0.002
607999017.000	50.000	0.000	0.000	-16718.854	781.079	0.002
607999068.000	51.000	0.000	0.000	-16718.854	781.079	0.002
607999118.000	50.000	0.000	0.000	-16718.854	781.079	0.002
607999168.000	50.000	0.000	0.000	-16718.854	781.079	0.002
607999218.000	50.000	0.000	0.000	-16718.854	781.079	0.002
607999268.000	50.000	0.000	0.000	-16718.854	781.079	0.000
607999318.000	50.000	0.000	0.000	-16718.854	781.079	0.000
607999368.000	50.000	0.000	0.000	-16718.854	781.079	0.000
607999419.000	51.000	0.000	0.000	-16718.854	781.079	0.000
607999470.000	51.000	0.000	0.000	-16718.854	781.079	0.000
607999520.000	50.000	0.000	0.000	-16718.854	781.079	0.000
607999570.000	50.000	0.000	0.000	-16718.854	781.079	0.000
607999620.000	50.000	0.000	0.000	-16718.854	781.079	0.000
607999671.000	51.000	0.000	0.000	-16718.854	781.079	0.000
607999722.000	51.000	0.000	0.000	-16718.854	781.079	0.000
607999772.000	50.000	0.000	0.000	-16718.854	781.079	0.000
607999822.000	50.000	0.000	0.000	-16718.854	781.079	0.000
607999872.000	50.000	0.000	0.000	-16718.854	781.079	0.000
607999922.000	50.000	0.000	0.000	-16718.854	781.079	0.000
607999972.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608000022.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608000072.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608000122.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608000172.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608000222.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608000272.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608000323.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608000373.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608000423.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608000473.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608000523.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608000573.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608000624.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608000674.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608000724.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608000774.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608000824.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608000874.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608000924.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608000974.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608001024.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608001074.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608001125.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608001175.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608001225.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608001275.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608001325.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608001376.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608001427.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608001477.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608001527.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608001578.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608001628.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608001678.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608001728.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608001778.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608001828.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608001878.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608001929.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608001979.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608002029.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608002079.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608002130.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608002180.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608002230.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608002280.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608002331.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608002382.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608002433.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608002483.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608002533.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608002583.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608002633.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608002683.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608002733.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608002783.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608002833.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608002884.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608002935.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608002985.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608003035.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608003085.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608003136.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608003187.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608003238.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608003288.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608003339.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608003389.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608003439.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608003489.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608003540.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608003591.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608003641.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608003692.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608003742.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608003792.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608003843.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608003894.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608003945.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608003996.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608004046.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608004097.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608004148.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608004199.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608004249.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608004299.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608004349.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608004399.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608004450.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608004500.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608004550.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608004600.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608004650.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608004700.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608004750.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608004800.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608004850.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608004901.000	51.000	0.000	0.000	-16718.854	781.079	0.000
608004951.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608005001.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608005051.000	50.000	0.000	0.000	-16718.854	781.079	0.000
608005101.000	50.000	-0.175	-0.003	-16719.029	781.085	0.000
608005151.000	50.000	0.350	0.007	-16718.680	781.098	0.003
608005201.000	50.000	0.000	0.000	-16718.680	781.098	0.008
608005251.000	50.000	-0.175	-0.003	-16718.854	781.104	0.008
608005301.000	50.000	0.000	0.000	-16718.854	781.104	0.010
608005352.000	51.000	0.175	0.003	-16718.680	781.111	0.010
608005402.000	50.000	0.000	0.000	-16718.680	781.111	0.013
608005453.000	51.000	-0.175	-0.003	-16718.854	781.117	0.013
608005504.000	51.000	0.000	0.000	-16718.854	781.117	0.015
608005555.000	51.000	0.000	0.000	-16718.854	781.117	0.015
608005605.000	50.000	0.000	0.000	-16718.854	781.117	0.015
608005655.000	50.000	0.000	0.000	-16718.854	781.117	0.015
608005705.000	50.000	0.000	0.000	-16718.854	781.117	0.015
608005756.000	51.000	0.000	0.000	-16718.854	781.117	0.015
608005806.000	50.000	0.000	0.000	-16718.854	781.117	0.015
608005856.000	50.000	0.000	0.000	-16718.854	781.117	0.015
608005906.000	50.000	0.000	0.000	-16718.854	781.117	0.015
608005957.000	51.000	0.000	0.000	-16718.854	781.117	0.015
608006008.000	51.000	0.000	0.000	-16718.854	781.117	0.015
608006058.000	50.000	0.000	0.000	-16718.854	781.117	0.015
608006109.000	51.000	0.175	0.003	-16718.680	781.123	0.015
608006160.000	51.000	0.000	0.000	-16718.680	781.123	0.018
608006210.000	50.000	0.000	0.000	-16718.680	781.123	0.018
608006260.000	50.000	0.000	0.000	-16718.680	781.123	0.018
608006310.000	50.000	0.000	0.000	-16718.680	781.123	0.018
608006361.000	51.000	0.000	0.000	-16718.680	781.123	0.018
608006411.000	50.000	0.000	0.000	-16718.680	781.123	0.018
608006461.000	50.000	0.000	0.000	-16718.680	781.123	0.018
608006511.000	50.000	0.000	0.000	-16718.680	781.123	0.018
608006562.000	51.000	0.000	0.000	-16718.680	781.123	0.018
608006612.000	50.000	0.000	0.000	-16718.680	781.123	0.018
608006662.000	50.000	0.000	0.000	-16718.680	781.123	0.018
608006713.000	51.000	0.000	0.000	-16718.680	781.123	0.018
608006764.000	51.000	0.000	0.000	-16718.680	781.123	0.018
608006814.000	50.000	0.000	0.000	-16718.680	781.123	0.018
608006865.000	51.000	0.000	0.000	-16718.680	781.123	0.018
608006915.000	50.000	0.000	0.000	-16718.680	781.123	0.018
608006966.000	51.000	0.000	0.000	-16718.680	781.123	0.018
608007016.000	50.000	0.000	0.000	-16718.680	781.123	0.018
608007066.000	50.000	0.000	0.000	-16718.680	781.123	0.018
608007116.000	50.000	0.000	0.000	-16718.680	781.123	0.018
608007166.000	50.000	0.000	0.000	-16718.680	781.123	0.018
608007216.000	50.000	0.000	0.000	-16718.680	781.123	0.018
608007266.000	50.000	0.000	0.000	-16718.680	781.123	0.018
608007316.000	50.000	0.000	0.000	-16718.680	781.123	0.018
608007366.000	50.000	0.000	0.000	-16718.680	781.123	0.018
608007417.000	51.000	0.000	0.000	-16718.680	781.123	0.018
608007467.000	50.000	0.000	0.000	-16718.680	781.123	0.018
608007518.000	51.000	-0.175	-0.003	-16718.854	781.130	0.018
608007569.000	51.000	-0.175	-0.003	-16719.029	781.136	0.020
608007619.000	50.000	0.000	0.000	-16719.029	781.136	0.022
608007669.000	50.000	0.350	0.007	-16718.680	781.149	0.020
608007719.000	50.000	0.000	0.000	-16718.680	781.149	0.020
608007769.000	50.000	-0.175	-0.003	-16718.854	781.155	0.020
608007820.000	51.000	-0.175	-0.003	-16719.029	781.161	0.020
608007870.000	50.000	0.000	0.000	-16719.029	781.161	0.022
608007920.000	50.000	0.000	0.000	-16719.029	781.161	0.020
608007971.000	51.000	0.000	0.000	-16719.029	781.161	0.020
608008021.000	50.000	0.000	0.000	-16719.029	781.161	0.017
608008071.000	50.000	0.000	0.000	-16719.029	781.161	0.017
608008121.000	50.000	0.000	0.000	-16719.029	781.161	0.017
608008171.000	50.000	0.000	0.000	-16719.029	781.161	0.017
608008221.000	50.000	0.000	0.000	-16719.029	781.161	0.017
608008271.000	50.000	0.000	0.000	-16719.029	781.161	0.017
608008321.000	50.000	0.000	0.000	-16719.029	781.161	0.017
608008372.000	51.000	0.000	0.000	-16719.029	781.161	0.017
608008422.000	50.000	0.000	0.000	-16719.029	781.161	0.017
608008473.000	51.000	0.000	0.000	-16719.029	781.161	0.017
608008523.000	50.000	0.000	0.000	-16719.029	781.161	0.017
608008573.000	50.000	0.000	0.000	-16719.029	781.161	0.017
608008623.000	50.000	0.175	0.003	-16718.854	781.167	0.017
608008673.000	50.000	-0.175	-0.003	-16719.029	781.174	0.018
608008723.000	50.000	0.000	0.000	-16719.029	781.174	0.020
608008773.000	50.000	0.000	0.000	-16719.029	781.174	0.020
608008824.000	51.000	0.000	0.000	-16719.029	781.174	0.020
608008875.000	51.000	0.000	0.000	-16719.029	781.174	0.020
608008926.000	51.000	0.000	0.000	-16719.029	781.174	0.020
608008977.000	51.000	0.000	0.000	-16719.029	781.174	0.020
608009027.000	50.000	0.000	0.000	-16719.029	781.174	0.020
608009077.000	50.000	0.000	0.000	-16719.029	781.174	0.020
608009127.000	50.000	0.000	0.000	-16719.029	781.174	0.020
608009178.000	51.000	0.000	0.000	-16719.029	781.174	0.020
608009229.000	51.000	0.000	0.000	-16719.029	781.174	0.020
608009279.000	50.000	0.000	0.000	-16719.029	781.174	0.020
608009330.000	51.000	0.000	0.000	-16719.029	781.174	0.020
608009380.000	50.000	0.000	0.000	-16719.029	781.174	0.020
608009431.000	51.000	0.000	0.000	-16719.029	781.174	0.020
608009481.000	50.000	0.000	0.000	-16719.029	781.174	0.020
608009532.000	51.000	0.000	0.000	-16719.029	781.174	0.020
608009583.000	51.000	0.000	0.000	-16719.029	781.174	0.020
608009634.000	51.000	0.000	0.000	-16719.029	781.174	0.020
608009684.000	50.000	0.000	0.000	-16719.029	781.174	0.020
608009734.000	50.000	0.000	0.000	-16719.029	781.174	0.020
608009784.000	50.000	0.000	0.000	-16719.029	781.174	0.020
608009834.000	50.000	0.000	0.000	-16719.029	781.174	0.020
608009885.000	51.000	0.000	0.000	-16719.029	781.174	0.020
608009935.000	50.000	0.000	0.000	-16719.029	781.174	0.020
608009985.000	50.000	0.000	0.000	-16719.029	781.174	0.020
608010035.000	50.000	0.000	0.000	-16719.029	781.174	0.020
608010086.000	51.000	0.000	0.000	-16719.029	781.174	0.018
608010137.000	51.000	0.000	0.000	-16719.029	781.174	0.015
608010187.000	50.000	0.000	0.000	-16719.029	781.174	0.015
608010238.000	51.000	0.000	0.000	-16719.029	781.174	0.010
608010288.000	50.000	0.000	0.000	-16719.029	781.174	0.010
608010339.000	51.000	0.000	0.000	-16719.029	781.174	0.008
608010389.000	50.000	0.000	0.000	-16719.029	781.174	0.005
608010439.000	50.000	0.000	0.000	-16719.029	781.174	0.005
608010490.000	51.000	0.000	0.000	-16719.029	781.174	0.005
608010540.000	50.000	0.000	0.000	-16719.029	781.174	0.005
608010590.000	50.000	0.000	0.000	-16719.029	781.174	0.005
608010640.000	50.000	0.000	0.000	-16719.029	781.174	0.005
608010690.000	50.000	0.000	0.000	-16719.029	781.174	0.005
608010741.000	51.000	0.000	0.000	-16719.029	781.174	0.005
608010791.000	50.000	0.000	0.000	-16719.029	781.174	0.005
608010842.000	51.000	0.000	0.000	-16719.029	781.174	0.005
608010892.000	50.000	0.000	0.000	-16719.029	781.174	0.005
608010942.000	50.000	0.000	0.000	-16719.029	781.174	0.005
608010992.000	50.000	0.000	0.000	-16719.029	781.174	0.005
608011042.000	50.000	0.000	0.000	-16719.029	781.174	0.005
608011092.000	50.000	0.000	0.000	-16719.029	781.174	0.005
608011142.000	50.000	0.000	0.000	-16719.029	781.174	0.005
608011192.000	50.000	0.000	0.000	-16719.029	781.174	0.003
608011243.000	51.000	0.000	0.000	-16719.029	781.174	0.000
608011293.000	50.000	0.000	0.000	-16719.029	781.174	0.000
608011343.000	50.000	0.000	0.000	-16719.029	781.174	0.000
608011394.000	51.000	0.000	0.000	-16719.029	781.174	0.000
608011444.000	50.000	0.000	0.000	-16719.029	781.174	0.000
608011494.000	50.000	0.000	0.000	-16719.029	781.174	0.000
608011544.000	50.000	0.000	0.000	-16719.029	781.174	0.000
608011594.000	50.000	0.000	0.000	-16719.029	781.174	0.000
608011645.000	51.000	0.000	0.000	-16719.029	781.174	0.000
608011695.000	50.000	0.000	0.000	-16719.029	781.174	0.000
608011746.000	51.000	0.000	0.000	-16719.029	781.174	0.000
608011796.000	50.000	0.000	0.000	-16719.029	781.174	0.000
608011846.000	50.000	0.000	0.000	-16719.029	781.174	0.000
608011897.000	51.000	0.000	0.000	-16719.029	781.174	0.000
608011947.000	50.000	0.000	0.000	-16719.029	781.174	0.000
608011997.000	50.000	0.000	0.000	-16719.029	781.174	0.000
608012047.000	50.000	0.000	0.000	-16719.029	781.174	0.000
608012097.000	50.000	0.000	0.000	-16719.029	781.174	0.000
608012148.000	51.000	0.000	0.000	-16719.029	781.174	0.000
608012198.000	50.000	0.000	0.000	-16719.029	781.174	0.000
608012248.000	50.000	0.000	0.000	-16719.029	781.174	0.000
608012298.000	50.000	0.000	0.000	-16719.029	781.174	0.000
608012348.000	50.000	0.000	0.000	-16719.029	781.174	0.000
608012399.000	51.000	0.000	0.000	-16719.029	781.174	0.000
608012450.000	51.000	0.000	0.000	-16719.029	781.174	0.000
608012501.000	51.000	0.000	0.000	-16719.029	781.174	0.000
608012551.000	50.000	0.000	0.000	-16719.029	781.174	0.000
608012602.000	51.000	0.000	0.000	-16719.029	781.174	0.000
608012653.000	51.000	0.000	0.000	-16719.029	781.174	0.000
608012704.000	51.000	0.000	0.000	-16719.029	781.174	0.000
608012754.000	50.000	0.000	0.000	-16719.029	781.174	0.000
608012805.000	51.000	0.000	0.000	-16719.029	781.174	0.000
608012855.000	50.000	0.000	0.000	-16719.029	781.174	0.000
608012905.000	50.000	0.000	0.000	-16719.029	781.174	0.000
608012956.000	51.000	0.000	0.000	-16719.029	781.174	0.000
608013007.000	51.000	-0.874	-0.017	-16719.903	781.205	0.000
608013058.000	51.000	-0.699	-0.014	-16720.602	781.231	0.012
608013109.000	51.000	-0.175	-0.003	-16720.777	781.237	0.022
608013159.000	50.000	-0.175	-0.003	-16720.951	781.243	0.025
608013209.000	50.000	0.175	0.003	-16720.777	781.250	0.027
608013260.000	51.000	0.000	0.000	-16720.777	781.250	0.030
608013310.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608013360.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608013410.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608013461.000	51.000	0.000	0.000	-16720.777	781.250	0.030
608013511.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608013562.000	51.000	0.000	0.000	-16720.777	781.250	0.030
608013612.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608013662.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608013712.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608013762.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608013812.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608013862.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608013913.000	51.000	0.000	0.000	-16720.777	781.250	0.030
608013963.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608014013.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608014063.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608014113.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608014164.000	51.000	0.000	0.000	-16720.777	781.250	0.030
608014215.000	51.000	0.000	0.000	-16720.777	781.250	0.030
608014265.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608014316.000	51.000	0.000	0.000	-16720.777	781.250	0.030
608014366.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608014416.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608014466.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608014517.000	51.000	0.000	0.000	-16720.777	781.250	0.030
608014568.000	51.000	0.000	0.000	-16720.777	781.250	0.030
608014619.000	51.000	0.000	0.000	-16720.777	781.250	0.030
608014669.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608014719.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608014769.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608014819.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608014869.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608014920.000	51.000	0.000	0.000	-16720.777	781.250	0.030
608014970.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608015021.000	51.000	0.000	0.000	-16720.777	781.250	0.030
608015071.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608015122.000	51.000	0.000	0.000	-16720.777	781.250	0.030
608015172.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608015223.000	51.000	0.000	0.000	-16720.777	781.250	0.030
608015273.000	50.000	0.000	0.000	-16720.777	781.250	0.030
608015324.000	51.000	-0.350	-0.007	-16721.126	781.262	0.030
608015374.000	50.000	-0.699	-0.014	-16721.825	781.287	0.035
608015424.000	50.000	-1.398	-0.028	-16723.223	781.338	0.045
608015474.000	50.000	-1.049	-0.021	-16724.272	781.376	0.065
608015524.000	50.000	-0.524	-0.010	-16724.796	781.395	0.080
608015574.000	50.000	0.000	0.000	-16724.796	781.395	0.075
608015624.000	50.000	0.350	0.007	-16724.447	781.407	0.065
608015674.000	50.000	0.175	0.003	-16724.272	781.414	0.068
608015724.000	50.000	0.000	0.000	-16724.272	781.414	0.068
608015774.000	50.000	-0.175	-0.003	-16724.447	781.420	0.066
608015824.000	50.000	0.000	0.000	-16724.447	781.420	0.068
608015874.000	50.000	0.000	0.000	-16724.447	781.420	0.068
608015925.000	51.000	0.000	0.000	-16724.447	781.420	0.068
608015975.000	50.000	0.000	0.000	-16724.447	781.420	0.068
608016025.000	50.000	0.000	0.000	-16724.447	781.420	0.068
608016076.000	51.000	0.000	0.000	-16724.447	781.420	0.068
608016127.000	51.000	0.000	0.000	-16724.447	781.420	0.068
608016177.000	50.000	0.000	0.000	-16724.447	781.420	0.068
608016227.000	50.000	0.000	0.000	-16724.447	781.420	0.068
608016277.000	50.000	0.000	0.000	-16724.447	781.420	0.068
608016327.000	50.000	0.000	0.000	-16724.447	781.420	0.068
608016377.000	50.000	0.000	0.000	-16724.447	781.420	0.068
608016427.000	50.000	0.000	0.000	-16724.447	781.420	0.068
608016477.000	50.000	0.000	0.000	-16724.447	781.420	0.068
608016527.000	50.000	0.000	0.000	-16724.447	781.420	0.068
608016578.000	51.000	0.000	0.000	-16724.447	781.420	0.068
608016628.000	50.000	0.000	0.000	-16724.447	781.420	0.068
608016678.000	50.000	0.000	0.000	-16724.447	781.420	0.068
608016729.000	51.000	0.000	0.000	-16724.447	781.420	0.068
608016779.000	50.000	0.000	0.000	-16724.447	781.420	0.068
608016829.000	50.000	0.000	0.000	-16724.447	781.420	0.068
608016880.000	51.000	0.000	0.000	-16724.447	781.420	0.068
608016930.000	50.000	0.000	0.000	-16724.447	781.420	0.068
608016980.000	50.000	0.000	0.000	-16724.447	781.420	0.068
608017031.000	51.000	0.000	0.000	-16724.447	781.420	0.068
608017081.000	50.000	0.000	0.000	-16724.447	781.420	0.068
608017132.000	51.000	0.000	0.000	-16724.447	781.420	0.068
608017182.000	50.000	0.000	0.000	-16724.447	781.420	0.068
