,84545.000000,6.079966E+8
,84579.000000,6.079966E+8
,84611.000000,6.079966E+8
,84646.000000,6.079967E+8
,84679.000000,6.079967E+8
,84711.000000,6.079967E+8
,84746.000000,6.079968E+8
,84778.000000,6.079968E+8
,84812.000000,6.079968E+8
,84845.000000,6.079969E+8
,84878.000000,6.079969E+8
,84912.000000,6.079969E+8
,84945.000000,6.079970E+8
,84978.000000,6.079970E+8
,85012.000000,6.079970E+8
,85046.000000,6.079971E+8
,85079.000000,6.079971E+8
,85112.000000,6.079971E+8
,85144.000000,6.079972E+8
,85178.000000,6.079972E+8
,85212.000000,6.079972E+8
,85245.000000,6.079973E+8
,85279.000000,6.079973E+8
,85312.000000,6.079973E+8
,85346.000000,6.079974E+8
,85378.000000,6.079974E+8
,85411.000000,6.079974E+8
,85446.000000,6.079975E+8
,85479.000000,6.079975E+8
,85511.000000,6.079975E+8
,85545.000000,6.079976E+8
,85579.000000,6.079976E+8
,85612.000000,6.079976E+8
,85646.000000,6.079977E+8
,85678.000000,6.079977E+8
,85712.000000,6.079977E+8
,85745.000000,6.079978E+8
,85779.000000,6.079978E+8
,85811.000000,6.079978E+8
,85845.000000,6.079979E+8
,85879.000000,6.079979E+8
,85910.000000,6.079979E+8
,85946.000000,6.079980E+8
,85979.000000,6.079980E+8
,86012.000000,6.079980E+8
,86046.000000,6.079981E+8
,86078.000000,6.079981E+8
,86111.000000,6.079981E+8
,86146.000000,6.079982E+8
,86178.000000,6.079982E+8
,86212.000000,6.079982E+8
,86245.000000,6.079983E+8
,86278.000000,6.079983E+8
,86312.000000,6.079983E+8
,86345.000000,6.079984E+8
,86379.000000,6.079984E+8
,86412.000000,6.079984E+8
,86446.000000,6.079985E+8
,86478.000000,6.079985E+8
,86512.000000,6.079985E+8
,86544.000000,6.079986E+8
,86579.000000,6.079986E+8
,86612.000000,6.079986E+8
,86644.000000,6.079987E+8
,86678.000000,6.079987E+8
,86712.000000,6.079987E+8
,86745.000000,6.079988E+8
,86778.000000,6.079988E+8
,86812.000000,6.079988E+8
,86844.000000,6.079989E+8
,86878.000000,6.079989E+8
,86913.000000,6.079989E+8
,86944.000000,6.079990E+8
,86978.000000,6.079990E+8
,87011.000000,6.079990E+8
,87044.000000,6.079991E+8
,87079.000000,6.079991E+8
,87111.000000,6.079991E+8
,87144.000000,6.079992E+8
,87179.000000,6.079992E+8
,87211.000000,6.079992E+8
,87245.000000,6.079993E+8
,87279.000000,6.079993E+8
,87311.000000,6.079993E+8
,87345.000000,6.079994E+8
,87377.000000,6.079994E+8
,87410.000000,6.079994E+8
,87444.000000,6.079995E+8
,87478.000000,6.079995E+8
,87512.000000,6.079995E+8
,87544.000000,6.079996E+8
,87578.000000,6.079996E+8
,87612.000000,6.079996E+8
,87645.000000,6.079997E+8
,87679.000000,6.079997E+8
,87711.000000,6.079997E+8
,87744.000000,6.079998E+8
,87778.000000,6.079998E+8
,87812.000000,6.079998E+8
,87844.000000,6.079999E+8
,87879.000000,6.079999E+8
,87911.000000,6.079999E+8
,87945.000000,6.080000E+8
,87978.000000,6.080000E+8
,88012.000000,6.080000E+8
,88045.000000,6.080001E+8
,88079.000000,6.080001E+8
,88112.000000,6.080001E+8
,88143.000000,6.080002E+8
,88179.000000,6.080002E+8
,88212.000000,6.080002E+8
,88244.000000,6.080003E+8
,88279.000000,6.080003E+8
,88311.000000,6.080003E+8
,88345.000000,6.080004E+8
,88379.000000,6.080004E+8
,88411.000000,6.080004E+8
,88444.000000,6.080005E+8
,88479.000000,6.080005E+8
,88510.000000,6.080005E+8
,88545.000000,6.080006E+8
,88578.000000,6.080006E+8
,88612.000000,6.080006E+8
,88645.000000,6.080007E+8
,88677.000000,6.080007E+8
,88712.000000,6.080007E+8
,88745.000000,6.080008E+8
,88778.000000,6.080008E+8
,88812.000000,6.080008E+8
,88844.000000,6.080009E+8
,88877.000000,6.080009E+8
,88912.000000,6.080009E+8
,88945.000000,6.080010E+8
,88978.000000,6.080010E+8
,89011.000000,6.080010E+8
,89045.000000,6.080011E+8
,89078.000000,6.080011E+8
,89111.000000,6.080011E+8
,89145.000000,6.080012E+8
,89178.000000,6.080012E+8
,89211.000000,6.080012E+8
,89245.000000,6.080013E+8
,89276.000000,6.080013E+8
,89311.000000,6.080013E+8
,89345.000000,6.080014E+8
,89377.000000,6.080014E+8
,89412.000000,6.080014E+8
,89445.000000,6.080015E+8
,89477.000000,6.080015E+8
,89512.000000,6.080015E+8
,89544.000000,6.080016E+8
,89578.000000,6.080016E+8
,89611.000000,6.080016E+8
,89643.000000,6.080017E+8
,89678.000000,6.080017E+8
,89712.000000,6.080017E+8
,89745.000000,6.080018E+8
,89778.000000,6.080018E+8
,89811.000000,6.080018E+8
,89845.000000,6.080019E+8
,89878.000000,6.080019E+8
,89911.000000,6.080019E+8
,89945.000000,6.080020E+8
,89978.000000,6.080020E+8
,90011.000000,6.080020E+8
,90045.000000,6.080021E+8
,90078.000000,6.080021E+8
,90111.000000,6.080021E+8
,90144.000000,6.080022E+8
,90178.000000,6.080022E+8
,90212.000000,6.080022E+8
,90244.000000,6.080023E+8
,90278.000000,6.080023E+8
,90311.000000,6.080023E+8
,90345.000000,6.080024E+8
,90377.000000,6.080024E+8
,90411.000000,6.080024E+8
,90445.000000,6.080025E+8
,90478.000000,6.080025E+8
,90511.000000,6.080025E+8
,90545.000000,6.080026E+8
,90578.000000,6.080026E+8
,90611.000000,6.080026E+8
,90645.000000,6.080027E+8
,90678.000000,6.080027E+8
,90712.000000,6.080027E+8
,90744.000000,6.080028E+8
,90778.000000,6.080028E+8
,90812.000000,6.080028E+8
,90844.000000,6.080029E+8
,90878.000000,6.080029E+8
,90910.000000,6.080029E+8
,90944.000000,6.080030E+8
,90978.000000,6.080030E+8
,91011.000000,6.080030E+8
,91045.000000,6.080031E+8
,91078.000000,6.080031E+8
,91110.000000,6.080031E+8
,91143.000000,6.080032E+8
,91177.000000,6.080032E+8
,91211.000000,6.080032E+8
,91245.000000,6.080033E+8
,91277.000000,6.080033E+8
,91311.000000,6.080033E+8
,91344.000000,6.080034E+8
,91377.000000,6.080034E+8
,91411.000000,6.080034E+8
,91444.000000,6.080035E+8
,91477.000000,6.080035E+8
,91510.000000,6.080035E+8
,91545.000000,6.080036E+8
,91578.000000,6.080036E+8
,91610.000000,6.080036E+8
,91644.000000,6.080037E+8
,91678.000000,6.080037E+8
,91710.000000,6.080037E+8
,91745.000000,6.080038E+8
,91777.000000,6.080038E+8
,91810.000000,6.080038E+8
,91845.000000,6.080039E+8
,91876.000000,6.080039E+8
,91911.000000,6.080039E+8
,91945.000000,6.080040E+8
,91977.000000,6.080040E+8
,92010.000000,6.080040E+8
,92045.000000,6.080041E+8
,92078.000000,6.080041E+8
,92111.000000,6.080041E+8
,92145.000000,6.080042E+8
,92177.000000,6.080042E+8
,92211.000000,6.080042E+8
,92244.000000,6.080043E+8
,92278.000000,6.080043E+8
,92310.000000,6.080043E+8
,92345.000000,6.080044E+8
,92378.000000,6.080044E+8
,92410.000000,6.080044E+8
,92445.000000,6.080045E+8
,92477.000000,6.080045E+8
,92510.000000,6.080045E+8
,92545.000000,6.080046E+8
,92578.000000,6.080046E+8
,92610.000000,6.080046E+8
,92643.000000,6.080047E+8
,92677.000000,6.080047E+8
,92710.000000,6.080047E+8
,92745.000000,6.080048E+8
,92778.000000,6.080048E+8
,92811.000000,6.080048E+8
,92845.000000,6.080049E+8
,92877.000000,6.080049E+8
,92910.000000,6.080049E+8
,92945.000000,6.080050E+8
,92978.000000,6.080050E+8
,93010.000000,6.080050E+8
,93045.000000,6.080051E+8
,93078.000000,6.080051E+8
,93111.000000,6.080051E+8
,93145.000000,6.080052E+8
,93177.000000,6.080052E+8
,93210.000000,6.080052E+8
,93244.000000,6.080053E+8
,93277.000000,6.080053E+8
,93311.000000,6.080053E+8
,93343.000000,6.080054E+8
,93377.000000,6.080054E+8
,93411.000000,6.080054E+8
,93443.000000,6.080055E+8
,93478.000000,6.080055E+8
,93511.000000,6.080055E+8
,93543.000000,6.080056E+8
,93578.000000,6.080056E+8
,93611.000000,6.080056E+8
,93643.000000,6.080057E+8
,93678.000000,6.080057E+8
,93711.000000,6.080057E+8
,93743.000000,6.080058E+8
,93777.000000,6.080058E+8
,93810.000000,6.080058E+8
,93844.000000,6.080059E+8
,93878.000000,6.080059E+8
,93911.000000,6.080059E+8
,93943.000000,6.080060E+8
,93977.000000,6.080060E+8
,94010.000000,6.080060E+8
,94043.000000,6.080061E+8
,94078.000000,6.080061E+8
,94110.000000,6.080061E+8
,94144.000000,6.080062E+8
,94178.000000,6.080062E+8
,94211.000000,6.080062E+8
,94244.000000,6.080063E+8
,94278.000000,6.080063E+8
,94310.000000,6.080063E+8
,94344.000000,6.080064E+8
,94377.000000,6.080064E+8
,94411.000000,6.080064E+8
,94444.000000,6.080065E+8
,94477.000000,6.080065E+8
,94510.000000,6.080065E+8
,94544.000000,6.080066E+8
,94578.000000,6.080066E+8
,94611.000000,6.080066E+8
,94643.000000,6.080067E+8
,94677.000000,6.080067E+8
,94711.000000,6.080067E+8
,94743.000000,6.080068E+8
,94778.000000,6.080068E+8
,94811.000000,6.080068E+8
,94843.000000,6.080069E+8
,94877.000000,6.080069E+8
,94910.000000,6.080069E+8
,94943.000000,6.080070E+8
,94978.000000,6.080070E+8
,95010.000000,6.080070E+8
,95044.000000,6.080071E+8
,95077.000000,6.080071E+8
,95111.000000,6.080071E+8
,95143.000000,6.080072E+8
,95177.000000,6.080072E+8
,95211.000000,6.080072E+8
,95243.000000,6.080073E+8
,95278.000000,6.080073E+8
,95311.000000,6.080073E+8
,95344.000000,6.080074E+8
,95377.000000,6.080074E+8
,95411.000000,6.080074E+8
,95443.000000,6.080075E+8
,95477.000000,6.080075E+8
,95510.000000,6.080075E+8
,95543.000000,6.080076E+8
,95577.000000,6.080076E+8
,95609.000000,6.080076E+8
,95644.000000,6.080077E+8
,95676.000000,6.080077E+8
,95710.000000,6.080077E+8
,95744.000000,6.080078E+8
,95776.000000,6.080078E+8
,95810.000000,6.080078E+8
,95844.000000,6.080079E+8
,95876.000000,6.080079E+8
,95911.000000,6.080079E+8
,95943.000000,6.080080E+8
,95975.000000,6.080080E+8
,96010.000000,6.080080E+8
,96043.000000,6.080081E+8
,96077.000000,6.080081E+8
,96111.000000,6.080081E+8
,96143.000000,6.080082E+8
,96177.000000,6.080082E+8
,96210.000000,6.080082E+8
,96243.000000,6.080083E+8
,96277.000000,6.080083E+8
,96310.000000,6.080083E+8
,96344.000000,6.080084E+8
,96375.000000,6.080084E+8
,96411.000000,6.080084E+8
,96444.000000,6.080085E+8
,96477.000000,6.080085E+8
,96511.000000,6.080085E+8
,96544.000000,6.080086E+8
,96576.000000,6.080086E+8
,96611.000000,6.080086E+8
,96643.000000,6.080087E+8
,96676.000000,6.080087E+8
,96711.000000,6.080087E+8
,96742.000000,6.080087E+8
,96777.000000,6.080088E+8
,96810.000000,6.080088E+8
,96843.000000,6.080089E+8
,96877.000000,6.080089E+8
,96910.000000,6.080089E+8
,96943.000000,6.080090E+8
,96977.000000,6.080090E+8
,97010.000000,6.080090E+8
,97044.000000,6.080091E+8
,97077.000000,6.080091E+8
,97110.000000,6.080091E+8
,97144.000000,6.080092E+8
,97177.000000,6.080092E+8
,97211.000000,6.080092E+8
,97244.000000,6.080093E+8
,97277.000000,6.080093E+8
,97311.000000,6.080093E+8
,97344.000000,6.080094E+8
,97377.000000,6.080094E+8
,97411.000000,6.080094E+8
,97443.000000,6.080095E+8
,97476.000000,6.080095E+8
,97509.000000,6.080095E+8
,97544.000000,6.080096E+8
,97577.000000,6.080096E+8
,97610.000000,6.080096E+8
,97644.000000,6.080097E+8
,97677.000000,6.080097E+8
,97710.000000,6.080097E+8
,97744.000000,6.080098E+8
,97777.000000,6.080098E+8
,97810.000000,6.080098E+8
,97843.000000,6.080099E+8
,97876.000000,6.080099E+8
,97910.000000,6.080099E+8
,97943.000000,6.080100E+8
,97976.000000,6.080100E+8
,98010.000000,6.080100E+8
,98043.000000,6.080101E+8
,98077.000000,6.080101E+8
,98109.000000,6.080101E+8
,98143.000000,6.080102E+8
,98177.000000,6.080102E+8
,98209.000000,6.080102E+8
,98243.000000,6.080103E+8
,98277.000000,6.080103E+8
,98310.000000,6.080103E+8
,98344.000000,6.080104E+8
,98376.000000,6.080104E+8
,98410.000000,6.080104E+8
,98444.000000,6.080105E+8
,98477.000000,6.080105E+8
,98510.000000,6.080105E+8
,98544.000000,6.080106E+8
,98576.000000,6.080106E+8
,98609.000000,6.080106E+8
,98643.000000,6.080107E+8
,98677.000000,6.080107E+8
,98709.000000,6.080107E+8
,98743.000000,6.080108E+8
,98777.000000,6.080108E+8
,98809.000000,6.080108E+8
,98843.000000,6.080109E+8
,98877.000000,6.080109E+8
,98909.000000,6.080109E+8
,98944.000000,6.080110E+8
,98976.000000,6.080110E+8
,99010.000000,6.080110E+8
,99044.000000,6.080111E+8
,99076.000000,6.080111E+8
,99110.000000,6.080111E+8
,99144.000000,6.080112E+8
,99177.000000,6.080112E+8
,99210.000000,6.080112E+8
,99244.000000,6.080113E+8
,99277.000000,6.080113E+8
,99310.000000,6.080113E+8
,99342.000000,6.080113E+8
,99377.000000,6.080114E+8
,99409.000000,6.080114E+8
,99444.000000,6.080115E+8
,99477.000000,6.080115E+8
,99509.000000,6.080115E+8
,99544.000000,6.080116E+8
,99576.000000,6.080116E+8
,99609.000000,6.080116E+8
,99644.000000,6.080117E+8
,99677.000000,6.080117E+8
,99709.000000,6.080117E+8
,99742.000000,6.080117E+8
,99777.000000,6.080118E+8
,99810.000000,6.080118E+8
,99843.000000,6.080119E+8
,99876.000000,6.080119E+8
,99910.000000,6.080119E+8
,99943.000000,6.080120E+8
,99977.000000,6.080120E+8
,100009.000000,6.080120E+8
,100043.000000,6.080121E+8
,100077.000000,6.080121E+8
,100108.000000,6.080121E+8
,100143.000000,6.080122E+8
,100177.000000,6.080122E+8
,100210.000000,6.080122E+8
,100243.000000,6.080123E+8
,100276.000000,6.080123E+8
,100309.000000,6.080123E+8
,100343.000000,6.080124E+8
,100376.000000,6.080124E+8
,100410.000000,6.080124E+8
,100443.000000,6.080125E+8
,100475.000000,6.080125E+8
,100510.000000,6.080125E+8
,100542.000000,6.080125E+8
,100576.000000,6.080126E+8
,100610.000000,6.080126E+8
,100642.000000,6.080126E+8
,100676.000000,6.080127E+8
,100710.000000,6.080127E+8
,100742.000000,6.080127E+8
,100777.000000,6.080128E+8
,100809.000000,6.080128E+8
,100842.000000,6.080128E+8
,100876.000000,6.080129E+8
,100910.000000,6.080129E+8
,100943.000000,6.080130E+8
,100976.000000,6.080130E+8
,101009.000000,6.080130E+8
,101043.000000,6.080131E+8
,101077.000000,6.080131E+8
,101110.000000,6.080131E+8
,101143.000000,6.080132E+8
,101176.000000,6.080132E+8
,101209.000000,6.080132E+8
,101242.000000,6.080132E+8
,101277.000000,6.080133E+8
,101310.000000,6.080133E+8
,101342.000000,6.080133E+8
,101377.000000,6.080134E+8
,101410.000000,6.080134E+8
,101442.000000,6.080134E+8
,101476.000000,6.080135E+8
,101510.000000,6.080135E+8
,101543.000000,6.080136E+8
,101577.000000,6.080136E+8
,101609.000000,6.080136E+8
,101643.000000,6.080137E+8
,101676.000000,6.080137E+8
,101710.000000,6.080137E+8
,101743.000000,6.080138E+8
,101777.000000,6.080138E+8
,101810.000000,6.080138E+8
,101842.000000,6.080138E+8
,101876.000000,6.080139E+8
,101910.000000,6.080139E+8
,101942.000000,6.080139E+8
,101975.000000,6.080140E+8
,102010.000000,6.080140E+8
,102043.000000,6.080141E+8
,102076.000000,6.080141E+8
,102110.000000,6.080141E+8
,102143.000000,6.080142E+8
,102176.000000,6.080142E+8
,102210.000000,6.080142E+8
,102243.000000,6.080143E+8
,102275.000000,6.080143E+8
,102310.000000,6.080143E+8
,102342.000000,6.080143E+8
,102375.000000,6.080144E+8
,102410.000000,6.080144E+8
,102442.000000,6.080144E+8
,102476.000000,6.080145E+8
,102510.000000,6.080145E+8
,102542.000000,6.080145E+8
,102576.000000,6.080146E+8
,102609.000000,6.080146E+8
,102642.000000,6.080146E+8
,102676.000000,6.080147E+8
,102709.000000,6.080147E+8
,102743.000000,6.080148E+8
,102775.000000,6.080148E+8
,102810.000000,6.080148E+8
,102843.000000,6.080149E+8
,102876.000000,6.080149E+8
,102909.000000,6.080149E+8
,102943.000000,6.080150E+8
,102975.000000,6.080150E+8
,103010.000000,6.080150E+8
,103042.000000,6.080150E+8
,103075.000000,6.080151E+8
,103109.000000,6.080151E+8
,103143.000000,6.080152E+8
,103176.000000,6.080152E+8
,103210.000000,6.080152E+8
,103243.000000,6.080153E+8
,103276.000000,6.080153E+8
,103310.000000,6.080153E+8
,103342.000000,6.080153E+8
,103376.000000,6.080154E+8
,103410.000000,6.080154E+8
,103443.000000,6.080155E+8
,103475.000000,6.080155E+8
,103509.000000,6.080155E+8
,103543.000000,6.080156E+8
,103576.000000,6.080156E+8
,103610.000000,6.080156E+8
,103642.000000,6.080156E+8
,103676.000000,6.080157E+8
,103710.000000,6.080157E+8
,103743.000000,6.080158E+8
,103775.000000,6.080158E+8
,103810.000000,6.080158E+8
,103841.000000,6.080158E+8
,103876.000000,6.080159E+8
,103909.000000,6.080159E+8
,103942.000000,6.080159E+8
,103976.000000,6.080160E+8
,104010.000000,6.080160E+8
,104043.000000,6.080161E+8
,104076.000000,6.080161E+8
,104110.000000,6.080161E+8
,104143.000000,6.080162E+8
,104176.000000,6.080162E+8
,104208.000000,6.080162E+8
,104243.000000,6.080163E+8
,104276.000000,6.080163E+8
,104308.000000,6.080163E+8
,104343.000000,6.080164E+8
,104376.000000,6.080164E+8
,104408.000000,6.080164E+8
,104442.000000,6.080164E+8
,104476.000000,6.080165E+8
,104508.000000,6.080165E+8
,104542.000000,6.080165E+8
,104575.000000,6.080166E+8
,104608.000000,6.080166E+8
,104642.000000,6.080166E+8
,104676.000000,6.080167E+8
,104708.000000,6.080167E+8
,104743.000000,6.080168E+8
,104775.000000,6.080168E+8
,104808.000000,6.080168E+8
,104843.000000,6.080169E+8
,104876.000000,6.080169E+8
,104909.000000,6.080169E+8
,104943.000000,6.080170E+8
,104975.000000,6.080170E+8
,105009.000000,6.080170E+8
,105042.000000,6.080170E+8
,105076.000000,6.080171E+8
,105109.000000,6.080171E+8
,105142.000000,6.080171E+8
,105176.000000,6.080172E+8
,105208.000000,6.080172E+8
,105242.000000,6.080172E+8
,105276.000000,6.080173E+8
,105308.000000,6.080173E+8
,105342.000000,6.080173E+8
,105376.000000,6.080174E+8
,105408.000000,6.080174E+8
,105443.000000,6.080175E+8
,105476.000000,6.080175E+8
,105508.000000,6.080175E+8
,105543.000000,6.080176E+8
,105575.000000,6.080176E+8
,105608.000000,6.080176E+8
,105642.000000,6.080176E+8
,105675.000000,6.080177E+8
,105708.000000,6.080177E+8
,105743.000000,6.080178E+8
,105776.000000,6.080178E+8
,105809.000000,6.080178E+8
,105842.000000,6.080178E+8
,105876.000000,6.080179E+8
,105909.000000,6.080179E+8
,105943.000000,6.080180E+8
,105976.000000,6.080180E+8
,106008.000000,6.080180E+8
,106043.000000,6.080181E+8
,106075.000000,6.080181E+8
,106109.000000,6.080181E+8
,106143.000000,6.080182E+8
,106176.000000,6.080182E+8
,106209.000000,6.080182E+8
,106243.000000,6.080183E+8
,106276.000000,6.080183E+8
,106308.000000,6.080183E+8
,106342.000000,6.080183E+8
,106376.000000,6.080184E+8
,106409.000000,6.080184E+8
,106441.000000,6.080184E+8
,106475.000000,6.080185E+8
,106508.000000,6.080185E+8
,106542.000000,6.080185E+8
,106576.000000,6.080186E+8
,106609.000000,6.080186E+8
,106642.000000,6.080186E+8
,106675.000000,6.080187E+8
,106709.000000,6.080187E+8
,106742.000000,6.080187E+8
,106775.000000,6.080188E+8
,106808.000000,6.080188E+8
,106841.000000,6.080188E+8
,106875.000000,6.080189E+8
,106909.000000,6.080189E+8
,106941.000000,6.080189E+8
,106975.000000,6.080190E+8
,107009.000000,6.080190E+8
,107042.000000,6.080190E+8
,107076.000000,6.080191E+8
,107108.000000,6.080191E+8
,107142.000000,6.080191E+8
,107176.000000,6.080192E+8
,107207.000000,6.080192E+8
,107241.000000,6.080192E+8
,107275.000000,6.080193E+8
,107309.000000,6.080193E+8
,107342.000000,6.080193E+8
,107375.000000,6.080194E+8
,107409.000000,6.080194E+8
,107442.000000,6.080194E+8
,107475.000000,6.080195E+8
,107509.000000,6.080195E+8
,107542.000000,6.080195E+8
,107574.000000,6.080196E+8
,107609.000000,6.080196E+8
,107642.000000,6.080196E+8
,107676.000000,6.080197E+8
,107709.000000,6.080197E+8
,107742.000000,6.080197E+8
,107776.000000,6.080198E+8
,107808.000000,6.080198E+8
,107842.000000,6.080198E+8
,107876.000000,6.080199E+8
,107909.000000,6.080199E+8
,107941.000000,6.080199E+8
,107975.000000,6.080200E+8
,108009.000000,6.080200E+8
,108041.000000,6.080200E+8
,108076.000000,6.080201E+8
,108108.000000,6.080201E+8
,108142.000000,6.080201E+8
,108175.000000,6.080202E+8
,108209.000000,6.080202E+8
,108241.000000,6.080202E+8
,108275.000000,6.080203E+8
,108309.000000,6.080203E+8
,108341.000000,6.080203E+8
,108375.000000,6.080204E+8
,108409.000000,6.080204E+8
,108442.000000,6.080204E+8
,108476.000000,6.080205E+8
,108508.000000,6.080205E+8
,108542.000000,6.080205E+8
,108575.000000,6.080206E+8
,108608.000000,6.080206E+8
,108642.000000,6.080206E+8
,108674.000000,6.080207E+8
,108707.000000,6.080207E+8
,108742.000000,6.080207E+8
,108775.000000,6.080208E+8
,108808.000000,6.080208E+8
,108841.000000,6.080208E+8
,108874.000000,6.080209E+8
,108909.000000,6.080209E+8
,108941.000000,6.080209E+8
,108975.000000,6.080210E+8
,109009.000000,6.080210E+8
,109041.000000,6.080210E+8
,109073.000000,6.080211E+8
,109108.000000,6.080211E+8
,109141.000000,6.080211E+8
,109175.000000,6.080212E+8
,109209.000000,6.080212E+8
,109242.000000,6.080212E+8
,109275.000000,6.080213E+8
,109308.000000,6.080213E+8
,109342.000000,6.080213E+8
,109374.000000,6.080214E+8
,109408.000000,6.080214E+8
,109441.000000,6.080214E+8
,109474.000000,6.080215E+8
,109509.000000,6.080215E+8
,109541.000000,6.080215E+8
,109574.000000,6.080216E+8
,109609.000000,6.080216E+8
,109641.000000,6.080216E+8
,109675.000000,6.080217E+8
,109709.000000,6.080217E+8
,109741.000000,6.080217E+8
,109774.000000,6.080218E+8
,109808.000000,6.080218E+8
,109840.000000,6.080218E+8
,109874.000000,6.080219E+8
,109909.000000,6.080219E+8
,109942.000000,6.080219E+8
,109975.000000,6.080220E+8
,110009.000000,6.080220E+8
,110042.000000,6.080220E+8
,110075.000000,6.080221E+8
,110109.000000,6.080221E+8
,110141.000000,6.080221E+8
,110174.000000,6.080222E+8
,110208.000000,6.080222E+8
,110242.000000,6.080222E+8
,110274.000000,6.080223E+8
,110309.000000,6.080223E+8
,110341.000000,6.080223E+8
,110375.000000,6.080224E+8
,110409.000000,6.080224E+8
,110442.000000,6.080224E+8
,110475.000000,6.080225E+8
,110509.000000,6.080225E+8
,110542.000000,6.080225E+8
,110573.000000,6.080226E+8
,110609.000000,6.080226E+8
,110642.000000,6.080226E+8
,110674.000000,6.080227E+8
,110708.000000,6.080227E+8
,110742.000000,6.080227E+8
,110775.000000,6.080228E+8
,110807.000000,6.080228E+8
,110842.000000,6.080228E+8
,110874.000000,6.080229E+8
,110908.000000,6.080229E+8
,110940.000000,6.080229E+8
,110975.000000,6.080230E+8
,111008.000000,6.080230E+8
,111041.000000,6.080230E+8
,111075.000000,6.080231E+8
,111107.000000,6.080231E+8
,111141.000000,6.080231E+8
,111175.000000,6.080232E+8
,111207.000000,6.080232E+8
,111242.000000,6.080232E+8
,111275.000000,6.080233E+8
,111306.000000,6.080233E+8
,111342.000000,6.080233E+8
,111374.000000,6.080234E+8
,111408.000000,6.080234E+8
,111442.000000,6.080234E+8
,111474.000000,6.080235E+8
,111508.000000,6.080235E+8
,111541.000000,6.080235E+8
,111575.000000,6.080236E+8
,111608.000000,6.080236E+8
,111641.000000,6.080236E+8
,111675.000000,6.080237E+8
,111706.000000,6.080237E+8
,111741.000000,6.080237E+8
,111775.000000,6.080238E+8
,111807.000000,6.080238E+8
,111841.000000,6.080238E+8
,111874.000000,6.080239E+8
,111907.000000,6.080239E+8
,111942.000000,6.080239E+8
,111975.000000,6.080240E+8
,112008.000000,6.080240E+8
,112042.000000,6.080240E+8
,112073.000000,6.080241E+8
,112108.000000,6.080241E+8
,112142.000000,6.080241E+8
,112174.000000,6.080242E+8
,112208.000000,6.080242E+8
,112241.000000,6.080242E+8
,112275.000000,6.080243E+8
,112307.000000,6.080243E+8
,112342.000000,6.080243E+8
,112375.000000,6.080244E+8
,112407.000000,6.080244E+8
,112440.000000,6.080244E+8
,112475.000000,6.080245E+8
,112507.000000,6.080245E+8
,112542.000000,6.080245E+8
,112575.000000,6.080246E+8
,112608.000000,6.080246E+8
,112642.000000,6.080246E+8
,112675.000000,6.080247E+8
,112707.000000,6.080247E+8
,112742.000000,6.080247E+8
,112775.000000,6.080248E+8
,112807.000000,6.080248E+8
,112842.000000,6.080248E+8
,112875.000000,6.080249E+8
,112908.000000,6.080249E+8
,112941.000000,6.080249E+8
,112975.000000,6.080250E+8
,113008.000000,6.080250E+8
,113041.000000,6.080250E+8
,113075.000000,6.080251E+8
,113108.000000,6.080251E+8
,113140.000000,6.080251E+8
,113174.000000,6.080252E+8
,113208.000000,6.080252E+8
,113241.000000,6.080252E+8
,113275.000000,6.080253E+8
,113307.000000,6.080253E+8
,113340.000000,6.080253E+8
,113375.000000,6.080254E+8
,113408.000000,6.080254E+8
,113440.000000,6.080254E+8
,113474.000000,6.080255E+8
,113508.000000,6.080255E+8
,113540.000000,6.080255E+8
,113574.000000,6.080256E+8
,113608.000000,6.080256E+8
,113640.000000,6.080256E+8
,113675.000000,6.080257E+8
,113708.000000,6.080257E+8
,113741.000000,6.080257E+8
,113774.000000,6.080258E+8
,113807.000000,6.080258E+8
,113841.000000,6.080258E+8
,113874.000000,6.080259E+8
,113907.000000,6.080259E+8
,113940.000000,6.080259E+8
,113974.000000,6.080260E+8
,114008.000000,6.080260E+8
,114040.000000,6.080260E+8
,114074.000000,6.080261E+8
,114107.000000,6.080261E+8
,114140.000000,6.080261E+8
,114174.000000,6.080262E+8
,114207.000000,6.080262E+8
,114240.000000,6.080262E+8
,114274.000000,6.080263E+8
,114306.000000,6.080263E+8
,114341.000000,6.080263E+8
,114375.000000,6.080264E+8
,114408.000000,6.080264E+8
,114441.000000,6.080264E+8
,114475.000000,6.080265E+8
,114508.000000,6.080265E+8
,114540.000000,6.080265E+8
,114574.000000,6.080266E+8
,114607.000000,6.080266E+8
,114641.000000,6.080266E+8
,114673.000000,6.080267E+8
,114707.000000,6.080267E+8
,114741.000000,6.080267E+8
,114775.000000,6.080268E+8
,114808.000000,6.080268E+8
,114840.000000,6.080268E+8
,114875.000000,6.080269E+8
,114908.000000,6.080269E+8
,114941.000000,6.080269E+8
,114975.000000,6.080270E+8
,115007.000000,6.080270E+8
,115039.000000,6.080270E+8
,115074.000000,6.080271E+8
,115107.000000,6.080271E+8
,115141.000000,6.080271E+8
,115173.000000,6.080272E+8
,115207.000000,6.080272E+8
,115241.000000,6.080272E+8
,115273.000000,6.080273E+8
,115308.000000,6.080273E+8
,115341.000000,6.080273E+8
,115374.000000,6.080274E+8
,115407.000000,6.080274E+8
,115440.000000,6.080274E+8
,115473.000000,6.080275E+8
,115508.000000,6.080275E+8
,115541.000000,6.080275E+8
,115574.000000,6.080276E+8
,115607.000000,6.080276E+8
