frame_idx,frame_time,frame_time_abs
2836,143.4 sec,2018-02-07 12:22:17.081
2841,143.66 sec,2018-02-07 12:22:17.340
2846,143.92 sec,2018-02-07 12:22:17.599
2851,144.18 sec,2018-02-07 12:22:17.859
2856,144.44 sec,2018-02-07 12:22:18.117
2861,144.7 sec,2018-02-07 12:22:18.376
2866,144.95 sec,2018-02-07 12:22:18.635
2871,145.21 sec,2018-02-07 12:22:18.894
2876,145.48 sec,2018-02-07 12:22:19.160
2881,145.73 sec,2018-02-07 12:22:19.412
2886,145.99 sec,2018-02-07 12:22:19.670
2891,146.25 sec,2018-02-07 12:22:19.930
2896,146.51 sec,2018-02-07 12:22:20.189
2901,146.77 sec,2018-02-07 12:22:20.447
2906,147.03 sec,2018-02-07 12:22:20.707
2911,147.28 sec,2018-02-07 12:22:20.966
2916,147.54 sec,2018-02-07 12:22:21.224
2921,147.8 sec,2018-02-07 12:22:21.483
2926,148.06 sec,2018-02-07 12:22:21.742
2931,148.32 sec,2018-02-07 12:22:22.002
2936,148.58 sec,2018-02-07 12:22:22.260
2941,148.84 sec,2018-02-07 12:22:22.519
2946,149.1 sec,2018-02-07 12:22:22.778
2951,149.36 sec,2018-02-07 12:22:23.037
2956,149.62 sec,2018-02-07 12:22:23.296
2961,149.87 sec,2018-02-07 12:22:23.555
2966,150.14 sec,2018-02-07 12:22:23.825
2971,150.39 sec,2018-02-07 12:22:24.073
2976,150.65 sec,2018-02-07 12:22:24.332
2981,150.91 sec,2018-02-07 12:22:24.590
2986,151.17 sec,2018-02-07 12:22:24.849
2991,151.43 sec,2018-02-07 12:22:25.109
2996,151.69 sec,2018-02-07 12:22:25.367
3001,151.94 sec,2018-02-07 12:22:25.626
3006,152.2 sec,2018-02-07 12:22:25.885
3011,152.46 sec,2018-02-07 12:22:26.145
3016,152.72 sec,2018-02-07 12:22:26.403
3021,152.98 sec,2018-02-07 12:22:26.662
3026,153.24 sec,2018-02-07 12:22:26.921
3031,153.5 sec,2018-02-07 12:22:27.180
3036,153.76 sec,2018-02-07 12:22:27.439
3041,154.02 sec,2018-02-07 12:22:27.698
3046,154.28 sec,2018-02-07 12:22:27.956
3051,154.54 sec,2018-02-07 12:22:28.216
3056,154.79 sec,2018-02-07 12:22:28.475
3061,155.05 sec,2018-02-07 12:22:28.733
3066,155.31 sec,2018-02-07 12:22:28.992
3071,155.57 sec,2018-02-07 12:22:29.252
3076,155.83 sec,2018-02-07 12:22:29.511
3081,156.11 sec,2018-02-07 12:22:29.793
3086,156.35 sec,2018-02-07 12:22:30.028
3091,156.61 sec,2018-02-07 12:22:30.288
3096,156.86 sec,2018-02-07 12:22:30.546
3101,157.12 sec,2018-02-07 12:22:30.805
3106,157.38 sec,2018-02-07 12:22:31.064
3111,157.64 sec,2018-02-07 12:22:31.323
3116,157.9 sec,2018-02-07 12:22:31.582
3121,158.16 sec,2018-02-07 12:22:31.841
3126,158.42 sec,2018-02-07 12:22:32.099
3131,158.68 sec,2018-02-07 12:22:32.359
3136,158.94 sec,2018-02-07 12:22:32.618
3141,159.2 sec,2018-02-07 12:22:32.876
3146,159.45 sec,2018-02-07 12:22:33.135
3151,159.71 sec,2018-02-07 12:22:33.395
3156,159.97 sec,2018-02-07 12:22:33.654
3161,160.23 sec,2018-02-07 12:22:33.912
3166,160.49 sec,2018-02-07 12:22:34.171
3171,160.75 sec,2018-02-07 12:22:34.431
3176,161.01 sec,2018-02-07 12:22:34.689
3181,161.27 sec,2018-02-07 12:22:34.948
3186,161.53 sec,2018-02-07 12:22:35.207
3191,161.78 sec,2018-02-07 12:22:35.466
3196,162.04 sec,2018-02-07 12:22:35.725
3201,162.3 sec,2018-02-07 12:22:35.984
3206,162.56 sec,2018-02-07 12:22:36.242
3211,162.82 sec,2018-02-07 12:22:36.502
3216,163.08 sec,2018-02-07 12:22:36.761
3221,163.34 sec,2018-02-07 12:22:37.020
3226,163.6 sec,2018-02-07 12:22:37.279
3231,163.86 sec,2018-02-07 12:22:37.538
3236,164.12 sec,2018-02-07 12:22:37.797
3241,164.37 sec,2018-02-07 12:22:38.055
3246,164.63 sec,2018-02-07 12:22:38.314
3251,164.89 sec,2018-02-07 12:22:38.574
3256,165.15 sec,2018-02-07 12:22:38.832
3261,165.41 sec,2018-02-07 12:22:39.091
3266,165.67 sec,2018-02-07 12:22:39.350
3271,165.93 sec,2018-02-07 12:22:39.609
3276,166.19 sec,2018-02-07 12:22:39.868
3281,166.45 sec,2018-02-07 12:22:40.127
3286,166.7 sec,2018-02-07 12:22:40.385
3291,166.98 sec,2018-02-07 12:22:40.660
3296,167.22 sec,2018-02-07 12:22:40.904
3301,167.48 sec,2018-02-07 12:22:41.163
3306,167.74 sec,2018-02-07 12:22:41.421
3311,168 sec,2018-02-07 12:22:41.681
3316,168.26 sec,2018-02-07 12:22:41.940
3321,168.52 sec,2018-02-07 12:22:42.198
3326,168.78 sec,2018-02-07 12:22:42.457
3331,169.04 sec,2018-02-07 12:22:42.717
3336,169.29 sec,2018-02-07 12:22:42.975
3341,169.55 sec,2018-02-07 12:22:43.234
3346,169.81 sec,2018-02-07 12:22:43.493
3351,170.07 sec,2018-02-07 12:22:43.752
3356,170.33 sec,2018-02-07 12:22:44.011
3361,170.59 sec,2018-02-07 12:22:44.270
3366,170.85 sec,2018-02-07 12:22:44.528
3371,171.11 sec,2018-02-07 12:22:44.788
3376,171.37 sec,2018-02-07 12:22:45.047
3381,171.62 sec,2018-02-07 12:22:45.306
3386,171.88 sec,2018-02-07 12:22:45.564
3391,172.14 sec,2018-02-07 12:22:45.824
3396,172.4 sec,2018-02-07 12:22:46.083
3401,172.66 sec,2018-02-07 12:22:46.341
3406,172.92 sec,2018-02-07 12:22:46.600
3411,173.18 sec,2018-02-07 12:22:46.860
3416,173.44 sec,2018-02-07 12:22:47.118
3421,173.7 sec,2018-02-07 12:22:47.377
3426,173.96 sec,2018-02-07 12:22:47.636
3431,174.21 sec,2018-02-07 12:22:47.895
3436,174.47 sec,2018-02-07 12:22:48.154
3441,174.73 sec,2018-02-07 12:22:48.413
3446,174.99 sec,2018-02-07 12:22:48.672
3451,175.25 sec,2018-02-07 12:22:48.931
3456,175.51 sec,2018-02-07 12:22:49.190
3461,175.77 sec,2018-02-07 12:22:49.449
3466,176.03 sec,2018-02-07 12:22:49.707
3471,176.29 sec,2018-02-07 12:22:49.967
3476,176.6 sec,2018-02-07 12:22:50.279
3481,176.8 sec,2018-02-07 12:22:50.484
3486,177.06 sec,2018-02-07 12:22:50.743
3491,177.32 sec,2018-02-07 12:22:51.003
3496,177.58 sec,2018-02-07 12:22:51.261
3501,177.84 sec,2018-02-07 12:22:51.520
3506,178.1 sec,2018-02-07 12:22:51.779
3511,178.38 sec,2018-02-07 12:22:52.059
3516,178.62 sec,2018-02-07 12:22:52.297
3521,178.88 sec,2018-02-07 12:22:52.556
3526,179.13 sec,2018-02-07 12:22:52.815
3531,179.39 sec,2018-02-07 12:22:53.074
3536,179.65 sec,2018-02-07 12:22:53.333
3541,179.91 sec,2018-02-07 12:22:53.592
3546,180.17 sec,2018-02-07 12:22:53.851
3551,180.43 sec,2018-02-07 12:22:54.111
3556,180.69 sec,2018-02-07 12:22:54.369
3561,180.95 sec,2018-02-07 12:22:54.627
3566,181.2 sec,2018-02-07 12:22:54.886
3571,181.46 sec,2018-02-07 12:22:55.146
3576,181.72 sec,2018-02-07 12:22:55.404
3581,181.99 sec,2018-02-07 12:22:55.674
3586,182.24 sec,2018-02-07 12:22:55.922
3591,182.5 sec,2018-02-07 12:22:56.181
3596,182.76 sec,2018-02-07 12:22:56.440
3601,183.02 sec,2018-02-07 12:22:56.699
3606,183.28 sec,2018-02-07 12:22:56.958
3611,183.54 sec,2018-02-07 12:22:57.217
3616,183.8 sec,2018-02-07 12:22:57.476
3621,184.05 sec,2018-02-07 12:22:57.735
3626,184.31 sec,2018-02-07 12:22:57.993
3631,184.57 sec,2018-02-07 12:22:58.253
3636,184.83 sec,2018-02-07 12:22:58.512
3641,185.09 sec,2018-02-07 12:22:58.770
3646,185.35 sec,2018-02-07 12:22:59.030
3651,185.61 sec,2018-02-07 12:22:59.290
3656,185.87 sec,2018-02-07 12:22:59.547
3661,186.12 sec,2018-02-07 12:22:59.806
3666,186.38 sec,2018-02-07 12:23:00.065
3671,186.64 sec,2018-02-07 12:23:00.325
3676,186.9 sec,2018-02-07 12:23:00.583
3681,187.16 sec,2018-02-07 12:23:00.842
3686,187.49 sec,2018-02-07 12:23:01.173
3691,187.69 sec,2018-02-07 12:23:01.373
3696,187.94 sec,2018-02-07 12:23:01.619
3701,188.2 sec,2018-02-07 12:23:01.878
3706,188.46 sec,2018-02-07 12:23:02.136
3711,188.72 sec,2018-02-07 12:23:02.396
3716,188.98 sec,2018-02-07 12:23:02.665
3721,189.23 sec,2018-02-07 12:23:02.913
3726,189.49 sec,2018-02-07 12:23:03.172
3731,189.75 sec,2018-02-07 12:23:03.432
3736,190.01 sec,2018-02-07 12:23:03.690
3741,190.27 sec,2018-02-07 12:23:03.949
3746,190.53 sec,2018-02-07 12:23:04.209
3751,190.79 sec,2018-02-07 12:23:04.468
3756,191.04 sec,2018-02-07 12:23:04.726
3761,191.3 sec,2018-02-07 12:23:04.985
3766,191.56 sec,2018-02-07 12:23:05.245
3771,191.82 sec,2018-02-07 12:23:05.503
3776,192.08 sec,2018-02-07 12:23:05.762
3781,192.34 sec,2018-02-07 12:23:06.021
3786,192.6 sec,2018-02-07 12:23:06.280
3791,192.86 sec,2018-02-07 12:23:06.539
3796,193.12 sec,2018-02-07 12:23:06.798
3801,193.38 sec,2018-02-07 12:23:07.056
3806,193.64 sec,2018-02-07 12:23:07.316
3811,193.89 sec,2018-02-07 12:23:07.575
3816,194.15 sec,2018-02-07 12:23:07.834
3821,194.41 sec,2018-02-07 12:23:08.092
3826,194.67 sec,2018-02-07 12:23:08.351
3831,194.93 sec,2018-02-07 12:23:08.611
3836,195.19 sec,2018-02-07 12:23:08.869
3841,195.45 sec,2018-02-07 12:23:09.128
3846,195.71 sec,2018-02-07 12:23:09.387
3851,195.96 sec,2018-02-07 12:23:09.646
3856,196.22 sec,2018-02-07 12:23:09.905
3861,196.48 sec,2018-02-07 12:23:10.164
3866,196.74 sec,2018-02-07 12:23:10.422
3871,197 sec,2018-02-07 12:23:10.682
3876,197.26 sec,2018-02-07 12:23:10.941
3881,197.52 sec,2018-02-07 12:23:11.199
3886,197.78 sec,2018-02-07 12:23:11.458
3891,198.04 sec,2018-02-07 12:23:11.718
3896,198.3 sec,2018-02-07 12:23:11.977
3901,198.55 sec,2018-02-07 12:23:12.235
3906,198.81 sec,2018-02-07 12:23:12.494
3911,199.08 sec,2018-02-07 12:23:12.766
3916,199.33 sec,2018-02-07 12:23:13.012
3921,199.59 sec,2018-02-07 12:23:13.271
3926,199.85 sec,2018-02-07 12:23:13.531
3931,200.11 sec,2018-02-07 12:23:13.789
3936,200.37 sec,2018-02-07 12:23:14.048
3941,200.63 sec,2018-02-07 12:23:14.307
3946,200.88 sec,2018-02-07 12:23:14.565
3951,201.14 sec,2018-02-07 12:23:14.825
3956,201.4 sec,2018-02-07 12:23:15.084
3961,201.66 sec,2018-02-07 12:23:15.342
3966,201.92 sec,2018-02-07 12:23:15.601
3971,202.18 sec,2018-02-07 12:23:15.861
3976,202.44 sec,2018-02-07 12:23:16.120
3981,202.7 sec,2018-02-07 12:23:16.378
3986,202.96 sec,2018-02-07 12:23:16.637
3991,203.22 sec,2018-02-07 12:23:16.897
3996,203.47 sec,2018-02-07 12:23:17.155
4001,203.73 sec,2018-02-07 12:23:17.414
4006,203.99 sec,2018-02-07 12:23:17.673
4011,204.25 sec,2018-02-07 12:23:17.932
4016,204.51 sec,2018-02-07 12:23:18.191
4021,204.77 sec,2018-02-07 12:23:18.450
4026,205.03 sec,2018-02-07 12:23:18.709
4031,205.29 sec,2018-02-07 12:23:18.968
4036,205.55 sec,2018-02-07 12:23:19.227
4041,205.8 sec,2018-02-07 12:23:19.486
4046,206.06 sec,2018-02-07 12:23:19.744
4051,206.32 sec,2018-02-07 12:23:20.004
4056,206.61 sec,2018-02-07 12:23:20.294
4061,206.84 sec,2018-02-07 12:23:20.526
4066,207.1 sec,2018-02-07 12:23:20.781
4071,207.36 sec,2018-02-07 12:23:21.040
4076,207.62 sec,2018-02-07 12:23:21.298
4081,207.88 sec,2018-02-07 12:23:21.557
4086,208.14 sec,2018-02-07 12:23:21.817
4091,208.39 sec,2018-02-07 12:23:22.075
4096,208.65 sec,2018-02-07 12:23:22.334
4101,208.91 sec,2018-02-07 12:23:22.593
4106,209.17 sec,2018-02-07 12:23:22.852
4111,209.43 sec,2018-02-07 12:23:23.111
4116,209.69 sec,2018-02-07 12:23:23.370
4121,209.95 sec,2018-02-07 12:23:23.629
4126,210.21 sec,2018-02-07 12:23:23.887
4131,210.47 sec,2018-02-07 12:23:24.147
4136,210.72 sec,2018-02-07 12:23:24.406
4141,210.98 sec,2018-02-07 12:23:24.664
4146,211.24 sec,2018-02-07 12:23:24.924
4151,211.5 sec,2018-02-07 12:23:25.183
4156,211.76 sec,2018-02-07 12:23:25.441
4161,212.02 sec,2018-02-07 12:23:25.700
4166,212.28 sec,2018-02-07 12:23:25.960
4171,212.54 sec,2018-02-07 12:23:26.218
4176,212.8 sec,2018-02-07 12:23:26.477
4181,213.06 sec,2018-02-07 12:23:26.736
4186,213.31 sec,2018-02-07 12:23:26.995
4191,213.57 sec,2018-02-07 12:23:27.254
4196,213.84 sec,2018-02-07 12:23:27.520
4201,214.09 sec,2018-02-07 12:23:27.772
4206,214.35 sec,2018-02-07 12:23:28.031
4211,214.61 sec,2018-02-07 12:23:28.290
4216,214.87 sec,2018-02-07 12:23:28.549
4221,215.13 sec,2018-02-07 12:23:28.807
4226,215.38 sec,2018-02-07 12:23:29.066
4231,215.64 sec,2018-02-07 12:23:29.326
4236,215.9 sec,2018-02-07 12:23:29.584
4241,216.16 sec,2018-02-07 12:23:29.843
4246,216.42 sec,2018-02-07 12:23:30.102
4251,216.68 sec,2018-02-07 12:23:30.361
4256,216.94 sec,2018-02-07 12:23:30.620
4261,217.2 sec,2018-02-07 12:23:30.879
4266,217.46 sec,2018-02-07 12:23:31.139
4271,217.72 sec,2018-02-07 12:23:31.397
4276,217.98 sec,2018-02-07 12:23:31.656
4281,218.23 sec,2018-02-07 12:23:31.915
4286,218.49 sec,2018-02-07 12:23:32.174
4291,218.75 sec,2018-02-07 12:23:32.433
4296,219.01 sec,2018-02-07 12:23:32.692
4301,219.27 sec,2018-02-07 12:23:32.950
4306,219.53 sec,2018-02-07 12:23:33.210
4311,219.79 sec,2018-02-07 12:23:33.469
4316,220.05 sec,2018-02-07 12:23:33.727
4321,220.3 sec,2018-02-07 12:23:33.986
4326,220.56 sec,2018-02-07 12:23:34.246
4331,220.82 sec,2018-02-07 12:23:34.504
4336,221.08 sec,2018-02-07 12:23:34.763
4341,221.34 sec,2018-02-07 12:23:35.022
4346,221.6 sec,2018-02-07 12:23:35.282
4351,221.86 sec,2018-02-07 12:23:35.540
4356,222.12 sec,2018-02-07 12:23:35.799
4361,222.38 sec,2018-02-07 12:23:36.058
4366,222.64 sec,2018-02-07 12:23:36.317
4371,222.9 sec,2018-02-07 12:23:36.576
4376,223.15 sec,2018-02-07 12:23:36.835
4381,223.41 sec,2018-02-07 12:23:37.093
4386,223.67 sec,2018-02-07 12:23:37.352
4391,223.93 sec,2018-02-07 12:23:37.612
4396,224.19 sec,2018-02-07 12:23:37.870
4401,224.45 sec,2018-02-07 12:23:38.129
4406,224.71 sec,2018-02-07 12:23:38.388
4411,224.97 sec,2018-02-07 12:23:38.647
4416,225.22 sec,2018-02-07 12:23:38.906
4421,225.48 sec,2018-02-07 12:23:39.165
4426,225.74 sec,2018-02-07 12:23:39.425
4431,226 sec,2018-02-07 12:23:39.683
4436,226.26 sec,2018-02-07 12:23:39.942
4441,226.52 sec,2018-02-07 12:23:40.201
4446,226.78 sec,2018-02-07 12:23:40.460
4451,227.04 sec,2018-02-07 12:23:40.719
4456,227.3 sec,2018-02-07 12:23:40.978
4461,227.56 sec,2018-02-07 12:23:41.236
4466,227.82 sec,2018-02-07 12:23:41.496
4471,228.08 sec,2018-02-07 12:23:41.757
4476,228.33 sec,2018-02-07 12:23:42.013
4481,228.59 sec,2018-02-07 12:23:42.272
4486,228.85 sec,2018-02-07 12:23:42.532
4491,229.11 sec,2018-02-07 12:23:42.791
4496,229.37 sec,2018-02-07 12:23:43.049
4501,229.63 sec,2018-02-07 12:23:43.308
4506,229.89 sec,2018-02-07 12:23:43.568
4511,230.14 sec,2018-02-07 12:23:43.826
4516,230.4 sec,2018-02-07 12:23:44.085
4521,230.66 sec,2018-02-07 12:23:44.344
4526,230.92 sec,2018-02-07 12:23:44.603
4531,231.18 sec,2018-02-07 12:23:44.862
4536,231.44 sec,2018-02-07 12:23:45.121
4541,231.7 sec,2018-02-07 12:23:45.379
4546,231.96 sec,2018-02-07 12:23:45.639
4551,232.22 sec,2018-02-07 12:23:45.898
4556,232.48 sec,2018-02-07 12:23:46.156
4561,232.73 sec,2018-02-07 12:23:46.415
4566,232.99 sec,2018-02-07 12:23:46.675
4571,233.25 sec,2018-02-07 12:23:46.934
4576,233.51 sec,2018-02-07 12:23:47.192
4581,233.77 sec,2018-02-07 12:23:47.451
4586,234.03 sec,2018-02-07 12:23:47.711
4591,234.29 sec,2018-02-07 12:23:47.969
4596,234.55 sec,2018-02-07 12:23:48.228
4601,234.81 sec,2018-02-07 12:23:48.487
4606,235.06 sec,2018-02-07 12:23:48.746
4611,235.32 sec,2018-02-07 12:23:49.005
4616,235.58 sec,2018-02-07 12:23:49.264
4621,235.84 sec,2018-02-07 12:23:49.522
4626,236.1 sec,2018-02-07 12:23:49.782
4631,236.36 sec,2018-02-07 12:23:50.041
4636,236.62 sec,2018-02-07 12:23:50.300
4641,236.88 sec,2018-02-07 12:23:50.558
4646,237.14 sec,2018-02-07 12:23:50.817
4651,237.4 sec,2018-02-07 12:23:51.077
4656,237.65 sec,2018-02-07 12:23:51.335
4661,237.91 sec,2018-02-07 12:23:51.594
4666,238.17 sec,2018-02-07 12:23:51.854
4671,238.43 sec,2018-02-07 12:23:52.112
4676,238.69 sec,2018-02-07 12:23:52.371
4681,238.95 sec,2018-02-07 12:23:52.630
4686,239.21 sec,2018-02-07 12:23:52.889
4691,239.47 sec,2018-02-07 12:23:53.148
4696,239.73 sec,2018-02-07 12:23:53.407
4701,239.98 sec,2018-02-07 12:23:53.665
4706,240.24 sec,2018-02-07 12:23:53.925
4711,240.5 sec,2018-02-07 12:23:54.184
4716,240.76 sec,2018-02-07 12:23:54.443
4721,241.02 sec,2018-02-07 12:23:54.701
4726,241.28 sec,2018-02-07 12:23:54.961
4731,241.54 sec,2018-02-07 12:23:55.220
4736,241.8 sec,2018-02-07 12:23:55.478
4741,242.06 sec,2018-02-07 12:23:55.737
4746,242.32 sec,2018-02-07 12:23:55.997
4751,242.57 sec,2018-02-07 12:23:56.255
4756,242.83 sec,2018-02-07 12:23:56.514
4761,243.09 sec,2018-02-07 12:23:56.773
4766,243.35 sec,2018-02-07 12:23:57.032
4771,243.61 sec,2018-02-07 12:23:57.291
4776,243.87 sec,2018-02-07 12:23:57.550
4781,244.13 sec,2018-02-07 12:23:57.808
4786,244.39 sec,2018-02-07 12:23:58.068
4791,244.65 sec,2018-02-07 12:23:58.327
4796,244.9 sec,2018-02-07 12:23:58.586
4801,245.16 sec,2018-02-07 12:23:58.844
4806,245.42 sec,2018-02-07 12:23:59.104
4811,245.68 sec,2018-02-07 12:23:59.363
4816,245.94 sec,2018-02-07 12:23:59.621
4821,246.2 sec,2018-02-07 12:23:59.880
4826,246.46 sec,2018-02-07 12:24:00.140
4831,246.72 sec,2018-02-07 12:24:00.398
4836,246.98 sec,2018-02-07 12:24:00.657
4841,247.24 sec,2018-02-07 12:24:00.916
4846,247.49 sec,2018-02-07 12:24:01.175
4851,247.75 sec,2018-02-07 12:24:01.434
4856,248.01 sec,2018-02-07 12:24:01.693
4861,248.27 sec,2018-02-07 12:24:01.952
4866,248.53 sec,2018-02-07 12:24:02.211
4871,248.79 sec,2018-02-07 12:24:02.470
4876,249.05 sec,2018-02-07 12:24:02.729
4881,249.31 sec,2018-02-07 12:24:02.987
4886,249.57 sec,2018-02-07 12:24:03.247
4891,249.82 sec,2018-02-07 12:24:03.506
4896,250.08 sec,2018-02-07 12:24:03.764
4901,250.34 sec,2018-02-07 12:24:04.023
4906,250.6 sec,2018-02-07 12:24:04.283
4911,250.86 sec,2018-02-07 12:24:04.541
4916,251.12 sec,2018-02-07 12:24:04.800
4921,251.38 sec,2018-02-07 12:24:05.059
4926,251.64 sec,2018-02-07 12:24:05.318
4931,251.9 sec,2018-02-07 12:24:05.577
4936,252.16 sec,2018-02-07 12:24:05.836
4941,252.41 sec,2018-02-07 12:24:06.095
4946,252.67 sec,2018-02-07 12:24:06.354
4951,252.93 sec,2018-02-07 12:24:06.613
4956,253.19 sec,2018-02-07 12:24:06.872
4961,253.45 sec,2018-02-07 12:24:07.130
4966,253.71 sec,2018-02-07 12:24:07.390
4971,253.97 sec,2018-02-07 12:24:07.649
4976,254.23 sec,2018-02-07 12:24:07.907
4981,254.48 sec,2018-02-07 12:24:08.166
4986,254.74 sec,2018-02-07 12:24:08.426
4991,255 sec,2018-02-07 12:24:08.684
4996,255.26 sec,2018-02-07 12:24:08.943
5001,255.52 sec,2018-02-07 12:24:09.202
5006,255.78 sec,2018-02-07 12:24:09.461
5011,256.04 sec,2018-02-07 12:24:09.720
5016,256.3 sec,2018-02-07 12:24:09.979
5021,256.56 sec,2018-02-07 12:24:10.238
5026,256.82 sec,2018-02-07 12:24:10.497
5031,257.08 sec,2018-02-07 12:24:10.756
5036,257.33 sec,2018-02-07 12:24:11.015
5041,257.59 sec,2018-02-07 12:24:11.273
5046,257.85 sec,2018-02-07 12:24:11.533
5051,258.11 sec,2018-02-07 12:24:11.792
5056,258.37 sec,2018-02-07 12:24:12.050
5061,258.63 sec,2018-02-07 12:24:12.309
5066,258.89 sec,2018-02-07 12:24:12.569
5071,259.15 sec,2018-02-07 12:24:12.827
5076,259.4 sec,2018-02-07 12:24:13.086
5081,259.66 sec,2018-02-07 12:24:13.345
5086,259.92 sec,2018-02-07 12:24:13.605
5091,260.18 sec,2018-02-07 12:24:13.863
5096,260.44 sec,2018-02-07 12:24:14.122
5101,260.7 sec,2018-02-07 12:24:14.381
5106,260.96 sec,2018-02-07 12:24:14.640
5111,261.22 sec,2018-02-07 12:24:14.899
5116,261.48 sec,2018-02-07 12:24:15.158
5121,261.74 sec,2018-02-07 12:24:15.416
5126,262 sec,2018-02-07 12:24:15.676
5131,262.25 sec,2018-02-07 12:24:15.935
5136,262.51 sec,2018-02-07 12:24:16.193
5141,262.77 sec,2018-02-07 12:24:16.452
5146,263.03 sec,2018-02-07 12:24:16.712
5151,263.29 sec,2018-02-07 12:24:16.970
5156,263.55 sec,2018-02-07 12:24:17.229
5161,263.83 sec,2018-02-07 12:24:17.508
5166,264.07 sec,2018-02-07 12:24:17.748
5171,264.32 sec,2018-02-07 12:24:18.006
5176,264.58 sec,2018-02-07 12:24:18.265
5181,264.84 sec,2018-02-07 12:24:18.524
5186,265.1 sec,2018-02-07 12:24:18.783
5191,265.36 sec,2018-02-07 12:24:19.042
5196,265.62 sec,2018-02-07 12:24:19.301
5201,265.88 sec,2018-02-07 12:24:19.559
5206,266.14 sec,2018-02-07 12:24:19.819
5211,266.4 sec,2018-02-07 12:24:20.078
5216,266.66 sec,2018-02-07 12:24:20.336
5221,266.91 sec,2018-02-07 12:24:20.595
5226,267.17 sec,2018-02-07 12:24:20.855
5231,267.43 sec,2018-02-07 12:24:21.114
5236,267.69 sec,2018-02-07 12:24:21.372
5241,267.95 sec,2018-02-07 12:24:21.631
5246,268.21 sec,2018-02-07 12:24:21.891
5251,268.47 sec,2018-02-07 12:24:22.149
5256,268.73 sec,2018-02-07 12:24:22.408
5261,268.99 sec,2018-02-07 12:24:22.667
5266,269.24 sec,2018-02-07 12:24:22.926
5271,269.5 sec,2018-02-07 12:24:23.185
5276,269.76 sec,2018-02-07 12:24:23.444
5281,270.02 sec,2018-02-07 12:24:23.702
5286,270.28 sec,2018-02-07 12:24:23.962
5291,270.54 sec,2018-02-07 12:24:24.221
5296,270.8 sec,2018-02-07 12:24:24.479
5301,271.06 sec,2018-02-07 12:24:24.738
5306,271.32 sec,2018-02-07 12:24:24.998
5311,271.58 sec,2018-02-07 12:24:25.257
5316,271.83 sec,2018-02-07 12:24:25.515
5321,272.09 sec,2018-02-07 12:24:25.774
5326,272.35 sec,2018-02-07 12:24:26.034
5331,272.61 sec,2018-02-07 12:24:26.292
5336,272.87 sec,2018-02-07 12:24:26.551
5341,273.13 sec,2018-02-07 12:24:26.810
5346,273.42 sec,2018-02-07 12:24:27.099
5351,273.65 sec,2018-02-07 12:24:27.328
5356,273.91 sec,2018-02-07 12:24:27.587
5361,274.17 sec,2018-02-07 12:24:27.847
5366,274.42 sec,2018-02-07 12:24:28.105
5371,274.68 sec,2018-02-07 12:24:28.364
5376,274.94 sec,2018-02-07 12:24:28.622
5381,275.2 sec,2018-02-07 12:24:28.881
5386,275.46 sec,2018-02-07 12:24:29.141
5391,275.72 sec,2018-02-07 12:24:29.400
5396,275.98 sec,2018-02-07 12:24:29.658
5401,276.24 sec,2018-02-07 12:24:29.917
5406,276.5 sec,2018-02-07 12:24:30.177
5411,276.75 sec,2018-02-07 12:24:30.435
5416,277.01 sec,2018-02-07 12:24:30.694
5421,277.27 sec,2018-02-07 12:24:30.953
5426,277.53 sec,2018-02-07 12:24:31.212
5431,277.79 sec,2018-02-07 12:24:31.471
5436,278.05 sec,2018-02-07 12:24:31.730
5441,278.31 sec,2018-02-07 12:24:31.988
5446,278.57 sec,2018-02-07 12:24:32.248
5451,278.83 sec,2018-02-07 12:24:32.507
5456,279.08 sec,2018-02-07 12:24:32.766
5461,279.34 sec,2018-02-07 12:24:33.024
5466,279.6 sec,2018-02-07 12:24:33.284
5471,279.86 sec,2018-02-07 12:24:33.543
5476,280.12 sec,2018-02-07 12:24:33.801
5481,280.38 sec,2018-02-07 12:24:34.060
5486,280.64 sec,2018-02-07 12:24:34.320
5491,280.9 sec,2018-02-07 12:24:34.578
5496,281.16 sec,2018-02-07 12:24:34.837
5501,281.42 sec,2018-02-07 12:24:35.096
5506,281.67 sec,2018-02-07 12:24:35.355
5511,281.93 sec,2018-02-07 12:24:35.614
5516,282.19 sec,2018-02-07 12:24:35.873
5521,282.45 sec,2018-02-07 12:24:36.131
5526,282.71 sec,2018-02-07 12:24:36.391
5531,282.97 sec,2018-02-07 12:24:36.650
5536,283.23 sec,2018-02-07 12:24:36.909
5541,283.49 sec,2018-02-07 12:24:37.167
5546,283.75 sec,2018-02-07 12:24:37.427
5551,284 sec,2018-02-07 12:24:37.686
5556,284.26 sec,2018-02-07 12:24:37.944
5561,284.52 sec,2018-02-07 12:24:38.203
5566,284.78 sec,2018-02-07 12:24:38.463
5571,285.04 sec,2018-02-07 12:24:38.721
5576,285.3 sec,2018-02-07 12:24:38.980
5581,285.56 sec,2018-02-07 12:24:39.239
5586,285.82 sec,2018-02-07 12:24:39.498
5591,286.08 sec,2018-02-07 12:24:39.757
5596,286.34 sec,2018-02-07 12:24:40.016
5601,286.59 sec,2018-02-07 12:24:40.274
5606,286.85 sec,2018-02-07 12:24:40.534
5611,287.11 sec,2018-02-07 12:24:40.793
5616,287.37 sec,2018-02-07 12:24:41.052
5621,287.63 sec,2018-02-07 12:24:41.310
5626,287.89 sec,2018-02-07 12:24:41.570
