tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1058767723.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058767773.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058767823.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058767873.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058767923.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058767973.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058768023.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058768073.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058768123.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058768173.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058768223.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058768273.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058768323.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058768373.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058768423.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058768473.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058768523.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058768573.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058768623.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058768673.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058768723.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058768773.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058768823.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058768873.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058768923.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058768973.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058769024.000	51.000	0.000	0.000	-16865.650	884.435	0.000
1058769074.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058769124.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058769174.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058769224.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058769275.000	51.000	0.000	0.000	-16865.650	884.435	0.000
1058769325.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058769375.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058769425.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058769475.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058769525.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058769575.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058769625.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058769675.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058769725.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058769775.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058769825.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058769875.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058769925.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058769975.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058770025.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058770075.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058770125.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058770175.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058770225.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058770275.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058770325.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058770375.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058770425.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058770475.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058770525.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058770575.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058770625.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058770675.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058770725.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058770775.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058770825.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058770875.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058770925.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058770975.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058771025.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058771075.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058771125.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058771175.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058771225.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058771275.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058771325.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058771375.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058771425.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058771475.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058771525.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058771575.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058771625.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058771675.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058771725.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058771775.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058771825.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058771875.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058771925.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058771975.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058772025.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058772075.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058772125.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058772175.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058772225.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058772275.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058772325.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058772375.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058772425.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058772475.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058772525.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058772575.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058772625.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058772675.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058772725.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058772775.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058772825.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058772875.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058772925.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058772975.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058773025.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058773075.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058773125.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058773176.000	51.000	0.000	0.000	-16865.650	884.435	0.000
1058773226.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058773276.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058773326.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058773376.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058773426.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058773476.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058773526.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058773576.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058773626.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058773677.000	51.000	0.000	0.000	-16865.650	884.435	0.000
1058773727.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058773777.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058773827.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058773877.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058773927.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058773978.000	51.000	0.000	0.000	-16865.650	884.435	0.000
1058774028.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058774078.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058774128.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058774178.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058774228.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058774278.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058774328.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058774378.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058774428.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058774478.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058774528.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058774578.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058774628.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058774678.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058774728.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058774778.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058774828.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058774878.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058774928.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058774978.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058775028.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058775078.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058775128.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058775178.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058775228.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058775278.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058775328.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058775378.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058775428.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058775478.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058775528.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058775578.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058775628.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058775678.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058775728.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058775778.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058775828.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058775878.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058775928.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058775978.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058776028.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058776078.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058776128.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058776178.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058776228.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058776278.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058776328.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058776378.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058776428.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058776478.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058776528.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058776578.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058776628.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058776678.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058776728.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058776778.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058776828.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058776878.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058776928.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058776978.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058777028.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058777078.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058777128.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058777178.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058777228.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058777278.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058777328.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058777378.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058777428.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058777478.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058777528.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058777578.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058777628.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058777678.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058777728.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058777778.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058777828.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058777878.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058777928.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058777978.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058778028.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058778078.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058778128.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058778178.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058778228.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058778278.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058778328.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058778378.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058778428.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058778478.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058778528.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058778578.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058778628.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058778678.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058778728.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058778778.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058778828.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058778878.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058778928.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058778978.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058779028.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058779078.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058779128.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058779178.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058779228.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058779278.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058779328.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058779378.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058779428.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058779478.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058779528.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058779578.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058779628.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058779678.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058779728.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058779778.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058779828.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058779878.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058779928.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058779978.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058780028.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058780078.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058780128.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058780178.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058780228.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058780278.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058780328.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058780378.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058780428.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058780478.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058780528.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058780578.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058780628.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058780678.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058780728.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058780778.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058780828.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058780878.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058780928.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058780978.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058781028.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058781078.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058781128.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058781178.000	50.000	0.000	0.000	-16865.650	884.435	0.000
1058781228.000	50.000	0.175	0.003	-16865.476	884.442	0.000
1058781278.000	50.000	0.000	0.000	-16865.476	884.442	0.003
1058781328.000	50.000	0.000	0.000	-16865.476	884.442	0.003
1058781378.000	50.000	-0.175	-0.003	-16865.650	884.448	0.003
1058781428.000	50.000	0.175	0.003	-16865.476	884.454	0.005
1058781478.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058781528.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058781578.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058781628.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058781678.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058781728.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058781778.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058781828.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058781878.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058781928.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058781978.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058782028.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058782078.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058782128.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058782178.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058782228.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058782278.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058782328.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058782378.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058782428.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058782478.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058782528.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058782578.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058782628.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058782678.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058782728.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058782778.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058782828.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058782878.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058782928.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058782978.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058783028.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058783078.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058783128.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058783178.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058783228.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058783278.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058783328.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058783378.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058783428.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058783478.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058783528.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058783578.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058783628.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058783678.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058783728.000	50.000	0.000	0.000	-16865.476	884.454	0.008
1058783778.000	50.000	0.000	0.000	-16865.476	884.454	0.005
1058783828.000	50.000	0.000	0.000	-16865.476	884.454	0.005
1058783878.000	50.000	0.000	0.000	-16865.476	884.454	0.005
1058783928.000	50.000	-0.175	-0.003	-16865.650	884.461	0.003
1058783978.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058784028.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058784078.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058784128.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058784178.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058784228.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058784278.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058784328.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058784378.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058784428.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058784478.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058784528.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058784578.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058784628.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058784678.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058784728.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058784778.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058784828.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058784878.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058784928.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058784978.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058785028.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058785078.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058785128.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058785178.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058785228.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058785278.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058785328.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058785378.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058785428.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058785478.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058785528.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058785578.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058785628.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058785678.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058785728.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058785778.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058785828.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058785878.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058785928.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058785978.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058786028.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058786078.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058786128.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058786178.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058786228.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058786278.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058786328.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058786378.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058786428.000	50.000	0.000	0.000	-16865.650	884.461	0.003
1058786478.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058786528.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058786578.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058786628.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058786679.000	51.000	0.000	0.000	-16865.650	884.461	0.000
1058786729.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058786779.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058786829.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058786879.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058786929.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058786979.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058787029.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058787079.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058787129.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058787179.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058787229.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058787279.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058787329.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058787379.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058787429.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058787479.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058787529.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058787579.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058787629.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058787679.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058787729.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058787779.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058787829.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058787879.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058787929.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058787979.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058788029.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058788079.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058788129.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058788179.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058788229.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058788279.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058788329.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058788379.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058788429.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058788479.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058788529.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058788579.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058788629.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058788679.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058788729.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058788779.000	50.000	0.000	0.000	-16865.650	884.461	0.000
1058788829.000	50.000	0.000	0.000	-16865.650	884.461	0.000
