frame_idx,frame_time,frame_time_abs
2836,225.79 sec,2018-02-20 01:48:00.242
2841,226.19 sec,2018-02-20 01:48:00.640
2846,226.59 sec,2018-02-20 01:48:01.038
2851,226.98 sec,2018-02-20 01:48:01.437
2856,227.38 sec,2018-02-20 01:48:01.836
2861,227.78 sec,2018-02-20 01:48:02.234
2866,228.18 sec,2018-02-20 01:48:02.632
2871,228.58 sec,2018-02-20 01:48:03.030
2876,228.98 sec,2018-02-20 01:48:03.428
2881,229.37 sec,2018-02-20 01:48:03.826
2886,229.77 sec,2018-02-20 01:48:04.224
2891,230.17 sec,2018-02-20 01:48:04.623
2896,230.57 sec,2018-02-20 01:48:05.021
2901,230.97 sec,2018-02-20 01:48:05.419
2906,231.36 sec,2018-02-20 01:48:05.817
2911,231.76 sec,2018-02-20 01:48:06.215
2916,232.16 sec,2018-02-20 01:48:06.613
2921,232.56 sec,2018-02-20 01:48:07.012
2926,232.96 sec,2018-02-20 01:48:07.410
2931,233.36 sec,2018-02-20 01:48:07.808
2936,233.76 sec,2018-02-20 01:48:08.207
2941,234.15 sec,2018-02-20 01:48:08.605
2946,234.55 sec,2018-02-20 01:48:09.003
2951,234.95 sec,2018-02-20 01:48:09.402
2956,235.35 sec,2018-02-20 01:48:09.800
2961,235.75 sec,2018-02-20 01:48:10.198
2966,236.14 sec,2018-02-20 01:48:10.596
2971,236.54 sec,2018-02-20 01:48:10.994
2976,236.94 sec,2018-02-20 01:48:11.392
2981,237.34 sec,2018-02-20 01:48:11.791
2986,237.74 sec,2018-02-20 01:48:12.189
2991,238.14 sec,2018-02-20 01:48:12.587
2996,238.53 sec,2018-02-20 01:48:12.985
3001,238.93 sec,2018-02-20 01:48:13.383
3006,239.33 sec,2018-02-20 01:48:13.781
3011,239.73 sec,2018-02-20 01:48:14.180
3016,240.13 sec,2018-02-20 01:48:14.579
3021,240.52 sec,2018-02-20 01:48:14.977
3026,240.92 sec,2018-02-20 01:48:15.375
3031,241.32 sec,2018-02-20 01:48:15.773
3036,241.72 sec,2018-02-20 01:48:16.171
3041,242.12 sec,2018-02-20 01:48:16.569
3046,242.52 sec,2018-02-20 01:48:16.968
3051,242.91 sec,2018-02-20 01:48:17.366
3056,243.31 sec,2018-02-20 01:48:17.764
3061,243.71 sec,2018-02-20 01:48:18.162
3066,244.11 sec,2018-02-20 01:48:18.560
3071,244.51 sec,2018-02-20 01:48:18.958
3076,244.9 sec,2018-02-20 01:48:19.357
3081,245.3 sec,2018-02-20 01:48:19.755
3086,245.7 sec,2018-02-20 01:48:20.153
3091,246.1 sec,2018-02-20 01:48:20.551
3096,246.5 sec,2018-02-20 01:48:20.949
3101,246.9 sec,2018-02-20 01:48:21.348
3106,247.3 sec,2018-02-20 01:48:21.747
3111,247.69 sec,2018-02-20 01:48:22.145
3116,248.09 sec,2018-02-20 01:48:22.543
3121,248.49 sec,2018-02-20 01:48:22.941
3126,248.89 sec,2018-02-20 01:48:23.339
3131,249.28 sec,2018-02-20 01:48:23.737
3136,249.68 sec,2018-02-20 01:48:24.136
3141,250.08 sec,2018-02-20 01:48:24.534
3146,250.48 sec,2018-02-20 01:48:24.932
3151,250.88 sec,2018-02-20 01:48:25.330
3156,251.28 sec,2018-02-20 01:48:25.728
3161,251.67 sec,2018-02-20 01:48:26.126
3166,252.07 sec,2018-02-20 01:48:26.525
3171,252.47 sec,2018-02-20 01:48:26.923
3176,252.87 sec,2018-02-20 01:48:27.321
3181,253.27 sec,2018-02-20 01:48:27.719
3186,253.67 sec,2018-02-20 01:48:28.118
3191,254.06 sec,2018-02-20 01:48:28.516
3196,254.46 sec,2018-02-20 01:48:28.915
3201,254.86 sec,2018-02-20 01:48:29.313
3206,255.26 sec,2018-02-20 01:48:29.711
3211,255.66 sec,2018-02-20 01:48:30.109
3216,256.06 sec,2018-02-20 01:48:30.507
3221,256.45 sec,2018-02-20 01:48:30.905
3226,256.85 sec,2018-02-20 01:48:31.303
3231,257.25 sec,2018-02-20 01:48:31.702
3236,257.65 sec,2018-02-20 01:48:32.100
3241,258.05 sec,2018-02-20 01:48:32.498
3246,258.44 sec,2018-02-20 01:48:32.896
3251,258.84 sec,2018-02-20 01:48:33.294
3256,259.24 sec,2018-02-20 01:48:33.692
3261,259.64 sec,2018-02-20 01:48:34.091
3266,260.04 sec,2018-02-20 01:48:34.489
3271,260.44 sec,2018-02-20 01:48:34.888
3276,260.83 sec,2018-02-20 01:48:35.286
3281,261.23 sec,2018-02-20 01:48:35.684
3286,261.63 sec,2018-02-20 01:48:36.082
3291,262.03 sec,2018-02-20 01:48:36.481
3296,262.43 sec,2018-02-20 01:48:36.879
3301,262.82 sec,2018-02-20 01:48:37.277
3306,263.22 sec,2018-02-20 01:48:37.675
3311,263.62 sec,2018-02-20 01:48:38.073
3316,264.02 sec,2018-02-20 01:48:38.471
3321,264.42 sec,2018-02-20 01:48:38.869
3326,264.82 sec,2018-02-20 01:48:39.268
3331,265.21 sec,2018-02-20 01:48:39.666
3336,265.61 sec,2018-02-20 01:48:40.064
3341,266.01 sec,2018-02-20 01:48:40.462
3346,266.41 sec,2018-02-20 01:48:40.860
3351,266.81 sec,2018-02-20 01:48:41.258
3356,267.21 sec,2018-02-20 01:48:41.658
3361,267.6 sec,2018-02-20 01:48:42.056
3366,268 sec,2018-02-20 01:48:42.454
3371,268.4 sec,2018-02-20 01:48:42.852
3376,268.8 sec,2018-02-20 01:48:43.250
3381,269.2 sec,2018-02-20 01:48:43.648
3386,269.6 sec,2018-02-20 01:48:44.047
3391,269.99 sec,2018-02-20 01:48:44.445
3396,270.39 sec,2018-02-20 01:48:44.843
3401,270.79 sec,2018-02-20 01:48:45.241
3406,271.19 sec,2018-02-20 01:48:45.639
3411,271.58 sec,2018-02-20 01:48:46.037
3416,271.98 sec,2018-02-20 01:48:46.436
3421,272.38 sec,2018-02-20 01:48:46.834
3426,272.78 sec,2018-02-20 01:48:47.232
3431,273.18 sec,2018-02-20 01:48:47.630
3436,273.58 sec,2018-02-20 01:48:48.028
3441,273.98 sec,2018-02-20 01:48:48.427
3446,274.37 sec,2018-02-20 01:48:48.826
3451,274.77 sec,2018-02-20 01:48:49.224
3456,275.17 sec,2018-02-20 01:48:49.622
3461,275.57 sec,2018-02-20 01:48:50.020
3466,275.97 sec,2018-02-20 01:48:50.418
3471,276.36 sec,2018-02-20 01:48:50.816
3476,276.76 sec,2018-02-20 01:48:51.214
3481,277.16 sec,2018-02-20 01:48:51.613
3486,277.56 sec,2018-02-20 01:48:52.011
3491,277.96 sec,2018-02-20 01:48:52.409
3496,278.36 sec,2018-02-20 01:48:52.807
3501,278.75 sec,2018-02-20 01:48:53.205
3506,279.15 sec,2018-02-20 01:48:53.603
3511,279.55 sec,2018-02-20 01:48:54.002
3516,279.95 sec,2018-02-20 01:48:54.400
3521,280.35 sec,2018-02-20 01:48:54.798
3526,280.74 sec,2018-02-20 01:48:55.197
3531,281.14 sec,2018-02-20 01:48:55.595
3536,281.54 sec,2018-02-20 01:48:55.993
3541,281.94 sec,2018-02-20 01:48:56.392
3546,282.34 sec,2018-02-20 01:48:56.790
3551,282.74 sec,2018-02-20 01:48:57.188
3556,283.13 sec,2018-02-20 01:48:57.586
3561,283.53 sec,2018-02-20 01:48:57.984
3566,283.93 sec,2018-02-20 01:48:58.382
3571,284.33 sec,2018-02-20 01:48:58.781
3576,284.73 sec,2018-02-20 01:48:59.179
3581,285.12 sec,2018-02-20 01:48:59.577
3586,285.52 sec,2018-02-20 01:48:59.975
3591,285.92 sec,2018-02-20 01:49:00.373
3596,286.32 sec,2018-02-20 01:49:00.771
3601,286.72 sec,2018-02-20 01:49:01.169
3606,287.12 sec,2018-02-20 01:49:01.568
3611,287.52 sec,2018-02-20 01:49:01.967
3616,287.91 sec,2018-02-20 01:49:02.365
3621,288.31 sec,2018-02-20 01:49:02.763
3626,288.71 sec,2018-02-20 01:49:03.161
3631,289.11 sec,2018-02-20 01:49:03.559
3636,289.51 sec,2018-02-20 01:49:03.958
3641,289.9 sec,2018-02-20 01:49:04.356
3646,290.3 sec,2018-02-20 01:49:04.754
3651,290.7 sec,2018-02-20 01:49:05.152
3656,291.1 sec,2018-02-20 01:49:05.550
3661,291.5 sec,2018-02-20 01:49:05.948
3666,291.9 sec,2018-02-20 01:49:06.347
3671,292.29 sec,2018-02-20 01:49:06.745
3676,292.69 sec,2018-02-20 01:49:07.143
3681,293.09 sec,2018-02-20 01:49:07.541
3686,293.49 sec,2018-02-20 01:49:07.939
3691,293.88 sec,2018-02-20 01:49:08.337
3696,294.28 sec,2018-02-20 01:49:08.737
3701,294.68 sec,2018-02-20 01:49:09.135
3706,295.08 sec,2018-02-20 01:49:09.533
3711,295.48 sec,2018-02-20 01:49:09.931
3716,295.88 sec,2018-02-20 01:49:10.329
3721,296.28 sec,2018-02-20 01:49:10.727
3726,296.67 sec,2018-02-20 01:49:11.126
3731,297.07 sec,2018-02-20 01:49:11.524
3736,297.47 sec,2018-02-20 01:49:11.922
3741,297.87 sec,2018-02-20 01:49:12.320
3746,298.27 sec,2018-02-20 01:49:12.718
3751,298.66 sec,2018-02-20 01:49:13.116
3756,299.06 sec,2018-02-20 01:49:13.514
3761,299.46 sec,2018-02-20 01:49:13.913
3766,299.86 sec,2018-02-20 01:49:14.311
3771,300.26 sec,2018-02-20 01:49:14.709
3776,300.66 sec,2018-02-20 01:49:15.107
