,69169.000000,1.058759E+9
,69204.000000,1.058759E+9
,69237.000000,1.058759E+9
,69271.000000,1.058759E+9
,69304.000000,1.058759E+9
,69337.000000,1.058759E+9
,69370.000000,1.058759E+9
,69404.000000,1.058759E+9
,69437.000000,1.058759E+9
,69470.000000,1.058759E+9
,69504.000000,1.058759E+9
,69537.000000,1.058760E+9
,69569.000000,1.058760E+9
,69604.000000,1.058760E+9
,69638.000000,1.058760E+9
,69670.000000,1.058760E+9
,69704.000000,1.058760E+9
,69737.000000,1.058760E+9
,69770.000000,1.058760E+9
,69804.000000,1.058760E+9
,69837.000000,1.058760E+9
,69869.000000,1.058760E+9
,69904.000000,1.058760E+9
,69937.000000,1.058760E+9
,69969.000000,1.058760E+9
,70004.000000,1.058760E+9
,70037.000000,1.058760E+9
,70070.000000,1.058760E+9
,70104.000000,1.058760E+9
,70137.000000,1.058760E+9
,70170.000000,1.058760E+9
,70204.000000,1.058760E+9
,70237.000000,1.058760E+9
,70269.000000,1.058760E+9
,70304.000000,1.058760E+9
,70337.000000,1.058760E+9
,70370.000000,1.058760E+9
,70405.000000,1.058760E+9
,70437.000000,1.058760E+9
,70470.000000,1.058760E+9
,70503.000000,1.058760E+9
,70537.000000,1.058761E+9
,70570.000000,1.058761E+9
,70603.000000,1.058761E+9
,70637.000000,1.058761E+9
,70669.000000,1.058761E+9
,70704.000000,1.058761E+9
,70737.000000,1.058761E+9
,70770.000000,1.058761E+9
,70804.000000,1.058761E+9
,70837.000000,1.058761E+9
,70870.000000,1.058761E+9
,70904.000000,1.058761E+9
,70937.000000,1.058761E+9
,70970.000000,1.058761E+9
,71004.000000,1.058761E+9
,71037.000000,1.058761E+9
,71070.000000,1.058761E+9
,71104.000000,1.058761E+9
,71137.000000,1.058761E+9
,71171.000000,1.058761E+9
,71204.000000,1.058761E+9
,71237.000000,1.058761E+9
,71270.000000,1.058761E+9
,71303.000000,1.058761E+9
,71336.000000,1.058761E+9
,71370.000000,1.058761E+9
,71402.000000,1.058761E+9
,71437.000000,1.058761E+9
,71469.000000,1.058761E+9
,71503.000000,1.058761E+9
,71538.000000,1.058762E+9
,71569.000000,1.058762E+9
,71603.000000,1.058762E+9
,71637.000000,1.058762E+9
,71670.000000,1.058762E+9
,71703.000000,1.058762E+9
,71737.000000,1.058762E+9
,71770.000000,1.058762E+9
,71803.000000,1.058762E+9
,71837.000000,1.058762E+9
,71870.000000,1.058762E+9
,71904.000000,1.058762E+9
,71937.000000,1.058762E+9
,71969.000000,1.058762E+9
,72003.000000,1.058762E+9
,72037.000000,1.058762E+9
,72070.000000,1.058762E+9
,72103.000000,1.058762E+9
,72137.000000,1.058762E+9
,72170.000000,1.058762E+9
,72202.000000,1.058762E+9
,72237.000000,1.058762E+9
,72271.000000,1.058762E+9
,72303.000000,1.058762E+9
,72337.000000,1.058762E+9
,72369.000000,1.058762E+9
,72403.000000,1.058762E+9
,72436.000000,1.058762E+9
,72470.000000,1.058762E+9
,72502.000000,1.058762E+9
,72537.000000,1.058763E+9
,72569.000000,1.058763E+9
,72603.000000,1.058763E+9
,72637.000000,1.058763E+9
,72671.000000,1.058763E+9
,72703.000000,1.058763E+9
,72737.000000,1.058763E+9
,72769.000000,1.058763E+9
,72803.000000,1.058763E+9
,72837.000000,1.058763E+9
,72870.000000,1.058763E+9
,72903.000000,1.058763E+9
,72937.000000,1.058763E+9
,72969.000000,1.058763E+9
,73002.000000,1.058763E+9
,73038.000000,1.058763E+9
,73069.000000,1.058763E+9
,73103.000000,1.058763E+9
,73137.000000,1.058763E+9
,73169.000000,1.058763E+9
,73203.000000,1.058763E+9
,73237.000000,1.058763E+9
,73270.000000,1.058763E+9
,73302.000000,1.058763E+9
,73337.000000,1.058763E+9
,73370.000000,1.058763E+9
,73403.000000,1.058763E+9
,73437.000000,1.058763E+9
,73469.000000,1.058763E+9
,73503.000000,1.058763E+9
,73535.000000,1.058764E+9
,73570.000000,1.058764E+9
,73603.000000,1.058764E+9
,73636.000000,1.058764E+9
,73670.000000,1.058764E+9
,73703.000000,1.058764E+9
,73736.000000,1.058764E+9
,73771.000000,1.058764E+9
,73804.000000,1.058764E+9
,73836.000000,1.058764E+9
,73870.000000,1.058764E+9
,73903.000000,1.058764E+9
,73936.000000,1.058764E+9
,73970.000000,1.058764E+9
,74003.000000,1.058764E+9
,74036.000000,1.058764E+9
,74070.000000,1.058764E+9
,74103.000000,1.058764E+9
,74136.000000,1.058764E+9
,74171.000000,1.058764E+9
,74202.000000,1.058764E+9
,74236.000000,1.058764E+9
,74269.000000,1.058764E+9
,74303.000000,1.058764E+9
,74336.000000,1.058764E+9
,74370.000000,1.058764E+9
,74403.000000,1.058764E+9
,74436.000000,1.058764E+9
,74470.000000,1.058764E+9
,74502.000000,1.058764E+9
,74537.000000,1.058765E+9
,74570.000000,1.058765E+9
,74602.000000,1.058765E+9
,74636.000000,1.058765E+9
,74670.000000,1.058765E+9
,74702.000000,1.058765E+9
,74736.000000,1.058765E+9
,74770.000000,1.058765E+9
,74803.000000,1.058765E+9
,74836.000000,1.058765E+9
,74870.000000,1.058765E+9
,74904.000000,1.058765E+9
,74936.000000,1.058765E+9
,74969.000000,1.058765E+9
,75003.000000,1.058765E+9
,75036.000000,1.058765E+9
,75070.000000,1.058765E+9
,75103.000000,1.058765E+9
,75136.000000,1.058765E+9
,75170.000000,1.058765E+9
,75203.000000,1.058765E+9
,75236.000000,1.058765E+9
,75270.000000,1.058765E+9
,75304.000000,1.058765E+9
,75336.000000,1.058765E+9
,75369.000000,1.058765E+9
,75403.000000,1.058765E+9
,75436.000000,1.058765E+9
,75470.000000,1.058765E+9
,75503.000000,1.058765E+9
,75536.000000,1.058766E+9
,75570.000000,1.058766E+9
,75603.000000,1.058766E+9
,75635.000000,1.058766E+9
,75671.000000,1.058766E+9
,75702.000000,1.058766E+9
,75736.000000,1.058766E+9
,75769.000000,1.058766E+9
,75803.000000,1.058766E+9
,75836.000000,1.058766E+9
,75869.000000,1.058766E+9
,75903.000000,1.058766E+9
,75936.000000,1.058766E+9
,75969.000000,1.058766E+9
,76003.000000,1.058766E+9
,76037.000000,1.058766E+9
,76069.000000,1.058766E+9
,76103.000000,1.058766E+9
,76136.000000,1.058766E+9
,76168.000000,1.058766E+9
,76203.000000,1.058766E+9
,76236.000000,1.058766E+9
,76268.000000,1.058766E+9
,76303.000000,1.058766E+9
,76335.000000,1.058766E+9
,76369.000000,1.058766E+9
,76403.000000,1.058766E+9
,76437.000000,1.058766E+9
,76469.000000,1.058766E+9
,76502.000000,1.058766E+9
,76536.000000,1.058767E+9
,76569.000000,1.058767E+9
,76603.000000,1.058767E+9
,76636.000000,1.058767E+9
,76669.000000,1.058767E+9
,76703.000000,1.058767E+9
,76736.000000,1.058767E+9
,76769.000000,1.058767E+9
,76803.000000,1.058767E+9
,76836.000000,1.058767E+9
,76869.000000,1.058767E+9
,76902.000000,1.058767E+9
,76936.000000,1.058767E+9
,76968.000000,1.058767E+9
,77003.000000,1.058767E+9
,77036.000000,1.058767E+9
,77068.000000,1.058767E+9
,77103.000000,1.058767E+9
,77136.000000,1.058767E+9
,77170.000000,1.058767E+9
,77203.000000,1.058767E+9
,77236.000000,1.058767E+9
,77269.000000,1.058767E+9
,77303.000000,1.058767E+9
,77336.000000,1.058767E+9
,77369.000000,1.058767E+9
,77403.000000,1.058767E+9
,77436.000000,1.058767E+9
,77469.000000,1.058767E+9
,77503.000000,1.058767E+9
,77537.000000,1.058768E+9
,77569.000000,1.058768E+9
,77603.000000,1.058768E+9
,77636.000000,1.058768E+9
,77669.000000,1.058768E+9
,77703.000000,1.058768E+9
,77736.000000,1.058768E+9
,77769.000000,1.058768E+9
,77803.000000,1.058768E+9
,77836.000000,1.058768E+9
,77869.000000,1.058768E+9
,77902.000000,1.058768E+9
,77937.000000,1.058768E+9
,77969.000000,1.058768E+9
,78002.000000,1.058768E+9
,78036.000000,1.058768E+9
,78069.000000,1.058768E+9
,78102.000000,1.058768E+9
,78136.000000,1.058768E+9
,78168.000000,1.058768E+9
,78202.000000,1.058768E+9
,78236.000000,1.058768E+9
,78269.000000,1.058768E+9
,78303.000000,1.058768E+9
,78336.000000,1.058768E+9
,78369.000000,1.058768E+9
,78402.000000,1.058768E+9
,78436.000000,1.058768E+9
,78469.000000,1.058768E+9
,78501.000000,1.058768E+9
,78536.000000,1.058769E+9
,78569.000000,1.058769E+9
,78602.000000,1.058769E+9
,78636.000000,1.058769E+9
,78670.000000,1.058769E+9
,78702.000000,1.058769E+9
,78736.000000,1.058769E+9
,78769.000000,1.058769E+9
,78802.000000,1.058769E+9
,78836.000000,1.058769E+9
,78869.000000,1.058769E+9
,78902.000000,1.058769E+9
,78937.000000,1.058769E+9
,78969.000000,1.058769E+9
,79002.000000,1.058769E+9
,79037.000000,1.058769E+9
,79069.000000,1.058769E+9
,79102.000000,1.058769E+9
,79136.000000,1.058769E+9
,79169.000000,1.058769E+9
,79202.000000,1.058769E+9
,79236.000000,1.058769E+9
,79269.000000,1.058769E+9
,79301.000000,1.058769E+9
,79336.000000,1.058769E+9
,79368.000000,1.058769E+9
,79402.000000,1.058769E+9
,79437.000000,1.058769E+9
,79469.000000,1.058769E+9
,79502.000000,1.058769E+9
,79536.000000,1.058770E+9
,79569.000000,1.058770E+9
,79601.000000,1.058770E+9
,79636.000000,1.058770E+9
,79669.000000,1.058770E+9
,79701.000000,1.058770E+9
,79736.000000,1.058770E+9
,79768.000000,1.058770E+9
,79803.000000,1.058770E+9
,79836.000000,1.058770E+9
,79869.000000,1.058770E+9
,79901.000000,1.058770E+9
,79936.000000,1.058770E+9
,79969.000000,1.058770E+9
,80002.000000,1.058770E+9
,80036.000000,1.058770E+9
,80069.000000,1.058770E+9
,80102.000000,1.058770E+9
,80135.000000,1.058770E+9
,80170.000000,1.058770E+9
,80202.000000,1.058770E+9
,80235.000000,1.058770E+9
,80269.000000,1.058770E+9
,80302.000000,1.058770E+9
,80335.000000,1.058770E+9
,80368.000000,1.058770E+9
,80401.000000,1.058770E+9
,80435.000000,1.058770E+9
,80468.000000,1.058770E+9
,80502.000000,1.058770E+9
,80535.000000,1.058771E+9
,80570.000000,1.058771E+9
,80602.000000,1.058771E+9
,80635.000000,1.058771E+9
,80669.000000,1.058771E+9
,80702.000000,1.058771E+9
,80735.000000,1.058771E+9
,80769.000000,1.058771E+9
,80801.000000,1.058771E+9
,80835.000000,1.058771E+9
,80869.000000,1.058771E+9
,80902.000000,1.058771E+9
,80936.000000,1.058771E+9
,80968.000000,1.058771E+9
,81002.000000,1.058771E+9
,81035.000000,1.058771E+9
,81069.000000,1.058771E+9
,81102.000000,1.058771E+9
,81135.000000,1.058771E+9
,81169.000000,1.058771E+9
,81201.000000,1.058771E+9
,81235.000000,1.058771E+9
,81269.000000,1.058771E+9
,81303.000000,1.058771E+9
,81335.000000,1.058771E+9
,81368.000000,1.058771E+9
,81402.000000,1.058771E+9
,81435.000000,1.058771E+9
,81469.000000,1.058771E+9
,81502.000000,1.058771E+9
,81535.000000,1.058772E+9
,81569.000000,1.058772E+9
,81602.000000,1.058772E+9
,81635.000000,1.058772E+9
,81669.000000,1.058772E+9
,81702.000000,1.058772E+9
,81735.000000,1.058772E+9
,81768.000000,1.058772E+9
,81802.000000,1.058772E+9
,81835.000000,1.058772E+9
,81869.000000,1.058772E+9
,81902.000000,1.058772E+9
,81935.000000,1.058772E+9
,81969.000000,1.058772E+9
,82001.000000,1.058772E+9
,82035.000000,1.058772E+9
,82069.000000,1.058772E+9
,82102.000000,1.058772E+9
,82135.000000,1.058772E+9
,82169.000000,1.058772E+9
,82202.000000,1.058772E+9
,82235.000000,1.058772E+9
,82269.000000,1.058772E+9
,82302.000000,1.058772E+9
,82335.000000,1.058772E+9
,82368.000000,1.058772E+9
,82401.000000,1.058772E+9
,82436.000000,1.058772E+9
,82467.000000,1.058772E+9
,82502.000000,1.058772E+9
,82535.000000,1.058773E+9
,82568.000000,1.058773E+9
,82602.000000,1.058773E+9
,82635.000000,1.058773E+9
,82668.000000,1.058773E+9
,82702.000000,1.058773E+9
,82735.000000,1.058773E+9
,82768.000000,1.058773E+9
,82802.000000,1.058773E+9
,82835.000000,1.058773E+9
,82868.000000,1.058773E+9
,82902.000000,1.058773E+9
,82935.000000,1.058773E+9
,82968.000000,1.058773E+9
,83002.000000,1.058773E+9
,83035.000000,1.058773E+9
,83068.000000,1.058773E+9
,83101.000000,1.058773E+9
,83135.000000,1.058773E+9
,83167.000000,1.058773E+9
,83203.000000,1.058773E+9
,83235.000000,1.058773E+9
,83267.000000,1.058773E+9
,83302.000000,1.058773E+9
,83335.000000,1.058773E+9
,83368.000000,1.058773E+9
,83402.000000,1.058773E+9
,83435.000000,1.058773E+9
,83468.000000,1.058773E+9
,83502.000000,1.058773E+9
,83535.000000,1.058774E+9
,83569.000000,1.058774E+9
,83601.000000,1.058774E+9
,83635.000000,1.058774E+9
,83667.000000,1.058774E+9
,83702.000000,1.058774E+9
,83735.000000,1.058774E+9
,83768.000000,1.058774E+9
,83802.000000,1.058774E+9
,83835.000000,1.058774E+9
,83868.000000,1.058774E+9
,83901.000000,1.058774E+9
,83936.000000,1.058774E+9
,83968.000000,1.058774E+9
,84002.000000,1.058774E+9
,84035.000000,1.058774E+9
,84067.000000,1.058774E+9
,84102.000000,1.058774E+9
,84135.000000,1.058774E+9
,84168.000000,1.058774E+9
,84202.000000,1.058774E+9
,84235.000000,1.058774E+9
,84268.000000,1.058774E+9
,84302.000000,1.058774E+9
,84335.000000,1.058774E+9
,84367.000000,1.058774E+9
,84401.000000,1.058774E+9
,84435.000000,1.058774E+9
,84468.000000,1.058774E+9
,84502.000000,1.058774E+9
,84535.000000,1.058775E+9
,84568.000000,1.058775E+9
,84601.000000,1.058775E+9
,84635.000000,1.058775E+9
,84668.000000,1.058775E+9
,84702.000000,1.058775E+9
,84735.000000,1.058775E+9
,84768.000000,1.058775E+9
,84800.000000,1.058775E+9
,84835.000000,1.058775E+9
,84868.000000,1.058775E+9
,84901.000000,1.058775E+9
,84935.000000,1.058775E+9
,84968.000000,1.058775E+9
,85001.000000,1.058775E+9
,85035.000000,1.058775E+9
,85069.000000,1.058775E+9
,85100.000000,1.058775E+9
,85135.000000,1.058775E+9
,85168.000000,1.058775E+9
,85201.000000,1.058775E+9
,85235.000000,1.058775E+9
,85269.000000,1.058775E+9
,85301.000000,1.058775E+9
,85335.000000,1.058775E+9
,85368.000000,1.058775E+9
,85401.000000,1.058775E+9
,85436.000000,1.058775E+9
,85469.000000,1.058775E+9
,85501.000000,1.058775E+9
,85535.000000,1.058776E+9
,85568.000000,1.058776E+9
,85601.000000,1.058776E+9
,85635.000000,1.058776E+9
,85667.000000,1.058776E+9
,85701.000000,1.058776E+9
,85735.000000,1.058776E+9
,85768.000000,1.058776E+9
,85802.000000,1.058776E+9
,85836.000000,1.058776E+9
,85867.000000,1.058776E+9
,85901.000000,1.058776E+9
,85935.000000,1.058776E+9
,85967.000000,1.058776E+9
,86001.000000,1.058776E+9
,86035.000000,1.058776E+9
,86068.000000,1.058776E+9
,86101.000000,1.058776E+9
,86135.000000,1.058776E+9
,86168.000000,1.058776E+9
,86202.000000,1.058776E+9
,86235.000000,1.058776E+9
,86268.000000,1.058776E+9
,86301.000000,1.058776E+9
,86335.000000,1.058776E+9
,86368.000000,1.058776E+9
,86401.000000,1.058776E+9
,86435.000000,1.058776E+9
,86468.000000,1.058776E+9
,86501.000000,1.058776E+9
,86535.000000,1.058777E+9
,86569.000000,1.058777E+9
,86600.000000,1.058777E+9
,86635.000000,1.058777E+9
,86668.000000,1.058777E+9
,86701.000000,1.058777E+9
,86734.000000,1.058777E+9
,86768.000000,1.058777E+9
,86801.000000,1.058777E+9
,86834.000000,1.058777E+9
,86868.000000,1.058777E+9
,86901.000000,1.058777E+9
,86935.000000,1.058777E+9
,86968.000000,1.058777E+9
,87001.000000,1.058777E+9
,87034.000000,1.058777E+9
,87068.000000,1.058777E+9
,87101.000000,1.058777E+9
,87134.000000,1.058777E+9
,87167.000000,1.058777E+9
,87201.000000,1.058777E+9
,87234.000000,1.058777E+9
,87268.000000,1.058777E+9
,87301.000000,1.058777E+9
,87335.000000,1.058777E+9
,87368.000000,1.058777E+9
,87400.000000,1.058777E+9
,87434.000000,1.058777E+9
,87468.000000,1.058777E+9
,87501.000000,1.058777E+9
,87534.000000,1.058778E+9
,87567.000000,1.058778E+9
,87601.000000,1.058778E+9
,87634.000000,1.058778E+9
,87668.000000,1.058778E+9
,87702.000000,1.058778E+9
,87734.000000,1.058778E+9
,87768.000000,1.058778E+9
,87800.000000,1.058778E+9
,87834.000000,1.058778E+9
,87868.000000,1.058778E+9
,87900.000000,1.058778E+9
,87934.000000,1.058778E+9
,87967.000000,1.058778E+9
,88001.000000,1.058778E+9
,88034.000000,1.058778E+9
,88068.000000,1.058778E+9
,88101.000000,1.058778E+9
,88134.000000,1.058778E+9
,88168.000000,1.058778E+9
,88201.000000,1.058778E+9
,88234.000000,1.058778E+9
,88268.000000,1.058778E+9
,88300.000000,1.058778E+9
,88334.000000,1.058778E+9
,88368.000000,1.058778E+9
,88401.000000,1.058778E+9
,88435.000000,1.058778E+9
,88469.000000,1.058778E+9
,88501.000000,1.058778E+9
,88534.000000,1.058779E+9
,88568.000000,1.058779E+9
,88601.000000,1.058779E+9
,88634.000000,1.058779E+9
,88668.000000,1.058779E+9
,88701.000000,1.058779E+9
,88734.000000,1.058779E+9
,88767.000000,1.058779E+9
,88801.000000,1.058779E+9
,88835.000000,1.058779E+9
,88868.000000,1.058779E+9
,88900.000000,1.058779E+9
,88934.000000,1.058779E+9
,88967.000000,1.058779E+9
,89001.000000,1.058779E+9
,89034.000000,1.058779E+9
,89067.000000,1.058779E+9
,89101.000000,1.058779E+9
,89134.000000,1.058779E+9
,89167.000000,1.058779E+9
,89202.000000,1.058779E+9
,89234.000000,1.058779E+9
,89267.000000,1.058779E+9
,89301.000000,1.058779E+9
,89334.000000,1.058779E+9
,89367.000000,1.058779E+9
,89401.000000,1.058779E+9
,89434.000000,1.058779E+9
,89467.000000,1.058779E+9
,89501.000000,1.058779E+9
,89534.000000,1.058780E+9
,89567.000000,1.058780E+9
,89601.000000,1.058780E+9
,89634.000000,1.058780E+9
,89667.000000,1.058780E+9
,89701.000000,1.058780E+9
,89734.000000,1.058780E+9
,89767.000000,1.058780E+9
,89800.000000,1.058780E+9
,89834.000000,1.058780E+9
,89867.000000,1.058780E+9
,89901.000000,1.058780E+9
,89934.000000,1.058780E+9
,89968.000000,1.058780E+9
,90001.000000,1.058780E+9
,90033.000000,1.058780E+9
,90067.000000,1.058780E+9
,90101.000000,1.058780E+9
,90134.000000,1.058780E+9
,90167.000000,1.058780E+9
,90200.000000,1.058780E+9
,90234.000000,1.058780E+9
,90266.000000,1.058780E+9
,90301.000000,1.058780E+9
,90335.000000,1.058780E+9
,90366.000000,1.058780E+9
,90400.000000,1.058780E+9
,90434.000000,1.058780E+9
,90467.000000,1.058780E+9
,90500.000000,1.058780E+9
,90534.000000,1.058781E+9
,90567.000000,1.058781E+9
,90600.000000,1.058781E+9
,90634.000000,1.058781E+9
,90666.000000,1.058781E+9
,90702.000000,1.058781E+9
,90734.000000,1.058781E+9
,90766.000000,1.058781E+9
,90801.000000,1.058781E+9
,90833.000000,1.058781E+9
,90867.000000,1.058781E+9
,90900.000000,1.058781E+9
,90934.000000,1.058781E+9
,90967.000000,1.058781E+9
,91000.000000,1.058781E+9
,91034.000000,1.058781E+9
,91068.000000,1.058781E+9
,91101.000000,1.058781E+9
,91134.000000,1.058781E+9
,91166.000000,1.058781E+9
,91200.000000,1.058781E+9
,91234.000000,1.058781E+9
,91267.000000,1.058781E+9
,91300.000000,1.058781E+9
,91334.000000,1.058781E+9
,91367.000000,1.058781E+9
,91399.000000,1.058781E+9
,91434.000000,1.058781E+9
,91467.000000,1.058781E+9
,91500.000000,1.058781E+9
,91534.000000,1.058782E+9
,91566.000000,1.058782E+9
,91600.000000,1.058782E+9
,91634.000000,1.058782E+9
,91667.000000,1.058782E+9
,91700.000000,1.058782E+9
,91734.000000,1.058782E+9
,91767.000000,1.058782E+9
,91799.000000,1.058782E+9
,91835.000000,1.058782E+9
,91866.000000,1.058782E+9
,91900.000000,1.058782E+9
,91934.000000,1.058782E+9
,91967.000000,1.058782E+9
,92000.000000,1.058782E+9
,92034.000000,1.058782E+9
,92067.000000,1.058782E+9
,92100.000000,1.058782E+9
,92134.000000,1.058782E+9
,92167.000000,1.058782E+9
,92201.000000,1.058782E+9
,92234.000000,1.058782E+9
,92266.000000,1.058782E+9
,92300.000000,1.058782E+9
,92334.000000,1.058782E+9
,92367.000000,1.058782E+9
,92400.000000,1.058782E+9
,92433.000000,1.058782E+9
,92467.000000,1.058782E+9
,92499.000000,1.058782E+9
,92534.000000,1.058783E+9
,92568.000000,1.058783E+9
,92600.000000,1.058783E+9
,92634.000000,1.058783E+9
,92666.000000,1.058783E+9
,92700.000000,1.058783E+9
,92734.000000,1.058783E+9
,92767.000000,1.058783E+9
,92800.000000,1.058783E+9
,92834.000000,1.058783E+9
,92867.000000,1.058783E+9
,92900.000000,1.058783E+9
,92934.000000,1.058783E+9
,92968.000000,1.058783E+9
,92999.000000,1.058783E+9
,93034.000000,1.058783E+9
,93066.000000,1.058783E+9
,93100.000000,1.058783E+9
,93134.000000,1.058783E+9
,93167.000000,1.058783E+9
,93200.000000,1.058783E+9
,93234.000000,1.058783E+9
,93267.000000,1.058783E+9
,93300.000000,1.058783E+9
,93335.000000,1.058783E+9
,93366.000000,1.058783E+9
,93400.000000,1.058783E+9
,93433.000000,1.058783E+9
,93466.000000,1.058783E+9
,93500.000000,1.058783E+9
,93532.000000,1.058784E+9
,93567.000000,1.058784E+9
,93600.000000,1.058784E+9
,93633.000000,1.058784E+9
,93667.000000,1.058784E+9
,93700.000000,1.058784E+9
,93733.000000,1.058784E+9
,93766.000000,1.058784E+9
,93800.000000,1.058784E+9
,93833.000000,1.058784E+9
,93867.000000,1.058784E+9
,93900.000000,1.058784E+9
,93933.000000,1.058784E+9
,93967.000000,1.058784E+9
,94000.000000,1.058784E+9
,94033.000000,1.058784E+9
,94067.000000,1.058784E+9
,94100.000000,1.058784E+9
,94133.000000,1.058784E+9
,94167.000000,1.058784E+9
,94200.000000,1.058784E+9
,94233.000000,1.058784E+9
,94266.000000,1.058784E+9
,94300.000000,1.058784E+9
,94332.000000,1.058784E+9
,94367.000000,1.058784E+9
,94400.000000,1.058784E+9
,94433.000000,1.058784E+9
,94468.000000,1.058784E+9
,94499.000000,1.058784E+9
,94533.000000,1.058785E+9
,94567.000000,1.058785E+9
,94600.000000,1.058785E+9
,94633.000000,1.058785E+9
,94667.000000,1.058785E+9
,94700.000000,1.058785E+9
,94732.000000,1.058785E+9
,94767.000000,1.058785E+9
,94799.000000,1.058785E+9
,94834.000000,1.058785E+9
,94867.000000,1.058785E+9
,94899.000000,1.058785E+9
,94933.000000,1.058785E+9
,94967.000000,1.058785E+9
,95000.000000,1.058785E+9
,95033.000000,1.058785E+9
,95067.000000,1.058785E+9
,95100.000000,1.058785E+9
,95133.000000,1.058785E+9
,95167.000000,1.058785E+9
,95201.000000,1.058785E+9
,95234.000000,1.058785E+9
,95267.000000,1.058785E+9
,95300.000000,1.058785E+9
,95333.000000,1.058785E+9
,95366.000000,1.058785E+9
,95400.000000,1.058785E+9
,95433.000000,1.058785E+9
,95466.000000,1.058785E+9
,95500.000000,1.058785E+9
,95533.000000,1.058786E+9
,95566.000000,1.058786E+9
,95600.000000,1.058786E+9
,95633.000000,1.058786E+9
,95666.000000,1.058786E+9
,95699.000000,1.058786E+9
,95733.000000,1.058786E+9
,95765.000000,1.058786E+9
,95800.000000,1.058786E+9
,95833.000000,1.058786E+9
,95866.000000,1.058786E+9
,95900.000000,1.058786E+9
,95932.000000,1.058786E+9
,95967.000000,1.058786E+9
,95999.000000,1.058786E+9
,96033.000000,1.058786E+9
,96066.000000,1.058786E+9
,96100.000000,1.058786E+9
,96133.000000,1.058786E+9
,96165.000000,1.058786E+9
,96200.000000,1.058786E+9
,96233.000000,1.058786E+9
,96266.000000,1.058786E+9
,96300.000000,1.058786E+9
,96334.000000,1.058786E+9
,96366.000000,1.058786E+9
,96400.000000,1.058786E+9
,96433.000000,1.058786E+9
,96466.000000,1.058786E+9
,96500.000000,1.058786E+9
,96533.000000,1.058787E+9
,96565.000000,1.058787E+9
,96600.000000,1.058787E+9
,96633.000000,1.058787E+9
,96666.000000,1.058787E+9
,96700.000000,1.058787E+9
,96734.000000,1.058787E+9
,96766.000000,1.058787E+9
,96799.000000,1.058787E+9
,96833.000000,1.058787E+9
,96866.000000,1.058787E+9
,96900.000000,1.058787E+9
,96933.000000,1.058787E+9
,96965.000000,1.058787E+9
,97000.000000,1.058787E+9
,97032.000000,1.058787E+9
,97066.000000,1.058787E+9
,97101.000000,1.058787E+9
,97133.000000,1.058787E+9
,97166.000000,1.058787E+9
,97200.000000,1.058787E+9
,97233.000000,1.058787E+9
,97266.000000,1.058787E+9
,97300.000000,1.058787E+9
,97333.000000,1.058787E+9
,97366.000000,1.058787E+9
,97400.000000,1.058787E+9
,97433.000000,1.058787E+9
,97467.000000,1.058787E+9
,97500.000000,1.058787E+9
,97532.000000,1.058788E+9
,97566.000000,1.058788E+9
,97600.000000,1.058788E+9
,97633.000000,1.058788E+9
,97666.000000,1.058788E+9
,97700.000000,1.058788E+9
,97733.000000,1.058788E+9
,97765.000000,1.058788E+9
,97799.000000,1.058788E+9
,97834.000000,1.058788E+9
,97867.000000,1.058788E+9
,97899.000000,1.058788E+9
,97932.000000,1.058788E+9
,97966.000000,1.058788E+9
,97999.000000,1.058788E+9
,98033.000000,1.058788E+9
,98066.000000,1.058788E+9
,98099.000000,1.058788E+9
,98133.000000,1.058788E+9
,98166.000000,1.058788E+9
,98199.000000,1.058788E+9
,98234.000000,1.058788E+9
,98266.000000,1.058788E+9
,98299.000000,1.058788E+9
,98332.000000,1.058788E+9
,98366.000000,1.058788E+9
,98399.000000,1.058788E+9
,98433.000000,1.058788E+9
,98466.000000,1.058788E+9
,98499.000000,1.058788E+9
,98533.000000,1.058789E+9
,98566.000000,1.058789E+9
,98600.000000,1.058789E+9
,98633.000000,1.058789E+9
,98666.000000,1.058789E+9
,98699.000000,1.058789E+9
,98732.000000,1.058789E+9
,98766.000000,1.058789E+9
,98799.000000,1.058789E+9
,98833.000000,1.058789E+9
,98866.000000,1.058789E+9
,98899.000000,1.058789E+9
,98933.000000,1.058789E+9
,98966.000000,1.058789E+9
,98999.000000,1.058789E+9
,99033.000000,1.058789E+9
,99066.000000,1.058789E+9
,99099.000000,1.058789E+9
,99133.000000,1.058789E+9
,99166.000000,1.058789E+9
,99198.000000,1.058789E+9
,99233.000000,1.058789E+9
,99266.000000,1.058789E+9
,99299.000000,1.058789E+9
,99333.000000,1.058789E+9
,99366.000000,1.058789E+9
,99399.000000,1.058789E+9
,99433.000000,1.058789E+9
,99466.000000,1.058789E+9
,99499.000000,1.058789E+9
,99533.000000,1.058790E+9
,99566.000000,1.058790E+9
,99599.000000,1.058790E+9
,99633.000000,1.058790E+9
,99666.000000,1.058790E+9
,99699.000000,1.058790E+9
,99734.000000,1.058790E+9
,99766.000000,1.058790E+9
,99799.000000,1.058790E+9
,99833.000000,1.058790E+9
,99866.000000,1.058790E+9
,99899.000000,1.058790E+9
,99933.000000,1.058790E+9
,99966.000000,1.058790E+9
,99999.000000,1.058790E+9
,100032.000000,1.058790E+9
,100066.000000,1.058790E+9
,100100.000000,1.058790E+9
,100132.000000,1.058790E+9
,100166.000000,1.058790E+9
,100199.000000,1.058790E+9
,100232.000000,1.058790E+9
