tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
92251927.000	51.000	0.000	0.000	-84118.194	3748.298	0.005
92251977.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92252027.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92252077.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92252127.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92252177.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92252227.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92252277.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92252327.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92252377.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92252427.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92252477.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92252527.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92252577.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92252627.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92252677.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92252727.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92252777.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92252827.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92252877.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92252927.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92252977.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92253027.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92253077.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92253127.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92253177.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92253227.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92253277.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92253327.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92253377.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92253427.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92253477.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92253527.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92253577.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92253627.000	50.000	0.000	0.000	-84118.194	3748.298	0.005
92253677.000	50.000	0.000	0.000	-84118.194	3748.298	0.003
92253727.000	50.000	-0.175	-0.003	-84118.369	3748.304	0.000
92253777.000	50.000	0.000	0.000	-84118.369	3748.304	0.003
92253827.000	50.000	0.000	0.000	-84118.369	3748.304	0.003
92253877.000	50.000	0.000	0.000	-84118.369	3748.304	0.003
92253927.000	50.000	0.000	0.000	-84118.369	3748.304	0.003
92253977.000	50.000	0.000	0.000	-84118.369	3748.304	0.003
92254027.000	50.000	0.000	0.000	-84118.369	3748.304	0.003
92254077.000	50.000	0.000	0.000	-84118.369	3748.304	0.003
92254127.000	50.000	0.000	0.000	-84118.369	3748.304	0.003
92254177.000	50.000	0.000	0.000	-84118.369	3748.304	0.003
92254227.000	50.000	0.000	0.000	-84118.369	3748.304	0.003
92254277.000	50.000	0.000	0.000	-84118.369	3748.304	0.003
92254327.000	50.000	0.000	0.000	-84118.369	3748.304	0.003
92254377.000	50.000	0.000	0.000	-84118.369	3748.304	0.003
92254427.000	50.000	0.000	0.000	-84118.369	3748.304	0.003
92254477.000	50.000	0.000	0.000	-84118.369	3748.304	0.003
92254527.000	50.000	0.000	0.000	-84118.369	3748.304	0.003
92254577.000	50.000	0.000	0.000	-84118.369	3748.304	0.003
92254627.000	50.000	0.000	0.000	-84118.369	3748.304	0.003
92254677.000	50.000	0.175	0.003	-84118.194	3748.310	0.003
92254727.000	50.000	0.000	0.000	-84118.194	3748.310	0.005
92254777.000	50.000	0.000	0.000	-84118.194	3748.310	0.005
92254827.000	50.000	-0.175	-0.003	-84118.369	3748.317	0.005
92254877.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92254927.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92254977.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92255027.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92255077.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92255127.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92255177.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92255227.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92255277.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92255327.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92255377.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92255427.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92255477.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92255527.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92255577.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92255627.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92255677.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92255727.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92255777.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92255827.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92255877.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92255927.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92255977.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92256027.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92256077.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92256127.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92256177.000	50.000	0.000	0.000	-84118.369	3748.317	0.008
92256227.000	50.000	0.175	0.003	-84118.194	3748.323	0.008
92256277.000	50.000	0.000	0.000	-84118.194	3748.323	0.008
92256327.000	50.000	0.000	0.000	-84118.194	3748.323	0.008
92256377.000	50.000	0.000	0.000	-84118.194	3748.323	0.008
92256427.000	50.000	0.000	0.000	-84118.194	3748.323	0.008
92256477.000	50.000	0.000	0.000	-84118.194	3748.323	0.008
92256527.000	50.000	0.000	0.000	-84118.194	3748.323	0.008
92256577.000	50.000	0.000	0.000	-84118.194	3748.323	0.008
92256627.000	50.000	0.000	0.000	-84118.194	3748.323	0.008
92256677.000	50.000	0.350	0.007	-84117.845	3748.335	0.008
92256727.000	50.000	0.000	0.000	-84117.845	3748.335	0.013
92256777.000	50.000	-1.049	-0.021	-84118.893	3748.373	0.013
92256827.000	50.000	-1.922	-0.038	-84120.816	3748.443	0.028
92256877.000	50.000	-0.874	-0.017	-84121.689	3748.474	0.056
92256927.000	50.000	1.049	0.021	-84120.641	3748.512	0.068
92256977.000	50.000	1.748	0.035	-84118.893	3748.575	0.083
92257027.000	50.000	2.272	0.045	-84116.621	3748.657	0.109
92257077.000	50.000	1.398	0.028	-84115.223	3748.708	0.141
92257127.000	50.000	0.175	0.003	-84115.049	3748.714	0.162
92257177.000	50.000	0.000	0.000	-84115.049	3748.714	0.164
92257227.000	50.000	-0.699	-0.014	-84115.748	3748.739	0.162
92257278.000	51.000	-0.699	-0.014	-84116.447	3748.765	0.172
92257328.000	50.000	-0.350	-0.007	-84116.796	3748.777	0.182
92257379.000	51.000	0.000	0.000	-84116.796	3748.777	0.184
92257429.000	50.000	0.000	0.000	-84116.796	3748.777	0.184
92257479.000	50.000	0.000	0.000	-84116.796	3748.777	0.184
92257529.000	50.000	0.175	0.003	-84116.621	3748.783	0.184
92257579.000	50.000	0.000	0.000	-84116.621	3748.783	0.187
92257629.000	50.000	-0.175	-0.003	-84116.796	3748.790	0.187
92257679.000	50.000	-0.350	-0.007	-84117.146	3748.802	0.189
92257729.000	50.000	-0.175	-0.003	-84117.320	3748.809	0.194
92257779.000	50.000	0.000	0.000	-84117.320	3748.809	0.197
92257829.000	50.000	0.175	0.003	-84117.146	3748.815	0.197
92257879.000	50.000	0.175	0.003	-84116.971	3748.821	0.199
92257929.000	50.000	0.000	0.000	-84116.971	3748.821	0.202
92257979.000	50.000	-0.175	-0.003	-84117.146	3748.828	0.202
92258029.000	50.000	-0.175	-0.003	-84117.320	3748.834	0.204
92258079.000	50.000	0.000	0.000	-84117.320	3748.834	0.207
92258129.000	50.000	0.000	0.000	-84117.320	3748.834	0.207
92258179.000	50.000	0.000	0.000	-84117.320	3748.834	0.207
92258229.000	50.000	0.000	0.000	-84117.320	3748.834	0.207
92258279.000	50.000	0.000	0.000	-84117.320	3748.834	0.207
92258329.000	50.000	0.000	0.000	-84117.320	3748.834	0.207
92258379.000	50.000	0.000	0.000	-84117.320	3748.834	0.207
92258429.000	50.000	0.000	0.000	-84117.320	3748.834	0.207
92258479.000	50.000	0.000	0.000	-84117.320	3748.834	0.207
92258529.000	50.000	0.000	0.000	-84117.320	3748.834	0.207
92258579.000	50.000	0.000	0.000	-84117.320	3748.834	0.207
92258629.000	50.000	0.000	0.000	-84117.320	3748.834	0.207
92258679.000	50.000	0.000	0.000	-84117.320	3748.834	0.207
92258729.000	50.000	0.000	0.000	-84117.320	3748.834	0.207
92258779.000	50.000	0.000	0.000	-84117.320	3748.834	0.204
92258829.000	50.000	0.000	0.000	-84117.320	3748.834	0.204
92258879.000	50.000	0.000	0.000	-84117.320	3748.834	0.204
92258929.000	50.000	0.000	0.000	-84117.320	3748.834	0.204
92258979.000	50.000	0.000	0.000	-84117.320	3748.834	0.204
92259029.000	50.000	0.350	0.007	-84116.971	3748.847	0.204
92259079.000	50.000	0.000	0.000	-84116.971	3748.847	0.209
92259129.000	50.000	0.000	0.000	-84116.971	3748.847	0.209
92259179.000	50.000	-0.175	-0.003	-84117.146	3748.853	0.209
92259229.000	50.000	0.000	0.000	-84117.146	3748.853	0.207
92259279.000	50.000	0.175	0.003	-84116.971	3748.859	0.207
92259329.000	50.000	0.000	0.000	-84116.971	3748.859	0.194
92259379.000	50.000	0.000	0.000	-84116.971	3748.859	0.166
92259429.000	50.000	0.000	0.000	-84116.971	3748.859	0.154
92259479.000	50.000	0.000	0.000	-84116.971	3748.859	0.139
92259529.000	50.000	0.000	0.000	-84116.971	3748.859	0.113
92259579.000	50.000	0.000	0.000	-84116.971	3748.859	0.081
92259629.000	50.000	0.000	0.000	-84116.971	3748.859	0.060
92259679.000	50.000	0.000	0.000	-84116.971	3748.859	0.058
92259729.000	50.000	0.000	0.000	-84116.971	3748.859	0.058
92259779.000	50.000	0.000	0.000	-84116.971	3748.859	0.048
92259829.000	50.000	0.000	0.000	-84116.971	3748.859	0.038
92259879.000	50.000	-0.175	-0.003	-84117.146	3748.866	0.033
92259929.000	50.000	0.000	0.000	-84117.146	3748.866	0.035
92259979.000	50.000	-0.175	-0.003	-84117.320	3748.872	0.035
92260029.000	50.000	0.000	0.000	-84117.320	3748.872	0.038
92260079.000	50.000	0.000	0.000	-84117.320	3748.872	0.035
92260129.000	50.000	0.000	0.000	-84117.320	3748.872	0.035
92260179.000	50.000	-0.175	-0.003	-84117.495	3748.878	0.033
92260229.000	50.000	0.000	0.000	-84117.495	3748.878	0.030
92260279.000	50.000	0.000	0.000	-84117.495	3748.878	0.028
92260329.000	50.000	0.000	0.000	-84117.495	3748.878	0.028
92260379.000	50.000	0.000	0.000	-84117.495	3748.878	0.025
92260429.000	50.000	0.000	0.000	-84117.495	3748.878	0.023
92260479.000	50.000	0.000	0.000	-84117.495	3748.878	0.023
92260529.000	50.000	0.000	0.000	-84117.495	3748.878	0.020
92260579.000	50.000	0.000	0.000	-84117.495	3748.878	0.018
92260629.000	50.000	0.000	0.000	-84117.495	3748.878	0.018
92260679.000	50.000	0.000	0.000	-84117.495	3748.878	0.018
92260729.000	50.000	0.000	0.000	-84117.495	3748.878	0.018
92260779.000	50.000	0.000	0.000	-84117.495	3748.878	0.018
92260829.000	50.000	0.000	0.000	-84117.495	3748.878	0.018
92260879.000	50.000	0.000	0.000	-84117.495	3748.878	0.018
92260929.000	50.000	0.000	0.000	-84117.495	3748.878	0.018
92260979.000	50.000	0.000	0.000	-84117.495	3748.878	0.018
92261029.000	50.000	0.000	0.000	-84117.495	3748.878	0.018
92261079.000	50.000	0.000	0.000	-84117.495	3748.878	0.018
92261129.000	50.000	0.000	0.000	-84117.495	3748.878	0.018
92261179.000	50.000	0.000	0.000	-84117.495	3748.878	0.018
92261229.000	50.000	0.000	0.000	-84117.495	3748.878	0.018
92261279.000	50.000	0.000	0.000	-84117.495	3748.878	0.018
92261329.000	50.000	0.000	0.000	-84117.495	3748.878	0.018
92261379.000	50.000	0.000	0.000	-84117.495	3748.878	0.018
92261429.000	50.000	0.000	0.000	-84117.495	3748.878	0.018
92261479.000	50.000	0.175	0.003	-84117.320	3748.884	0.018
92261529.000	50.000	0.000	0.000	-84117.320	3748.884	0.020
92261579.000	50.000	-0.175	-0.003	-84117.495	3748.891	0.015
92261629.000	50.000	0.000	0.000	-84117.495	3748.891	0.018
92261679.000	50.000	0.000	0.000	-84117.495	3748.891	0.018
92261729.000	50.000	0.000	0.000	-84117.495	3748.891	0.015
92261779.000	50.000	0.000	0.000	-84117.495	3748.891	0.015
92261829.000	50.000	0.175	0.003	-84117.320	3748.897	0.013
92261879.000	50.000	0.350	0.007	-84116.971	3748.910	0.015
92261929.000	50.000	0.000	0.000	-84116.971	3748.910	0.020
92261979.000	50.000	0.000	0.000	-84116.971	3748.910	0.020
92262029.000	50.000	0.000	0.000	-84116.971	3748.910	0.020
92262079.000	50.000	-0.175	-0.003	-84117.146	3748.916	0.020
92262129.000	50.000	-0.175	-0.003	-84117.320	3748.922	0.023
92262179.000	50.000	0.000	0.000	-84117.320	3748.922	0.025
92262229.000	50.000	0.000	0.000	-84117.320	3748.922	0.025
92262279.000	50.000	0.000	0.000	-84117.320	3748.922	0.025
92262329.000	50.000	0.000	0.000	-84117.320	3748.922	0.025
92262379.000	50.000	0.000	0.000	-84117.320	3748.922	0.025
92262429.000	50.000	0.000	0.000	-84117.320	3748.922	0.023
92262479.000	50.000	0.000	0.000	-84117.320	3748.922	0.023
92262529.000	50.000	0.000	0.000	-84117.320	3748.922	0.020
92262579.000	50.000	0.000	0.000	-84117.320	3748.922	0.020
92262629.000	50.000	0.000	0.000	-84117.320	3748.922	0.020
92262679.000	50.000	0.000	0.000	-84117.320	3748.922	0.020
92262729.000	50.000	0.000	0.000	-84117.320	3748.922	0.018
92262779.000	50.000	0.000	0.000	-84117.320	3748.922	0.018
92262829.000	50.000	0.000	0.000	-84117.320	3748.922	0.018
92262879.000	50.000	0.000	0.000	-84117.320	3748.922	0.018
92262929.000	50.000	0.000	0.000	-84117.320	3748.922	0.018
92262979.000	50.000	0.000	0.000	-84117.320	3748.922	0.018
92263029.000	50.000	-0.175	-0.003	-84117.495	3748.929	0.018
92263079.000	50.000	0.000	0.000	-84117.495	3748.929	0.020
92263129.000	50.000	0.000	0.000	-84117.495	3748.929	0.020
92263179.000	50.000	0.000	0.000	-84117.495	3748.929	0.020
92263229.000	50.000	0.000	0.000	-84117.495	3748.929	0.020
92263279.000	50.000	0.000	0.000	-84117.495	3748.929	0.020
92263329.000	50.000	0.000	0.000	-84117.495	3748.929	0.020
92263379.000	50.000	0.000	0.000	-84117.495	3748.929	0.020
92263429.000	50.000	0.000	0.000	-84117.495	3748.929	0.020
92263479.000	50.000	0.000	0.000	-84117.495	3748.929	0.020
92263529.000	50.000	0.000	0.000	-84117.495	3748.929	0.020
92263579.000	50.000	0.000	0.000	-84117.495	3748.929	0.020
92263629.000	50.000	0.000	0.000	-84117.495	3748.929	0.020
92263679.000	50.000	0.000	0.000	-84117.495	3748.929	0.020
92263729.000	50.000	0.000	0.000	-84117.495	3748.929	0.020
92263779.000	50.000	0.000	0.000	-84117.495	3748.929	0.020
92263829.000	50.000	0.000	0.000	-84117.495	3748.929	0.020
92263879.000	50.000	0.000	0.000	-84117.495	3748.929	0.020
92263929.000	50.000	0.000	0.000	-84117.495	3748.929	0.020
92263979.000	50.000	0.000	0.000	-84117.495	3748.929	0.020
92264029.000	50.000	0.000	0.000	-84117.495	3748.929	0.018
92264079.000	50.000	0.000	0.000	-84117.495	3748.929	0.018
92264129.000	50.000	0.000	0.000	-84117.495	3748.929	0.015
92264179.000	50.000	0.000	0.000	-84117.495	3748.929	0.015
92264230.000	51.000	0.000	0.000	-84117.495	3748.929	0.015
92264280.000	50.000	0.000	0.000	-84117.495	3748.929	0.015
92264330.000	50.000	0.000	0.000	-84117.495	3748.929	0.015
92264380.000	50.000	0.000	0.000	-84117.495	3748.929	0.013
92264430.000	50.000	0.000	0.000	-84117.495	3748.929	0.008
92264480.000	50.000	0.000	0.000	-84117.495	3748.929	0.008
92264530.000	50.000	0.000	0.000	-84117.495	3748.929	0.008
92264580.000	50.000	0.000	0.000	-84117.495	3748.929	0.008
92264630.000	50.000	0.000	0.000	-84117.495	3748.929	0.005
92264680.000	50.000	0.000	0.000	-84117.495	3748.929	0.003
92264730.000	50.000	-0.350	-0.007	-84117.845	3748.941	0.003
92264780.000	50.000	-0.524	-0.010	-84118.369	3748.960	0.008
92264830.000	50.000	-0.524	-0.010	-84118.893	3748.979	0.015
92264880.000	50.000	-0.699	-0.014	-84119.592	3749.004	0.023
92264930.000	50.000	0.000	0.000	-84119.592	3749.004	0.033
92264980.000	50.000	0.000	0.000	-84119.592	3749.004	0.033
92265030.000	50.000	0.874	0.017	-84118.718	3749.036	0.033
92265080.000	50.000	0.874	0.017	-84117.845	3749.067	0.045
92265130.000	50.000	0.350	0.007	-84117.495	3749.080	0.058
92265180.000	50.000	0.000	0.000	-84117.495	3749.080	0.063
92265230.000	50.000	-0.175	-0.003	-84117.670	3749.086	0.063
92265280.000	50.000	-0.524	-0.010	-84118.194	3749.105	0.066
92265330.000	50.000	0.000	0.000	-84118.194	3749.105	0.073
92265380.000	50.000	-0.175	-0.003	-84118.369	3749.112	0.073
92265430.000	50.000	0.175	0.003	-84118.194	3749.118	0.076
92265480.000	50.000	0.350	0.007	-84117.845	3749.131	0.078
92265530.000	50.000	0.175	0.003	-84117.670	3749.137	0.083
92265580.000	50.000	-0.175	-0.003	-84117.845	3749.143	0.083
92265630.000	50.000	-0.350	-0.007	-84118.194	3749.156	0.086
92265680.000	50.000	0.000	0.000	-84118.194	3749.156	0.091
92265730.000	50.000	0.000	0.000	-84118.194	3749.156	0.091
92265780.000	50.000	0.175	0.003	-84118.019	3749.162	0.091
92265830.000	50.000	0.175	0.003	-84117.845	3749.168	0.093
92265880.000	50.000	0.000	0.000	-84117.845	3749.168	0.096
92265930.000	50.000	-0.175	-0.003	-84118.019	3749.175	0.096
92265980.000	50.000	-0.175	-0.003	-84118.194	3749.181	0.098
92266030.000	50.000	0.000	0.000	-84118.194	3749.181	0.101
92266080.000	50.000	0.000	0.000	-84118.194	3749.181	0.101
92266130.000	50.000	0.175	0.003	-84118.019	3749.187	0.101
92266180.000	50.000	0.000	0.000	-84118.019	3749.187	0.103
92266230.000	50.000	0.000	0.000	-84118.019	3749.187	0.103
92266280.000	50.000	0.000	0.000	-84118.019	3749.187	0.103
92266330.000	50.000	0.000	0.000	-84118.019	3749.187	0.103
92266380.000	50.000	0.350	0.007	-84117.670	3749.200	0.103
92266430.000	50.000	0.000	0.000	-84117.670	3749.200	0.109
92266480.000	50.000	0.000	0.000	-84117.670	3749.200	0.109
92266530.000	50.000	0.000	0.000	-84117.670	3749.200	0.109
92266580.000	50.000	-0.175	-0.003	-84117.845	3749.206	0.109
92266630.000	50.000	0.000	0.000	-84117.845	3749.206	0.111
92266680.000	50.000	0.000	0.000	-84117.845	3749.206	0.111
92266730.000	50.000	0.175	0.003	-84117.670	3749.213	0.111
92266780.000	50.000	0.000	0.000	-84117.670	3749.213	0.114
92266830.000	50.000	0.000	0.000	-84117.670	3749.213	0.114
92266880.000	50.000	0.000	0.000	-84117.670	3749.213	0.114
92266930.000	50.000	0.000	0.000	-84117.670	3749.213	0.114
92266980.000	50.000	0.000	0.000	-84117.670	3749.213	0.114
92267030.000	50.000	0.000	0.000	-84117.670	3749.213	0.114
92267080.000	50.000	0.000	0.000	-84117.670	3749.213	0.114
92267130.000	50.000	0.000	0.000	-84117.670	3749.213	0.114
92267180.000	50.000	0.000	0.000	-84117.670	3749.213	0.114
92267230.000	50.000	0.000	0.000	-84117.670	3749.213	0.114
92267280.000	50.000	0.000	0.000	-84117.670	3749.213	0.109
92267330.000	50.000	0.000	0.000	-84117.670	3749.213	0.101
92267380.000	50.000	0.000	0.000	-84117.670	3749.213	0.093
92267430.000	50.000	0.000	0.000	-84117.670	3749.213	0.083
92267481.000	51.000	0.000	0.000	-84117.670	3749.213	0.083
92267531.000	50.000	0.000	0.000	-84117.670	3749.213	0.083
92267581.000	50.000	0.000	0.000	-84117.670	3749.213	0.071
92267631.000	50.000	0.000	0.000	-84117.670	3749.213	0.058
92267681.000	50.000	0.000	0.000	-84117.670	3749.213	0.053
92267731.000	50.000	0.000	0.000	-84117.670	3749.213	0.053
92267781.000	50.000	0.000	0.000	-84117.670	3749.213	0.050
92267831.000	50.000	0.000	0.000	-84117.670	3749.213	0.043
92267881.000	50.000	0.000	0.000	-84117.670	3749.213	0.043
92267931.000	50.000	0.000	0.000	-84117.670	3749.213	0.040
92267981.000	50.000	0.000	0.000	-84117.670	3749.213	0.038
92268031.000	50.000	0.000	0.000	-84117.670	3749.213	0.033
92268081.000	50.000	0.000	0.000	-84117.670	3749.213	0.030
92268131.000	50.000	0.000	0.000	-84117.670	3749.213	0.028
92268181.000	50.000	0.000	0.000	-84117.670	3749.213	0.023
92268231.000	50.000	0.000	0.000	-84117.670	3749.213	0.023
92268281.000	50.000	0.000	0.000	-84117.670	3749.213	0.023
92268331.000	50.000	0.000	0.000	-84117.670	3749.213	0.020
92268381.000	50.000	0.000	0.000	-84117.670	3749.213	0.018
92268431.000	50.000	0.000	0.000	-84117.670	3749.213	0.018
92268481.000	50.000	0.000	0.000	-84117.670	3749.213	0.015
92268531.000	50.000	0.000	0.000	-84117.670	3749.213	0.013
92268581.000	50.000	0.000	0.000	-84117.670	3749.213	0.013
92268631.000	50.000	0.000	0.000	-84117.670	3749.213	0.013
92268681.000	50.000	0.000	0.000	-84117.670	3749.213	0.010
92268731.000	50.000	0.000	0.000	-84117.670	3749.213	0.010
92268781.000	50.000	0.000	0.000	-84117.670	3749.213	0.010
92268831.000	50.000	0.000	0.000	-84117.670	3749.213	0.010
92268881.000	50.000	0.000	0.000	-84117.670	3749.213	0.010
92268931.000	50.000	0.000	0.000	-84117.670	3749.213	0.005
92268981.000	50.000	0.000	0.000	-84117.670	3749.213	0.005
92269031.000	50.000	0.000	0.000	-84117.670	3749.213	0.005
92269081.000	50.000	0.000	0.000	-84117.670	3749.213	0.005
92269131.000	50.000	0.000	0.000	-84117.670	3749.213	0.003
92269181.000	50.000	0.000	0.000	-84117.670	3749.213	0.003
92269231.000	50.000	0.000	0.000	-84117.670	3749.213	0.003
92269281.000	50.000	0.000	0.000	-84117.670	3749.213	0.000
92269331.000	50.000	0.000	0.000	-84117.670	3749.213	0.000
92269381.000	50.000	0.000	0.000	-84117.670	3749.213	0.000
92269431.000	50.000	0.000	0.000	-84117.670	3749.213	0.000
92269481.000	50.000	0.000	0.000	-84117.670	3749.213	0.000
92269531.000	50.000	0.000	0.000	-84117.670	3749.213	0.000
92269581.000	50.000	0.000	0.000	-84117.670	3749.213	0.000
92269631.000	50.000	-0.175	-0.003	-84117.845	3749.219	0.000
92269681.000	50.000	-0.175	-0.003	-84118.019	3749.225	0.003
92269731.000	50.000	0.000	0.000	-84118.019	3749.225	0.005
92269781.000	50.000	0.175	0.003	-84117.845	3749.232	0.005
92269831.000	50.000	0.000	0.000	-84117.845	3749.232	0.008
92269881.000	50.000	0.000	0.000	-84117.845	3749.232	0.008
92269931.000	50.000	0.000	0.000	-84117.845	3749.232	0.008
92269981.000	50.000	0.000	0.000	-84117.845	3749.232	0.008
92270031.000	50.000	0.000	0.000	-84117.845	3749.232	0.008
92270081.000	50.000	0.000	0.000	-84117.845	3749.232	0.008
92270131.000	50.000	0.000	0.000	-84117.845	3749.232	0.008
92270181.000	50.000	0.000	0.000	-84117.845	3749.232	0.008
92270231.000	50.000	0.000	0.000	-84117.845	3749.232	0.008
92270281.000	50.000	0.000	0.000	-84117.845	3749.232	0.008
92270331.000	50.000	0.000	0.000	-84117.845	3749.232	0.008
92270381.000	50.000	0.000	0.000	-84117.845	3749.232	0.008
92270431.000	50.000	0.000	0.000	-84117.845	3749.232	0.008
92270481.000	50.000	0.000	0.000	-84117.845	3749.232	0.008
92270531.000	50.000	0.000	0.000	-84117.845	3749.232	0.008
92270581.000	50.000	0.000	0.000	-84117.845	3749.232	0.008
92270631.000	50.000	0.000	0.000	-84117.845	3749.232	0.008
92270681.000	50.000	0.000	0.000	-84117.845	3749.232	0.008
92270731.000	50.000	0.000	0.000	-84117.845	3749.232	0.008
92270781.000	50.000	-0.175	-0.003	-84118.019	3749.238	0.008
92270831.000	50.000	0.000	0.000	-84118.019	3749.238	0.010
92270881.000	50.000	0.000	0.000	-84118.019	3749.238	0.010
92270931.000	50.000	0.000	0.000	-84118.019	3749.238	0.010
92270981.000	50.000	-0.175	-0.003	-84118.194	3749.244	0.010
92271031.000	50.000	0.000	0.000	-84118.194	3749.244	0.013
92271081.000	50.000	0.000	0.000	-84118.194	3749.244	0.013
92271131.000	50.000	0.000	0.000	-84118.194	3749.244	0.013
92271181.000	50.000	0.000	0.000	-84118.194	3749.244	0.013
92271231.000	50.000	0.000	0.000	-84118.194	3749.244	0.013
92271282.000	51.000	0.000	0.000	-84118.194	3749.244	0.013
92271332.000	50.000	0.000	0.000	-84118.194	3749.244	0.013
92271382.000	50.000	0.000	0.000	-84118.194	3749.244	0.013
92271432.000	50.000	0.000	0.000	-84118.194	3749.244	0.013
92271482.000	50.000	0.000	0.000	-84118.194	3749.244	0.013
92271532.000	50.000	0.000	0.000	-84118.194	3749.244	0.013
92271582.000	50.000	0.000	0.000	-84118.194	3749.244	0.013
92271632.000	50.000	0.000	0.000	-84118.194	3749.244	0.013
92271682.000	50.000	0.000	0.000	-84118.194	3749.244	0.013
92271732.000	50.000	0.000	0.000	-84118.194	3749.244	0.013
92271782.000	50.000	0.000	0.000	-84118.194	3749.244	0.013
92271832.000	50.000	0.000	0.000	-84118.194	3749.244	0.013
92271882.000	50.000	0.000	0.000	-84118.194	3749.244	0.013
92271932.000	50.000	0.000	0.000	-84118.194	3749.244	0.013
92271982.000	50.000	0.000	0.000	-84118.194	3749.244	0.013
92272032.000	50.000	0.000	0.000	-84118.194	3749.244	0.013
92272082.000	50.000	0.000	0.000	-84118.194	3749.244	0.013
92272132.000	50.000	0.000	0.000	-84118.194	3749.244	0.013
92272182.000	50.000	0.000	0.000	-84118.194	3749.244	0.010
92272232.000	50.000	0.000	0.000	-84118.194	3749.244	0.008
92272282.000	50.000	0.000	0.000	-84118.194	3749.244	0.008
92272332.000	50.000	0.000	0.000	-84118.194	3749.244	0.005
92272382.000	50.000	0.000	0.000	-84118.194	3749.244	0.005
92272432.000	50.000	0.000	0.000	-84118.194	3749.244	0.005
92272482.000	50.000	0.000	0.000	-84118.194	3749.244	0.005
92272532.000	50.000	0.000	0.000	-84118.194	3749.244	0.005
92272582.000	50.000	0.000	0.000	-84118.194	3749.244	0.005
92272632.000	50.000	0.000	0.000	-84118.194	3749.244	0.005
92272682.000	50.000	0.000	0.000	-84118.194	3749.244	0.005
92272732.000	50.000	-0.175	-0.003	-84118.369	3749.250	0.005
92272782.000	50.000	-0.175	-0.003	-84118.544	3749.257	0.008
92272832.000	50.000	0.000	0.000	-84118.544	3749.257	0.010
92272882.000	50.000	0.000	0.000	-84118.544	3749.257	0.010
